createdAt,value
2022-10-06T12:10:23.602Z,48608.00
2022-10-06T12:11:23.564Z,45024.00
2022-10-06T12:12:23.557Z,44320.00
2022-10-06T12:14:12.328Z,46400.00
2022-10-06T12:16:25.859Z,47296.00
2022-10-06T12:17:23.467Z,52064.00
2022-10-06T12:18:23.446Z,50176.00
2022-10-06T12:19:23.428Z,47520.00
2022-10-06T12:20:23.436Z,45184.00
2022-10-06T12:21:23.398Z,46848.00
2022-10-06T12:22:23.382Z,50144.00
2022-10-06T12:23:23.380Z,49952.00
2022-10-06T12:24:23.352Z,51392.00
2022-10-06T12:25:23.352Z,50272.00
2022-10-06T12:26:23.340Z,49824.00
2022-10-06T12:27:25.750Z,51008.00
2022-10-06T12:28:23.352Z,50336.00
2022-10-06T12:29:23.269Z,47456.00
2022-10-06T12:30:23.277Z,48544.00
2022-10-06T12:31:23.281Z,49280.00
2022-10-06T12:32:23.226Z,49792.00
2022-10-06T12:33:23.240Z,52288.00
2022-10-06T12:34:23.205Z,54080.00
2022-10-06T12:35:23.195Z,53696.00
2022-10-06T12:36:23.177Z,53536.00
2022-10-06T12:37:23.152Z,54304.00
2022-10-06T12:38:23.139Z,55360.00
2022-10-06T12:39:23.123Z,53824.00
2022-10-06T12:40:23.128Z,52160.00
2022-10-06T12:41:23.112Z,49952.00
2022-10-06T12:42:23.078Z,47200.00
2022-10-06T12:43:23.062Z,46848.00
2022-10-06T12:44:23.054Z,49632.00
2022-10-06T12:45:23.059Z,52608.00
2022-10-06T12:46:23.082Z,50816.00
2022-10-06T12:47:23.026Z,48704.00
2022-10-06T12:48:22.995Z,50496.00
2022-10-06T12:49:22.985Z,52640.00
2022-10-06T12:50:22.966Z,52864.00
2022-10-06T12:51:23.041Z,56576.00
2022-10-06T12:52:22.955Z,56448.00
2022-10-06T12:53:22.932Z,54656.00
2022-10-06T12:54:22.918Z,52576.00
2022-10-06T12:55:22.907Z,49536.00
2022-10-06T12:56:22.999Z,49984.00
2022-10-06T12:57:22.875Z,46688.00
2022-10-06T12:58:22.863Z,42144.00
2022-10-06T12:59:22.850Z,42240.00
2022-10-06T13:00:22.890Z,43488.00
2022-10-06T13:01:22.889Z,44832.00
2022-10-06T13:02:22.865Z,44512.00
2022-10-06T13:03:22.816Z,42144.00
2022-10-06T13:04:22.787Z,42304.00
2022-10-06T13:05:22.789Z,43808.00
2022-10-06T13:06:22.782Z,45216.00
2022-10-06T13:07:22.749Z,47616.00
2022-10-06T13:08:22.744Z,48960.00
2022-10-06T13:09:22.735Z,48960.00
2022-10-06T13:10:22.722Z,47712.00
2022-10-06T13:11:22.713Z,47136.00
2022-10-06T13:12:22.684Z,46976.00
2022-10-06T13:13:22.680Z,47264.00
2022-10-06T13:14:22.671Z,48800.00
2022-10-06T13:15:22.699Z,46400.00
2022-10-06T13:16:22.727Z,46304.00
2022-10-06T13:17:22.635Z,47552.00
2022-10-06T13:18:22.621Z,46624.00
2022-10-06T13:19:22.604Z,46464.00
2022-10-06T13:20:22.591Z,47360.00
2022-10-06T13:21:22.604Z,47328.00
2022-10-06T13:22:22.570Z,47968.00
2022-10-06T13:23:22.561Z,48064.00
2022-10-06T13:24:22.542Z,47680.00
2022-10-06T13:25:22.528Z,48864.00
2022-10-06T13:26:22.527Z,49312.00
2022-10-06T13:27:22.514Z,48384.00
2022-10-06T13:28:22.649Z,48512.00
2022-10-06T13:29:22.487Z,50176.00
2022-10-06T13:30:22.473Z,50336.00
2022-10-06T13:31:22.497Z,49696.00
2022-10-06T13:32:22.439Z,51232.00
2022-10-06T13:33:22.440Z,51264.00
2022-10-06T13:34:22.421Z,50784.00
2022-10-06T13:35:22.410Z,49856.00
2022-10-06T13:36:22.404Z,50592.00
2022-10-06T13:37:22.388Z,51488.00
2022-10-06T13:38:22.375Z,50240.00
2022-10-06T13:39:22.374Z,47904.00
2022-10-06T13:40:43.476Z,47424.00
2022-10-06T13:41:22.351Z,48032.00
2022-10-06T13:42:22.325Z,48960.00
2022-10-06T13:43:22.306Z,48096.00
2022-10-06T13:44:22.303Z,46080.00
2022-10-06T13:45:22.291Z,46688.00
2022-10-06T13:46:22.350Z,49632.00
2022-10-06T13:47:22.256Z,48576.00
2022-10-06T13:48:22.254Z,46528.00
2022-10-06T13:49:22.248Z,45312.00
2022-10-06T13:50:22.226Z,45856.00
2022-10-06T13:51:22.236Z,45632.00
2022-10-06T13:52:22.200Z,46080.00
2022-10-06T13:53:22.185Z,46400.00
2022-10-06T13:54:22.175Z,45152.00
2022-10-06T13:55:22.172Z,44128.00
2022-10-06T13:56:22.212Z,44288.00
2022-10-06T13:57:22.157Z,44768.00
2022-10-06T13:58:22.142Z,42944.00
2022-10-06T13:59:22.131Z,27296.00
2022-10-06T14:10:30.188Z,37760.00
2022-10-06T14:11:30.105Z,38912.00
2022-10-06T14:12:30.092Z,38880.00
2022-10-06T14:13:30.079Z,37632.00
2022-10-06T14:14:30.055Z,36288.00
2022-10-06T14:15:30.121Z,36096.00
2022-10-06T14:16:30.062Z,36320.00
2022-10-06T14:17:30.020Z,36608.00
2022-10-06T14:18:30.008Z,35808.00
2022-10-06T14:19:30.006Z,35200.00
2022-10-06T14:20:29.988Z,35744.00
2022-10-06T14:21:29.987Z,35680.00
2022-10-06T14:22:29.968Z,34816.00
2022-10-06T14:23:37.809Z,34464.00
2022-10-06T14:24:29.943Z,34880.00
2022-10-06T14:25:29.944Z,34112.00
2022-10-06T14:26:29.945Z,34048.00
2022-10-06T14:27:29.926Z,34880.00
2022-10-06T14:28:29.950Z,34976.00
2022-10-06T14:29:29.916Z,34656.00
2022-10-06T14:30:29.891Z,34208.00
2022-10-06T14:31:29.902Z,33504.00
2022-10-06T14:32:29.873Z,33280.00
2022-10-06T14:33:29.861Z,30784.00
2022-10-06T14:34:29.841Z,18368.00
2022-10-06T14:35:29.843Z,6308.00
2022-10-06T14:36:29.821Z,4964.00
2022-10-06T14:37:29.813Z,4816.00
2022-10-06T14:38:29.813Z,4764.00
