createdAt,value
2023-02-08T00:01:56.056Z,0.82
2023-02-08T00:04:26.297Z,1.10
2023-02-08T00:06:56.499Z,0.82
2023-02-08T00:09:26.719Z,1.23
2023-02-08T00:11:56.898Z,1.05
2023-02-08T00:14:27.291Z,0.98
2023-02-08T00:16:57.549Z,0.80
2023-02-08T00:19:27.784Z,0.88
2023-02-08T00:21:58.104Z,1.15
2023-02-08T00:24:28.399Z,0.60
2023-02-08T00:26:58.638Z,1.10
2023-02-08T00:29:28.812Z,0.93
2023-02-08T00:31:59.503Z,0.75
2023-02-08T00:34:29.830Z,0.70
2023-02-08T00:37:00.003Z,0.75
2023-02-08T00:39:30.311Z,0.50
2023-02-08T00:42:00.638Z,0.57
2023-02-08T00:44:30.966Z,0.70
2023-02-08T00:47:01.222Z,0.73
2023-02-08T00:49:31.563Z,0.70
2023-02-08T00:52:01.786Z,0.88
2023-02-08T00:54:32.159Z,0.57
2023-02-08T00:57:02.447Z,0.50
2023-02-08T00:59:32.724Z,0.55
2023-02-08T01:02:03.074Z,0.50
2023-02-08T01:04:33.516Z,0.63
2023-02-08T01:07:03.750Z,0.70
2023-02-08T01:09:34.250Z,0.70
2023-02-08T01:12:04.563Z,0.60
2023-02-08T01:14:34.873Z,0.60
2023-02-08T01:17:05.180Z,0.60
2023-02-08T01:19:35.540Z,0.57
2023-02-08T01:22:06.067Z,0.50
2023-02-08T01:24:36.677Z,0.60
2023-02-08T01:27:07.013Z,0.70
2023-02-08T01:29:37.376Z,0.43
2023-02-08T01:32:07.771Z,0.50
2023-02-08T01:34:38.094Z,0.65
2023-02-08T01:37:08.877Z,0.47
2023-02-08T01:39:39.309Z,0.47
2023-02-08T01:42:12.676Z,0.50
2023-02-08T01:45:03.901Z,0.50
2023-02-08T01:47:34.283Z,0.50
2023-02-08T01:50:04.492Z,0.50
2023-02-08T01:52:35.029Z,0.63
2023-02-08T01:55:26.025Z,0.43
2023-02-08T01:57:59.760Z,0.50
2023-02-08T02:00:30.786Z,0.50
2023-02-08T02:03:02.855Z,0.43
2023-02-08T02:05:37.204Z,0.52
2023-02-08T02:08:08.628Z,0.60
2023-02-08T02:10:40.800Z,0.43
2023-02-08T02:13:19.885Z,0.60
2023-02-08T02:15:50.760Z,0.40
2023-02-08T02:18:31.261Z,0.43
2023-02-08T02:21:01.404Z,0.55
2023-02-08T02:23:34.655Z,0.55
2023-02-08T02:26:13.453Z,0.57
2023-02-08T02:28:43.928Z,0.40
2023-02-08T02:31:44.527Z,0.50
2023-02-08T02:34:33.192Z,0.40
2023-02-08T02:37:09.472Z,0.43
2023-02-08T02:40:09.401Z,0.50
2023-02-08T02:43:20.547Z,0.50
2023-02-08T02:46:27.506Z,0.50
2023-02-08T02:49:21.644Z,0.40
2023-02-08T02:52:07.165Z,0.50
2023-02-08T02:54:48.531Z,0.47
2023-02-08T02:57:26.691Z,0.40
2023-02-08T02:59:57.087Z,0.50
2023-02-08T03:02:29.444Z,0.30
2023-02-08T03:05:00.235Z,0.45
2023-02-08T03:07:59.997Z,0.45
2023-02-08T03:10:42.359Z,0.40
2023-02-08T03:13:34.975Z,0.50
2023-02-08T03:16:41.931Z,0.40
2023-02-08T03:19:20.791Z,0.40
2023-02-08T03:22:19.298Z,0.50
2023-02-08T03:24:55.176Z,0.40
2023-02-08T03:27:36.569Z,0.40
2023-02-08T03:30:26.856Z,0.40
2023-02-08T03:33:03.010Z,0.30
2023-02-08T03:35:50.009Z,0.20
2023-02-08T03:38:33.098Z,0.40
2023-02-08T03:41:06.512Z,0.30
2023-02-08T03:43:44.823Z,0.25
2023-02-08T03:46:44.246Z,0.40
2023-02-08T03:49:22.932Z,0.47
2023-02-08T03:51:54.921Z,0.50
2023-02-08T03:54:30.231Z,0.50
2023-02-08T03:57:05.771Z,0.60
2023-02-08T03:59:40.677Z,0.50
2023-02-08T04:02:15.546Z,0.52
2023-02-08T04:04:50.084Z,0.35
2023-02-08T04:07:21.635Z,0.50
2023-02-08T04:09:51.984Z,0.45
2023-02-08T04:12:24.971Z,0.80
2023-02-08T04:14:55.268Z,0.70
2023-02-08T04:17:25.531Z,0.55
2023-02-08T04:19:55.706Z,0.50
2023-02-08T04:22:26.007Z,0.57
2023-02-08T04:24:56.234Z,0.50
2023-02-08T04:27:26.472Z,0.43
2023-02-08T04:29:56.728Z,0.65
2023-02-08T04:32:27.101Z,0.70
2023-02-08T04:34:57.334Z,0.40
2023-02-08T04:37:28.041Z,0.52
2023-02-08T04:39:58.331Z,0.70
2023-02-08T04:42:28.776Z,0.70
2023-02-08T04:44:59.131Z,0.50
2023-02-08T04:47:29.535Z,0.60
2023-02-08T04:49:59.799Z,0.50
2023-02-08T04:52:30.352Z,0.50
2023-02-08T04:55:00.633Z,0.50
2023-02-08T04:57:30.954Z,0.60
2023-02-08T05:00:01.226Z,0.60
2023-02-08T05:02:31.675Z,0.60
2023-02-08T05:05:01.901Z,0.35
2023-02-08T05:07:32.221Z,0.60
2023-02-08T05:10:02.457Z,0.45
2023-02-08T05:12:32.882Z,0.50
2023-02-08T05:15:03.079Z,0.55
2023-02-08T05:17:33.432Z,0.52
2023-02-08T05:20:03.623Z,0.77
2023-02-08T05:22:35.378Z,0.63
2023-02-08T05:25:06.214Z,0.70
2023-02-08T05:27:37.822Z,0.60
2023-02-08T05:30:09.035Z,0.50
2023-02-08T05:32:39.425Z,0.30
2023-02-08T05:35:10.122Z,0.77
2023-02-08T05:37:40.446Z,0.50
2023-02-08T05:40:11.322Z,0.65
2023-02-08T05:42:43.911Z,0.47
2023-02-08T05:45:14.163Z,0.50
2023-02-08T05:47:45.011Z,0.80
2023-02-08T05:50:15.726Z,0.50
2023-02-08T05:52:46.069Z,0.70
2023-02-08T05:55:16.294Z,0.57
2023-02-08T05:57:46.601Z,0.57
2023-02-08T06:00:17.548Z,0.65
2023-02-08T06:02:47.929Z,0.52
2023-02-08T06:05:18.463Z,0.65
2023-02-08T06:07:48.824Z,0.90
2023-02-08T06:10:19.098Z,0.65
2023-02-08T06:12:49.419Z,0.80
2023-02-08T06:15:19.710Z,0.60
2023-02-08T06:17:50.303Z,0.88
2023-02-08T06:20:20.696Z,0.80
2023-02-08T06:22:50.922Z,0.88
2023-02-08T06:25:21.863Z,1.00
2023-02-08T06:27:52.299Z,0.95
2023-02-08T06:30:22.721Z,0.90
2023-02-08T06:32:53.026Z,1.02
2023-02-08T06:35:23.439Z,0.82
2023-02-08T06:37:54.181Z,0.75
2023-02-08T06:40:24.510Z,0.90
2023-02-08T06:42:54.917Z,0.98
2023-02-08T06:45:25.257Z,1.08
2023-02-08T06:47:55.990Z,0.95
2023-02-08T06:50:26.351Z,1.15
2023-02-08T06:52:56.847Z,1.25
2023-02-08T06:55:27.211Z,1.05
2023-02-08T06:57:58.186Z,0.88
2023-02-08T07:00:28.852Z,0.90
2023-02-08T07:03:00.806Z,0.90
2023-02-08T07:05:31.193Z,0.80
2023-02-08T07:08:01.421Z,0.80
2023-02-08T07:10:31.666Z,0.75
2023-02-08T07:13:03.804Z,0.80
2023-02-08T07:15:34.865Z,1.15
2023-02-08T07:18:05.234Z,0.80
2023-02-08T07:20:35.426Z,0.95
2023-02-08T07:23:05.736Z,1.05
2023-02-08T07:25:36.026Z,0.80
2023-02-08T07:28:06.356Z,0.95
2023-02-08T07:30:36.724Z,0.70
2023-02-08T07:33:07.010Z,0.90
2023-02-08T07:35:37.372Z,1.00
2023-02-08T07:38:07.834Z,0.70
2023-02-08T07:40:38.467Z,0.80
2023-02-08T07:43:08.960Z,1.00
2023-02-08T07:45:42.328Z,0.70
2023-02-08T07:48:12.522Z,0.70
2023-02-08T07:50:42.771Z,1.08
2023-02-08T07:53:13.050Z,0.80
2023-02-08T07:55:43.313Z,0.90
2023-02-08T07:58:13.575Z,0.90
2023-02-08T08:00:43.937Z,0.88
2023-02-08T08:03:14.156Z,1.05
2023-02-08T08:05:45.062Z,0.77
2023-02-08T08:08:16.083Z,0.90
2023-02-08T08:10:46.806Z,0.60
2023-02-08T08:13:17.171Z,1.00
2023-02-08T08:15:47.399Z,0.90
2023-02-08T08:18:17.950Z,0.80
2023-02-08T08:20:48.251Z,0.95
2023-02-08T08:23:18.527Z,0.85
2023-02-08T08:25:48.816Z,1.02
2023-02-08T08:28:19.632Z,0.90
2023-02-08T08:30:50.449Z,0.90
2023-02-08T08:33:20.802Z,0.90
2023-02-08T08:35:51.095Z,0.82
2023-02-08T08:38:29.787Z,1.00
2023-02-08T08:40:59.988Z,1.13
2023-02-08T08:43:30.178Z,1.17
2023-02-08T08:46:00.480Z,1.20
2023-02-08T08:48:30.768Z,1.00
2023-02-08T08:51:00.964Z,1.05
2023-02-08T08:53:31.273Z,1.08
2023-02-08T08:56:01.572Z,0.90
2023-02-08T08:58:32.186Z,0.77
2023-02-08T09:01:02.886Z,0.80
2023-02-08T09:03:33.259Z,0.82
2023-02-08T09:06:03.532Z,1.00
2023-02-08T09:08:33.771Z,1.00
2023-02-08T09:11:12.883Z,0.85
2023-02-08T09:13:43.779Z,1.00
2023-02-08T09:16:19.804Z,0.88
2023-02-08T09:18:50.050Z,1.13
2023-02-08T09:21:23.192Z,0.80
2023-02-08T09:23:53.635Z,0.70
2023-02-08T09:26:25.222Z,1.02
2023-02-08T09:28:55.776Z,0.80
2023-02-08T09:31:35.573Z,1.08
2023-02-08T09:34:06.897Z,0.80
2023-02-08T09:36:40.836Z,0.70
2023-02-08T09:39:16.515Z,0.85
2023-02-08T09:42:04.908Z,0.73
2023-02-08T09:45:08.709Z,0.60
2023-02-08T09:47:44.956Z,0.68
2023-02-08T09:50:23.095Z,0.70
2023-02-08T09:53:25.926Z,0.93
2023-02-08T09:56:19.628Z,0.70
2023-02-08T09:58:54.563Z,0.70
2023-02-08T10:01:29.060Z,0.73
2023-02-08T10:04:16.697Z,0.70
2023-02-08T10:06:48.531Z,0.70
2023-02-08T10:09:25.012Z,1.10
2023-02-08T10:12:37.867Z,0.65
2023-02-08T10:15:32.318Z,0.93
2023-02-08T10:18:20.236Z,0.85
2023-02-08T10:21:41.172Z,0.65
2023-02-08T10:24:35.796Z,0.75
2023-02-08T10:27:24.016Z,0.93
2023-02-08T10:30:17.734Z,0.70
2023-02-08T10:33:07.861Z,0.95
2023-02-08T10:35:46.930Z,0.77
2023-02-08T10:38:45.940Z,0.80
2023-02-08T10:41:29.339Z,0.77
2023-02-08T10:44:02.539Z,0.77
2023-02-08T10:46:45.680Z,0.80
2023-02-08T10:49:28.510Z,0.70
2023-02-08T10:51:58.786Z,0.70
2023-02-08T10:54:29.240Z,0.57
2023-02-08T10:57:05.325Z,1.33
2023-02-08T10:59:58.963Z,1.20
2023-02-08T11:02:33.848Z,1.30
2023-02-08T11:05:12.262Z,1.15
2023-02-08T11:07:43.589Z,1.17
2023-02-08T11:10:22.877Z,1.17
2023-02-08T11:13:19.979Z,1.00
2023-02-08T11:16:00.063Z,1.23
2023-02-08T11:18:50.246Z,1.20
2023-02-08T11:21:35.358Z,1.40
2023-02-08T11:24:17.456Z,0.90
2023-02-08T11:26:48.018Z,1.20
2023-02-08T11:29:20.024Z,1.20
2023-02-08T11:32:26.058Z,1.02
2023-02-08T11:35:24.008Z,1.20
2023-02-08T11:38:00.215Z,1.17
2023-02-08T11:40:45.076Z,1.00
2023-02-08T11:43:41.470Z,1.05
2023-02-08T11:46:13.583Z,1.00
2023-02-08T11:48:53.732Z,1.02
2023-02-08T11:51:32.110Z,0.90
2023-02-08T11:54:02.903Z,0.80
2023-02-08T11:56:36.314Z,1.17
2023-02-08T11:59:06.869Z,1.20
2023-02-08T12:01:43.040Z,0.80
2023-02-08T12:04:18.453Z,1.10
2023-02-08T12:06:54.245Z,1.00
2023-02-08T12:09:38.208Z,0.90
2023-02-08T12:12:15.353Z,1.05
2023-02-08T12:15:14.183Z,1.30
2023-02-08T12:18:12.948Z,0.90
2023-02-08T12:20:43.839Z,1.00
2023-02-08T12:23:33.554Z,0.90
2023-02-08T12:26:19.029Z,1.10
2023-02-08T12:29:15.192Z,1.00
2023-02-08T12:32:05.348Z,1.00
2023-02-08T12:34:56.833Z,1.02
2023-02-08T12:37:47.895Z,1.10
2023-02-08T12:40:54.314Z,0.95
2023-02-08T12:43:42.671Z,0.85
2023-02-08T12:46:35.982Z,0.80
2023-02-08T12:49:34.846Z,0.80
2023-02-08T12:52:16.964Z,0.80
2023-02-08T12:55:19.115Z,0.93
2023-02-08T12:57:54.919Z,0.90
2023-02-08T13:00:25.488Z,0.70
2023-02-08T13:03:10.555Z,0.70
2023-02-08T13:06:01.592Z,0.70
2023-02-08T13:08:40.021Z,0.65
2023-02-08T13:11:38.724Z,0.80
2023-02-08T13:14:36.709Z,1.10
2023-02-08T13:17:16.213Z,0.80
2023-02-08T13:20:00.187Z,1.00
2023-02-08T13:22:40.666Z,0.90
2023-02-08T13:25:28.985Z,1.17
2023-02-08T13:28:04.674Z,0.85
2023-02-08T13:30:39.944Z,0.90
2023-02-08T13:33:55.573Z,1.00
2023-02-08T13:36:34.011Z,0.90
2023-02-08T13:39:07.944Z,0.70
2023-02-08T13:41:39.550Z,0.65
2023-02-08T13:44:20.599Z,0.75
2023-02-08T13:46:52.710Z,0.90
2023-02-08T13:49:54.244Z,0.70
2023-02-08T13:52:48.236Z,0.70
2023-02-08T13:55:42.198Z,0.70
2023-02-08T13:58:18.507Z,0.80
2023-02-08T14:01:16.625Z,0.77
2023-02-08T14:04:06.728Z,0.90
2023-02-08T14:06:44.703Z,0.88
2023-02-08T14:09:51.350Z,0.60
2023-02-08T14:12:43.713Z,0.90
2023-02-08T14:15:19.674Z,0.80
2023-02-08T14:17:52.515Z,0.80
2023-02-08T14:20:24.606Z,0.80
2023-02-08T14:23:00.740Z,0.70
2023-02-08T14:25:49.382Z,0.90
2023-02-08T14:28:31.571Z,1.00
2023-02-08T14:31:04.966Z,0.80
2023-02-08T14:33:42.093Z,0.70
2023-02-08T14:36:29.981Z,0.90
2023-02-08T14:39:38.988Z,0.85
2023-02-08T14:42:12.290Z,0.73
2023-02-08T14:44:43.685Z,0.70
2023-02-08T14:47:29.179Z,0.77
2023-02-08T14:50:20.995Z,0.98
2023-02-08T14:53:29.235Z,0.73
2023-02-08T14:56:18.044Z,1.10
2023-02-08T14:58:58.652Z,0.90
2023-02-08T15:01:45.826Z,0.70
2023-02-08T15:04:19.848Z,0.70
2023-02-08T15:07:15.229Z,0.80
2023-02-08T15:09:47.439Z,0.80
2023-02-08T15:12:47.784Z,0.70
2023-02-08T15:15:29.083Z,0.60
2023-02-08T15:17:59.660Z,0.70
2023-02-08T15:20:32.757Z,0.70
2023-02-08T15:23:04.292Z,1.00
2023-02-08T15:25:41.021Z,0.90
2023-02-08T15:28:23.049Z,0.80
2023-02-08T15:31:02.846Z,0.77
2023-02-08T15:33:34.670Z,0.60
2023-02-08T15:36:11.506Z,0.77
2023-02-08T15:38:46.519Z,0.80
2023-02-08T15:41:27.015Z,0.60
2023-02-08T15:44:26.537Z,0.70
2023-02-08T15:46:57.618Z,0.70
2023-02-08T15:49:35.436Z,0.60
2023-02-08T15:52:06.891Z,0.82
2023-02-08T15:54:37.319Z,0.77
2023-02-08T15:57:12.141Z,0.85
2023-02-08T15:59:43.410Z,1.13
2023-02-08T16:02:40.592Z,0.80
2023-02-08T16:05:31.640Z,0.73
2023-02-08T16:08:04.228Z,0.60
2023-02-08T16:10:41.145Z,0.82
2023-02-08T16:13:25.700Z,1.10
2023-02-08T16:16:16.708Z,0.80
2023-02-08T16:18:59.992Z,0.80
2023-02-08T16:21:41.282Z,0.90
2023-02-08T16:24:14.534Z,0.63
2023-02-08T16:26:56.838Z,0.55
2023-02-08T16:29:33.840Z,0.75
2023-02-08T16:32:21.210Z,0.60
2023-02-08T16:34:51.423Z,0.80
2023-02-08T16:37:32.192Z,0.77
2023-02-08T16:40:38.104Z,0.70
2023-02-08T16:43:26.075Z,0.70
2023-02-08T16:46:21.505Z,0.60
2023-02-08T16:48:59.701Z,0.52
2023-02-08T16:51:33.533Z,0.60
2023-02-08T16:54:09.336Z,0.88
2023-02-08T16:56:40.552Z,0.68
2023-02-08T16:59:12.571Z,0.75
2023-02-08T17:01:45.936Z,0.70
2023-02-08T17:04:16.941Z,0.80
2023-02-08T17:06:49.129Z,0.63
2023-02-08T17:09:19.462Z,0.70
2023-02-08T17:11:49.963Z,0.50
2023-02-08T17:14:20.544Z,0.65
2023-02-08T17:16:51.187Z,0.70
2023-02-08T17:19:21.774Z,0.80
2023-02-08T17:21:52.010Z,0.65
2023-02-08T17:24:23.713Z,0.50
2023-02-08T17:26:54.084Z,0.85
2023-02-08T17:29:24.492Z,0.77
2023-02-08T17:31:54.950Z,0.65
2023-02-08T17:34:25.212Z,0.57
2023-02-08T17:36:55.526Z,0.70
2023-02-08T17:39:25.824Z,0.70
2023-02-08T17:41:56.078Z,0.80
2023-02-08T17:44:26.406Z,0.93
2023-02-08T17:46:56.617Z,0.70
2023-02-08T17:49:26.869Z,0.80
2023-02-08T17:51:58.651Z,0.40
2023-02-08T17:54:28.890Z,0.60
2023-02-08T17:57:00.352Z,0.50
2023-02-08T17:59:31.128Z,0.70
2023-02-08T18:02:01.438Z,1.00
2023-02-08T18:04:31.789Z,0.60
2023-02-08T18:07:02.022Z,0.63
2023-02-08T18:09:33.547Z,0.60
2023-02-08T18:12:03.842Z,0.50
2023-02-08T18:14:35.707Z,0.50
2023-02-08T18:17:07.500Z,0.55
2023-02-08T18:19:38.067Z,0.77
2023-02-08T18:22:10.204Z,0.57
2023-02-08T18:24:40.656Z,0.73
2023-02-08T18:27:11.330Z,0.80
2023-02-08T18:29:41.853Z,0.60
2023-02-08T18:32:12.244Z,0.80
2023-02-08T18:34:44.574Z,0.70
2023-02-08T18:37:15.309Z,0.80
2023-02-08T18:39:45.691Z,0.70
2023-02-08T18:42:16.434Z,0.73
2023-02-08T18:44:47.647Z,0.75
2023-02-08T18:47:18.421Z,0.60
2023-02-08T18:49:49.636Z,0.60
2023-02-08T18:52:20.152Z,0.77
2023-02-08T18:54:51.104Z,0.70
2023-02-08T18:57:22.184Z,0.70
2023-02-08T18:59:55.695Z,0.60
2023-02-08T19:02:27.962Z,0.73
2023-02-08T19:04:58.396Z,0.60
2023-02-08T19:07:28.749Z,0.70
2023-02-08T19:09:59.323Z,0.47
2023-02-08T19:12:29.754Z,0.45
2023-02-08T19:15:00.176Z,0.52
2023-02-08T19:17:30.458Z,0.65
2023-02-08T19:20:00.754Z,0.70
2023-02-08T19:22:31.129Z,0.55
2023-02-08T19:25:01.632Z,0.55
2023-02-08T19:27:32.193Z,0.63
2023-02-08T19:30:03.677Z,0.90
2023-02-08T19:32:34.038Z,0.70
2023-02-08T19:35:04.537Z,0.60
2023-02-08T19:37:34.890Z,0.85
2023-02-08T19:40:07.514Z,0.70
2023-02-08T19:42:38.518Z,0.70
2023-02-08T19:45:09.714Z,0.60
2023-02-08T19:47:51.025Z,0.50
2023-02-08T19:50:22.064Z,0.63
2023-02-08T19:52:52.353Z,0.70
2023-02-08T19:55:23.759Z,0.63
2023-02-08T19:57:54.131Z,0.60
2023-02-08T20:00:24.692Z,0.77
2023-02-08T20:02:55.335Z,0.60
2023-02-08T20:05:25.634Z,0.60
2023-02-08T20:07:55.905Z,0.60
2023-02-08T20:10:26.171Z,0.70
2023-02-08T20:12:56.686Z,0.60
2023-02-08T20:15:27.268Z,1.00
2023-02-08T20:17:59.624Z,1.10
2023-02-08T20:20:31.025Z,0.90
2023-02-08T20:23:06.995Z,0.75
2023-02-08T20:25:39.340Z,1.08
2023-02-08T20:28:09.828Z,0.82
2023-02-08T20:30:43.200Z,0.88
2023-02-08T20:33:15.457Z,0.70
2023-02-08T20:35:46.524Z,1.00
2023-02-08T20:38:19.919Z,0.85
2023-02-08T20:40:50.440Z,0.68
2023-02-08T20:43:20.747Z,0.70
2023-02-08T20:45:51.306Z,0.93
2023-02-08T20:48:21.551Z,0.90
2023-02-08T20:50:52.122Z,0.90
2023-02-08T20:53:22.475Z,0.88
2023-02-08T20:55:52.940Z,1.00
2023-02-08T20:58:23.215Z,0.80
2023-02-08T21:00:53.803Z,0.80
2023-02-08T21:03:24.308Z,0.85
2023-02-08T21:05:54.901Z,0.80
2023-02-08T21:08:28.499Z,0.82
2023-02-08T21:10:58.788Z,1.00
2023-02-08T21:13:29.170Z,1.15
2023-02-08T21:15:59.547Z,1.00
2023-02-08T21:18:29.788Z,1.02
2023-02-08T21:21:00.159Z,1.38
2023-02-08T21:23:31.597Z,1.25
2023-02-08T21:26:04.319Z,1.25
2023-02-08T21:28:35.145Z,1.20
2023-02-08T21:31:10.836Z,1.60
2023-02-08T21:33:41.251Z,1.13
2023-02-08T21:36:15.546Z,0.80
2023-02-08T21:38:46.387Z,1.10
2023-02-08T21:41:22.194Z,0.90
2023-02-08T21:43:53.654Z,1.25
2023-02-08T21:46:26.648Z,1.08
2023-02-08T21:49:15.881Z,1.23
2023-02-08T21:52:05.349Z,1.55
2023-02-08T21:54:54.663Z,1.10
2023-02-08T21:57:35.029Z,0.93
2023-02-08T22:00:09.719Z,1.20
2023-02-08T22:02:40.292Z,1.75
2023-02-08T22:05:10.708Z,1.35
2023-02-08T22:08:01.288Z,1.25
2023-02-08T22:10:34.305Z,1.35
2023-02-08T22:13:04.865Z,1.63
2023-02-08T22:15:36.974Z,1.00
2023-02-08T22:18:08.007Z,1.45
2023-02-08T22:20:39.617Z,0.85
2023-02-08T22:23:10.272Z,1.25
2023-02-08T22:25:41.794Z,1.27
2023-02-08T22:28:12.452Z,0.95
2023-02-08T22:30:43.024Z,1.70
2023-02-08T22:33:13.697Z,0.93
2023-02-08T22:35:44.110Z,1.33
2023-02-08T22:38:14.721Z,1.20
2023-02-08T22:40:45.136Z,1.50
2023-02-08T22:43:15.585Z,1.58
2023-02-08T22:45:46.026Z,1.15
2023-02-08T22:48:16.311Z,1.10
2023-02-08T22:50:46.874Z,1.00
2023-02-08T22:53:19.573Z,1.40
2023-02-08T22:55:54.904Z,1.58
2023-02-08T22:58:25.876Z,1.30
2023-02-08T23:00:56.253Z,1.20
2023-02-08T23:03:26.755Z,1.00
2023-02-08T23:05:57.196Z,1.25
2023-02-08T23:08:31.272Z,1.20
2023-02-08T23:11:06.676Z,1.17
2023-02-08T23:13:37.725Z,1.20
2023-02-08T23:16:08.591Z,1.05
2023-02-08T23:18:39.177Z,1.30
2023-02-08T23:21:11.720Z,1.70
2023-02-08T23:23:42.850Z,1.25
2023-02-08T23:26:16.814Z,1.20
2023-02-08T23:28:47.724Z,1.30
2023-02-08T23:31:18.184Z,1.15
2023-02-08T23:33:48.821Z,1.40
2023-02-08T23:36:22.410Z,0.90
2023-02-08T23:38:53.090Z,1.15
2023-02-08T23:41:29.526Z,2.03
2023-02-08T23:43:59.898Z,1.10
2023-02-08T23:46:31.927Z,1.63
2023-02-08T23:49:02.252Z,1.35
2023-02-08T23:51:32.652Z,1.40
2023-02-08T23:54:02.903Z,1.40
2023-02-08T23:56:34.113Z,0.88
2023-02-08T23:59:07.354Z,1.17
