createdAt,value
2018-05-31T04:15:22.856Z,6.24
2018-05-31T04:15:22.869Z,6.24
2018-05-31T04:15:22.874Z,8.14
2018-05-31T04:15:22.892Z,6.24
2018-05-31T04:15:22.892Z,6.24
2018-05-31T04:15:22.892Z,6.24
2018-05-31T04:15:22.927Z,6.24
2018-05-31T04:15:22.939Z,6.24
2018-05-31T04:15:22.948Z,6.24
2018-05-31T04:15:22.950Z,6.24
2018-05-31T04:15:22.974Z,6.24
2018-05-31T04:15:23.028Z,6.24
2018-05-31T04:15:23.034Z,6.24
2018-05-31T04:15:23.076Z,6.24
2018-05-31T04:15:23.078Z,6.24
2018-05-31T04:15:23.108Z,6.24
2018-05-31T04:15:23.115Z,6.24
2018-05-31T04:15:23.151Z,6.24
2018-05-31T04:15:23.156Z,6.24
2018-05-31T04:15:23.160Z,6.24
2018-05-31T04:15:23.191Z,6.24
2018-05-31T04:15:23.217Z,6.24
2018-05-31T04:15:23.235Z,6.24
2018-05-31T04:15:23.244Z,6.24
2018-05-31T04:15:23.259Z,6.24
2018-05-31T04:15:23.311Z,6.24
2018-05-31T04:15:23.326Z,6.24
2018-05-31T04:15:23.354Z,6.24
2018-05-31T04:15:23.354Z,6.24
2018-05-31T04:15:23.386Z,6.24
2018-05-31T04:15:23.423Z,6.24
2018-05-31T04:15:23.455Z,6.24
2018-05-31T04:15:23.515Z,6.24
2018-05-31T04:15:23.525Z,6.24
2018-05-31T04:15:23.540Z,6.24
2018-05-31T04:15:23.567Z,6.24
2018-05-31T04:15:23.578Z,6.24
2018-05-31T04:15:23.628Z,6.24
2018-05-31T04:15:23.650Z,6.24
2018-05-31T04:15:23.656Z,6.24
2018-05-31T04:15:23.737Z,6.24
2018-05-31T04:15:23.744Z,6.24
2018-05-31T04:15:23.748Z,6.24
2018-05-31T04:15:23.788Z,6.24
2018-05-31T04:21:17.729Z,6.61
2018-05-31T04:27:12.538Z,6.13
2018-05-31T04:33:07.592Z,7.6
2018-05-31T04:39:02.538Z,8.6
2018-05-31T04:44:57.533Z,6.68
2018-05-31T04:50:52.573Z,7.41
2018-05-31T04:56:47.575Z,7.56
2018-05-31T05:02:42.646Z,9.97
2018-05-31T05:08:37.554Z,8.07
2018-05-31T05:14:32.600Z,9.15
2018-05-31T05:20:27.558Z,7.83
2018-05-31T05:26:22.624Z,10.65
2018-05-31T05:32:17.597Z,10.02
2018-05-31T05:38:12.645Z,10.35
2018-05-31T05:44:07.616Z,19.57
2018-05-31T05:50:02.678Z,14.78
2018-05-31T05:55:57.611Z,12.61
2018-05-31T06:01:52.690Z,11.67
2018-05-31T06:07:47.619Z,12.54
2018-05-31T06:13:42.644Z,13.98
2018-05-31T06:19:37.651Z,21.9
2018-05-31T06:25:32.625Z,15.01
2018-05-31T06:31:27.627Z,12.45
2018-05-31T06:37:22.648Z,14.53
2018-05-31T06:43:17.677Z,11.7
2018-05-31T06:49:12.656Z,15.05
2018-05-31T06:55:07.694Z,11.64
2018-05-31T07:01:02.712Z,13.95
2018-05-31T07:06:57.789Z,7.85
2018-05-31T07:12:52.664Z,8.66
2018-05-31T07:18:47.732Z,9.9
2018-05-31T07:24:42.677Z,6.29
2018-05-31T07:30:37.680Z,15.06
2018-05-31T07:36:32.689Z,9.84
2018-05-31T07:42:27.688Z,7.74
2018-05-31T07:48:22.688Z,11.7
2018-05-31T07:54:17.677Z,8.6
2018-05-31T08:00:12.802Z,10.84
2018-05-31T08:06:07.725Z,14.09
2018-05-31T08:12:02.721Z,11.42
2018-05-31T08:17:57.725Z,9.72
2018-05-31T08:23:52.710Z,7.16
2018-05-31T08:29:47.719Z,10.59
2018-05-31T08:35:42.709Z,9.93
2018-05-31T08:41:37.730Z,6.02
2018-05-31T08:47:32.724Z,9.25
2018-05-31T08:53:27.735Z,16.1
2018-05-31T08:59:22.745Z,13.57
2018-05-31T09:05:17.723Z,13.77
2018-05-31T09:11:12.776Z,9.95
2018-05-31T09:17:07.748Z,7.74
2018-05-31T09:23:02.784Z,13.41
2018-05-31T09:28:57.733Z,9.93
2018-05-31T09:34:52.766Z,7.75
2018-05-31T09:40:47.735Z,12.39
2018-05-31T09:46:42.727Z,15.4
2018-05-31T09:52:37.753Z,20.66
2018-05-31T09:58:32.806Z,9.62
2018-05-31T10:04:27.778Z,10.34
2018-05-31T10:10:22.797Z,20.93
2018-05-31T10:16:17.801Z,14.04
2018-05-31T10:22:12.854Z,14.3
2018-05-31T10:28:07.812Z,16.92
2018-05-31T10:34:02.797Z,8.94
2018-05-31T10:39:57.820Z,7.98
2018-05-31T10:45:52.749Z,7.37
2018-05-31T10:51:47.808Z,10.05
2018-05-31T10:57:42.770Z,9.15
2018-05-31T11:03:37.772Z,8.37
2018-05-31T11:09:32.788Z,9.25
2018-05-31T11:15:27.816Z,7.89
2018-05-31T11:21:22.773Z,5.79
2018-05-31T11:27:17.797Z,9.88
2018-05-31T11:33:12.825Z,10.04
2018-05-31T11:39:07.790Z,6.34
2018-05-31T11:45:03.008Z,8.09
2018-05-31T11:50:57.846Z,9.33
2018-05-31T11:56:52.819Z,8.72
2018-05-31T12:02:47.804Z,13.18
2018-05-31T12:08:42.821Z,10.57
2018-05-31T12:14:37.832Z,11.25
2018-05-31T12:20:32.821Z,9.48
2018-05-31T12:26:27.839Z,9.98
2018-05-31T12:32:22.807Z,9.36
2018-05-31T12:38:17.833Z,10.07
2018-05-31T12:44:12.830Z,12.83
2018-05-31T12:50:07.866Z,9.78
2018-05-31T12:56:02.823Z,7.11
2018-05-31T13:01:57.885Z,8.3
2018-05-31T13:07:52.972Z,13.65
2018-05-31T13:13:47.822Z,11.47
2018-05-31T13:19:42.921Z,11.82
2018-05-31T13:25:37.863Z,10.87
2018-05-31T13:31:32.837Z,10
2018-05-31T13:37:27.897Z,11.01
2018-05-31T13:43:22.882Z,10.21
2018-05-31T13:49:17.847Z,10.67
2018-05-31T13:55:12.881Z,11.7
2018-05-31T14:01:07.964Z,11.24
2018-05-31T14:07:02.910Z,10.7
2018-05-31T14:12:57.891Z,9.24
2018-05-31T14:18:52.864Z,10.01
2018-05-31T14:24:47.923Z,10.01
2018-05-31T14:30:42.924Z,10.64
2018-05-31T14:36:37.904Z,5.79
2018-05-31T14:42:32.905Z,8.3
2018-05-31T14:48:27.909Z,8.88
2018-05-31T14:54:22.913Z,10.42
2018-05-31T15:00:17.939Z,8.72
2018-05-31T15:06:12.931Z,10.89
2018-05-31T15:12:07.893Z,8.02
2018-05-31T15:18:02.910Z,8.53
2018-05-31T15:23:57.897Z,10.84
2018-05-31T15:29:53.011Z,8.38
2018-05-31T15:35:47.906Z,8.9
2018-05-31T15:41:42.955Z,7.19
2018-05-31T15:47:37.911Z,8.5
2018-05-31T15:53:32.929Z,8.21
2018-05-31T15:59:27.936Z,10.13
2018-05-31T16:05:22.967Z,7.12
2018-05-31T16:11:18.009Z,6.89
2018-05-31T16:17:12.985Z,8.55
2018-05-31T16:23:07.947Z,9.98
2018-05-31T16:29:02.980Z,7.51
2018-05-31T16:34:57.970Z,8.19
2018-05-31T16:40:53.002Z,6.94
2018-05-31T16:46:47.965Z,10.3
2018-05-31T16:52:42.977Z,6.72
2018-05-31T16:58:38.008Z,6.47
2018-05-31T17:04:33.020Z,7.84
2018-05-31T17:10:27.973Z,7.47
2018-05-31T17:16:22.967Z,10.02
2018-05-31T17:22:18.016Z,7.83
2018-05-31T17:28:12.968Z,7.95
2018-05-31T17:34:08.045Z,8.05
2018-05-31T17:45:58.014Z,8.06
2018-05-31T17:45:58.029Z,8.05
2018-05-31T17:51:53.064Z,7.37
2018-05-31T17:57:47.986Z,6.99
2018-05-31T18:03:43.016Z,9.12
2018-05-31T18:09:38.021Z,8.31
2018-05-31T18:15:33.032Z,8.45
2018-05-31T18:21:28.030Z,8.7
2018-05-31T18:27:23.020Z,8.08
2018-05-31T18:33:18.038Z,7.59
2018-05-31T18:39:12.999Z,8.68
2018-05-31T18:45:08.104Z,7.95
2018-05-31T18:51:03.077Z,9.31
2018-05-31T18:56:58.004Z,10.8
2018-05-31T19:02:53.025Z,9.82
2018-05-31T19:08:48.098Z,11.63
2018-05-31T19:14:43.052Z,10.79
2018-05-31T19:20:38.052Z,11.34
2018-05-31T19:26:33.070Z,11.17
2018-05-31T19:32:28.119Z,7.86
2018-05-31T19:38:23.095Z,7.36
2018-05-31T19:44:18.073Z,5.85
2018-05-31T19:50:13.085Z,7.14
2018-05-31T19:56:08.067Z,7.99
2018-05-31T20:02:03.233Z,6.84
2018-05-31T20:07:58.132Z,7.23
2018-05-31T20:13:53.099Z,6.92
2018-05-31T20:19:48.083Z,6.46
2018-05-31T20:25:43.121Z,8.37
2018-05-31T20:31:38.125Z,6.82
2018-05-31T20:37:33.131Z,6.83
2018-05-31T20:43:28.082Z,9.3
2018-05-31T20:49:23.129Z,7.22
2018-05-31T20:55:18.118Z,8.4
2018-05-31T21:01:13.114Z,8.55
2018-05-31T21:07:08.121Z,7.63
2018-05-31T21:13:03.120Z,7.39
2018-05-31T21:18:58.118Z,7.63
2018-05-31T21:24:53.107Z,11.33
2018-05-31T21:30:48.114Z,7.82
2018-05-31T21:36:43.143Z,9.81
2018-05-31T21:42:38.109Z,8.16
2018-05-31T21:48:33.183Z,8.45
2018-05-31T21:54:28.177Z,6.46
2018-05-31T22:00:23.156Z,7.22
2018-05-31T22:06:18.173Z,6.74
2018-05-31T22:12:13.139Z,8.82
2018-05-31T22:18:08.183Z,8.48
2018-05-31T22:24:03.228Z,10.64
2018-05-31T22:29:58.133Z,7.41
2018-05-31T22:35:53.191Z,7.27
2018-05-31T22:41:48.234Z,8.88
2018-05-31T22:47:43.219Z,9.1
2018-05-31T22:53:38.178Z,7.22
2018-05-31T22:59:33.185Z,8.4
2018-05-31T23:05:28.175Z,6.56
2018-05-31T23:11:23.166Z,7.35
2018-05-31T23:17:18.191Z,7.92
2018-05-31T23:23:13.202Z,7.87
2018-05-31T23:29:08.203Z,7.08
2018-05-31T23:35:03.211Z,7.31
2018-05-31T23:40:58.236Z,8.35
2018-05-31T23:46:53.183Z,6.9
2018-05-31T23:52:48.256Z,7.63
2018-05-31T23:58:43.246Z,8.09
