createdAt,value
2023-04-27T00:03:07.512Z,68.29
2023-04-27T00:08:11.446Z,68.08
2023-04-27T00:13:13.651Z,68.45
2023-04-27T00:18:15.750Z,68.54
2023-04-27T00:23:19.179Z,68.97
2023-04-27T00:28:21.111Z,69.51
2023-04-27T00:33:23.478Z,69.22
2023-04-27T00:38:27.266Z,69.11
2023-04-27T00:43:29.605Z,69.40
2023-04-27T00:48:31.802Z,70.02
2023-04-27T00:53:36.787Z,70.42
2023-04-27T00:58:38.840Z,70.55
2023-04-27T01:03:41.258Z,70.72
2023-04-27T01:08:44.382Z,70.84
2023-04-27T01:13:46.507Z,71.69
2023-04-27T01:18:48.569Z,71.63
2023-04-27T01:23:53.278Z,72.09
2023-04-27T01:28:55.311Z,71.75
2023-04-27T01:33:57.700Z,72.48
2023-04-27T01:39:01.099Z,72.27
2023-04-27T01:44:03.453Z,71.98
2023-04-27T01:49:06.076Z,72.26
2023-04-27T01:54:09.157Z,72.68
2023-04-27T01:59:11.260Z,72.97
2023-04-27T02:04:13.317Z,72.94
2023-04-27T02:09:18.413Z,73.46
2023-04-27T02:14:20.344Z,73.21
2023-04-27T02:19:22.463Z,72.67
2023-04-27T02:24:25.846Z,72.77
2023-04-27T02:29:30.695Z,72.81
2023-04-27T02:34:33.275Z,72.31
2023-04-27T02:39:36.784Z,72.44
2023-04-27T02:44:39.072Z,71.96
2023-04-27T02:49:41.168Z,72.53
2023-04-27T02:54:44.522Z,72.20
2023-04-27T02:59:46.475Z,71.97
2023-04-27T03:04:52.784Z,71.58
2023-04-27T03:09:56.300Z,71.30
2023-04-27T03:14:58.364Z,71.63
2023-04-27T03:20:00.564Z,72.11
2023-04-27T03:25:04.219Z,72.37
2023-04-27T03:30:07.523Z,72.23
2023-04-27T03:35:09.839Z,72.66
2023-04-27T03:40:14.214Z,72.37
2023-04-27T03:45:16.578Z,72.96
2023-04-27T03:50:18.671Z,73.10
2023-04-27T03:55:21.673Z,73.68
2023-04-27T04:00:23.838Z,73.73
2023-04-27T04:05:25.836Z,73.29
2023-04-27T04:10:29.433Z,73.50
2023-04-27T04:15:31.453Z,73.45
2023-04-27T04:20:35.074Z,74.11
2023-04-27T04:25:38.367Z,74.37
2023-04-27T04:30:40.587Z,74.93
2023-04-27T04:35:42.693Z,75.77
2023-04-27T04:40:47.054Z,74.79
2023-04-27T04:45:49.250Z,74.46
2023-04-27T04:50:51.193Z,73.88
2023-04-27T04:55:54.748Z,72.80
2023-04-27T05:00:56.798Z,72.27
2023-04-27T05:05:58.531Z,71.58
2023-04-27T05:11:02.035Z,71.10
2023-04-27T05:16:04.893Z,70.28
2023-04-27T05:21:14.137Z,69.92
2023-04-27T05:26:18.341Z,70.08
2023-04-27T05:31:20.535Z,67.72
2023-04-27T05:36:22.342Z,66.89
2023-04-27T05:41:25.801Z,67.15
2023-04-27T05:46:28.171Z,66.65
2023-04-27T05:51:30.026Z,67.53
2023-04-27T05:56:33.510Z,64.85
2023-04-27T06:01:36.094Z,64.92
2023-04-27T06:06:38.330Z,63.51
2023-04-27T06:11:41.813Z,63.29
2023-04-27T06:16:44.020Z,62.04
2023-04-27T06:21:46.062Z,62.26
2023-04-27T06:26:49.584Z,63.15
2023-04-27T06:31:51.646Z,62.85
2023-04-27T06:36:53.753Z,62.46
2023-04-27T06:41:57.125Z,60.94
2023-04-27T06:46:59.519Z,61.17
2023-04-27T06:52:03.405Z,61.25
2023-04-27T06:57:06.833Z,60.07
2023-04-27T07:02:08.972Z,59.89
2023-04-27T07:07:11.466Z,60.62
2023-04-27T07:12:14.910Z,60.97
2023-04-27T07:17:17.115Z,58.86
2023-04-27T07:22:19.357Z,58.73
2023-04-27T07:27:22.857Z,58.65
2023-04-27T07:32:24.901Z,59.89
2023-04-27T07:37:27.169Z,57.77
2023-04-27T07:42:30.497Z,58.79
2023-04-27T07:47:32.369Z,59.23
2023-04-27T07:52:34.073Z,59.76
2023-04-27T07:57:37.501Z,59.03
2023-04-27T08:02:39.753Z,56.25
2023-04-27T08:07:44.482Z,55.92
2023-04-27T08:12:48.622Z,53.05
2023-04-27T08:17:50.729Z,52.87
2023-04-27T08:22:52.888Z,51.71
2023-04-27T08:27:56.270Z,51.77
2023-04-27T08:32:58.640Z,54.17
2023-04-27T08:38:00.710Z,55.36
2023-04-27T08:43:04.227Z,56.97
2023-04-27T08:48:06.754Z,59.00
2023-04-27T08:53:17.550Z,59.31
2023-04-27T08:58:20.995Z,59.69
2023-04-27T09:03:23.529Z,60.48
2023-04-27T09:08:25.748Z,56.27
2023-04-27T09:13:38.815Z,57.15
2023-04-27T09:18:42.781Z,55.04
2023-04-27T09:23:45.070Z,54.08
2023-04-27T09:28:49.681Z,47.14
2023-04-27T09:33:55.516Z,44.69
2023-04-27T09:38:58.720Z,48.66
2023-04-27T09:44:02.477Z,52.01
2023-04-27T09:49:05.397Z,53.61
2023-04-27T09:54:09.619Z,52.64
2023-04-27T09:59:36.284Z,51.00
2023-04-27T10:04:56.892Z,42.91
2023-04-27T10:10:02.435Z,46.61
2023-04-27T10:15:15.260Z,49.48
2023-04-27T10:20:17.953Z,43.57
2023-04-27T10:25:21.867Z,41.73
2023-04-27T10:30:27.805Z,32.89
2023-04-27T10:35:34.400Z,36.92
2023-04-27T10:40:37.486Z,41.92
2023-04-27T10:45:41.302Z,45.04
2023-04-27T10:50:44.420Z,46.97
2023-04-27T10:55:46.080Z,42.47
2023-04-27T11:00:49.658Z,38.12
2023-04-27T11:06:00.540Z,36.16
2023-04-27T11:11:03.074Z,37.54
2023-04-27T11:16:06.880Z,36.95
2023-04-27T11:21:11.245Z,34.51
2023-04-27T11:26:15.451Z,38.05
2023-04-27T11:31:18.978Z,37.32
2023-04-27T11:36:22.713Z,39.52
2023-04-27T11:41:33.729Z,38.90
2023-04-27T11:46:37.755Z,40.51
2023-04-27T11:51:40.420Z,39.97
2023-04-27T11:56:43.571Z,40.72
2023-04-27T12:01:47.468Z,39.59
2023-04-27T12:06:49.461Z,40.29
2023-04-27T12:11:51.530Z,40.03
2023-04-27T12:16:55.006Z,39.90
2023-04-27T12:21:57.928Z,39.62
2023-04-27T12:27:00.474Z,38.51
2023-04-27T12:32:04.647Z,38.05
2023-04-27T12:37:06.901Z,39.28
2023-04-27T12:42:09.056Z,39.10
2023-04-27T12:47:20.106Z,36.42
2023-04-27T12:52:30.749Z,36.39
2023-04-27T12:57:32.891Z,34.71
2023-04-27T13:02:36.419Z,39.41
2023-04-27T13:07:38.682Z,38.37
2023-04-27T13:12:40.822Z,41.18
2023-04-27T13:17:44.435Z,41.04
2023-04-27T13:22:46.643Z,39.52
2023-04-27T13:27:48.898Z,40.49
2023-04-27T13:32:52.418Z,38.98
2023-04-27T13:37:54.576Z,37.52
2023-04-27T13:42:56.690Z,39.26
2023-04-27T13:47:59.898Z,38.43
2023-04-27T13:53:02.006Z,36.82
2023-04-27T13:58:04.106Z,37.63
2023-04-27T14:03:07.422Z,37.52
2023-04-27T14:08:10.337Z,38.73
2023-04-27T14:13:12.646Z,40.79
2023-04-27T14:18:16.465Z,39.77
2023-04-27T14:23:18.447Z,37.75
2023-04-27T14:28:20.564Z,37.95
2023-04-27T14:33:24.007Z,34.70
2023-04-27T14:38:26.114Z,35.92
2023-04-27T14:43:28.596Z,35.36
2023-04-27T14:48:32.144Z,37.25
2023-04-27T14:53:34.354Z,37.67
2023-04-27T14:58:36.513Z,38.38
2023-04-27T15:03:40.070Z,36.80
2023-04-27T15:08:41.872Z,39.14
2023-04-27T15:13:44.040Z,38.47
2023-04-27T15:18:47.128Z,39.27
2023-04-27T15:23:49.394Z,40.00
2023-04-27T15:28:51.591Z,40.60
2023-04-27T15:33:55.089Z,40.88
2023-04-27T15:38:57.911Z,37.73
2023-04-27T15:44:00.041Z,36.54
2023-04-27T15:49:03.214Z,37.09
2023-04-27T15:54:06.013Z,36.87
2023-04-27T15:59:08.581Z,35.33
2023-04-27T16:04:12.289Z,38.43
2023-04-27T16:09:14.604Z,39.37
2023-04-27T16:14:16.963Z,39.55
2023-04-27T16:19:20.409Z,38.25
2023-04-27T16:24:22.637Z,36.56
2023-04-27T16:29:24.841Z,35.33
2023-04-27T16:34:28.375Z,35.58
2023-04-27T16:39:30.612Z,35.51
2023-04-27T16:44:32.746Z,34.88
2023-04-27T16:49:36.380Z,35.29
2023-04-27T16:54:38.831Z,36.51
2023-04-27T16:59:40.981Z,35.90
2023-04-27T17:04:44.465Z,35.44
2023-04-27T17:09:46.217Z,36.38
2023-04-27T17:14:48.652Z,37.04
2023-04-27T17:19:52.132Z,37.95
2023-04-27T17:24:54.317Z,39.00
2023-04-27T17:35:00.898Z,39.44
2023-04-27T17:40:03.097Z,39.90
2023-04-27T17:45:06.045Z,40.73
2023-04-27T17:50:10.023Z,41.23
2023-04-27T17:55:12.516Z,42.56
2023-04-27T18:00:15.144Z,43.20
2023-04-27T18:05:18.584Z,44.11
2023-04-27T18:10:20.618Z,45.04
2023-04-27T18:15:22.638Z,46.71
2023-04-27T18:20:26.703Z,46.41
2023-04-27T18:25:30.100Z,47.70
2023-04-27T18:30:32.881Z,49.82
2023-04-27T18:35:36.381Z,51.86
2023-04-27T18:40:38.734Z,53.53
2023-04-27T18:45:40.945Z,55.58
2023-04-27T18:50:44.295Z,55.68
2023-04-27T18:55:46.744Z,57.03
2023-04-27T19:00:48.994Z,59.32
2023-04-27T19:05:52.065Z,57.28
2023-04-27T19:10:53.810Z,57.57
2023-04-27T19:15:55.503Z,59.54
2023-04-27T19:20:58.754Z,61.77
2023-04-27T19:26:11.981Z,60.60
2023-04-27T19:31:15.696Z,61.06
2023-04-27T19:36:18.851Z,61.66
2023-04-27T19:41:21.121Z,63.54
2023-04-27T19:46:23.288Z,64.53
2023-04-27T19:51:26.584Z,64.45
2023-04-27T19:56:28.557Z,67.41
2023-04-27T20:01:31.079Z,67.21
2023-04-27T20:06:34.346Z,66.34
2023-04-27T20:11:36.307Z,66.21
2023-04-27T20:16:38.549Z,67.22
2023-04-27T20:21:42.254Z,68.02
2023-04-27T20:26:43.966Z,70.94
2023-04-27T20:31:45.872Z,69.73
2023-04-27T20:36:49.383Z,70.59
2023-04-27T20:41:51.150Z,68.79
2023-04-27T20:46:53.387Z,70.37
2023-04-27T20:51:56.865Z,72.55
2023-04-27T20:56:59.190Z,73.49
2023-04-27T21:02:01.498Z,73.81
2023-04-27T21:07:05.093Z,74.23
2023-04-27T21:12:07.053Z,73.56
2023-04-27T21:17:09.525Z,74.73
2023-04-27T21:22:13.283Z,75.62
2023-04-27T21:27:15.038Z,75.21
2023-04-27T21:32:17.138Z,74.93
2023-04-27T21:37:20.906Z,75.43
2023-04-27T21:42:23.174Z,76.65
2023-04-27T21:47:25.491Z,76.82
2023-04-27T21:52:28.951Z,76.26
2023-04-27T21:57:31.872Z,75.50
2023-04-27T22:02:33.817Z,78.35
2023-04-27T22:07:37.881Z,77.72
2023-04-27T22:12:40.429Z,76.09
2023-04-27T22:17:42.370Z,77.00
2023-04-27T22:22:45.805Z,76.70
2023-04-27T22:27:47.861Z,78.33
2023-04-27T22:32:50.325Z,78.08
2023-04-27T22:37:54.292Z,79.94
2023-04-27T22:42:56.629Z,80.44
2023-04-27T22:47:59.092Z,80.46
2023-04-27T22:53:02.554Z,80.14
2023-04-27T22:58:04.996Z,81.14
2023-04-27T23:03:06.826Z,80.72
2023-04-27T23:08:10.507Z,81.13
2023-04-27T23:13:12.746Z,80.08
2023-04-27T23:18:15.221Z,80.34
2023-04-27T23:23:19.164Z,81.18
2023-04-27T23:28:21.237Z,81.31
2023-04-27T23:33:23.618Z,82.56
2023-04-27T23:38:27.197Z,81.43
2023-04-27T23:43:29.360Z,83.04
2023-04-27T23:48:31.752Z,82.96
2023-04-27T23:53:35.335Z,83.64
2023-04-27T23:58:37.621Z,82.90
