createdAt,value
2017-10-15T00:00:01.324Z,36.37
2017-10-15T00:02:27.985Z,36.07
2017-10-15T00:04:54.660Z,34.90
2017-10-15T00:07:21.307Z,32.27
2017-10-15T00:09:48.050Z,33.13
2017-10-15T00:12:14.729Z,35.47
2017-10-15T00:14:41.407Z,34.33
2017-10-15T00:17:08.069Z,33.67
2017-10-15T00:19:34.747Z,33.17
2017-10-15T00:22:01.397Z,31.77
2017-10-15T00:24:28.073Z,33.43
2017-10-15T00:26:54.744Z,32.03
2017-10-15T00:29:21.400Z,29.80
2017-10-15T00:31:48.059Z,31.17
2017-10-15T00:34:14.746Z,34.40
2017-10-15T00:36:41.508Z,31.07
2017-10-15T00:39:08.160Z,38.50
2017-10-15T00:41:34.824Z,34.73
2017-10-15T00:44:01.480Z,34.70
2017-10-15T00:46:28.171Z,34.70
2017-10-15T00:48:54.835Z,36.07
2017-10-15T00:51:21.503Z,35.83
2017-10-15T00:53:48.160Z,30.20
2017-10-15T00:56:14.838Z,32.90
2017-10-15T00:58:41.495Z,34.00
2017-10-15T01:01:08.189Z,32.87
2017-10-15T01:03:34.868Z,29.97
2017-10-15T01:06:01.522Z,35.63
2017-10-15T01:08:28.235Z,36.07
2017-10-15T01:10:54.889Z,35.73
2017-10-15T01:13:21.531Z,35.57
2017-10-15T01:15:48.224Z,39.23
2017-10-15T01:18:14.879Z,40.20
2017-10-15T01:20:41.538Z,34.20
2017-10-15T01:23:08.212Z,32.40
2017-10-15T01:25:34.897Z,29.80
2017-10-15T01:28:01.871Z,28.40
2017-10-15T01:30:28.547Z,32.00
2017-10-15T01:32:55.198Z,27.83
2017-10-15T01:35:21.864Z,28.10
2017-10-15T01:37:48.545Z,30.37
2017-10-15T01:40:15.216Z,27.77
2017-10-15T01:42:41.868Z,30.67
2017-10-15T01:45:08.569Z,27.30
2017-10-15T01:47:35.267Z,27.90
2017-10-15T01:50:01.920Z,27.23
2017-10-15T01:52:28.585Z,27.57
2017-10-15T01:54:55.269Z,27.50
2017-10-15T01:57:21.943Z,30.07
2017-10-15T01:59:48.605Z,27.70
2017-10-15T02:02:15.316Z,24.67
2017-10-15T02:04:41.971Z,25.13
2017-10-15T02:07:08.611Z,23.40
2017-10-15T02:09:35.276Z,22.27
2017-10-15T02:12:01.960Z,23.07
2017-10-15T02:14:28.632Z,24.60
2017-10-15T02:16:55.290Z,23.17
2017-10-15T02:19:21.956Z,23.13
2017-10-15T02:21:48.642Z,24.80
2017-10-15T02:24:15.317Z,27.10
2017-10-15T02:26:41.996Z,27.57
2017-10-15T02:29:08.668Z,28.83
2017-10-15T02:31:35.331Z,28.47
2017-10-15T02:34:02.013Z,29.40
2017-10-15T02:36:28.671Z,31.33
2017-10-15T02:38:55.343Z,27.27
2017-10-15T02:41:22.012Z,26.37
2017-10-15T02:43:48.671Z,22.30
2017-10-15T02:46:15.368Z,23.27
2017-10-15T02:48:42.049Z,22.97
2017-10-15T02:51:08.699Z,26.40
2017-10-15T02:53:35.381Z,22.63
2017-10-15T02:56:02.028Z,26.50
2017-10-15T02:58:28.719Z,23.57
2017-10-15T03:00:55.484Z,23.33
2017-10-15T03:03:22.596Z,25.37
2017-10-15T03:05:49.239Z,25.20
2017-10-15T03:08:15.888Z,26.07
2017-10-15T03:10:42.563Z,25.70
2017-10-15T03:13:09.251Z,20.80
2017-10-15T03:15:35.900Z,20.57
2017-10-15T03:18:02.584Z,23.63
2017-10-15T03:20:29.240Z,21.50
2017-10-15T03:22:55.900Z,21.00
2017-10-15T03:25:22.574Z,20.37
2017-10-15T03:27:49.224Z,21.70
2017-10-15T03:30:15.909Z,23.67
2017-10-15T03:32:42.611Z,22.57
2017-10-15T03:35:09.267Z,23.37
2017-10-15T03:37:36.424Z,29.97
2017-10-15T03:40:03.092Z,22.40
2017-10-15T03:42:29.751Z,30.37
2017-10-15T03:44:56.404Z,30.80
2017-10-15T03:47:23.083Z,28.80
2017-10-15T03:49:49.742Z,30.53
2017-10-15T03:52:16.388Z,34.27
2017-10-15T03:54:43.070Z,33.67
2017-10-15T03:57:09.735Z,34.97
2017-10-15T03:59:36.436Z,34.90
2017-10-15T04:02:03.099Z,33.03
2017-10-15T04:04:29.771Z,36.17
2017-10-15T04:06:56.440Z,35.83
2017-10-15T04:09:23.121Z,35.40
2017-10-15T04:11:49.798Z,34.07
2017-10-15T04:14:16.472Z,37.17
2017-10-15T04:23:25.567Z,42.57
2017-10-15T04:25:52.673Z,43.80
2017-10-15T04:28:19.363Z,41.60
2017-10-15T04:30:46.024Z,40.07
2017-10-15T04:33:12.738Z,46.23
2017-10-15T04:35:39.397Z,43.60
2017-10-15T04:38:06.062Z,43.53
2017-10-15T04:40:32.739Z,43.23
2017-10-15T04:42:59.392Z,39.40
2017-10-15T04:45:26.088Z,39.90
2017-10-15T04:47:52.745Z,40.30
2017-10-15T04:50:19.395Z,40.80
2017-10-15T04:52:46.088Z,43.60
2017-10-15T04:55:12.739Z,48.23
2017-10-15T04:57:39.387Z,52.07
2017-10-15T05:00:06.077Z,46.33
2017-10-15T05:02:32.748Z,44.57
2017-10-15T05:04:59.425Z,51.60
2017-10-15T05:07:26.107Z,47.77
2017-10-15T05:09:52.776Z,47.03
2017-10-15T05:12:19.424Z,46.30
2017-10-15T05:14:46.099Z,49.07
2017-10-15T05:17:12.756Z,51.33
2017-10-15T05:19:39.413Z,47.10
2017-10-15T05:22:06.084Z,46.77
2017-10-15T05:24:32.728Z,39.27
2017-10-15T05:26:59.400Z,42.60
2017-10-15T05:29:26.061Z,41.33
2017-10-15T05:31:52.735Z,39.10
2017-10-15T05:34:19.388Z,36.63
2017-10-15T05:36:46.072Z,37.57
2017-10-15T05:39:12.721Z,33.17
2017-10-15T05:41:39.376Z,36.10
2017-10-15T05:44:06.053Z,38.83
2017-10-15T05:46:32.714Z,34.33
2017-10-15T05:48:59.388Z,35.90
2017-10-15T05:51:26.044Z,35.70
2017-10-15T05:53:52.716Z,34.10
2017-10-15T05:56:19.387Z,34.07
2017-10-15T05:58:46.036Z,36.07
2017-10-15T06:01:12.684Z,35.37
2017-10-15T06:03:39.388Z,38.07
2017-10-15T06:06:06.049Z,41.80
2017-10-15T06:08:32.708Z,39.47
2017-10-15T06:10:59.383Z,41.53
2017-10-15T06:13:26.037Z,38.00
2017-10-15T06:15:52.813Z,40.70
2017-10-15T06:18:19.455Z,33.93
2017-10-15T06:20:46.130Z,32.03
2017-10-15T06:23:12.827Z,29.97
2017-10-15T06:25:39.482Z,32.60
2017-10-15T06:28:06.178Z,28.20
2017-10-15T06:30:32.830Z,28.40
2017-10-15T06:32:59.529Z,29.90
2017-10-15T06:35:26.189Z,27.60
2017-10-15T06:37:52.844Z,24.60
2017-10-15T06:40:19.508Z,25.10
2017-10-15T06:42:46.152Z,24.10
2017-10-15T06:45:12.832Z,23.67
2017-10-15T06:47:39.487Z,22.20
2017-10-15T06:50:06.166Z,31.30
2017-10-15T06:52:32.836Z,28.90
2017-10-15T06:54:59.499Z,28.70
2017-10-15T06:57:26.166Z,25.17
2017-10-15T06:59:52.839Z,25.30
2017-10-15T07:02:19.504Z,21.47
2017-10-15T07:04:46.155Z,23.73
2017-10-15T07:07:12.820Z,21.63
2017-10-15T07:09:39.532Z,25.47
2017-10-15T07:12:06.188Z,24.70
2017-10-15T07:14:32.836Z,26.67
2017-10-15T07:16:59.504Z,22.70
2017-10-15T07:19:26.160Z,22.67
2017-10-15T07:21:52.848Z,21.27
2017-10-15T07:24:19.512Z,22.90
2017-10-15T07:26:46.170Z,23.77
2017-10-15T07:29:12.858Z,23.20
2017-10-15T07:31:39.513Z,22.33
2017-10-15T07:34:06.162Z,24.93
2017-10-15T07:36:32.839Z,39.00
2017-10-15T07:38:59.489Z,47.10
2017-10-15T07:41:26.150Z,52.70
2017-10-15T07:43:52.816Z,51.93
2017-10-15T07:46:19.509Z,55.50
2017-10-15T07:48:46.188Z,67.13
2017-10-15T07:51:12.841Z,70.40
2017-10-15T07:53:39.525Z,95.03
2017-10-15T07:56:06.205Z,95.47
2017-10-15T07:58:32.890Z,98.03
2017-10-15T08:00:59.576Z,86.60
2017-10-15T08:03:26.338Z,85.30
2017-10-15T08:05:53.025Z,87.60
2017-10-15T08:08:19.681Z,100.77
2017-10-15T08:10:46.374Z,103.23
2017-10-15T08:13:13.050Z,109.60
2017-10-15T08:15:39.720Z,109.27
2017-10-15T08:18:06.385Z,122.70
2017-10-15T08:20:33.055Z,117.77
2017-10-15T08:22:59.742Z,112.67
2017-10-15T08:25:26.424Z,100.93
2017-10-15T08:27:53.093Z,91.57
2017-10-15T08:30:19.803Z,88.77
2017-10-15T08:32:46.458Z,88.90
2017-10-15T08:35:13.112Z,82.83
2017-10-15T08:37:39.796Z,90.30
2017-10-15T08:40:06.457Z,90.37
2017-10-15T08:42:33.131Z,90.40
2017-10-15T08:44:59.784Z,85.27
2017-10-15T08:47:26.468Z,80.50
2017-10-15T08:49:53.128Z,76.00
2017-10-15T08:52:19.819Z,67.33
2017-10-15T08:54:46.534Z,67.47
2017-10-15T08:57:13.193Z,66.70
2017-10-15T08:59:39.844Z,65.60
2017-10-15T09:02:06.588Z,60.60
2017-10-15T09:04:33.248Z,53.83
2017-10-15T09:06:59.918Z,59.87
2017-10-15T09:09:26.576Z,52.40
2017-10-15T09:11:53.255Z,49.97
2017-10-15T09:14:19.901Z,51.40
2017-10-15T09:16:46.574Z,42.77
2017-10-15T09:19:13.249Z,44.20
2017-10-15T09:21:39.916Z,46.53
2017-10-15T09:24:06.585Z,46.23
2017-10-15T09:26:33.300Z,45.27
2017-10-15T09:28:59.961Z,42.17
2017-10-15T09:31:26.618Z,45.43
2017-10-15T09:33:53.304Z,41.37
2017-10-15T09:36:19.957Z,38.10
2017-10-15T09:38:46.689Z,38.77
2017-10-15T09:41:13.337Z,36.00
2017-10-15T09:43:40.031Z,39.00
2017-10-15T09:46:06.745Z,35.60
2017-10-15T09:48:33.418Z,30.30
2017-10-15T09:51:00.117Z,34.30
2017-10-15T09:53:26.787Z,34.93
2017-10-15T09:55:53.471Z,34.83
2017-10-15T09:58:20.132Z,29.90
2017-10-15T10:00:46.805Z,30.17
2017-10-15T10:03:13.451Z,30.53
2017-10-15T10:05:40.289Z,30.73
2017-10-15T10:08:06.959Z,26.53
2017-10-15T10:10:33.608Z,26.83
2017-10-15T10:13:00.285Z,27.20
2017-10-15T10:15:26.943Z,26.70
2017-10-15T10:17:54.524Z,29.70
2017-10-15T10:20:21.203Z,29.50
2017-10-15T10:22:47.860Z,26.90
2017-10-15T10:25:14.552Z,24.40
2017-10-15T10:27:41.223Z,26.53
2017-10-15T10:30:07.923Z,25.33
2017-10-15T10:32:34.601Z,25.97
2017-10-15T10:35:01.253Z,25.73
2017-10-15T10:37:27.929Z,24.30
2017-10-15T10:39:54.618Z,21.40
2017-10-15T10:42:21.302Z,22.57
2017-10-15T10:44:47.976Z,22.03
2017-10-15T10:47:14.696Z,21.00
2017-10-15T10:49:41.376Z,21.57
2017-10-15T10:52:08.028Z,21.20
2017-10-15T10:54:34.732Z,21.90
2017-10-15T10:57:01.451Z,19.97
2017-10-15T10:59:28.130Z,19.70
2017-10-15T11:01:54.801Z,18.70
2017-10-15T11:04:21.468Z,18.50
2017-10-15T11:06:48.238Z,19.20
2017-10-15T11:09:14.928Z,16.67
2017-10-15T11:11:41.584Z,17.40
2017-10-15T11:14:08.255Z,18.23
2017-10-15T11:16:34.924Z,17.30
2017-10-15T11:19:01.605Z,17.30
2017-10-15T11:21:28.271Z,15.00
2017-10-15T11:23:54.952Z,17.20
2017-10-15T11:26:21.601Z,17.23
2017-10-15T11:28:48.253Z,17.30
2017-10-15T11:31:14.949Z,14.90
2017-10-15T11:33:41.606Z,18.20
2017-10-15T11:36:08.257Z,15.30
2017-10-15T11:38:34.954Z,13.37
2017-10-15T11:41:01.606Z,15.77
2017-10-15T11:43:28.260Z,11.97
2017-10-15T11:45:54.942Z,10.07
2017-10-15T11:48:21.885Z,9.87
2017-10-15T11:50:48.543Z,9.20
2017-10-15T11:53:15.546Z,8.77
2017-10-15T11:55:42.212Z,7.27
2017-10-15T11:58:08.854Z,6.03
2017-10-15T12:00:35.524Z,5.33
2017-10-15T12:03:02.175Z,5.20
2017-10-15T12:05:28.820Z,6.10
2017-10-15T12:07:55.520Z,4.90
2017-10-15T12:10:22.367Z,7.60
2017-10-15T12:12:49.007Z,5.30
2017-10-15T12:15:15.673Z,3.50
2017-10-15T12:17:42.353Z,5.83
2017-10-15T12:20:09.008Z,10.10
2017-10-15T12:22:35.659Z,3.87
2017-10-15T12:25:02.348Z,5.00
2017-10-15T12:27:29.210Z,3.80
2017-10-15T12:29:55.864Z,3.50
2017-10-15T12:32:22.538Z,3.80
2017-10-15T12:34:49.188Z,3.30
2017-10-15T12:37:15.829Z,4.30
2017-10-15T12:39:42.495Z,4.23
2017-10-15T12:42:09.179Z,4.40
2017-10-15T12:44:35.849Z,3.60
2017-10-15T12:47:02.511Z,4.50
2017-10-15T12:49:29.152Z,5.40
2017-10-15T12:51:55.813Z,4.13
2017-10-15T12:54:22.687Z,3.87
2017-10-15T12:56:49.355Z,3.90
2017-10-15T12:59:16.000Z,4.67
2017-10-15T13:01:42.641Z,3.90
2017-10-15T13:04:09.316Z,3.60
2017-10-15T13:06:35.961Z,2.77
2017-10-15T13:09:02.668Z,2.87
2017-10-15T13:11:29.310Z,3.10
2017-10-15T13:13:55.952Z,3.80
2017-10-15T13:16:22.616Z,4.97
2017-10-15T13:18:49.277Z,3.10
2017-10-15T13:21:15.928Z,5.30
2017-10-15T13:23:42.590Z,3.37
2017-10-15T13:26:09.270Z,3.40
2017-10-15T13:28:35.923Z,4.87
2017-10-15T13:31:02.590Z,3.70
2017-10-15T13:33:29.242Z,3.20
2017-10-15T13:35:55.903Z,3.50
2017-10-15T13:38:22.552Z,3.33
2017-10-15T13:40:49.226Z,3.83
2017-10-15T13:43:15.868Z,3.73
2017-10-15T13:45:42.530Z,3.60
2017-10-15T13:48:09.184Z,2.90
2017-10-15T13:50:35.840Z,3.30
2017-10-15T13:53:02.506Z,3.27
2017-10-15T13:55:29.181Z,3.37
2017-10-15T13:57:55.842Z,3.03
2017-10-15T14:00:22.547Z,3.70
2017-10-15T14:02:49.212Z,3.23
2017-10-15T14:05:15.876Z,6.50
2017-10-15T14:07:42.543Z,3.17
2017-10-15T14:10:09.218Z,3.53
2017-10-15T14:12:35.885Z,2.87
2017-10-15T14:15:02.558Z,3.07
2017-10-15T14:17:29.247Z,2.97
2017-10-15T14:19:55.888Z,2.70
2017-10-15T14:22:22.570Z,2.97
2017-10-15T14:24:49.244Z,3.83
2017-10-15T14:27:15.891Z,9.63
2017-10-15T14:29:42.594Z,10.43
2017-10-15T14:32:09.244Z,6.33
2017-10-15T14:34:36.124Z,5.90
2017-10-15T14:37:02.830Z,3.50
2017-10-15T14:39:29.485Z,3.20
2017-10-15T14:41:56.159Z,4.47
2017-10-15T14:44:22.847Z,3.63
2017-10-15T14:46:49.730Z,4.27
2017-10-15T14:49:16.397Z,3.07
2017-10-15T14:51:43.113Z,3.40
2017-10-15T14:54:09.851Z,2.77
2017-10-15T14:56:36.786Z,3.30
2017-10-15T14:59:03.428Z,5.10
2017-10-15T15:01:30.994Z,4.50
2017-10-15T15:03:57.954Z,5.40
2017-10-15T15:06:24.644Z,8.10
2017-10-15T15:08:51.279Z,4.37
2017-10-15T15:11:17.925Z,4.37
2017-10-15T15:13:44.600Z,9.83
2017-10-15T15:16:11.244Z,7.27
2017-10-15T15:18:37.917Z,3.43
2017-10-15T15:21:04.611Z,4.43
2017-10-15T15:23:31.301Z,4.07
2017-10-15T15:25:58.025Z,3.40
2017-10-15T15:28:24.669Z,3.30
2017-10-15T15:30:51.338Z,4.50
2017-10-15T15:33:17.985Z,4.30
2017-10-15T15:35:44.636Z,10.17
2017-10-15T15:38:11.337Z,17.43
2017-10-15T15:40:38.024Z,9.87
2017-10-15T15:43:04.697Z,6.50
2017-10-15T15:45:31.432Z,4.53
2017-10-15T15:47:58.166Z,5.27
2017-10-15T15:50:24.816Z,4.20
2017-10-15T15:52:51.541Z,4.40
2017-10-15T15:55:18.328Z,4.00
2017-10-15T15:57:44.992Z,4.30
2017-10-15T16:00:11.658Z,4.50
2017-10-15T16:02:38.324Z,4.70
2017-10-15T16:05:04.997Z,4.57
2017-10-15T16:07:31.695Z,5.13
2017-10-15T16:09:58.364Z,7.27
2017-10-15T16:12:25.017Z,7.60
2017-10-15T16:14:51.700Z,6.47
2017-10-15T16:17:18.344Z,6.70
2017-10-15T16:19:45.016Z,5.50
2017-10-15T16:22:11.657Z,5.50
2017-10-15T16:24:38.326Z,4.50
2017-10-15T16:27:04.985Z,5.20
2017-10-15T16:29:31.653Z,6.00
2017-10-15T16:31:58.356Z,6.77
2017-10-15T16:34:24.996Z,9.77
2017-10-15T16:36:51.664Z,9.63
2017-10-15T16:39:18.336Z,7.70
2017-10-15T16:41:45.004Z,9.97
2017-10-15T16:44:11.862Z,10.13
2017-10-15T16:46:38.535Z,8.90
2017-10-15T16:49:05.281Z,11.37
2017-10-15T16:51:31.944Z,11.83
2017-10-15T16:53:58.632Z,12.73
2017-10-15T16:56:25.296Z,11.70
2017-10-15T16:58:51.976Z,10.67
2017-10-15T17:01:18.623Z,10.40
2017-10-15T17:03:45.301Z,9.80
2017-10-15T17:06:11.948Z,9.03
2017-10-15T17:08:38.615Z,10.80
2017-10-15T17:11:05.288Z,12.17
2017-10-15T17:13:32.173Z,11.13
2017-10-15T17:15:58.889Z,10.23
2017-10-15T17:18:25.608Z,9.80
2017-10-15T17:20:52.266Z,13.60
2017-10-15T17:23:18.969Z,11.00
2017-10-15T17:25:45.650Z,21.23
2017-10-15T17:28:12.315Z,51.73
2017-10-15T17:30:38.966Z,27.03
2017-10-15T17:33:05.686Z,12.20
2017-10-15T17:35:32.367Z,15.60
2017-10-15T17:37:59.029Z,10.90
2017-10-15T17:40:25.700Z,11.80
2017-10-15T17:42:52.372Z,11.90
2017-10-15T17:45:19.045Z,11.93
2017-10-15T17:47:45.714Z,11.47
2017-10-15T17:50:12.389Z,14.37
2017-10-15T17:52:39.069Z,15.90
2017-10-15T17:55:05.729Z,13.10
2017-10-15T17:57:32.621Z,15.20
2017-10-15T17:59:59.307Z,17.30
2017-10-15T18:02:28.829Z,15.80
2017-10-15T18:04:55.494Z,14.70
2017-10-15T18:07:22.168Z,16.83
2017-10-15T18:09:48.845Z,15.37
2017-10-15T18:12:15.509Z,17.60
2017-10-15T18:14:42.174Z,18.80
2017-10-15T18:17:08.872Z,19.37
2017-10-15T18:19:35.513Z,18.67
2017-10-15T18:22:02.209Z,22.47
2017-10-15T18:24:29.043Z,17.30
2017-10-15T18:26:55.717Z,14.30
2017-10-15T18:29:22.376Z,15.97
2017-10-15T18:31:49.044Z,14.37
2017-10-15T18:34:15.717Z,13.30
2017-10-15T18:36:43.788Z,15.23
2017-10-15T18:39:10.728Z,13.77
2017-10-15T18:41:37.791Z,15.27
2017-10-15T18:44:04.509Z,15.07
2017-10-15T18:46:31.567Z,21.90
2017-10-15T18:48:58.642Z,32.10
2017-10-15T18:51:26.195Z,25.87
2017-10-15T18:53:54.056Z,19.33
2017-10-15T18:56:21.009Z,20.70
2017-10-15T18:58:49.007Z,26.37
2017-10-15T19:01:16.475Z,29.80
2017-10-15T19:03:45.771Z,24.00
2017-10-15T19:06:12.453Z,18.80
2017-10-15T19:08:39.417Z,33.10
2017-10-15T19:11:06.083Z,23.10
2017-10-15T19:13:33.863Z,17.03
2017-10-15T19:16:00.612Z,18.40
2017-10-15T19:18:27.527Z,19.90
2017-10-15T19:20:54.197Z,24.97
2017-10-15T19:23:21.792Z,23.63
2017-10-15T19:25:48.580Z,24.37
2017-10-15T19:28:15.371Z,19.27
2017-10-15T19:30:42.070Z,21.27
2017-10-15T19:33:08.788Z,20.30
2017-10-15T19:35:39.173Z,16.80
2017-10-15T19:38:06.669Z,17.13
2017-10-15T19:40:33.448Z,15.27
2017-10-15T19:43:00.109Z,16.00
2017-10-15T19:45:26.788Z,16.87
2017-10-15T19:47:54.273Z,16.00
2017-10-15T19:50:21.334Z,15.40
2017-10-15T19:52:48.024Z,17.47
2017-10-15T19:55:14.676Z,14.53
2017-10-15T19:57:41.355Z,17.70
2017-10-15T20:00:08.103Z,16.43
2017-10-15T20:02:34.793Z,16.27
2017-10-15T20:05:01.567Z,15.77
2017-10-15T20:07:28.642Z,19.70
2017-10-15T20:09:56.435Z,20.17
2017-10-15T20:12:24.589Z,19.00
2017-10-15T20:14:52.660Z,24.97
2017-10-15T20:17:19.820Z,23.90
2017-10-15T20:19:46.553Z,27.93
2017-10-15T20:22:13.197Z,21.20
2017-10-15T20:24:39.862Z,18.17
2017-10-15T20:27:06.783Z,30.87
2017-10-15T20:29:33.445Z,23.90
2017-10-15T20:32:00.098Z,24.07
2017-10-15T20:34:26.755Z,21.80
2017-10-15T20:36:54.302Z,23.27
2017-10-15T20:39:20.961Z,22.43
2017-10-15T20:41:47.665Z,21.40
2017-10-15T20:44:14.316Z,20.73
2017-10-15T20:46:41.675Z,21.30
2017-10-15T20:49:08.342Z,23.70
2017-10-15T20:51:34.992Z,28.67
2017-10-15T20:54:01.704Z,33.23
2017-10-15T20:56:28.371Z,37.53
2017-10-15T20:58:55.056Z,27.03
2017-10-15T21:01:22.480Z,25.27
2017-10-15T21:03:49.124Z,23.90
2017-10-15T21:06:16.004Z,23.43
2017-10-15T21:08:43.162Z,22.47
2017-10-15T21:11:10.112Z,23.80
2017-10-15T21:13:36.766Z,20.07
2017-10-15T21:16:03.423Z,23.07
2017-10-15T21:18:30.950Z,26.37
2017-10-15T21:20:57.602Z,26.07
2017-10-15T21:23:24.252Z,22.30
2017-10-15T21:25:50.929Z,20.97
2017-10-15T21:28:17.607Z,24.47
2017-10-15T21:30:44.297Z,26.07
2017-10-15T21:33:11.083Z,25.80
2017-10-15T21:35:37.739Z,24.80
2017-10-15T21:38:04.405Z,25.77
2017-10-15T21:40:31.736Z,24.90
2017-10-15T21:42:58.381Z,26.17
2017-10-15T21:45:25.028Z,26.77
2017-10-15T21:47:52.572Z,23.90
2017-10-15T21:50:19.235Z,22.60
2017-10-15T21:52:46.992Z,21.90
2017-10-15T21:55:13.654Z,22.90
2017-10-15T21:57:40.309Z,23.03
2017-10-15T22:00:07.900Z,22.27
2017-10-15T22:02:34.578Z,21.90
2017-10-15T22:05:01.229Z,22.30
2017-10-15T22:07:28.533Z,22.90
2017-10-15T22:09:55.200Z,23.67
2017-10-15T22:12:21.859Z,23.60
2017-10-15T22:14:48.540Z,23.37
2017-10-15T22:17:15.216Z,23.70
2017-10-15T22:19:41.885Z,21.80
2017-10-15T22:22:14.522Z,24.80
2017-10-15T22:24:41.193Z,26.20
2017-10-15T22:27:08.089Z,24.37
2017-10-15T22:29:34.744Z,22.50
2017-10-15T22:32:01.408Z,23.80
2017-10-15T22:34:28.130Z,28.30
2017-10-15T22:36:54.790Z,30.87
2017-10-15T22:39:21.465Z,29.10
2017-10-15T22:41:48.145Z,30.60
2017-10-15T22:44:14.810Z,36.87
2017-10-15T22:46:41.484Z,33.57
2017-10-15T22:49:08.156Z,34.17
2017-10-15T22:51:34.813Z,28.40
2017-10-15T22:54:01.485Z,24.37
2017-10-15T22:56:28.178Z,25.37
2017-10-15T22:58:54.836Z,28.87
2017-10-15T23:01:21.508Z,29.57
2017-10-15T23:03:48.163Z,28.80
2017-10-15T23:06:14.853Z,27.43
2017-10-15T23:08:41.508Z,26.70
2017-10-15T23:11:08.156Z,30.10
2017-10-15T23:13:34.816Z,31.87
2017-10-15T23:16:01.469Z,29.50
2017-10-15T23:18:29.095Z,23.90
2017-10-15T23:20:55.783Z,23.13
2017-10-15T23:23:22.433Z,23.63
2017-10-15T23:25:49.168Z,23.90
2017-10-15T23:28:15.821Z,23.13
2017-10-15T23:30:42.470Z,21.43
2017-10-15T23:33:09.144Z,22.90
2017-10-15T23:35:35.792Z,25.77
2017-10-15T23:38:02.469Z,23.73
2017-10-15T23:40:29.114Z,21.50
2017-10-15T23:42:55.792Z,23.30
2017-10-15T23:45:22.467Z,22.60
2017-10-15T23:47:49.139Z,23.00
2017-10-15T23:50:15.828Z,26.20
2017-10-15T23:52:42.499Z,23.70
2017-10-15T23:55:09.174Z,24.37
2017-10-15T23:57:35.824Z,21.60
