createdAt,value
2019-02-09T00:00:50.721Z,0.00
2019-02-09T00:01:50.659Z,0.00
2019-02-09T00:02:50.654Z,0.00
2019-02-09T00:03:50.661Z,0.00
2019-02-09T00:04:50.676Z,0.00
2019-02-09T00:05:50.613Z,0.00
2019-02-09T00:06:50.647Z,0.00
2019-02-09T00:07:50.615Z,0.00
2019-02-09T00:08:50.625Z,0.00
2019-02-09T00:09:50.574Z,0.00
2019-02-09T00:10:50.582Z,0.00
2019-02-09T00:11:50.557Z,0.00
2019-02-09T00:12:50.556Z,0.00
2019-02-09T00:13:50.611Z,0.00
2019-02-09T00:14:50.630Z,0.00
2019-02-09T00:15:50.557Z,0.00
2019-02-09T00:16:50.511Z,0.00
2019-02-09T00:17:50.487Z,0.00
2019-02-09T00:18:50.477Z,0.00
2019-02-09T00:19:50.491Z,0.00
2019-02-09T00:20:50.458Z,0.00
2019-02-09T00:21:50.523Z,0.00
2019-02-09T00:22:50.491Z,0.00
2019-02-09T00:23:50.435Z,0.00
2019-02-09T00:24:50.434Z,0.00
2019-02-09T00:25:50.420Z,0.00
2019-02-09T00:26:50.396Z,0.00
2019-02-09T00:27:50.420Z,0.00
2019-02-09T00:28:50.385Z,0.00
2019-02-09T00:29:50.369Z,0.00
2019-02-09T00:30:50.378Z,0.00
2019-02-09T00:31:50.366Z,0.00
2019-02-09T00:32:50.342Z,0.00
2019-02-09T00:33:50.317Z,0.00
2019-02-09T00:34:50.323Z,0.00
2019-02-09T00:35:50.303Z,0.00
2019-02-09T00:36:50.281Z,0.00
2019-02-09T00:37:50.277Z,0.00
2019-02-09T00:38:50.310Z,0.00
2019-02-09T00:39:50.267Z,0.00
2019-02-09T00:40:50.262Z,0.00
2019-02-09T00:41:50.257Z,0.00
2019-02-09T00:42:50.219Z,0.00
2019-02-09T00:43:50.215Z,0.00
2019-02-09T00:44:50.227Z,0.00
2019-02-09T00:45:50.198Z,0.00
2019-02-09T00:46:50.193Z,0.00
2019-02-09T00:47:50.174Z,0.00
2019-02-09T00:48:50.184Z,0.00
2019-02-09T00:49:50.154Z,0.00
2019-02-09T00:50:50.178Z,0.00
2019-02-09T00:51:50.134Z,0.00
2019-02-09T00:52:50.193Z,0.00
2019-02-09T00:53:50.993Z,0.00
2019-02-09T00:54:50.102Z,0.00
2019-02-09T00:55:50.151Z,0.00
2019-02-09T00:56:50.102Z,0.00
2019-02-09T00:57:50.094Z,0.00
2019-02-09T00:58:50.061Z,0.00
2019-02-09T00:59:54.186Z,0.00
2019-02-09T01:00:50.031Z,0.00
2019-02-09T01:01:50.031Z,0.00
2019-02-09T01:02:50.034Z,0.00
2019-02-09T01:03:50.020Z,0.00
2019-02-09T01:04:52.505Z,0.00
2019-02-09T01:05:49.977Z,0.00
2019-02-09T01:06:49.967Z,0.00
2019-02-09T01:07:49.958Z,0.00
2019-02-09T01:08:50.052Z,0.00
2019-02-09T01:09:50.491Z,0.00
2019-02-09T01:10:49.923Z,0.00
2019-02-09T01:11:50.553Z,0.00
2019-02-09T01:12:49.903Z,0.00
2019-02-09T01:13:50.111Z,0.00
2019-02-09T01:14:49.911Z,0.00
2019-02-09T01:15:49.896Z,0.00
2019-02-09T01:16:49.883Z,0.00
2019-02-09T01:17:49.912Z,0.00
2019-02-09T01:18:49.846Z,0.00
2019-02-09T01:19:49.836Z,0.00
2019-02-09T01:20:49.837Z,0.00
2019-02-09T01:21:49.814Z,0.00
2019-02-09T01:22:49.811Z,0.00
2019-02-09T01:23:49.855Z,0.00
2019-02-09T01:24:49.799Z,0.00
2019-02-09T01:25:49.763Z,0.00
2019-02-09T01:26:49.839Z,0.00
2019-02-09T01:27:50.492Z,0.00
2019-02-09T01:28:49.732Z,0.00
2019-02-09T01:29:49.727Z,0.00
2019-02-09T01:30:49.728Z,0.00
2019-02-09T01:31:49.710Z,0.00
2019-02-09T01:32:49.728Z,0.00
2019-02-09T01:33:49.680Z,0.00
2019-02-09T01:34:50.005Z,0.00
2019-02-09T01:35:49.724Z,0.00
2019-02-09T01:36:50.492Z,0.00
2019-02-09T01:37:50.504Z,0.00
2019-02-09T01:38:49.688Z,0.00
2019-02-09T01:39:49.640Z,0.00
2019-02-09T01:40:49.604Z,0.00
2019-02-09T01:41:49.600Z,0.00
2019-02-09T01:42:49.584Z,0.00
2019-02-09T01:43:49.629Z,0.00
2019-02-09T01:44:49.605Z,0.00
2019-02-09T01:45:49.600Z,0.00
2019-02-09T01:46:49.546Z,0.00
2019-02-09T01:47:50.552Z,0.00
2019-02-09T01:48:49.529Z,0.00
2019-02-09T01:49:50.510Z,0.00
2019-02-09T01:50:49.522Z,0.00
2019-02-09T01:51:49.513Z,0.00
2019-02-09T01:52:49.485Z,0.00
2019-02-09T01:53:49.473Z,0.00
2019-02-09T01:54:49.480Z,0.00
2019-02-09T01:55:49.608Z,0.00
2019-02-09T01:56:49.553Z,0.00
2019-02-09T01:57:49.494Z,0.00
2019-02-09T01:58:50.000Z,0.00
2019-02-09T01:59:49.420Z,0.00
2019-02-09T02:00:49.461Z,0.00
2019-02-09T02:01:49.384Z,0.00
2019-02-09T02:02:49.398Z,0.00
2019-02-09T02:03:49.379Z,0.00
2019-02-09T02:04:49.373Z,0.00
2019-02-09T02:05:49.357Z,0.00
2019-02-09T02:06:49.333Z,0.00
2019-02-09T02:07:49.342Z,0.00
2019-02-09T02:08:49.323Z,0.00
2019-02-09T02:09:49.296Z,0.00
2019-02-09T02:10:49.302Z,0.00
2019-02-09T02:11:49.302Z,0.00
2019-02-09T02:12:49.278Z,0.00
2019-02-09T02:13:49.262Z,0.00
2019-02-09T02:14:49.251Z,0.00
2019-02-09T02:15:49.253Z,0.00
2019-02-09T02:16:49.440Z,0.00
2019-02-09T02:17:49.237Z,0.00
2019-02-09T02:18:49.236Z,0.00
2019-02-09T02:19:49.257Z,0.00
2019-02-09T02:20:49.184Z,0.00
2019-02-09T02:21:49.185Z,0.00
2019-02-09T02:22:49.165Z,0.00
2019-02-09T02:23:49.156Z,0.00
2019-02-09T02:24:49.177Z,0.00
2019-02-09T02:25:49.133Z,0.00
2019-02-09T02:26:49.995Z,0.00
2019-02-09T02:27:49.124Z,0.00
2019-02-09T02:28:49.096Z,0.00
2019-02-09T02:29:49.087Z,0.00
2019-02-09T02:30:49.077Z,0.00
2019-02-09T02:31:49.087Z,0.00
2019-02-09T02:32:51.493Z,0.00
2019-02-09T02:33:49.075Z,0.00
2019-02-09T02:34:49.045Z,0.00
2019-02-09T02:35:49.028Z,0.00
2019-02-09T02:36:49.119Z,0.00
2019-02-09T02:37:50.250Z,0.00
2019-02-09T02:38:49.002Z,0.00
2019-02-09T02:39:49.006Z,0.00
2019-02-09T02:40:49.059Z,0.00
2019-02-09T02:41:48.966Z,0.00
2019-02-09T02:42:48.954Z,0.00
2019-02-09T02:43:48.958Z,0.00
2019-02-09T02:44:48.976Z,0.00
2019-02-09T02:45:48.937Z,0.00
2019-02-09T02:46:48.912Z,0.00
2019-02-09T02:47:48.954Z,0.00
2019-02-09T02:48:49.506Z,0.00
2019-02-09T02:49:48.893Z,0.00
2019-02-09T02:50:48.886Z,0.00
2019-02-09T02:51:48.958Z,0.00
2019-02-09T02:52:48.862Z,0.00
2019-02-09T02:53:48.833Z,0.00
2019-02-09T02:54:49.520Z,0.00
2019-02-09T02:55:48.843Z,0.00
2019-02-09T02:56:48.813Z,0.00
2019-02-09T02:57:49.051Z,0.00
2019-02-09T02:58:48.790Z,0.00
2019-02-09T02:59:49.541Z,0.00
2019-02-09T03:00:48.830Z,0.00
2019-02-09T03:01:48.775Z,0.00
2019-02-09T03:02:48.754Z,0.00
2019-02-09T03:03:48.736Z,0.00
2019-02-09T03:04:48.720Z,0.00
2019-02-09T03:05:48.755Z,0.00
2019-02-09T03:06:48.712Z,0.00
2019-02-09T03:07:48.716Z,0.00
2019-02-09T03:08:48.692Z,0.00
2019-02-09T03:09:48.685Z,0.00
2019-02-09T03:10:48.659Z,0.00
2019-02-09T03:11:48.660Z,0.00
2019-02-09T03:12:48.649Z,0.00
2019-02-09T03:13:48.628Z,0.00
2019-02-09T03:14:48.610Z,0.00
2019-02-09T03:15:48.603Z,0.00
2019-02-09T03:16:48.608Z,0.00
2019-02-09T03:17:48.608Z,0.00
2019-02-09T03:18:48.572Z,0.00
2019-02-09T03:19:48.564Z,0.00
2019-02-09T03:20:48.573Z,0.00
2019-02-09T03:21:48.554Z,0.00
2019-02-09T03:22:48.534Z,0.00
2019-02-09T03:23:48.621Z,0.00
2019-02-09T03:24:48.516Z,0.00
2019-02-09T03:25:48.512Z,0.00
2019-02-09T03:26:48.487Z,0.00
2019-02-09T03:27:48.477Z,0.00
2019-02-09T03:28:48.504Z,0.00
2019-02-09T03:29:48.456Z,0.00
2019-02-09T03:30:49.232Z,0.00
2019-02-09T03:31:48.453Z,0.00
2019-02-09T03:32:48.418Z,0.00
2019-02-09T03:33:48.409Z,0.00
2019-02-09T03:34:48.413Z,0.00
2019-02-09T03:35:48.403Z,0.00
2019-02-09T03:36:48.396Z,0.00
2019-02-09T03:37:48.385Z,0.00
2019-02-09T03:38:48.360Z,0.00
2019-02-09T03:39:48.342Z,0.00
2019-02-09T03:40:48.337Z,0.00
2019-02-09T03:41:48.378Z,0.00
2019-02-09T03:42:48.388Z,0.00
2019-02-09T03:43:48.301Z,0.00
2019-02-09T03:44:48.303Z,0.00
2019-02-09T03:45:48.287Z,0.00
2019-02-09T03:46:48.271Z,0.00
2019-02-09T03:47:48.278Z,0.00
2019-02-09T03:48:48.303Z,0.00
2019-02-09T03:49:48.242Z,0.00
2019-02-09T03:50:48.240Z,0.00
2019-02-09T03:51:48.230Z,0.00
2019-02-09T03:52:48.227Z,0.00
2019-02-09T03:53:48.194Z,0.00
2019-02-09T03:54:48.212Z,0.00
2019-02-09T03:55:48.246Z,0.00
2019-02-09T03:56:48.184Z,0.00
2019-02-09T03:57:48.158Z,0.00
2019-02-09T03:58:48.149Z,0.00
2019-02-09T03:59:48.147Z,0.00
2019-02-09T04:00:55.189Z,0.00
2019-02-09T04:01:49.134Z,0.00
2019-02-09T04:02:48.105Z,0.00
2019-02-09T04:03:48.097Z,0.00
2019-02-09T04:04:48.086Z,0.00
2019-02-09T04:05:48.081Z,0.00
2019-02-09T04:06:48.066Z,0.00
2019-02-09T04:07:48.068Z,0.00
2019-02-09T04:08:48.063Z,0.00
2019-02-09T04:09:48.030Z,0.00
2019-02-09T04:10:48.015Z,0.00
2019-02-09T04:11:48.009Z,0.00
2019-02-09T04:12:48.016Z,0.00
2019-02-09T04:13:48.023Z,0.00
2019-02-09T04:14:48.037Z,0.00
2019-02-09T04:15:48.021Z,0.00
2019-02-09T04:16:47.964Z,0.00
2019-02-09T04:17:47.946Z,0.00
2019-02-09T04:18:47.933Z,0.00
2019-02-09T04:19:47.951Z,0.00
2019-02-09T04:20:47.909Z,0.00
2019-02-09T04:21:47.915Z,0.00
2019-02-09T04:22:47.953Z,0.00
2019-02-09T04:23:47.883Z,0.00
2019-02-09T04:24:47.878Z,0.00
2019-02-09T04:25:47.898Z,0.00
2019-02-09T04:26:47.878Z,0.00
2019-02-09T04:27:47.836Z,0.00
2019-02-09T04:28:47.852Z,0.00
2019-02-09T04:29:47.818Z,0.00
2019-02-09T04:30:47.805Z,0.00
2019-02-09T04:31:47.822Z,0.00
2019-02-09T04:32:47.806Z,0.00
2019-02-09T04:33:47.784Z,0.00
2019-02-09T04:34:47.786Z,0.00
2019-02-09T04:35:47.753Z,0.00
2019-02-09T04:36:47.742Z,0.00
2019-02-09T04:37:47.764Z,0.00
2019-02-09T04:38:47.718Z,0.00
2019-02-09T04:39:47.741Z,0.00
2019-02-09T04:40:47.701Z,0.00
2019-02-09T04:41:47.693Z,0.00
2019-02-09T04:42:47.683Z,0.00
2019-02-09T04:43:47.998Z,0.00
2019-02-09T04:44:47.663Z,0.00
2019-02-09T04:45:47.673Z,0.00
2019-02-09T04:46:47.646Z,0.00
2019-02-09T04:47:47.634Z,0.00
2019-02-09T04:48:47.643Z,0.00
2019-02-09T04:49:47.647Z,0.00
2019-02-09T04:50:47.605Z,0.00
2019-02-09T04:51:47.649Z,0.00
2019-02-09T04:52:47.582Z,0.00
2019-02-09T04:53:47.562Z,0.00
2019-02-09T04:54:47.629Z,0.00
2019-02-09T04:55:47.571Z,0.00
2019-02-09T04:56:47.545Z,0.00
2019-02-09T04:57:47.539Z,0.00
2019-02-09T04:58:47.551Z,0.00
2019-02-09T04:59:47.504Z,0.00
2019-02-09T05:00:47.493Z,0.00
2019-02-09T05:01:47.576Z,0.00
2019-02-09T05:02:47.497Z,0.00
2019-02-09T05:03:47.456Z,0.00
2019-02-09T05:04:47.455Z,0.00
2019-02-09T05:05:47.489Z,0.00
2019-02-09T05:06:47.442Z,0.00
2019-02-09T05:07:47.450Z,0.00
2019-02-09T05:08:47.416Z,0.00
2019-02-09T05:09:47.418Z,0.00
2019-02-09T05:10:47.384Z,0.00
2019-02-09T05:11:47.382Z,0.00
2019-02-09T05:12:47.388Z,0.00
2019-02-09T05:13:47.419Z,0.00
2019-02-09T05:14:47.360Z,0.00
2019-02-09T05:15:47.340Z,0.00
2019-02-09T05:16:47.320Z,0.00
2019-02-09T05:17:47.323Z,0.00
2019-02-09T05:18:47.393Z,0.00
2019-02-09T05:19:47.298Z,0.00
2019-02-09T05:20:47.282Z,0.00
2019-02-09T05:21:47.271Z,0.00
2019-02-09T05:22:47.287Z,0.00
2019-02-09T05:23:47.304Z,0.00
2019-02-09T05:24:47.243Z,0.00
2019-02-09T05:25:47.304Z,0.00
2019-02-09T05:26:47.217Z,0.00
2019-02-09T05:27:47.242Z,0.00
2019-02-09T05:28:47.197Z,0.00
2019-02-09T05:29:47.191Z,0.00
2019-02-09T05:30:47.178Z,0.00
2019-02-09T05:31:47.180Z,0.00
2019-02-09T05:32:47.162Z,0.00
2019-02-09T05:33:47.168Z,0.00
2019-02-09T05:34:47.135Z,0.00
2019-02-09T05:35:47.115Z,0.00
2019-02-09T05:36:47.176Z,0.00
2019-02-09T05:37:47.102Z,0.00
2019-02-09T05:38:47.111Z,0.00
2019-02-09T05:39:47.099Z,0.00
2019-02-09T05:40:47.090Z,0.00
2019-02-09T05:41:47.075Z,0.00
2019-02-09T05:42:47.062Z,0.00
2019-02-09T05:43:47.165Z,0.00
2019-02-09T05:44:47.048Z,0.00
2019-02-09T05:45:47.027Z,0.00
2019-02-09T05:46:47.209Z,0.00
2019-02-09T05:47:47.034Z,0.00
2019-02-09T05:48:46.977Z,0.00
2019-02-09T05:49:46.978Z,0.00
2019-02-09T05:50:46.978Z,0.00
2019-02-09T05:51:46.952Z,0.00
2019-02-09T05:52:46.976Z,0.00
2019-02-09T05:53:46.936Z,0.00
2019-02-09T05:54:46.944Z,0.00
2019-02-09T05:55:46.906Z,0.00
2019-02-09T05:56:46.986Z,0.00
2019-02-09T05:57:46.949Z,0.00
2019-02-09T05:58:46.885Z,0.00
2019-02-09T05:59:46.954Z,0.00
2019-02-09T06:00:46.867Z,0.00
2019-02-09T06:01:46.918Z,0.00
2019-02-09T06:02:46.871Z,0.00
2019-02-09T06:03:46.852Z,0.00
2019-02-09T06:04:46.811Z,0.00
2019-02-09T06:05:46.797Z,0.00
2019-02-09T06:06:46.792Z,0.00
2019-02-09T06:07:46.885Z,0.00
2019-02-09T06:08:46.793Z,0.00
2019-02-09T06:09:46.756Z,0.00
2019-02-09T06:10:46.765Z,0.00
2019-02-09T06:11:46.739Z,0.00
2019-02-09T06:12:46.734Z,0.00
2019-02-09T06:13:46.748Z,0.00
2019-02-09T06:14:46.707Z,0.00
2019-02-09T06:15:46.704Z,0.00
2019-02-09T06:16:46.685Z,0.00
2019-02-09T06:17:46.682Z,0.00
2019-02-09T06:18:46.679Z,0.00
2019-02-09T06:19:46.652Z,0.00
2019-02-09T06:20:46.673Z,0.00
2019-02-09T06:21:46.635Z,0.00
2019-02-09T06:22:46.626Z,0.00
2019-02-09T06:23:46.622Z,0.00
2019-02-09T06:24:46.674Z,0.00
2019-02-09T06:25:46.613Z,0.00
2019-02-09T06:26:46.589Z,0.00
2019-02-09T06:27:46.600Z,0.00
2019-02-09T06:28:46.566Z,0.00
2019-02-09T06:29:46.554Z,0.00
2019-02-09T06:30:46.562Z,0.00
2019-02-09T06:31:46.537Z,0.00
2019-02-09T06:32:46.557Z,0.00
2019-02-09T06:33:46.555Z,0.00
2019-02-09T06:34:46.489Z,0.00
2019-02-09T06:35:46.494Z,0.00
2019-02-09T06:36:46.476Z,0.00
2019-02-09T06:37:46.475Z,0.00
2019-02-09T06:38:46.473Z,0.00
2019-02-09T06:39:46.463Z,0.00
2019-02-09T06:40:46.513Z,0.00
2019-02-09T06:41:46.432Z,0.00
2019-02-09T06:42:46.416Z,0.00
2019-02-09T06:43:46.398Z,0.00
2019-02-09T06:44:46.388Z,0.00
2019-02-09T06:45:46.546Z,0.00
2019-02-09T06:46:46.378Z,0.00
2019-02-09T06:47:46.361Z,0.00
2019-02-09T06:48:46.353Z,0.00
2019-02-09T06:49:46.354Z,0.00
2019-02-09T06:50:46.352Z,0.00
2019-02-09T06:51:46.425Z,0.00
2019-02-09T06:52:46.310Z,0.00
2019-02-09T06:53:46.299Z,0.00
2019-02-09T06:54:46.342Z,0.00
2019-02-09T06:55:46.285Z,0.00
2019-02-09T06:56:46.260Z,0.00
2019-02-09T06:57:46.270Z,0.00
2019-02-09T06:58:46.262Z,0.00
2019-02-09T06:59:46.234Z,0.00
2019-02-09T07:00:46.277Z,0.00
2019-02-09T07:01:48.832Z,0.00
2019-02-09T07:02:46.200Z,0.00
2019-02-09T07:03:46.225Z,0.00
2019-02-09T07:04:46.184Z,0.00
2019-02-09T07:05:46.169Z,0.00
2019-02-09T07:06:46.164Z,5.62
2019-02-09T07:07:46.142Z,5.62
2019-02-09T07:08:46.272Z,5.62
2019-02-09T07:09:46.137Z,11.25
2019-02-09T07:10:46.146Z,11.25
2019-02-09T07:11:46.113Z,11.25
2019-02-09T07:12:46.113Z,11.25
2019-02-09T07:13:46.108Z,11.25
2019-02-09T07:14:46.074Z,5.62
2019-02-09T07:15:46.123Z,5.62
2019-02-09T07:16:46.056Z,0.00
2019-02-09T07:17:46.051Z,0.00
2019-02-09T07:18:46.130Z,0.00
2019-02-09T07:19:46.043Z,0.00
2019-02-09T07:20:46.033Z,0.00
2019-02-09T07:21:46.027Z,0.00
2019-02-09T07:22:45.991Z,0.00
2019-02-09T07:23:46.008Z,5.62
2019-02-09T07:24:45.971Z,5.62
2019-02-09T07:25:45.951Z,5.62
2019-02-09T07:26:45.950Z,5.62
2019-02-09T07:27:45.966Z,5.62
2019-02-09T07:28:46.018Z,0.00
2019-02-09T07:29:45.949Z,0.00
2019-02-09T07:30:45.911Z,0.00
2019-02-09T07:31:46.052Z,0.00
2019-02-09T07:32:45.907Z,5.62
2019-02-09T07:33:45.893Z,5.62
2019-02-09T07:34:45.906Z,11.25
2019-02-09T07:35:45.865Z,11.25
2019-02-09T07:36:45.849Z,16.88
2019-02-09T07:37:45.826Z,16.88
2019-02-09T07:38:45.826Z,11.25
2019-02-09T07:39:45.812Z,11.25
2019-02-09T07:40:45.881Z,11.25
2019-02-09T07:41:45.860Z,11.25
2019-02-09T07:42:45.778Z,11.25
2019-02-09T07:43:46.064Z,16.88
2019-02-09T07:44:45.758Z,16.88
2019-02-09T07:45:45.765Z,16.88
2019-02-09T07:46:46.519Z,16.88
2019-02-09T07:47:45.730Z,22.50
2019-02-09T07:48:45.751Z,28.12
2019-02-09T07:49:45.712Z,28.12
2019-02-09T07:50:45.692Z,33.75
2019-02-09T07:51:45.691Z,33.75
2019-02-09T07:52:45.675Z,33.75
2019-02-09T07:53:45.677Z,22.50
2019-02-09T07:54:45.685Z,22.50
2019-02-09T07:55:45.636Z,33.75
2019-02-09T07:56:45.627Z,28.12
2019-02-09T07:57:45.615Z,28.12
2019-02-09T07:58:45.628Z,28.12
2019-02-09T07:59:45.629Z,28.12
2019-02-09T08:00:45.615Z,28.12
2019-02-09T08:01:45.578Z,22.50
2019-02-09T08:02:45.572Z,16.88
2019-02-09T08:03:45.553Z,11.25
2019-02-09T08:04:45.546Z,11.25
2019-02-09T08:05:45.535Z,5.62
2019-02-09T08:06:45.571Z,11.25
2019-02-09T08:07:45.522Z,11.25
2019-02-09T08:08:45.507Z,11.25
2019-02-09T08:09:45.522Z,11.25
2019-02-09T08:10:45.499Z,11.25
2019-02-09T08:11:45.478Z,11.25
2019-02-09T08:12:45.523Z,16.88
2019-02-09T08:13:45.456Z,16.88
2019-02-09T08:14:45.518Z,16.88
2019-02-09T08:15:45.436Z,11.25
2019-02-09T08:16:45.431Z,11.25
2019-02-09T08:17:45.455Z,16.88
2019-02-09T08:18:45.395Z,50.62
2019-02-09T08:19:45.427Z,50.62
2019-02-09T08:20:45.384Z,39.38
2019-02-09T08:21:45.417Z,28.12
2019-02-09T08:22:45.433Z,16.88
2019-02-09T08:23:45.485Z,16.88
2019-02-09T08:24:45.346Z,22.50
2019-02-09T08:25:45.364Z,28.12
2019-02-09T08:26:45.328Z,39.38
2019-02-09T08:27:45.378Z,56.25
2019-02-09T08:28:45.295Z,73.12
2019-02-09T08:29:45.289Z,78.75
2019-02-09T08:30:45.281Z,61.88
2019-02-09T08:31:45.299Z,56.25
2019-02-09T08:32:45.260Z,61.88
2019-02-09T08:33:45.297Z,67.50
2019-02-09T08:34:45.225Z,61.88
2019-02-09T08:35:45.386Z,67.50
2019-02-09T08:36:45.230Z,84.38
2019-02-09T08:37:45.209Z,84.38
2019-02-09T08:38:45.184Z,95.62
2019-02-09T08:39:45.183Z,95.62
2019-02-09T08:40:45.164Z,73.12
2019-02-09T08:41:45.187Z,50.62
2019-02-09T08:42:45.161Z,67.50
2019-02-09T08:43:45.182Z,73.12
2019-02-09T08:44:45.121Z,73.12
2019-02-09T08:45:45.111Z,78.75
2019-02-09T08:46:45.101Z,90.00
2019-02-09T08:47:45.093Z,78.75
2019-02-09T08:48:45.088Z,84.38
2019-02-09T08:49:45.111Z,67.50
2019-02-09T08:50:45.060Z,67.50
2019-02-09T08:51:45.059Z,73.12
2019-02-09T08:52:45.037Z,95.62
2019-02-09T08:53:45.023Z,90.00
2019-02-09T08:54:45.047Z,95.62
2019-02-09T08:55:45.021Z,90.00
2019-02-09T08:56:44.997Z,90.00
2019-02-09T08:57:44.991Z,84.38
2019-02-09T08:58:44.969Z,84.38
2019-02-09T08:59:44.972Z,78.75
2019-02-09T09:00:44.947Z,78.75
2019-02-09T09:01:44.955Z,78.75
2019-02-09T09:02:44.947Z,90.00
2019-02-09T09:03:44.931Z,95.62
2019-02-09T09:04:44.909Z,84.38
2019-02-09T09:05:46.213Z,73.12
2019-02-09T09:06:44.881Z,95.62
2019-02-09T09:07:44.890Z,90.00
2019-02-09T09:08:44.860Z,84.38
2019-02-09T09:09:44.864Z,90.00
2019-02-09T09:10:44.859Z,112.50
2019-02-09T09:11:44.834Z,112.50
2019-02-09T09:12:44.817Z,123.75
2019-02-09T09:13:44.824Z,90.00
2019-02-09T09:14:44.795Z,90.00
2019-02-09T09:15:44.794Z,78.75
2019-02-09T09:16:44.793Z,84.38
2019-02-09T09:17:44.793Z,56.25
2019-02-09T09:18:44.757Z,50.62
2019-02-09T09:19:44.756Z,45.00
2019-02-09T09:20:44.730Z,56.25
2019-02-09T09:21:44.721Z,73.12
2019-02-09T09:22:44.732Z,90.00
2019-02-09T09:23:44.704Z,112.50
2019-02-09T09:24:44.746Z,101.25
2019-02-09T09:25:44.681Z,84.38
2019-02-09T09:26:44.673Z,84.38
2019-02-09T09:27:44.662Z,84.38
2019-02-09T09:28:44.662Z,84.38
2019-02-09T09:29:44.955Z,73.12
2019-02-09T09:30:44.653Z,84.38
2019-02-09T09:31:44.611Z,112.50
2019-02-09T09:32:44.613Z,101.25
2019-02-09T09:33:44.601Z,95.62
2019-02-09T09:34:44.656Z,106.88
2019-02-09T09:35:44.618Z,129.38
2019-02-09T09:36:44.562Z,101.25
2019-02-09T09:37:44.555Z,95.62
2019-02-09T09:38:44.548Z,106.88
2019-02-09T09:39:44.543Z,112.50
2019-02-09T09:40:44.543Z,163.12
2019-02-09T09:41:44.528Z,135.00
2019-02-09T09:42:44.495Z,101.25
2019-02-09T09:43:44.489Z,90.00
2019-02-09T09:44:44.551Z,61.88
2019-02-09T09:45:44.472Z,45.00
2019-02-09T09:46:44.455Z,56.25
2019-02-09T09:47:44.459Z,50.62
2019-02-09T09:48:44.432Z,61.88
2019-02-09T09:49:44.421Z,78.75
2019-02-09T09:50:44.477Z,50.62
2019-02-09T09:51:44.408Z,78.75
2019-02-09T09:52:44.389Z,90.00
2019-02-09T09:53:44.407Z,95.62
2019-02-09T09:54:44.366Z,106.88
2019-02-09T09:55:44.362Z,101.25
2019-02-09T09:56:44.351Z,67.50
2019-02-09T09:57:44.381Z,61.88
2019-02-09T09:58:44.325Z,90.00
2019-02-09T09:59:44.363Z,118.12
2019-02-09T10:00:44.461Z,135.00
2019-02-09T10:01:44.297Z,135.00
2019-02-09T10:02:44.293Z,112.50
2019-02-09T10:03:44.330Z,112.50
2019-02-09T10:04:44.261Z,112.50
2019-02-09T10:05:44.278Z,129.38
2019-02-09T10:06:44.244Z,112.50
2019-02-09T10:07:44.241Z,95.62
2019-02-09T10:08:44.232Z,112.50
2019-02-09T10:09:44.228Z,140.62
2019-02-09T10:10:44.214Z,157.50
2019-02-09T10:11:44.210Z,135.00
2019-02-09T10:12:44.225Z,151.88
2019-02-09T10:13:44.167Z,140.62
2019-02-09T10:14:44.165Z,151.88
2019-02-09T10:15:44.178Z,146.25
2019-02-09T10:16:44.132Z,135.00
2019-02-09T10:17:44.136Z,140.62
2019-02-09T10:18:44.218Z,146.25
2019-02-09T10:19:44.112Z,112.50
2019-02-09T10:20:44.098Z,101.25
2019-02-09T10:21:44.112Z,129.38
2019-02-09T10:22:44.075Z,140.62
2019-02-09T10:23:45.382Z,123.75
2019-02-09T10:24:44.090Z,163.12
2019-02-09T10:25:44.041Z,129.38
2019-02-09T10:26:44.043Z,129.38
2019-02-09T10:27:44.029Z,106.88
2019-02-09T10:28:44.005Z,101.25
2019-02-09T10:29:44.009Z,123.75
2019-02-09T10:30:44.017Z,101.25
2019-02-09T10:31:43.987Z,101.25
2019-02-09T10:32:44.706Z,95.62
2019-02-09T10:33:44.031Z,95.62
2019-02-09T10:34:43.943Z,101.25
2019-02-09T10:35:43.937Z,84.38
2019-02-09T10:36:43.919Z,112.50
2019-02-09T10:37:43.942Z,163.12
2019-02-09T10:38:43.919Z,140.62
2019-02-09T10:39:43.946Z,118.12
2019-02-09T10:40:43.892Z,118.12
2019-02-09T10:41:43.869Z,95.62
2019-02-09T10:42:43.859Z,90.00
2019-02-09T10:43:43.909Z,90.00
2019-02-09T10:44:43.835Z,84.38
2019-02-09T10:45:43.843Z,95.62
2019-02-09T10:46:43.978Z,129.38
2019-02-09T10:47:43.893Z,129.38
2019-02-09T10:48:43.797Z,112.50
2019-02-09T10:49:43.795Z,84.38
2019-02-09T10:50:43.765Z,84.38
2019-02-09T10:51:43.772Z,84.38
2019-02-09T10:52:43.821Z,90.00
2019-02-09T10:53:43.743Z,112.50
2019-02-09T10:54:43.732Z,90.00
2019-02-09T10:55:43.747Z,90.00
2019-02-09T10:56:43.709Z,112.50
2019-02-09T10:57:44.128Z,146.25
2019-02-09T10:58:43.725Z,157.50
2019-02-09T10:59:43.684Z,129.38
2019-02-09T11:00:43.669Z,123.75
2019-02-09T11:01:43.655Z,118.12
2019-02-09T11:02:43.638Z,112.50
2019-02-09T11:03:43.984Z,112.50
2019-02-09T11:04:43.650Z,90.00
2019-02-09T11:05:43.608Z,84.38
2019-02-09T11:06:43.608Z,95.62
2019-02-09T11:07:43.586Z,123.75
2019-02-09T11:08:43.576Z,123.75
2019-02-09T11:09:43.645Z,101.25
2019-02-09T11:10:43.608Z,84.38
2019-02-09T11:11:43.548Z,73.12
2019-02-09T11:12:43.529Z,73.12
2019-02-09T11:13:43.530Z,73.12
2019-02-09T11:14:43.509Z,67.50
2019-02-09T11:15:43.540Z,84.38
2019-02-09T11:16:43.503Z,67.50
2019-02-09T11:17:43.493Z,84.38
2019-02-09T11:18:43.481Z,61.88
2019-02-09T11:19:43.455Z,56.25
2019-02-09T11:20:43.464Z,78.75
2019-02-09T11:21:43.433Z,56.25
2019-02-09T11:22:43.439Z,50.62
2019-02-09T11:23:43.454Z,45.00
2019-02-09T11:24:43.411Z,33.75
2019-02-09T11:25:43.392Z,45.00
2019-02-09T11:26:43.449Z,45.00
2019-02-09T11:27:43.370Z,50.62
2019-02-09T11:28:43.369Z,67.50
2019-02-09T11:29:43.358Z,78.75
2019-02-09T11:30:43.400Z,67.50
2019-02-09T11:31:43.373Z,95.62
2019-02-09T11:32:43.383Z,67.50
2019-02-09T11:33:43.345Z,73.12
2019-02-09T11:34:43.299Z,67.50
2019-02-09T11:35:43.339Z,84.38
2019-02-09T11:36:43.293Z,95.62
2019-02-09T11:37:43.297Z,78.75
2019-02-09T11:38:43.259Z,84.38
2019-02-09T11:39:43.242Z,67.50
2019-02-09T11:40:43.284Z,56.25
2019-02-09T11:41:43.228Z,67.50
2019-02-09T11:42:43.224Z,61.88
2019-02-09T11:43:43.199Z,90.00
2019-02-09T11:44:43.197Z,95.62
2019-02-09T11:45:43.199Z,67.50
2019-02-09T11:46:43.299Z,56.25
2019-02-09T11:47:43.172Z,90.00
2019-02-09T11:48:43.163Z,84.38
2019-02-09T11:49:43.409Z,101.25
2019-02-09T11:50:43.139Z,129.38
2019-02-09T11:51:43.136Z,135.00
2019-02-09T11:52:43.242Z,140.62
2019-02-09T11:53:43.097Z,151.88
2019-02-09T11:54:43.101Z,157.50
2019-02-09T11:55:43.075Z,123.75
2019-02-09T11:56:43.156Z,146.25
2019-02-09T11:57:43.125Z,112.50
2019-02-09T11:58:43.081Z,135.00
2019-02-09T11:59:43.034Z,101.25
2019-02-09T12:00:43.053Z,95.62
2019-02-09T12:01:43.696Z,157.50
2019-02-09T12:02:43.054Z,185.62
2019-02-09T12:03:43.019Z,208.12
2019-02-09T12:04:43.020Z,180.00
2019-02-09T12:05:42.989Z,168.75
2019-02-09T12:06:42.964Z,129.38
2019-02-09T12:07:43.023Z,123.75
2019-02-09T12:08:42.935Z,118.12
2019-02-09T12:09:42.925Z,118.12
2019-02-09T12:10:42.937Z,157.50
2019-02-09T12:11:42.929Z,112.50
2019-02-09T12:12:42.894Z,84.38
2019-02-09T12:13:42.885Z,101.25
2019-02-09T12:14:42.986Z,101.25
2019-02-09T12:15:42.871Z,118.12
2019-02-09T12:16:42.910Z,118.12
2019-02-09T12:17:42.855Z,146.25
2019-02-09T12:18:42.828Z,90.00
2019-02-09T12:19:42.828Z,129.38
2019-02-09T12:20:42.821Z,129.38
2019-02-09T12:21:42.798Z,84.38
2019-02-09T12:22:42.896Z,61.88
2019-02-09T12:23:42.815Z,73.12
2019-02-09T12:24:42.763Z,101.25
2019-02-09T12:25:42.774Z,174.38
2019-02-09T12:26:42.741Z,208.12
2019-02-09T12:27:42.752Z,168.75
2019-02-09T12:28:42.877Z,157.50
2019-02-09T12:29:42.710Z,230.62
2019-02-09T12:30:42.698Z,202.50
2019-02-09T12:31:42.727Z,236.25
2019-02-09T12:32:42.676Z,253.12
2019-02-09T12:33:42.676Z,230.62
2019-02-09T12:34:42.664Z,140.62
2019-02-09T12:35:43.884Z,118.12
2019-02-09T12:36:42.688Z,106.88
2019-02-09T12:37:42.635Z,106.88
2019-02-09T12:38:42.654Z,95.62
2019-02-09T12:39:42.608Z,84.38
2019-02-09T12:40:42.599Z,56.25
2019-02-09T12:41:42.662Z,61.88
2019-02-09T12:42:42.583Z,118.12
2019-02-09T12:43:42.571Z,95.62
2019-02-09T12:44:42.666Z,90.00
2019-02-09T12:45:42.552Z,78.75
2019-02-09T12:46:42.542Z,39.38
2019-02-09T12:47:42.542Z,28.12
2019-02-09T12:48:42.512Z,28.12
2019-02-09T12:49:42.501Z,28.12
2019-02-09T12:50:42.579Z,22.50
2019-02-09T12:51:42.474Z,22.50
2019-02-09T12:52:42.476Z,28.12
2019-02-09T12:53:42.520Z,28.12
2019-02-09T12:54:42.446Z,33.75
2019-02-09T12:55:42.430Z,39.38
2019-02-09T12:56:42.473Z,33.75
2019-02-09T12:57:42.417Z,45.00
2019-02-09T12:58:42.442Z,56.25
2019-02-09T12:59:42.432Z,67.50
2019-02-09T13:00:42.387Z,50.62
2019-02-09T13:01:42.367Z,45.00
2019-02-09T13:02:42.372Z,50.62
2019-02-09T13:03:42.467Z,50.62