createdAt,value
2017-08-27T00:02:16.085Z,17.30
2017-08-27T00:04:44.387Z,16.73
2017-08-27T00:07:11.953Z,17.60
2017-08-27T00:09:39.501Z,17.40
2017-08-27T00:12:07.084Z,20.37
2017-08-27T00:14:34.632Z,20.50
2017-08-27T00:17:02.184Z,17.23
2017-08-27T00:19:29.786Z,16.77
2017-08-27T00:21:57.423Z,16.20
2017-08-27T00:24:24.964Z,16.67
2017-08-27T00:26:52.606Z,15.77
2017-08-27T00:29:20.134Z,16.50
2017-08-27T00:31:47.681Z,15.00
2017-08-27T00:34:15.310Z,15.33
2017-08-27T00:36:42.870Z,15.50
2017-08-27T00:39:10.418Z,15.20
2017-08-27T00:41:37.992Z,15.97
2017-08-27T00:44:05.547Z,15.67
2017-08-27T00:46:33.090Z,20.33
2017-08-27T00:49:00.621Z,14.87
2017-08-27T00:51:28.158Z,17.00
2017-08-27T00:53:55.797Z,15.50
2017-08-27T00:56:23.350Z,17.47
2017-08-27T00:58:50.922Z,15.60
2017-08-27T01:01:18.573Z,16.10
2017-08-27T01:03:46.663Z,16.77
2017-08-27T01:06:14.213Z,15.33
2017-08-27T01:08:41.765Z,16.00
2017-08-27T01:11:09.285Z,16.97
2017-08-27T01:13:36.815Z,15.80
2017-08-27T01:16:04.450Z,17.83
2017-08-27T01:18:32.737Z,17.77
2017-08-27T01:21:00.273Z,16.90
2017-08-27T01:23:27.813Z,15.97
2017-08-27T01:25:55.339Z,16.83
2017-08-27T01:28:22.960Z,15.67
2017-08-27T01:30:50.612Z,16.30
2017-08-27T01:33:18.178Z,16.37
2017-08-27T01:35:45.708Z,15.77
2017-08-27T01:38:13.296Z,14.40
2017-08-27T01:40:41.054Z,15.60
2017-08-27T01:43:08.626Z,15.07
2017-08-27T01:45:36.174Z,15.93
2017-08-27T01:48:03.698Z,14.20
2017-08-27T01:50:31.318Z,14.77
2017-08-27T01:52:58.873Z,13.80
2017-08-27T01:55:26.422Z,14.60
2017-08-27T01:57:53.954Z,15.27
2017-08-27T02:00:21.501Z,13.23
2017-08-27T02:02:49.105Z,12.90
2017-08-27T02:05:16.965Z,13.90
2017-08-27T02:07:44.521Z,13.03
2017-08-27T02:10:12.057Z,13.27
2017-08-27T02:12:39.585Z,12.33
2017-08-27T02:15:07.201Z,12.07
2017-08-27T02:17:34.765Z,13.47
2017-08-27T02:20:02.289Z,11.70
2017-08-27T02:22:29.929Z,12.10
2017-08-27T02:24:57.461Z,11.50
2017-08-27T02:27:24.985Z,11.47
2017-08-27T02:29:52.529Z,12.00
2017-08-27T02:32:20.061Z,12.00
2017-08-27T02:34:47.599Z,11.70
2017-08-27T02:37:15.237Z,12.50
2017-08-27T02:39:42.766Z,11.57
2017-08-27T02:42:10.354Z,11.70
2017-08-27T02:44:37.896Z,11.47
2017-08-27T02:47:05.477Z,12.97
2017-08-27T02:49:33.674Z,12.47
2017-08-27T02:52:01.223Z,11.40
2017-08-27T02:54:28.750Z,12.90
2017-08-27T02:56:56.334Z,12.53
2017-08-27T02:59:23.894Z,12.03
2017-08-27T03:01:51.426Z,11.97
2017-08-27T03:04:18.954Z,12.97
2017-08-27T03:06:46.497Z,13.87
2017-08-27T03:09:14.138Z,11.90
2017-08-27T03:11:41.692Z,11.77
2017-08-27T03:14:09.246Z,11.13
2017-08-27T03:16:36.784Z,12.00
2017-08-27T03:19:04.369Z,13.33
2017-08-27T03:21:31.916Z,12.43
2017-08-27T03:23:59.441Z,11.77
2017-08-27T03:26:26.973Z,12.63
2017-08-27T03:28:55.325Z,11.90
2017-08-27T03:31:22.863Z,11.40
2017-08-27T03:33:50.389Z,12.87
2017-08-27T03:36:17.937Z,12.03
2017-08-27T03:38:45.564Z,12.40
2017-08-27T03:41:13.867Z,13.63
2017-08-27T03:43:41.422Z,13.10
2017-08-27T03:46:08.959Z,14.40
2017-08-27T03:48:36.512Z,12.37
2017-08-27T03:51:04.070Z,13.90
2017-08-27T03:53:31.634Z,13.00
2017-08-27T03:55:59.211Z,12.40
2017-08-27T03:58:26.750Z,13.73
2017-08-27T04:00:54.314Z,13.13
2017-08-27T04:03:21.981Z,12.23
2017-08-27T04:05:49.532Z,13.63
2017-08-27T04:08:17.069Z,14.47
2017-08-27T04:10:44.605Z,14.60
2017-08-27T04:13:12.223Z,13.93
2017-08-27T04:15:39.774Z,14.97
2017-08-27T04:18:07.300Z,14.87
2017-08-27T04:20:34.893Z,15.07
2017-08-27T04:23:02.413Z,14.97
2017-08-27T04:25:29.945Z,14.77
2017-08-27T04:27:57.497Z,15.50
2017-08-27T04:30:25.025Z,14.83
2017-08-27T04:32:52.588Z,16.30
2017-08-27T04:35:20.151Z,17.50
2017-08-27T04:37:47.708Z,15.60
2017-08-27T04:40:15.368Z,19.27
2017-08-27T04:42:42.926Z,18.97
2017-08-27T04:45:10.488Z,18.00
2017-08-27T04:47:38.071Z,18.50
2017-08-27T04:50:05.810Z,17.50
2017-08-27T04:52:33.348Z,21.03
2017-08-27T04:55:01.027Z,17.40
2017-08-27T04:57:28.574Z,16.90
2017-08-27T04:59:56.154Z,19.17
2017-08-27T05:02:23.718Z,17.87
2017-08-27T05:04:51.261Z,17.17
2017-08-27T05:07:18.829Z,18.33
2017-08-27T05:09:46.398Z,17.13
2017-08-27T05:12:13.947Z,16.70
2017-08-27T05:14:41.477Z,16.57
2017-08-27T05:17:09.078Z,17.63
2017-08-27T05:19:37.240Z,17.17
2017-08-27T05:22:04.810Z,17.33
2017-08-27T05:24:32.632Z,16.60
2017-08-27T05:27:00.177Z,14.33
2017-08-27T05:29:27.713Z,13.40
2017-08-27T05:31:55.254Z,14.10
2017-08-27T05:34:22.797Z,14.63
2017-08-27T05:36:50.328Z,14.17
2017-08-27T05:39:17.855Z,13.77
2017-08-27T05:41:45.407Z,13.43
2017-08-27T05:44:12.929Z,11.97
2017-08-27T05:46:40.505Z,12.07
2017-08-27T05:49:08.048Z,10.93
2017-08-27T05:51:35.630Z,10.40
2017-08-27T05:54:03.187Z,10.10
2017-08-27T05:56:30.750Z,12.33
2017-08-27T05:58:58.310Z,11.70
2017-08-27T06:01:25.846Z,12.00
2017-08-27T06:03:53.419Z,10.87
2017-08-27T06:06:20.986Z,11.73
2017-08-27T06:08:48.513Z,10.60
2017-08-27T06:11:16.060Z,11.00
2017-08-27T06:13:43.667Z,11.13
2017-08-27T06:16:11.228Z,10.50
2017-08-27T06:18:38.886Z,11.83
2017-08-27T06:21:06.418Z,11.10
2017-08-27T06:23:33.953Z,12.43
2017-08-27T06:26:01.561Z,10.50
2017-08-27T06:28:29.121Z,10.57
2017-08-27T06:30:56.645Z,10.90
2017-08-27T06:33:24.182Z,10.93
2017-08-27T06:35:51.826Z,13.00
2017-08-27T06:38:19.361Z,11.13
2017-08-27T06:40:47.301Z,8.70
2017-08-27T06:43:14.901Z,10.60
2017-08-27T06:45:42.429Z,10.07
2017-08-27T06:48:10.004Z,11.20
2017-08-27T06:50:37.569Z,11.60
2017-08-27T06:53:05.121Z,9.73
2017-08-27T06:55:32.665Z,11.33
2017-08-27T06:58:00.243Z,10.60
2017-08-27T07:00:27.764Z,10.10
2017-08-27T07:02:56.180Z,12.13
2017-08-27T07:05:23.706Z,10.97
2017-08-27T07:07:51.318Z,11.37
2017-08-27T07:10:18.862Z,10.50
2017-08-27T07:12:46.422Z,9.20
2017-08-27T07:15:13.950Z,11.40
2017-08-27T07:17:41.490Z,11.27
2017-08-27T07:20:09.130Z,10.27
2017-08-27T07:22:36.774Z,10.03
2017-08-27T07:25:04.426Z,10.27
2017-08-27T07:27:31.966Z,9.00
2017-08-27T07:29:59.494Z,11.13
2017-08-27T07:32:27.101Z,10.20
2017-08-27T07:34:54.625Z,10.27
2017-08-27T07:37:22.210Z,9.70
2017-08-27T07:39:49.791Z,9.83
2017-08-27T07:42:17.354Z,10.83
2017-08-27T07:44:44.873Z,10.87
2017-08-27T07:47:12.460Z,10.30
2017-08-27T07:49:40.021Z,9.90
2017-08-27T07:52:07.559Z,10.67
2017-08-27T07:54:35.141Z,10.47
2017-08-27T07:57:02.734Z,10.10
2017-08-27T07:59:30.380Z,10.37
2017-08-27T08:01:57.928Z,12.10
2017-08-27T08:04:25.476Z,11.07
2017-08-27T08:06:53.010Z,10.73
2017-08-27T08:09:20.554Z,10.40
2017-08-27T08:11:48.072Z,9.60
2017-08-27T08:14:15.593Z,9.70
2017-08-27T08:16:43.206Z,8.70
2017-08-27T08:19:10.766Z,10.33
2017-08-27T08:21:38.290Z,9.80
2017-08-27T08:24:05.856Z,9.80
2017-08-27T08:26:33.378Z,9.80
2017-08-27T08:29:00.978Z,11.80
2017-08-27T08:31:28.543Z,10.70
2017-08-27T08:33:56.117Z,9.40
2017-08-27T08:36:23.642Z,9.90
2017-08-27T08:38:51.181Z,9.23
2017-08-27T08:41:18.768Z,9.50
2017-08-27T08:43:46.277Z,9.13
2017-08-27T08:46:13.908Z,8.90
2017-08-27T08:48:41.447Z,8.50
2017-08-27T08:51:08.971Z,10.70
2017-08-27T08:53:36.563Z,9.90
2017-08-27T08:56:04.405Z,9.47
2017-08-27T08:58:32.093Z,9.97
2017-08-27T09:00:59.688Z,10.00
2017-08-27T09:03:27.211Z,11.03
2017-08-27T09:05:54.728Z,10.30
2017-08-27T09:08:22.414Z,10.10
2017-08-27T09:10:50.002Z,10.20
2017-08-27T09:13:17.550Z,10.57
2017-08-27T09:15:45.109Z,10.30
2017-08-27T09:18:12.638Z,10.00
2017-08-27T09:20:40.239Z,11.50
2017-08-27T09:23:07.791Z,9.23
2017-08-27T09:25:35.348Z,11.23
2017-08-27T09:28:02.910Z,10.67
2017-08-27T09:30:30.454Z,10.23
2017-08-27T09:32:58.033Z,10.10
2017-08-27T09:35:25.554Z,10.17
2017-08-27T09:37:53.098Z,9.93
2017-08-27T09:40:20.625Z,9.37
2017-08-27T09:42:48.162Z,10.33
2017-08-27T09:45:15.697Z,9.97
2017-08-27T09:47:43.217Z,10.83
2017-08-27T09:50:10.741Z,25.13
2017-08-27T09:52:38.305Z,13.10
2017-08-27T09:55:05.827Z,11.50
2017-08-27T09:57:33.357Z,13.27
2017-08-27T10:00:00.980Z,21.13
2017-08-27T10:02:29.075Z,10.77
2017-08-27T10:04:56.619Z,10.50
2017-08-27T10:07:24.161Z,10.50
2017-08-27T10:09:51.677Z,10.37
2017-08-27T10:12:19.208Z,12.20
2017-08-27T10:14:46.744Z,10.30
2017-08-27T10:17:14.264Z,11.17
2017-08-27T10:19:41.870Z,11.73
2017-08-27T10:22:09.431Z,10.20
2017-08-27T10:24:36.985Z,11.37
2017-08-27T10:27:04.518Z,11.63
2017-08-27T10:29:32.248Z,11.20
2017-08-27T10:31:59.792Z,13.30
2017-08-27T10:34:27.322Z,12.70
2017-08-27T10:36:54.884Z,11.37
2017-08-27T10:39:22.456Z,10.57
2017-08-27T10:41:49.988Z,9.83
2017-08-27T10:44:17.554Z,10.80
2017-08-27T10:46:45.123Z,12.53
2017-08-27T10:49:12.681Z,12.73
2017-08-27T10:51:40.235Z,12.00
2017-08-27T10:54:07.761Z,13.13
2017-08-27T10:56:35.309Z,11.67
2017-08-27T10:59:02.846Z,10.70
2017-08-27T11:01:31.397Z,10.30
2017-08-27T11:03:59.607Z,10.53
2017-08-27T11:06:27.351Z,11.47
2017-08-27T11:08:54.878Z,11.80
2017-08-27T11:11:22.472Z,12.40
2017-08-27T11:13:50.116Z,10.83
2017-08-27T11:16:17.677Z,13.00
2017-08-27T11:18:45.234Z,11.77
2017-08-27T11:21:12.794Z,9.07
2017-08-27T11:23:40.358Z,11.43
2017-08-27T11:26:07.916Z,19.30
2017-08-27T11:28:35.482Z,13.77
2017-08-27T11:31:03.011Z,11.83
2017-08-27T11:33:30.538Z,12.47
2017-08-27T11:35:58.166Z,11.77
2017-08-27T11:38:25.717Z,12.63
2017-08-27T11:40:53.681Z,12.23
2017-08-27T11:43:21.222Z,11.43
2017-08-27T11:45:48.742Z,13.47
2017-08-27T11:48:16.369Z,10.07
2017-08-27T11:50:43.929Z,9.87
2017-08-27T11:53:11.489Z,9.90
2017-08-27T11:55:39.049Z,11.40
2017-08-27T11:58:06.593Z,11.33
2017-08-27T12:00:34.165Z,12.40
2017-08-27T12:03:02.011Z,11.93
2017-08-27T12:05:29.552Z,12.00
2017-08-27T12:07:57.079Z,12.20
2017-08-27T12:10:24.723Z,12.67
2017-08-27T12:12:52.367Z,12.43
2017-08-27T12:15:19.898Z,13.40
2017-08-27T12:17:47.432Z,13.03
2017-08-27T12:20:15.061Z,14.90
2017-08-27T12:22:42.590Z,13.83
2017-08-27T12:25:10.108Z,13.13
2017-08-27T12:27:37.730Z,13.57
2017-08-27T12:30:05.254Z,14.40
2017-08-27T12:32:32.797Z,15.07
2017-08-27T12:35:00.414Z,14.97
2017-08-27T12:37:27.957Z,14.87
2017-08-27T12:39:55.481Z,15.70
2017-08-27T12:42:23.086Z,15.80
2017-08-27T12:44:50.754Z,16.10
2017-08-27T12:47:18.282Z,16.00
2017-08-27T12:49:45.865Z,17.40
2017-08-27T12:52:13.393Z,17.23
2017-08-27T12:54:40.929Z,18.03
2017-08-27T12:57:08.547Z,20.60
2017-08-27T12:59:36.073Z,25.27
2017-08-27T13:02:03.593Z,22.23
2017-08-27T13:04:32.049Z,23.53
2017-08-27T13:06:59.600Z,24.87
2017-08-27T13:09:27.135Z,25.57
2017-08-27T13:11:54.727Z,24.43
2017-08-27T13:14:22.292Z,25.07
2017-08-27T13:16:49.821Z,25.57
2017-08-27T13:19:17.410Z,26.20
2017-08-27T13:21:44.940Z,27.10
2017-08-27T13:24:12.590Z,28.07
2017-08-27T13:26:40.176Z,27.20
2017-08-27T13:29:07.704Z,13.50
2017-08-27T13:31:35.234Z,12.37
2017-08-27T13:34:02.866Z,12.40
2017-08-27T13:36:30.394Z,13.53
2017-08-27T13:38:57.931Z,11.70
2017-08-27T13:41:25.542Z,11.07
2017-08-27T13:43:53.106Z,9.60
2017-08-27T13:46:20.625Z,9.30
2017-08-27T13:48:48.353Z,9.00
2017-08-27T13:51:15.977Z,9.63
2017-08-27T13:53:43.544Z,9.10
2017-08-27T13:56:11.103Z,6.97
2017-08-27T13:58:38.621Z,7.63
2017-08-27T14:01:06.329Z,7.27
2017-08-27T14:03:33.865Z,6.40
2017-08-27T14:06:01.436Z,6.67
2017-08-27T14:08:28.965Z,6.33
2017-08-27T14:10:57.282Z,6.20
2017-08-27T14:13:24.831Z,7.13
2017-08-27T14:15:52.353Z,7.97
2017-08-27T14:18:19.906Z,5.60
2017-08-27T14:20:47.513Z,5.43
2017-08-27T14:23:15.034Z,7.27
2017-08-27T14:25:42.577Z,6.57
2017-08-27T14:28:10.103Z,5.70
2017-08-27T14:30:37.790Z,5.63
2017-08-27T14:33:05.332Z,5.13
2017-08-27T14:35:32.848Z,5.20
2017-08-27T14:38:00.379Z,5.07
2017-08-27T14:40:27.985Z,5.30
2017-08-27T14:42:55.533Z,5.83
2017-08-27T14:45:23.105Z,5.93
2017-08-27T14:47:50.653Z,6.13
2017-08-27T14:50:18.181Z,6.30
2017-08-27T14:52:45.710Z,6.37
2017-08-27T14:55:13.257Z,6.20
2017-08-27T14:57:40.802Z,6.47
2017-08-27T15:00:08.352Z,7.00
2017-08-27T15:02:35.923Z,6.00
2017-08-27T15:05:03.442Z,6.57
2017-08-27T15:07:31.721Z,6.60
2017-08-27T15:09:59.269Z,7.13
2017-08-27T15:12:26.793Z,6.77
2017-08-27T15:14:54.329Z,6.27
2017-08-27T15:17:21.891Z,6.70
2017-08-27T15:19:49.409Z,6.87
2017-08-27T15:22:17.112Z,6.93
2017-08-27T15:24:44.667Z,8.47
2017-08-27T15:27:12.180Z,7.33
2017-08-27T15:29:39.795Z,7.30
2017-08-27T15:32:07.343Z,8.10
2017-08-27T15:34:34.871Z,8.80
2017-08-27T15:37:02.468Z,9.80
2017-08-27T15:39:30.026Z,9.33
2017-08-27T15:41:57.594Z,9.70
2017-08-27T15:44:25.150Z,12.90
2017-08-27T15:46:52.698Z,11.70
2017-08-27T15:49:20.230Z,12.40
2017-08-27T15:51:48.552Z,11.20
2017-08-27T15:54:16.242Z,11.37
2017-08-27T15:56:43.882Z,12.00
2017-08-27T15:59:11.434Z,11.27
2017-08-27T16:01:38.995Z,11.83
2017-08-27T16:04:06.549Z,12.30
2017-08-27T16:06:34.116Z,10.80
2017-08-27T16:09:01.765Z,11.10
2017-08-27T16:11:29.294Z,10.47
2017-08-27T16:13:56.882Z,9.87
2017-08-27T16:16:24.421Z,10.60
2017-08-27T16:18:51.941Z,9.23
2017-08-27T16:21:19.463Z,9.30
2017-08-27T16:23:47.013Z,12.67
2017-08-27T16:26:14.536Z,11.17
2017-08-27T16:28:42.823Z,10.43
2017-08-27T16:31:10.375Z,22.13
2017-08-27T16:33:37.912Z,13.67
2017-08-27T16:36:05.435Z,9.73
2017-08-27T16:38:32.973Z,10.77
2017-08-27T16:41:00.638Z,11.17
2017-08-27T16:43:28.162Z,10.53
2017-08-27T16:45:55.710Z,11.37
2017-08-27T16:48:23.236Z,10.93
2017-08-27T16:50:50.760Z,10.83
2017-08-27T16:53:18.333Z,11.13
2017-08-27T16:55:45.866Z,9.97
2017-08-27T16:58:13.468Z,10.80
2017-08-27T17:00:41.014Z,10.97
2017-08-27T17:03:08.542Z,13.50
2017-08-27T17:05:36.170Z,12.40
2017-08-27T17:08:04.012Z,12.93
2017-08-27T17:10:31.578Z,20.30
2017-08-27T17:12:59.113Z,12.70
2017-08-27T17:15:28.165Z,12.50
2017-08-27T17:17:55.677Z,12.10
2017-08-27T17:20:23.225Z,10.80
2017-08-27T17:22:50.889Z,10.77
2017-08-27T17:25:18.423Z,13.80
2017-08-27T17:27:45.991Z,13.50
2017-08-27T17:30:14.259Z,10.47
2017-08-27T17:32:41.779Z,10.57
2017-08-27T17:35:09.319Z,10.20
2017-08-27T17:37:36.884Z,11.77
2017-08-27T17:40:04.417Z,11.50
2017-08-27T17:42:31.959Z,12.23
2017-08-27T17:44:59.515Z,11.40
2017-08-27T17:47:27.087Z,11.57
2017-08-27T17:49:54.624Z,10.87
2017-08-27T17:52:22.180Z,11.57
2017-08-27T17:54:49.711Z,11.53
2017-08-27T17:57:17.246Z,11.37
2017-08-27T17:59:44.806Z,19.37
2017-08-27T18:02:12.338Z,13.40
2017-08-27T18:04:39.866Z,13.80
2017-08-27T18:07:07.492Z,14.23
2017-08-27T18:09:35.030Z,13.43
2017-08-27T18:12:02.572Z,12.83
2017-08-27T18:14:31.010Z,11.60
2017-08-27T18:16:58.548Z,13.00
2017-08-27T18:19:26.113Z,19.87
2017-08-27T18:21:53.717Z,15.13
2017-08-27T18:24:21.246Z,13.80
2017-08-27T18:26:48.787Z,14.37
2017-08-27T18:29:16.349Z,14.07
2017-08-27T18:31:43.905Z,15.10
2017-08-27T18:34:11.429Z,14.73
2017-08-27T18:36:39.037Z,12.80
2017-08-27T18:39:06.639Z,13.97
2017-08-27T18:41:34.161Z,13.43
2017-08-27T18:44:01.812Z,12.53
2017-08-27T18:46:29.372Z,17.63
2017-08-27T18:48:56.914Z,14.93
2017-08-27T18:51:24.461Z,13.17
2017-08-27T18:53:51.994Z,13.10
2017-08-27T18:56:19.613Z,13.53
2017-08-27T18:58:47.278Z,12.60
2017-08-27T19:01:14.806Z,11.90
2017-08-27T19:03:47.986Z,13.70
2017-08-27T19:06:15.520Z,12.97
2017-08-27T19:08:43.071Z,13.27
2017-08-27T19:11:10.626Z,12.87
2017-08-27T19:13:38.166Z,13.00
2017-08-27T19:16:05.693Z,14.30
2017-08-27T19:18:33.257Z,14.57
2017-08-27T19:21:00.785Z,15.47
2017-08-27T19:23:28.313Z,13.30
2017-08-27T19:25:55.953Z,13.57
2017-08-27T19:28:23.513Z,13.83
2017-08-27T19:30:51.049Z,14.03
2017-08-27T19:33:18.747Z,16.03
2017-08-27T19:35:46.265Z,14.73
2017-08-27T19:38:13.851Z,15.47
2017-08-27T19:40:41.403Z,14.40
2017-08-27T19:43:08.979Z,15.60
2017-08-27T19:45:36.507Z,14.23
2017-08-27T19:48:04.074Z,45.27
2017-08-27T19:50:31.615Z,24.13
2017-08-27T19:52:59.218Z,17.97
2017-08-27T19:55:26.776Z,18.43
2017-08-27T19:57:54.307Z,17.90
2017-08-27T20:00:21.842Z,17.77
2017-08-27T20:02:49.402Z,19.30
2017-08-27T20:05:17.022Z,16.43
2017-08-27T20:07:44.666Z,17.67
2017-08-27T20:10:12.227Z,17.93
2017-08-27T20:12:39.758Z,19.30
2017-08-27T20:15:07.292Z,19.77
2017-08-27T20:17:34.917Z,18.60
2017-08-27T20:20:02.449Z,18.63
2017-08-27T20:22:29.973Z,17.80
2017-08-27T20:24:57.692Z,18.97
2017-08-27T20:27:25.223Z,18.80
2017-08-27T20:29:52.753Z,18.03
2017-08-27T20:32:20.371Z,18.10
2017-08-27T20:34:47.924Z,19.63
2017-08-27T20:37:15.453Z,20.47
2017-08-27T20:39:43.045Z,20.57
2017-08-27T20:42:10.576Z,22.40
2017-08-27T20:44:38.181Z,21.60
2017-08-27T20:47:05.792Z,22.03
2017-08-27T20:49:35.008Z,23.50
2017-08-27T20:52:02.531Z,23.90
2017-08-27T20:54:30.090Z,26.00
2017-08-27T20:56:57.626Z,24.87
2017-08-27T20:59:25.148Z,23.83
2017-08-27T21:01:52.696Z,23.70
2017-08-27T21:04:20.234Z,22.80
2017-08-27T21:06:48.165Z,22.97
2017-08-27T21:09:15.726Z,24.57
2017-08-27T21:11:43.277Z,24.90
2017-08-27T21:14:10.834Z,25.07
2017-08-27T21:16:38.434Z,24.37
2017-08-27T21:19:06.043Z,24.23
2017-08-27T21:21:33.585Z,23.50
2017-08-27T21:24:01.263Z,22.83
2017-08-27T21:26:28.823Z,21.87
2017-08-27T21:28:56.385Z,24.67
2017-08-27T21:31:23.945Z,26.70
2017-08-27T21:33:51.501Z,25.90
2017-08-27T21:36:19.029Z,28.83
2017-08-27T21:38:46.580Z,25.20
2017-08-27T21:41:14.110Z,26.20
2017-08-27T21:43:41.638Z,26.40
2017-08-27T21:46:09.176Z,25.80
2017-08-27T21:48:36.705Z,27.93
2017-08-27T21:51:04.228Z,30.07
2017-08-27T21:53:31.774Z,30.60
2017-08-27T21:55:59.355Z,29.60
2017-08-27T21:58:26.880Z,29.90
2017-08-27T22:00:54.458Z,30.07
2017-08-27T22:03:22.054Z,29.37
2017-08-27T22:05:49.626Z,27.33
2017-08-27T22:08:17.240Z,25.43
2017-08-27T22:10:44.766Z,24.27
2017-08-27T22:13:13.057Z,24.50
2017-08-27T22:15:40.608Z,26.20
2017-08-27T22:18:08.134Z,24.47
2017-08-27T22:20:35.661Z,23.07
2017-08-27T22:23:03.210Z,26.60
2017-08-27T22:25:30.754Z,23.47
2017-08-27T22:27:58.297Z,25.83
2017-08-27T22:30:25.839Z,26.10
2017-08-27T22:32:53.377Z,26.07
2017-08-27T22:35:21.024Z,26.70
2017-08-27T22:37:48.735Z,26.63
2017-08-27T22:40:16.324Z,24.53
2017-08-27T22:42:43.851Z,25.50
2017-08-27T22:45:11.447Z,26.00
2017-08-27T22:47:39.016Z,26.23
2017-08-27T22:50:06.543Z,27.03
2017-08-27T22:52:34.123Z,24.40
2017-08-27T22:55:01.648Z,26.13
2017-08-27T22:57:29.198Z,28.70
2017-08-27T22:59:56.750Z,29.60
2017-08-27T23:02:24.268Z,25.40
2017-08-27T23:04:51.788Z,26.77
2017-08-27T23:07:19.326Z,26.43
2017-08-27T23:09:46.858Z,26.23
2017-08-27T23:12:14.382Z,30.03
2017-08-27T23:14:42.114Z,28.00
2017-08-27T23:17:09.632Z,29.63
2017-08-27T23:19:37.182Z,27.57
2017-08-27T23:22:04.743Z,31.50
2017-08-27T23:24:32.281Z,28.07
2017-08-27T23:26:59.813Z,29.60
2017-08-27T23:29:27.361Z,24.83
2017-08-27T23:31:54.990Z,26.33
2017-08-27T23:34:22.514Z,25.40
2017-08-27T23:36:50.065Z,27.90
2017-08-27T23:39:17.595Z,25.90
2017-08-27T23:41:45.118Z,24.77
2017-08-27T23:44:12.671Z,24.30
2017-08-27T23:46:40.235Z,27.93
2017-08-27T23:49:07.795Z,24.30
2017-08-27T23:51:35.353Z,25.67
2017-08-27T23:54:02.879Z,22.93
2017-08-27T23:56:30.474Z,27.00
2017-08-27T23:58:58.019Z,29.03
