createdAt,value
2022-12-05T00:00:40.372Z,100.00
2022-12-05T00:03:42.237Z,100.00
2022-12-05T00:06:44.077Z,100.00
2022-12-05T00:09:45.619Z,100.00
2022-12-05T00:12:47.113Z,100.00
2022-12-05T00:15:48.598Z,100.00
2022-12-05T00:18:50.429Z,100.00
2022-12-05T00:21:52.101Z,100.00
2022-12-05T00:24:53.709Z,100.00
2022-12-05T00:27:55.308Z,100.00
2022-12-05T00:30:57.055Z,100.00
2022-12-05T00:34:02.963Z,100.00
2022-12-05T00:37:04.560Z,100.00
2022-12-05T00:40:06.834Z,100.00
2022-12-05T00:43:08.320Z,100.00
2022-12-05T00:46:18.888Z,100.00
2022-12-05T00:49:20.520Z,100.00
2022-12-05T00:52:22.070Z,100.00
2022-12-05T00:55:23.596Z,100.00
2022-12-05T00:58:25.086Z,100.00
2022-12-05T01:01:33.176Z,100.00
2022-12-05T01:04:34.892Z,100.00
2022-12-05T01:07:36.417Z,100.00
2022-12-05T01:10:38.014Z,100.00
2022-12-05T01:13:39.610Z,100.00
2022-12-05T01:16:42.785Z,100.00
2022-12-05T01:19:44.341Z,100.00
2022-12-05T01:22:45.864Z,100.00
2022-12-05T01:25:49.691Z,100.00
2022-12-05T01:28:52.461Z,100.00
2022-12-05T01:31:54.782Z,100.00
2022-12-05T01:34:56.500Z,100.00
2022-12-05T01:37:58.313Z,100.00
2022-12-05T01:41:01.922Z,100.00
2022-12-05T01:44:08.154Z,100.00
2022-12-05T01:47:09.687Z,100.00
2022-12-05T01:50:13.063Z,100.00
2022-12-05T01:53:16.083Z,100.00
2022-12-05T01:56:20.108Z,100.00
2022-12-05T01:59:22.906Z,100.00
2022-12-05T02:02:24.892Z,100.00
2022-12-05T02:05:33.536Z,100.00
2022-12-05T02:08:35.982Z,100.00
2022-12-05T02:11:50.066Z,100.00
2022-12-05T02:15:24.086Z,100.00
2022-12-05T02:18:25.519Z,100.00
2022-12-05T02:21:45.388Z,100.00
2022-12-05T02:24:55.814Z,100.00
2022-12-05T02:28:19.004Z,100.00
2022-12-05T02:31:39.253Z,100.00
2022-12-05T02:35:22.546Z,100.00
2022-12-05T02:38:40.985Z,100.00
2022-12-05T02:41:58.604Z,100.00
2022-12-05T02:45:05.505Z,100.00
2022-12-05T02:48:08.099Z,100.00
2022-12-05T02:51:14.745Z,100.00
2022-12-05T02:54:21.347Z,100.00
2022-12-05T02:57:24.751Z,100.00
2022-12-05T03:00:26.570Z,100.00
2022-12-05T03:03:28.962Z,100.00
2022-12-05T03:06:45.478Z,100.00
2022-12-05T03:09:54.156Z,100.00
2022-12-05T03:13:00.715Z,100.00
2022-12-05T03:16:11.671Z,100.00
2022-12-05T03:19:23.769Z,100.00
2022-12-05T03:22:46.703Z,100.00
2022-12-05T03:26:02.713Z,100.00
2022-12-05T03:29:36.484Z,100.00
2022-12-05T03:33:04.936Z,100.00
2022-12-05T03:36:13.823Z,100.00
2022-12-05T03:39:25.954Z,100.00
2022-12-05T03:42:33.862Z,100.00
2022-12-05T03:45:42.662Z,100.00
2022-12-05T03:48:56.868Z,100.00
2022-12-05T03:52:09.363Z,100.00
2022-12-05T03:55:13.975Z,100.00
2022-12-05T03:58:26.214Z,100.00
2022-12-05T04:01:31.435Z,100.00
2022-12-05T04:04:49.115Z,100.00
2022-12-05T04:08:23.852Z,100.00
2022-12-05T04:11:28.141Z,100.00
2022-12-05T04:14:44.588Z,100.00
2022-12-05T04:18:12.669Z,100.00
2022-12-05T04:21:34.774Z,100.00
2022-12-05T04:24:54.896Z,100.00
2022-12-05T04:28:33.181Z,100.00
2022-12-05T04:31:44.368Z,100.00
2022-12-05T04:34:54.737Z,100.00
2022-12-05T04:38:04.186Z,100.00
2022-12-05T04:41:11.276Z,100.00
2022-12-05T04:44:17.505Z,100.00
2022-12-05T04:47:21.209Z,100.00
2022-12-05T04:50:27.001Z,100.00
2022-12-05T04:53:31.062Z,100.00
2022-12-05T04:56:34.325Z,100.00
2022-12-05T04:59:36.145Z,100.00
2022-12-05T05:02:47.239Z,100.00
2022-12-05T05:05:53.065Z,100.00
2022-12-05T05:08:56.877Z,100.00
2022-12-05T05:11:58.430Z,100.00
2022-12-05T05:14:59.978Z,100.00
2022-12-05T05:18:01.562Z,100.00
2022-12-05T05:21:03.038Z,100.00
2022-12-05T05:24:06.342Z,100.00
2022-12-05T05:27:07.886Z,100.00
2022-12-05T05:30:09.794Z,100.00
2022-12-05T05:33:11.312Z,100.00
2022-12-05T05:36:13.994Z,100.00
2022-12-05T05:39:15.669Z,100.00
2022-12-05T05:42:17.284Z,100.00
2022-12-05T05:45:18.914Z,100.00
2022-12-05T05:48:20.478Z,100.00
2022-12-05T05:51:23.493Z,100.00
2022-12-05T05:54:25.062Z,100.00
2022-12-05T05:57:26.579Z,100.00
2022-12-05T06:00:28.168Z,100.00
2022-12-05T06:03:29.750Z,100.00
2022-12-05T06:06:31.457Z,100.00
2022-12-05T06:09:32.960Z,100.00
2022-12-05T06:12:34.555Z,100.00
2022-12-05T06:15:37.155Z,100.00
2022-12-05T06:18:38.769Z,100.00
2022-12-05T06:21:40.369Z,100.00
2022-12-05T06:24:41.887Z,100.00
2022-12-05T06:27:43.430Z,100.00
2022-12-05T06:30:45.215Z,100.00
2022-12-05T06:33:47.179Z,100.00
2022-12-05T06:36:48.750Z,100.00
2022-12-05T06:39:51.857Z,100.00
2022-12-05T06:42:53.549Z,100.00
2022-12-05T06:45:55.271Z,100.00
2022-12-05T06:48:58.106Z,100.00
2022-12-05T06:51:59.754Z,100.00
2022-12-05T06:55:01.321Z,100.00
2022-12-05T06:58:03.009Z,100.00
2022-12-05T07:01:23.264Z,100.00
2022-12-05T07:04:25.871Z,100.00
2022-12-05T07:07:29.518Z,100.00
2022-12-05T07:10:31.192Z,100.00
2022-12-05T07:13:32.819Z,100.00
2022-12-05T07:16:34.546Z,100.00
2022-12-05T07:19:36.421Z,100.00
2022-12-05T07:22:38.036Z,100.00
2022-12-05T07:25:41.545Z,100.00
2022-12-05T07:28:43.002Z,100.00
2022-12-05T07:31:44.777Z,100.00
2022-12-05T07:34:49.639Z,100.00
2022-12-05T07:37:53.747Z,100.00
2022-12-05T07:40:55.410Z,100.00
2022-12-05T07:43:58.337Z,100.00
2022-12-05T07:46:59.876Z,100.00
2022-12-05T07:50:01.438Z,100.00
2022-12-05T07:53:04.247Z,100.00
2022-12-05T07:56:07.874Z,100.00
2022-12-05T07:59:09.508Z,100.00
2022-12-05T08:02:11.335Z,100.00
2022-12-05T08:05:13.217Z,100.00
2022-12-05T08:08:14.815Z,100.00
2022-12-05T08:11:18.884Z,100.00
2022-12-05T08:14:20.691Z,100.00
2022-12-05T08:17:22.282Z,100.00
2022-12-05T08:20:23.810Z,100.00
2022-12-05T08:23:25.392Z,100.00
2022-12-05T08:26:29.303Z,100.00
2022-12-05T08:29:30.912Z,100.00
2022-12-05T08:32:32.460Z,100.00
2022-12-05T08:35:37.335Z,100.00
2022-12-05T08:38:39.106Z,100.00
2022-12-05T08:41:40.859Z,100.00
2022-12-05T08:44:42.443Z,100.00
2022-12-05T08:47:43.938Z,100.00
2022-12-05T08:50:45.579Z,100.00
2022-12-05T08:53:47.328Z,100.00
2022-12-05T08:56:51.634Z,100.00
2022-12-05T08:59:53.270Z,100.00
2022-12-05T09:02:54.831Z,100.00
2022-12-05T09:06:09.367Z,100.00
2022-12-05T09:09:11.858Z,100.00
2022-12-05T09:12:15.290Z,100.00
2022-12-05T09:15:17.526Z,100.00
2022-12-05T09:18:20.226Z,100.00
2022-12-05T09:21:25.503Z,100.00
2022-12-05T09:24:27.077Z,100.00
2022-12-05T09:27:29.063Z,100.00
2022-12-05T09:30:30.582Z,100.00
2022-12-05T09:33:34.122Z,100.00
2022-12-05T09:36:35.654Z,100.00
2022-12-05T09:39:37.545Z,100.00
2022-12-05T09:43:01.433Z,100.00
2022-12-05T09:46:35.909Z,100.00
2022-12-05T09:49:47.544Z,100.00
2022-12-05T09:53:10.556Z,100.00
2022-12-05T09:56:25.761Z,100.00
2022-12-05T09:59:27.295Z,100.00
2022-12-05T10:02:53.897Z,100.00
2022-12-05T10:06:27.858Z,100.00
2022-12-05T10:09:47.631Z,100.00
2022-12-05T10:12:54.877Z,100.00
2022-12-05T10:16:02.894Z,100.00
2022-12-05T10:19:14.727Z,100.00
2022-12-05T10:22:22.006Z,100.00
2022-12-05T10:25:27.455Z,100.00
2022-12-05T10:28:35.602Z,99.90
2022-12-05T10:31:39.085Z,98.64
2022-12-05T10:34:43.028Z,97.41
2022-12-05T10:37:49.941Z,96.47
2022-12-05T10:40:54.593Z,94.60
2022-12-05T10:43:58.916Z,92.75
2022-12-05T10:47:01.806Z,89.46
2022-12-05T10:50:35.856Z,88.58
2022-12-05T10:53:40.027Z,89.04
2022-12-05T10:56:50.066Z,88.17
2022-12-05T10:59:52.639Z,88.65
2022-12-05T11:02:55.370Z,87.34
2022-12-05T11:06:01.995Z,86.24
2022-12-05T11:09:15.831Z,84.79
2022-12-05T11:12:20.184Z,84.01
2022-12-05T11:15:25.522Z,83.80
2022-12-05T11:18:32.734Z,83.33
2022-12-05T11:21:42.624Z,83.48
2022-12-05T11:24:44.147Z,84.33
2022-12-05T11:27:45.687Z,84.59
2022-12-05T11:31:02.932Z,80.51
2022-12-05T11:34:17.578Z,79.59
2022-12-05T11:37:31.605Z,80.09
2022-12-05T11:40:38.156Z,80.92
2022-12-05T11:43:58.646Z,80.34
2022-12-05T11:47:18.829Z,81.66
2022-12-05T11:50:44.882Z,81.34
2022-12-05T11:54:14.116Z,82.28
2022-12-05T11:57:32.683Z,82.22
2022-12-05T12:01:21.244Z,81.68
2022-12-05T12:05:13.946Z,81.12
2022-12-05T12:08:42.911Z,81.60
2022-12-05T12:12:04.251Z,79.60
2022-12-05T12:15:17.355Z,80.18
2022-12-05T12:18:24.472Z,80.35
2022-12-05T12:22:04.017Z,81.09
2022-12-05T12:25:32.286Z,81.92
2022-12-05T12:29:01.500Z,81.74
2022-12-05T12:32:22.296Z,82.07
2022-12-05T12:35:32.118Z,81.80
2022-12-05T12:39:04.441Z,81.19
2022-12-05T12:42:15.927Z,80.55
2022-12-05T12:45:21.078Z,80.87
2022-12-05T12:48:42.681Z,80.24
2022-12-05T12:51:54.529Z,80.27
2022-12-05T12:55:27.075Z,80.34
2022-12-05T12:59:04.317Z,79.17
2022-12-05T13:02:16.246Z,79.49
2022-12-05T13:05:38.675Z,79.32
2022-12-05T13:08:45.992Z,79.45
2022-12-05T13:11:50.573Z,78.69
2022-12-05T13:14:58.395Z,77.77
2022-12-05T13:18:01.853Z,77.47
2022-12-05T13:21:07.950Z,77.78
2022-12-05T13:24:13.736Z,77.68
2022-12-05T13:27:19.148Z,78.61
2022-12-05T13:30:20.944Z,79.05
2022-12-05T13:33:26.091Z,78.86
2022-12-05T13:36:46.427Z,79.43
2022-12-05T13:40:11.842Z,79.74
2022-12-05T13:43:18.489Z,80.55
2022-12-05T13:46:27.220Z,80.69
2022-12-05T13:49:43.322Z,81.45
2022-12-05T13:52:57.950Z,81.74
2022-12-05T13:56:13.342Z,82.32
2022-12-05T13:59:53.373Z,81.92
2022-12-05T14:03:06.093Z,82.06
2022-12-05T14:06:07.899Z,81.14
2022-12-05T14:09:18.221Z,80.82
2022-12-05T14:12:19.671Z,80.64
2022-12-05T14:15:24.388Z,82.18
2022-12-05T14:18:48.607Z,82.28
2022-12-05T14:21:59.039Z,81.63
2022-12-05T14:25:16.995Z,81.08
2022-12-05T14:28:46.725Z,79.88
2022-12-05T14:32:06.390Z,80.55
2022-12-05T14:35:40.836Z,80.72
2022-12-05T14:38:44.193Z,79.94
2022-12-05T14:41:47.528Z,80.26
2022-12-05T14:44:50.722Z,80.03
2022-12-05T14:47:55.815Z,79.53
2022-12-05T14:50:59.786Z,78.59
2022-12-05T14:54:07.845Z,78.77
2022-12-05T14:57:16.408Z,78.21
2022-12-05T15:00:22.577Z,77.90
2022-12-05T15:03:32.422Z,78.09
2022-12-05T15:06:55.809Z,77.96
2022-12-05T15:10:01.621Z,78.25
2022-12-05T15:13:10.947Z,78.78
2022-12-05T15:16:18.103Z,78.67
2022-12-05T15:19:30.003Z,79.21
2022-12-05T15:22:35.318Z,79.78
2022-12-05T15:25:37.397Z,79.70
2022-12-05T15:28:38.931Z,80.77
2022-12-05T15:31:50.089Z,81.35
2022-12-05T15:34:54.623Z,81.73
2022-12-05T15:38:25.479Z,82.03
2022-12-05T15:41:28.671Z,82.66
2022-12-05T15:44:34.435Z,82.50
2022-12-05T15:47:40.633Z,82.10
2022-12-05T15:50:51.181Z,82.47
2022-12-05T15:54:00.284Z,83.55
2022-12-05T15:57:09.224Z,83.84
2022-12-05T16:00:17.277Z,84.76
2022-12-05T16:03:25.846Z,85.53
2022-12-05T16:06:44.913Z,86.73
2022-12-05T16:09:47.673Z,89.06
2022-12-05T16:12:51.287Z,90.08
2022-12-05T16:15:54.802Z,91.25
2022-12-05T16:18:59.312Z,91.93
2022-12-05T16:22:09.370Z,93.00
2022-12-05T16:25:34.742Z,94.38
2022-12-05T16:28:36.282Z,94.88
2022-12-05T16:31:45.150Z,96.11
2022-12-05T16:34:47.640Z,95.03
2022-12-05T16:37:49.124Z,92.36
2022-12-05T16:40:52.839Z,91.36
2022-12-05T16:43:57.316Z,90.20
2022-12-05T16:46:59.117Z,90.52
2022-12-05T16:50:25.491Z,90.38
2022-12-05T16:53:32.976Z,92.82
2022-12-05T16:56:34.640Z,93.31
2022-12-05T16:59:38.929Z,93.84
2022-12-05T17:02:40.523Z,94.37
2022-12-05T17:05:42.085Z,94.94
2022-12-05T17:08:44.521Z,94.71
2022-12-05T17:11:49.310Z,95.15
2022-12-05T17:14:50.847Z,96.28
2022-12-05T17:17:52.680Z,94.91
2022-12-05T17:20:55.920Z,93.08
2022-12-05T17:23:57.508Z,91.89
2022-12-05T17:26:59.014Z,90.05
2022-12-05T17:30:00.845Z,89.16
2022-12-05T17:33:04.376Z,89.43
2022-12-05T17:36:06.044Z,90.21
2022-12-05T17:39:08.869Z,91.01
2022-12-05T17:42:10.365Z,91.62
2022-12-05T17:45:14.768Z,91.89
2022-12-05T17:48:16.710Z,92.69
2022-12-05T17:51:19.946Z,94.62
2022-12-05T17:54:22.219Z,95.70
2022-12-05T17:57:23.975Z,96.94
2022-12-05T18:00:25.662Z,97.85
2022-12-05T18:03:27.474Z,98.13
2022-12-05T18:06:29.112Z,99.37
2022-12-05T18:09:31.111Z,99.55
2022-12-05T18:12:32.817Z,99.90
2022-12-05T18:15:39.383Z,100.00
2022-12-05T18:18:44.148Z,100.00
2022-12-05T18:24:53.174Z,98.99
2022-12-05T18:27:55.512Z,98.89
2022-12-05T18:31:11.737Z,98.52
2022-12-05T18:34:13.291Z,99.70
2022-12-05T18:37:16.565Z,99.67
2022-12-05T18:40:19.163Z,99.38
2022-12-05T18:43:21.273Z,99.49
2022-12-05T18:46:23.470Z,99.14
2022-12-05T18:49:25.062Z,99.55
2022-12-05T18:52:26.627Z,99.62
2022-12-05T18:55:57.861Z,99.77
2022-12-05T18:58:58.097Z,100.00
2022-12-05T19:02:00.545Z,100.00
2022-12-05T19:05:02.130Z,99.88
2022-12-05T19:08:04.051Z,100.00
2022-12-05T19:11:06.229Z,99.76
2022-12-05T19:14:07.888Z,99.67
2022-12-05T19:17:09.481Z,100.00
2022-12-05T19:20:11.832Z,98.78
2022-12-05T19:23:14.139Z,98.46
2022-12-05T19:26:15.977Z,98.46
2022-12-05T19:29:17.740Z,95.46
2022-12-05T19:32:19.286Z,95.54
2022-12-05T19:35:21.028Z,94.02
2022-12-05T19:38:22.486Z,93.39
2022-12-05T19:41:27.787Z,92.69
2022-12-05T19:44:29.485Z,92.37
2022-12-05T19:47:31.096Z,93.18
2022-12-05T19:50:32.643Z,94.43
2022-12-05T19:53:36.397Z,96.34
2022-12-05T19:56:38.555Z,97.25
2022-12-05T19:59:40.235Z,97.80
2022-12-05T20:02:44.815Z,97.92
2022-12-05T20:05:57.862Z,98.05
2022-12-05T20:09:00.302Z,98.34
2022-12-05T20:12:04.267Z,98.21
2022-12-05T20:15:06.274Z,98.45
2022-12-05T20:18:07.786Z,98.65
2022-12-05T20:21:12.331Z,98.22
2022-12-05T20:24:13.935Z,98.21
2022-12-05T20:27:15.407Z,98.09
2022-12-05T20:30:17.111Z,98.24
2022-12-05T20:33:18.679Z,98.23
2022-12-05T20:36:22.678Z,98.44
2022-12-05T20:39:24.769Z,97.98
2022-12-05T20:42:26.376Z,99.47
2022-12-05T20:45:27.961Z,100.00
2022-12-05T20:48:29.486Z,100.00
2022-12-05T20:51:33.218Z,100.00
2022-12-05T20:54:37.586Z,100.00
2022-12-05T20:57:40.405Z,100.00
2022-12-05T21:00:43.566Z,100.00
2022-12-05T21:03:47.264Z,100.00
2022-12-05T21:06:49.646Z,100.00
2022-12-05T21:09:51.210Z,100.00
2022-12-05T21:12:52.780Z,100.00
2022-12-05T21:15:54.347Z,100.00
2022-12-05T21:18:56.428Z,100.00
2022-12-05T21:21:58.178Z,100.00
2022-12-05T21:24:59.854Z,100.00
2022-12-05T21:28:02.166Z,100.00
2022-12-05T21:31:24.940Z,100.00
2022-12-05T21:34:26.552Z,100.00
2022-12-05T21:37:28.097Z,100.00
2022-12-05T21:40:29.814Z,100.00
2022-12-05T21:43:33.250Z,100.00
2022-12-05T21:46:34.888Z,100.00
2022-12-05T21:49:36.420Z,100.00
2022-12-05T21:52:41.316Z,100.00
2022-12-05T21:55:43.467Z,100.00
2022-12-05T21:58:46.257Z,100.00
2022-12-05T22:01:47.789Z,100.00
2022-12-05T22:04:49.426Z,100.00
2022-12-05T22:07:51.013Z,100.00
2022-12-05T22:10:52.600Z,100.00
2022-12-05T22:13:54.166Z,100.00
2022-12-05T22:16:55.646Z,100.00
2022-12-05T22:19:58.896Z,100.00
2022-12-05T22:23:00.693Z,100.00
2022-12-05T22:26:03.297Z,100.00
2022-12-05T22:29:04.963Z,100.00
2022-12-05T22:32:06.930Z,100.00
2022-12-05T22:35:08.647Z,100.00
2022-12-05T22:38:10.172Z,100.00
2022-12-05T22:41:14.435Z,100.00
2022-12-05T22:44:16.002Z,100.00
2022-12-05T22:47:17.579Z,100.00
2022-12-05T22:50:19.036Z,100.00
2022-12-05T22:53:22.850Z,100.00
2022-12-05T22:56:27.395Z,100.00
2022-12-05T22:59:28.922Z,100.00
2022-12-05T23:02:30.420Z,100.00
2022-12-05T23:05:32.129Z,100.00
2022-12-05T23:08:34.409Z,100.00
2022-12-05T23:11:38.131Z,100.00
2022-12-05T23:14:41.538Z,100.00
2022-12-05T23:17:43.775Z,100.00
2022-12-05T23:20:45.336Z,100.00
2022-12-05T23:23:48.218Z,100.00
2022-12-05T23:26:49.769Z,100.00
2022-12-05T23:29:51.350Z,100.00
2022-12-05T23:32:52.931Z,100.00
2022-12-05T23:35:54.591Z,100.00
2022-12-05T23:38:56.114Z,100.00
2022-12-05T23:41:57.634Z,100.00
2022-12-05T23:44:59.147Z,100.00
2022-12-05T23:48:04.392Z,100.00
2022-12-05T23:51:09.291Z,100.00
2022-12-05T23:54:12.127Z,100.00
2022-12-05T23:57:17.609Z,100.00
