createdAt,value
2023-01-12T00:02:21.827Z,12.10
2023-01-12T00:04:50.418Z,13.00
2023-01-12T00:07:20.525Z,10.60
2023-01-12T00:09:48.785Z,10.40
2023-01-12T00:12:16.876Z,9.20
2023-01-12T00:14:44.892Z,11.20
2023-01-12T00:17:16.946Z,11.40
2023-01-12T00:19:45.112Z,11.60
2023-01-12T00:22:13.309Z,12.40
2023-01-12T00:24:44.394Z,15.00
2023-01-12T00:27:15.181Z,13.20
2023-01-12T00:29:43.751Z,15.00
2023-01-12T00:32:14.267Z,16.20
2023-01-12T00:34:43.096Z,15.30
2023-01-12T00:37:11.796Z,16.70
2023-01-12T00:39:42.952Z,16.20
2023-01-12T00:42:32.467Z,16.90
2023-01-12T00:45:19.188Z,17.20
2023-01-12T00:47:47.192Z,15.60
2023-01-12T00:50:16.883Z,15.20
2023-01-12T00:52:46.806Z,16.90
2023-01-12T00:55:14.943Z,15.60
2023-01-12T00:57:43.051Z,16.50
2023-01-12T01:00:11.511Z,14.40
2023-01-12T01:02:40.135Z,14.50
2023-01-12T01:05:08.819Z,15.80
2023-01-12T01:07:37.531Z,16.80
2023-01-12T01:10:06.468Z,15.70
2023-01-12T01:12:34.476Z,18.00
2023-01-12T01:15:02.783Z,17.50
2023-01-12T01:17:31.170Z,17.50
2023-01-12T01:19:59.139Z,17.70
2023-01-12T01:22:28.029Z,17.40
2023-01-12T01:24:56.137Z,16.70
2023-01-12T01:27:24.181Z,16.70
2023-01-12T01:29:52.153Z,15.70
2023-01-12T01:32:20.052Z,15.80
2023-01-12T01:34:48.306Z,16.10
2023-01-12T01:37:17.092Z,16.90
2023-01-12T01:39:45.052Z,16.70
2023-01-12T01:42:28.536Z,16.90
2023-01-12T01:44:59.550Z,15.40
2023-01-12T01:47:37.334Z,15.00
2023-01-12T01:50:22.397Z,16.10
2023-01-12T01:52:59.105Z,14.70
2023-01-12T01:55:34.159Z,15.60
2023-01-12T01:58:10.453Z,15.30
2023-01-12T02:00:41.125Z,15.20
2023-01-12T02:03:11.699Z,15.20
2023-01-12T02:05:44.180Z,14.00
2023-01-12T02:08:45.670Z,14.80
2023-01-12T02:11:34.410Z,14.70
2023-01-12T02:14:20.918Z,14.20
2023-01-12T02:17:05.721Z,14.30
2023-01-12T02:19:36.757Z,14.70
2023-01-12T02:22:34.061Z,12.90
2023-01-12T02:25:19.843Z,14.60
2023-01-12T02:28:01.638Z,14.70
2023-01-12T02:30:48.379Z,14.70
2023-01-12T02:33:46.044Z,12.90
2023-01-12T02:36:27.761Z,14.20
2023-01-12T02:39:04.120Z,15.60
2023-01-12T02:42:03.828Z,15.70
2023-01-12T02:44:53.801Z,13.90
2023-01-12T02:47:33.845Z,16.50
2023-01-12T02:50:05.810Z,16.70
2023-01-12T02:52:34.774Z,15.60
2023-01-12T02:55:07.141Z,14.90
2023-01-12T02:57:36.899Z,13.60
2023-01-12T03:00:06.962Z,14.80
2023-01-12T03:02:35.951Z,14.40
2023-01-12T03:05:06.280Z,15.20
2023-01-12T03:07:53.585Z,14.40
2023-01-12T03:10:39.955Z,14.20
2023-01-12T03:13:12.370Z,14.80
2023-01-12T03:15:45.106Z,13.60
2023-01-12T03:18:22.729Z,13.80
2023-01-12T03:20:56.693Z,15.30
2023-01-12T03:23:31.430Z,14.70
2023-01-12T03:26:02.765Z,14.70
2023-01-12T03:28:34.607Z,15.00
2023-01-12T03:31:11.378Z,14.10
2023-01-12T03:33:42.004Z,14.50
2023-01-12T03:36:19.439Z,13.10
2023-01-12T03:39:08.571Z,12.90
2023-01-12T03:41:47.234Z,14.40
2023-01-12T03:44:24.729Z,12.70
2023-01-12T03:47:06.573Z,14.30
2023-01-12T03:49:47.081Z,11.50
2023-01-12T03:52:17.550Z,12.70
2023-01-12T03:54:47.122Z,13.30
2023-01-12T03:57:16.916Z,12.60
2023-01-12T03:59:45.014Z,11.70
2023-01-12T04:02:13.396Z,12.90
2023-01-12T04:04:41.373Z,13.70
2023-01-12T04:07:09.470Z,12.90
2023-01-12T04:09:38.023Z,12.50
2023-01-12T04:12:10.724Z,12.00
2023-01-12T04:14:47.666Z,10.60
2023-01-12T04:17:16.907Z,12.80
2023-01-12T04:19:44.989Z,11.90
2023-01-12T04:22:35.556Z,12.90
2023-01-12T04:25:04.879Z,11.60
2023-01-12T04:27:32.948Z,11.90
2023-01-12T04:30:01.046Z,11.00
2023-01-12T04:32:29.195Z,10.90
2023-01-12T04:34:57.388Z,11.70
2023-01-12T04:37:25.420Z,10.90
2023-01-12T04:39:53.476Z,10.90
2023-01-12T04:42:40.155Z,11.20
2023-01-12T04:45:08.975Z,10.10
2023-01-12T04:47:37.022Z,11.20
2023-01-12T04:50:06.218Z,12.00
2023-01-12T04:52:35.116Z,11.70
2023-01-12T04:55:04.575Z,10.90
2023-01-12T04:57:32.705Z,13.00
2023-01-12T05:00:00.617Z,11.50
2023-01-12T05:02:29.121Z,11.60
2023-01-12T05:04:57.641Z,11.30
2023-01-12T05:07:25.726Z,11.20
2023-01-12T05:10:13.538Z,11.80
2023-01-12T05:12:41.726Z,11.00
2023-01-12T05:15:11.936Z,12.80
2023-01-12T05:17:40.302Z,12.50
2023-01-12T05:20:09.662Z,13.30
2023-01-12T05:22:38.423Z,12.90
2023-01-12T05:25:07.637Z,12.40
2023-01-12T05:27:35.878Z,12.70
2023-01-12T05:30:06.004Z,12.50
2023-01-12T05:32:39.759Z,12.50
2023-01-12T05:35:10.895Z,12.40
2023-01-12T05:37:39.640Z,11.80
2023-01-12T05:40:08.387Z,13.60
2023-01-12T05:42:56.305Z,12.00
2023-01-12T05:45:24.448Z,13.30
2023-01-12T05:48:02.283Z,13.90
2023-01-12T05:50:30.386Z,12.80
2023-01-12T05:53:11.089Z,13.60
2023-01-12T05:55:40.180Z,12.40
2023-01-12T05:58:08.440Z,11.70
2023-01-12T06:00:38.152Z,12.50
2023-01-12T06:03:06.199Z,12.30
2023-01-12T06:05:34.319Z,11.90
2023-01-12T06:08:02.955Z,11.20
2023-01-12T06:10:31.281Z,14.00
2023-01-12T06:13:17.775Z,14.80
2023-01-12T06:15:47.421Z,11.80
2023-01-12T06:18:17.414Z,11.50
2023-01-12T06:20:48.952Z,10.30
2023-01-12T06:23:18.492Z,10.00
2023-01-12T06:25:46.501Z,12.00
2023-01-12T06:28:15.152Z,11.50
2023-01-12T06:30:43.234Z,11.50
2023-01-12T06:33:11.313Z,11.30
2023-01-12T06:35:39.557Z,10.80
2023-01-12T06:38:07.718Z,11.60
2023-01-12T06:40:35.788Z,11.90
2023-01-12T06:43:04.637Z,12.50
2023-01-12T06:45:32.865Z,11.10
2023-01-12T06:48:00.870Z,11.60
2023-01-12T06:50:32.167Z,12.00
2023-01-12T06:53:02.122Z,10.40
2023-01-12T06:55:30.339Z,10.70
2023-01-12T06:58:03.724Z,11.50
2023-01-12T07:00:32.684Z,15.60
2023-01-12T07:03:01.145Z,14.60
2023-01-12T07:05:31.524Z,15.60
2023-01-12T07:08:01.013Z,19.90
2023-01-12T07:10:29.515Z,11.60
2023-01-12T07:13:02.617Z,12.40
2023-01-12T07:15:30.643Z,14.00
2023-01-12T07:17:59.432Z,10.70
2023-01-12T07:20:28.807Z,13.30
2023-01-12T07:22:58.036Z,10.50
2023-01-12T07:25:26.631Z,17.40
2023-01-12T07:27:57.314Z,13.60
2023-01-12T07:30:26.614Z,13.30
2023-01-12T07:32:54.981Z,13.40
2023-01-12T07:35:25.296Z,12.70
2023-01-12T07:37:56.124Z,13.90
2023-01-12T07:40:24.431Z,12.30
2023-01-12T07:43:07.995Z,12.70
2023-01-12T07:45:37.457Z,14.40
2023-01-12T07:48:05.850Z,13.90
2023-01-12T07:50:35.478Z,13.20
2023-01-12T07:53:04.552Z,11.90
2023-01-12T07:55:32.965Z,14.30
2023-01-12T07:58:03.430Z,15.80
2023-01-12T08:00:33.648Z,14.20
2023-01-12T08:03:08.122Z,13.90
2023-01-12T08:05:38.139Z,25.60
2023-01-12T08:08:07.318Z,13.10
2023-01-12T08:10:38.089Z,12.40
2023-01-12T08:13:10.606Z,11.20
2023-01-12T08:15:44.128Z,13.00
2023-01-12T08:18:24.030Z,14.40
2023-01-12T08:20:53.845Z,11.70
2023-01-12T08:23:30.258Z,12.00
2023-01-12T08:26:04.277Z,11.50
2023-01-12T08:28:39.421Z,12.40
2023-01-12T08:31:10.873Z,11.50
2023-01-12T08:33:39.061Z,10.80
2023-01-12T08:38:39.760Z,10.00
2023-01-12T08:41:26.744Z,10.00
2023-01-12T08:44:10.965Z,11.10
2023-01-12T08:46:50.054Z,11.20
2023-01-12T08:49:22.968Z,11.60
2023-01-12T08:51:52.617Z,11.40
2023-01-12T08:54:21.921Z,11.40
2023-01-12T08:56:50.475Z,12.90
2023-01-12T08:59:19.348Z,9.00
2023-01-12T09:01:47.993Z,13.80
2023-01-12T09:04:16.637Z,12.20
2023-01-12T09:06:45.866Z,11.10
2023-01-12T09:09:17.492Z,12.20
2023-01-12T09:11:47.233Z,13.50
2023-01-12T09:14:16.971Z,11.60
2023-01-12T09:16:45.781Z,10.90
2023-01-12T09:19:14.132Z,9.60
2023-01-12T09:21:42.895Z,8.60
2023-01-12T09:24:12.162Z,12.20
2023-01-12T09:26:45.604Z,8.90
2023-01-12T09:29:14.320Z,8.60
2023-01-12T09:31:44.614Z,7.70
2023-01-12T09:34:13.572Z,8.50
2023-01-12T09:36:42.161Z,9.30
2023-01-12T09:39:26.196Z,9.10
2023-01-12T09:45:05.541Z,10.30
2023-01-12T09:47:45.051Z,8.00
2023-01-12T09:50:16.982Z,8.00
2023-01-12T09:53:08.413Z,9.80
2023-01-12T09:56:09.437Z,8.00
2023-01-12T09:59:08.878Z,10.00
2023-01-12T10:01:38.755Z,9.70
2023-01-12T10:04:07.219Z,10.80
2023-01-12T10:06:36.483Z,10.20
2023-01-12T10:09:14.988Z,10.10
2023-01-12T10:12:04.968Z,12.10
2023-01-12T10:14:33.075Z,9.50
2023-01-12T10:17:29.935Z,10.30
2023-01-12T10:20:03.170Z,11.40
2023-01-12T10:22:37.907Z,10.60
2023-01-12T10:27:57.979Z,10.40
2023-01-12T10:30:29.052Z,10.70
2023-01-12T10:32:57.344Z,10.10
2023-01-12T10:35:26.301Z,10.70
2023-01-12T10:37:57.508Z,11.40
2023-01-12T10:40:30.491Z,11.80
2023-01-12T10:43:20.472Z,12.20
2023-01-12T10:45:54.875Z,12.20
2023-01-12T10:48:23.756Z,12.70
2023-01-12T10:50:59.878Z,11.80
2023-01-12T10:53:43.840Z,12.50
2023-01-12T10:56:19.653Z,12.10
2023-01-12T10:59:17.609Z,9.90
2023-01-12T11:01:51.762Z,13.10
2023-01-12T11:04:27.936Z,22.50
2023-01-12T11:07:04.983Z,11.90
2023-01-12T11:09:33.748Z,14.10
2023-01-12T11:12:24.411Z,12.20
2023-01-12T11:15:19.496Z,14.60
2023-01-12T11:18:24.782Z,13.30
2023-01-12T11:21:10.875Z,10.90
2023-01-12T11:24:15.518Z,14.00
2023-01-12T11:26:58.580Z,12.60
2023-01-12T11:30:06.746Z,18.90
2023-01-12T11:32:54.856Z,9.40
2023-01-12T11:35:37.305Z,12.40
2023-01-12T11:38:16.679Z,13.70
2023-01-12T11:40:47.351Z,12.00
2023-01-12T11:43:41.044Z,12.40
2023-01-12T11:46:25.266Z,9.80
2023-01-12T11:49:15.681Z,10.50
2023-01-12T11:51:48.986Z,12.50
2023-01-12T11:54:19.114Z,9.60
2023-01-12T11:57:24.797Z,9.40
2023-01-12T11:59:55.784Z,12.30
2023-01-12T12:02:33.279Z,10.40
2023-01-12T12:05:23.855Z,13.20
2023-01-12T12:08:04.272Z,10.60
2023-01-12T12:10:47.510Z,10.10
2023-01-12T12:13:33.697Z,10.60
2023-01-12T12:16:34.799Z,11.40
2023-01-12T12:19:11.384Z,10.30
2023-01-12T12:21:48.140Z,11.40
2023-01-12T12:24:32.000Z,11.50
2023-01-12T12:27:22.939Z,14.10
2023-01-12T12:30:23.974Z,13.70
2023-01-12T12:33:20.923Z,10.80
2023-01-12T12:36:10.981Z,12.30
2023-01-12T12:38:44.075Z,11.60
2023-01-12T12:41:45.950Z,11.10
2023-01-12T12:44:46.087Z,9.20
2023-01-12T12:47:48.749Z,12.00
2023-01-12T12:50:26.196Z,9.50
2023-01-12T12:53:27.700Z,22.20
2023-01-12T12:56:01.094Z,9.80
2023-01-12T12:58:39.230Z,10.80
2023-01-12T13:01:20.433Z,11.00
2023-01-12T13:03:58.546Z,9.40
2023-01-12T13:06:40.261Z,11.10
2023-01-12T13:09:11.668Z,14.50
2023-01-12T13:12:00.650Z,11.70
2023-01-12T13:14:34.400Z,10.50
2023-01-12T13:20:08.475Z,11.70
2023-01-12T13:22:49.692Z,17.30
2023-01-12T13:25:23.231Z,22.80
2023-01-12T13:28:01.264Z,11.30
2023-01-12T13:30:32.286Z,11.00
2023-01-12T13:33:14.740Z,12.20
2023-01-12T13:35:46.760Z,10.30
2023-01-12T13:38:33.793Z,8.40
2023-01-12T13:41:13.826Z,11.40
2023-01-12T13:43:43.736Z,11.90
2023-01-12T13:46:16.357Z,9.30
2023-01-12T13:48:49.488Z,12.90
2023-01-12T13:51:28.486Z,13.10
2023-01-12T13:54:02.518Z,11.40
2023-01-12T13:56:31.896Z,16.50
2023-01-12T13:59:02.271Z,10.10
2023-01-12T14:01:34.448Z,13.10
2023-01-12T14:04:22.805Z,12.00
2023-01-12T14:07:15.405Z,13.40
2023-01-12T14:10:07.728Z,13.40
2023-01-12T14:12:55.764Z,10.20
2023-01-12T14:15:47.440Z,11.90
2023-01-12T14:18:19.075Z,9.50
2023-01-12T14:20:57.556Z,9.30
2023-01-12T14:26:06.707Z,12.10
2023-01-12T14:28:36.415Z,11.70
2023-01-12T14:31:10.321Z,10.90
2023-01-12T14:33:38.853Z,10.00
2023-01-12T14:36:21.285Z,10.00
2023-01-12T14:38:50.949Z,10.70
2023-01-12T14:41:43.562Z,12.00
2023-01-12T14:44:42.017Z,11.80
2023-01-12T14:47:10.940Z,11.10
2023-01-12T14:49:40.425Z,9.70
2023-01-12T14:52:17.693Z,9.60
2023-01-12T14:54:45.743Z,11.50
2023-01-12T14:57:37.181Z,10.40
2023-01-12T15:00:06.267Z,10.10
2023-01-12T15:02:40.749Z,9.40
2023-01-12T15:05:08.739Z,9.80
2023-01-12T15:07:53.357Z,9.80
2023-01-12T15:10:27.291Z,9.60
2023-01-12T15:12:59.108Z,11.20
2023-01-12T15:15:52.312Z,10.90
2023-01-12T15:18:38.817Z,11.40
2023-01-12T15:21:28.362Z,10.80
2023-01-12T15:24:15.459Z,12.50
2023-01-12T15:26:46.825Z,12.70
2023-01-12T15:29:19.399Z,11.40
2023-01-12T15:31:49.137Z,11.40
2023-01-12T15:34:22.122Z,11.70
2023-01-12T15:36:50.256Z,11.50
2023-01-12T15:39:19.215Z,12.50
2023-01-12T15:42:06.126Z,13.90
2023-01-12T15:44:35.323Z,11.90
2023-01-12T15:47:10.261Z,19.80
2023-01-12T15:49:50.164Z,12.90
2023-01-12T15:52:22.780Z,12.20
2023-01-12T15:54:51.390Z,12.50
2023-01-12T15:57:19.666Z,13.10
2023-01-12T15:59:48.002Z,12.30
2023-01-12T16:02:35.675Z,11.20
2023-01-12T16:05:05.398Z,12.20
2023-01-12T16:07:33.520Z,12.30
2023-01-12T16:10:02.097Z,11.10
2023-01-12T16:12:31.855Z,11.10
2023-01-12T16:15:01.574Z,12.10
2023-01-12T16:17:37.517Z,11.00
2023-01-12T16:20:06.631Z,11.10
2023-01-12T16:22:35.931Z,11.50
2023-01-12T16:25:04.639Z,12.80
2023-01-12T16:27:32.827Z,14.10
2023-01-12T16:30:01.191Z,13.10
2023-01-12T16:32:30.689Z,12.90
2023-01-12T16:34:58.940Z,12.20
2023-01-12T16:37:30.036Z,12.30
2023-01-12T16:39:58.610Z,12.80
2023-01-12T16:42:27.167Z,12.50
2023-01-12T16:44:57.590Z,12.00
2023-01-12T16:47:27.296Z,12.50
2023-01-12T16:49:55.350Z,13.20
2023-01-12T16:52:24.135Z,13.30
2023-01-12T16:54:54.838Z,15.20
2023-01-12T16:57:23.163Z,12.20
2023-01-12T16:59:51.590Z,14.00
2023-01-12T17:02:19.997Z,14.60
2023-01-12T17:04:52.025Z,13.80
2023-01-12T17:07:20.588Z,13.00
2023-01-12T17:09:48.932Z,12.30
2023-01-12T17:12:17.691Z,13.00
2023-01-12T17:14:46.444Z,12.40
2023-01-12T17:17:14.680Z,13.40
2023-01-12T17:19:47.500Z,12.30
2023-01-12T17:22:15.742Z,14.10
2023-01-12T17:24:45.076Z,11.30
2023-01-12T17:27:14.123Z,13.60
2023-01-12T17:29:42.937Z,14.50
2023-01-12T17:32:11.639Z,13.90
2023-01-12T17:34:43.100Z,14.00
2023-01-12T17:37:11.792Z,14.90
2023-01-12T17:39:43.113Z,19.10
2023-01-12T17:42:35.759Z,14.80
2023-01-12T17:45:05.330Z,13.80
2023-01-12T17:47:33.866Z,14.80
2023-01-12T17:50:02.020Z,13.60
2023-01-12T17:52:29.965Z,14.10
2023-01-12T17:54:58.081Z,15.40
2023-01-12T17:57:27.316Z,14.40
2023-01-12T17:59:57.029Z,13.70
2023-01-12T18:02:28.968Z,13.40
2023-01-12T18:04:56.957Z,14.70
2023-01-12T18:07:25.550Z,14.20
2023-01-12T18:09:56.367Z,17.50
2023-01-12T18:12:26.479Z,16.30
2023-01-12T18:14:59.539Z,21.00
2023-01-12T18:17:29.648Z,15.20
2023-01-12T18:19:59.104Z,19.60
2023-01-12T18:22:27.430Z,17.70
2023-01-12T18:24:55.404Z,14.80
2023-01-12T18:27:23.573Z,17.30
2023-01-12T18:29:51.577Z,15.60
2023-01-12T18:32:20.191Z,15.50
2023-01-12T18:34:48.180Z,16.90
2023-01-12T18:37:16.888Z,16.00
2023-01-12T18:39:45.765Z,14.00
2023-01-12T18:42:32.664Z,14.00
2023-01-12T18:45:03.871Z,16.10
2023-01-12T18:47:50.625Z,19.10
2023-01-12T18:50:48.625Z,17.90
2023-01-12T18:53:29.006Z,17.60
2023-01-12T18:55:58.043Z,17.90
2023-01-12T18:58:29.215Z,17.20
2023-01-12T19:01:05.251Z,15.60
2023-01-12T19:03:36.070Z,16.50
2023-01-12T19:06:12.566Z,15.00
2023-01-12T19:08:59.851Z,16.00
2023-01-12T19:11:28.070Z,15.90
2023-01-12T19:14:15.274Z,14.80
2023-01-12T19:17:01.983Z,15.30
2023-01-12T19:19:31.783Z,15.40
2023-01-12T19:22:19.371Z,15.20
2023-01-12T19:25:06.061Z,15.00
2023-01-12T19:27:52.728Z,15.30
2023-01-12T19:30:20.944Z,16.70
2023-01-12T19:32:50.326Z,15.80
2023-01-12T19:35:18.497Z,16.40
2023-01-12T19:37:48.501Z,16.70
2023-01-12T19:40:35.500Z,17.10
2023-01-12T19:43:20.824Z,17.70
2023-01-12T19:45:51.127Z,22.30
2023-01-12T19:48:25.618Z,17.60
2023-01-12T19:50:54.705Z,17.40
2023-01-12T19:53:27.859Z,17.30
2023-01-12T19:55:56.271Z,16.20
2023-01-12T19:58:25.265Z,18.30
2023-01-12T20:00:55.683Z,20.00
2023-01-12T20:03:25.159Z,20.20
2023-01-12T20:05:53.429Z,20.60
2023-01-12T20:08:24.205Z,20.30
2023-01-12T20:11:03.239Z,20.20
2023-01-12T20:13:33.493Z,20.10
2023-01-12T20:16:09.951Z,19.20
2023-01-12T20:18:38.497Z,23.00
2023-01-12T20:21:10.459Z,21.40
2023-01-12T20:23:38.740Z,21.60
2023-01-12T20:26:08.465Z,21.90
2023-01-12T20:28:37.603Z,21.20
2023-01-12T20:31:10.541Z,21.80
2023-01-12T20:33:39.265Z,21.80
2023-01-12T20:36:16.487Z,22.80
2023-01-12T20:38:47.548Z,22.60
2023-01-12T20:41:15.540Z,24.00
2023-01-12T20:43:43.615Z,25.40
2023-01-12T20:46:14.136Z,23.60
2023-01-12T20:48:44.751Z,23.50
2023-01-12T20:51:15.418Z,23.80
2023-01-12T20:53:44.283Z,21.30
2023-01-12T20:56:12.331Z,23.40
2023-01-12T20:58:40.513Z,24.70
2023-01-12T21:01:11.499Z,24.70
2023-01-12T21:03:40.027Z,24.10
2023-01-12T21:06:09.977Z,24.80
2023-01-12T21:08:39.589Z,24.90
2023-01-12T21:11:07.574Z,25.10
2023-01-12T21:13:36.647Z,25.00
2023-01-12T21:16:07.035Z,24.50
2023-01-12T21:18:35.737Z,24.80
2023-01-12T21:21:05.768Z,25.20
2023-01-12T21:23:34.506Z,26.70
2023-01-12T21:26:07.531Z,26.00
2023-01-12T21:28:39.992Z,26.40
2023-01-12T21:31:11.003Z,30.50
2023-01-12T21:33:39.435Z,27.90
2023-01-12T21:36:07.792Z,27.20
2023-01-12T21:38:35.995Z,28.30
2023-01-12T21:41:05.573Z,27.00
2023-01-12T21:43:33.792Z,27.10
2023-01-12T21:46:09.039Z,26.90
2023-01-12T21:48:37.147Z,25.80
2023-01-12T21:51:10.876Z,26.90
2023-01-12T21:53:41.044Z,29.20
2023-01-12T21:56:12.390Z,29.70
2023-01-12T21:58:40.478Z,31.60
2023-01-12T22:01:11.456Z,32.70
2023-01-12T22:03:40.936Z,33.60
2023-01-12T22:06:11.458Z,34.60
2023-01-12T22:08:42.737Z,32.80
2023-01-12T22:11:13.422Z,31.20
2023-01-12T22:13:43.517Z,29.90
2023-01-12T22:16:14.019Z,31.80
2023-01-12T22:18:49.471Z,34.00
2023-01-12T22:21:19.881Z,34.10
2023-01-12T22:23:48.246Z,32.40
2023-01-12T22:26:18.413Z,32.10
2023-01-12T22:28:47.979Z,30.60
2023-01-12T22:31:22.413Z,30.00
2023-01-12T22:34:06.613Z,28.20
2023-01-12T22:36:42.775Z,31.80
2023-01-12T22:39:14.429Z,28.90
2023-01-12T22:41:42.381Z,30.40
2023-01-12T22:44:10.318Z,30.70
2023-01-12T22:46:38.679Z,28.10
2023-01-12T22:49:07.483Z,29.00
2023-01-12T22:51:35.863Z,25.00
2023-01-12T22:54:04.109Z,25.50
2023-01-12T22:56:32.128Z,22.40
2023-01-12T22:59:02.294Z,24.80
2023-01-12T23:01:30.372Z,24.90
2023-01-12T23:04:00.534Z,25.80
2023-01-12T23:06:28.429Z,23.30
2023-01-12T23:08:56.450Z,24.80
2023-01-12T23:11:26.281Z,23.70
2023-01-12T23:13:54.958Z,21.60
2023-01-12T23:16:24.250Z,21.20
2023-01-12T23:18:55.633Z,21.90
2023-01-12T23:21:27.964Z,22.50
2023-01-12T23:23:58.817Z,23.10
2023-01-12T23:26:31.236Z,24.60
2023-01-12T23:29:01.128Z,23.10
2023-01-12T23:31:32.105Z,25.00
2023-01-12T23:34:01.338Z,26.20
2023-01-12T23:36:30.647Z,25.10
2023-01-12T23:39:01.873Z,25.40
2023-01-12T23:41:32.233Z,24.60
2023-01-12T23:44:02.095Z,27.30
2023-01-12T23:46:34.722Z,26.30
2023-01-12T23:49:03.357Z,25.90
2023-01-12T23:51:31.975Z,26.00
2023-01-12T23:54:01.863Z,25.50
2023-01-12T23:56:32.121Z,26.90
2023-01-12T23:59:00.773Z,26.90
