createdAt,value
2023-01-19T00:01:35.706Z,17.50
2023-01-19T00:04:02.636Z,16.25
2023-01-19T00:06:29.772Z,11.43
2023-01-19T00:08:56.895Z,16.58
2023-01-19T00:11:24.020Z,13.45
2023-01-19T00:13:51.971Z,12.77
2023-01-19T00:16:23.129Z,11.27
2023-01-19T00:18:53.557Z,11.43
2023-01-19T00:21:21.990Z,8.38
2023-01-19T00:23:51.333Z,13.27
2023-01-19T00:26:20.241Z,14.60
2023-01-19T00:28:49.783Z,12.30
2023-01-19T00:31:17.249Z,12.35
2023-01-19T00:33:44.396Z,13.63
2023-01-19T00:36:11.386Z,13.05
2023-01-19T00:38:40.800Z,7.47
2023-01-19T00:41:07.996Z,13.55
2023-01-19T00:43:35.196Z,14.07
2023-01-19T00:46:02.358Z,9.70
2023-01-19T00:48:29.692Z,13.75
2023-01-19T00:50:56.735Z,18.25
2023-01-19T00:53:23.937Z,18.13
2023-01-19T00:55:50.832Z,10.25
2023-01-19T00:58:17.882Z,9.32
2023-01-19T01:00:45.051Z,10.45
2023-01-19T01:03:12.270Z,15.63
2023-01-19T01:05:51.899Z,10.75
2023-01-19T01:08:19.165Z,11.85
2023-01-19T01:10:46.199Z,14.77
2023-01-19T01:13:20.499Z,14.60
2023-01-19T01:15:53.311Z,15.18
2023-01-19T01:18:21.003Z,14.65
2023-01-19T01:20:48.209Z,15.07
2023-01-19T01:23:15.386Z,11.55
2023-01-19T01:25:44.665Z,9.10
2023-01-19T01:28:11.545Z,14.43
2023-01-19T01:30:41.354Z,12.63
2023-01-19T01:33:08.382Z,11.73
2023-01-19T01:35:35.298Z,7.43
2023-01-19T01:38:04.888Z,14.57
2023-01-19T01:40:31.889Z,10.75
2023-01-19T01:42:59.081Z,11.73
2023-01-19T01:45:33.305Z,13.05
2023-01-19T01:48:27.446Z,11.23
2023-01-19T01:51:18.619Z,9.85
2023-01-19T01:53:48.040Z,12.30
2023-01-19T01:56:20.638Z,4.47
2023-01-19T01:58:48.757Z,8.77
2023-01-19T02:01:36.973Z,12.05
2023-01-19T02:04:03.952Z,11.43
2023-01-19T02:06:30.806Z,6.80
2023-01-19T02:09:21.228Z,30.45
2023-01-19T02:12:06.615Z,10.98
2023-01-19T02:14:37.541Z,11.63
2023-01-19T02:17:05.033Z,19.40
2023-01-19T02:19:39.957Z,7.13
2023-01-19T02:22:26.106Z,8.48
2023-01-19T02:24:54.098Z,11.00
2023-01-19T02:27:21.109Z,7.68
2023-01-19T02:29:48.185Z,10.38
2023-01-19T02:32:15.349Z,7.85
2023-01-19T02:34:42.360Z,11.00
2023-01-19T02:37:14.246Z,7.80
2023-01-19T02:39:58.663Z,23.27
2023-01-19T02:42:35.782Z,9.45
2023-01-19T02:45:07.160Z,9.00
2023-01-19T02:47:42.258Z,7.97
2023-01-19T02:50:52.408Z,9.30
2023-01-19T02:53:34.326Z,7.80
2023-01-19T02:56:19.392Z,13.52
2023-01-19T02:59:04.029Z,10.52
2023-01-19T03:02:13.903Z,11.63
2023-01-19T03:05:42.501Z,15.05
2023-01-19T03:08:22.404Z,10.50
2023-01-19T03:10:59.028Z,8.18
2023-01-19T03:13:46.145Z,7.65
2023-01-19T03:16:36.842Z,13.57
2023-01-19T03:19:12.776Z,6.45
2023-01-19T03:21:42.980Z,8.25
2023-01-19T03:24:11.716Z,10.10
2023-01-19T03:26:47.241Z,14.23
2023-01-19T03:29:15.338Z,9.23
2023-01-19T03:31:44.279Z,11.63
2023-01-19T03:34:13.946Z,9.60
2023-01-19T03:36:46.501Z,7.93
2023-01-19T03:39:16.456Z,12.50
2023-01-19T03:41:44.372Z,5.82
2023-01-19T03:44:12.213Z,11.38
2023-01-19T03:46:39.466Z,12.40
2023-01-19T03:49:07.805Z,8.05
2023-01-19T03:51:39.969Z,10.05
2023-01-19T03:54:10.488Z,11.05
2023-01-19T03:56:37.898Z,9.05
2023-01-19T03:59:06.075Z,16.02
2023-01-19T04:01:33.047Z,7.90
2023-01-19T04:03:59.936Z,20.73
2023-01-19T04:06:27.315Z,15.07
2023-01-19T04:08:55.005Z,10.45
2023-01-19T04:11:21.977Z,12.95
2023-01-19T04:13:48.827Z,14.27
2023-01-19T04:16:20.176Z,13.23
2023-01-19T04:18:47.394Z,16.70
2023-01-19T04:21:14.637Z,14.07
2023-01-19T04:23:41.531Z,19.20
2023-01-19T04:26:09.227Z,14.90
2023-01-19T04:28:37.302Z,20.92
2023-01-19T04:31:05.524Z,17.10
2023-01-19T04:33:33.232Z,14.38
2023-01-19T04:36:00.145Z,15.50
2023-01-19T04:38:27.635Z,12.75
2023-01-19T04:40:54.879Z,17.23
2023-01-19T04:43:22.875Z,18.83
2023-01-19T04:45:50.117Z,22.00
2023-01-19T04:48:18.665Z,17.23
2023-01-19T04:50:46.335Z,15.75
2023-01-19T04:53:14.069Z,21.33
2023-01-19T04:55:41.415Z,12.15
2023-01-19T04:58:08.469Z,15.68
2023-01-19T05:00:36.206Z,12.40
2023-01-19T05:03:03.826Z,18.80
2023-01-19T05:05:35.067Z,20.50
2023-01-19T05:08:02.448Z,16.98
2023-01-19T05:10:29.547Z,12.43
2023-01-19T05:12:59.330Z,9.38
2023-01-19T05:15:31.419Z,19.65
2023-01-19T05:17:58.945Z,22.27
2023-01-19T05:20:26.238Z,13.50
2023-01-19T05:22:56.370Z,9.40
2023-01-19T05:25:25.889Z,17.63
2023-01-19T05:27:52.900Z,11.70
2023-01-19T05:30:19.963Z,14.60
2023-01-19T05:32:47.296Z,17.33
2023-01-19T05:35:16.675Z,17.42
2023-01-19T05:37:45.251Z,13.63
2023-01-19T05:40:14.779Z,24.77
2023-01-19T05:42:41.982Z,16.55
2023-01-19T05:45:09.608Z,15.35
2023-01-19T05:47:36.699Z,24.73
2023-01-19T05:50:04.333Z,13.10
2023-01-19T05:52:33.443Z,15.52
2023-01-19T05:55:00.561Z,16.73
2023-01-19T05:57:27.685Z,16.83
2023-01-19T05:59:54.648Z,15.38
2023-01-19T06:02:28.657Z,17.45
2023-01-19T06:04:56.665Z,17.50
2023-01-19T06:07:28.859Z,15.98
2023-01-19T06:09:56.210Z,17.42
2023-01-19T06:12:26.439Z,13.20
2023-01-19T06:14:53.475Z,14.32
2023-01-19T06:17:20.686Z,13.70
2023-01-19T06:19:50.696Z,15.80
2023-01-19T06:22:17.827Z,22.85
2023-01-19T06:24:44.928Z,14.45
2023-01-19T06:27:12.006Z,10.30
2023-01-19T06:29:39.035Z,22.73
2023-01-19T06:32:06.525Z,11.30
2023-01-19T06:34:33.772Z,10.57
2023-01-19T06:37:00.726Z,19.55
2023-01-19T06:39:27.791Z,14.02
2023-01-19T06:41:54.726Z,18.05
2023-01-19T06:44:21.636Z,17.92
2023-01-19T06:46:51.161Z,16.80
2023-01-19T06:49:43.786Z,16.95
2023-01-19T06:52:13.670Z,15.52
2023-01-19T06:54:40.752Z,11.30
2023-01-19T06:57:07.771Z,22.55
2023-01-19T06:59:35.878Z,18.75
2023-01-19T07:02:27.902Z,18.30
2023-01-19T07:04:49.645Z,21.10
2023-01-19T07:07:16.823Z,22.08
2023-01-19T07:09:43.857Z,21.10
2023-01-19T07:12:18.925Z,24.98
2023-01-19T07:14:46.278Z,26.08
2023-01-19T07:17:16.277Z,24.13
2023-01-19T07:19:43.509Z,20.40
2023-01-19T07:22:29.234Z,22.88
2023-01-19T07:24:56.411Z,25.25
2023-01-19T07:27:27.714Z,29.90
2023-01-19T07:29:54.958Z,23.85
2023-01-19T07:32:22.050Z,23.90
2023-01-19T07:34:49.244Z,27.88
2023-01-19T07:37:16.267Z,16.85
2023-01-19T07:39:47.508Z,15.45
2023-01-19T07:42:23.929Z,18.02
2023-01-19T07:44:51.327Z,25.90
2023-01-19T07:47:21.560Z,18.30
2023-01-19T07:49:51.371Z,18.27
2023-01-19T07:52:18.511Z,14.57
2023-01-19T07:54:46.016Z,23.98
2023-01-19T07:57:13.335Z,19.15
2023-01-19T07:59:40.496Z,19.17
2023-01-19T08:02:10.098Z,29.52
2023-01-19T08:04:39.650Z,15.65
2023-01-19T08:07:10.275Z,19.25
2023-01-19T08:09:37.248Z,26.58
2023-01-19T08:12:06.759Z,16.40
2023-01-19T08:14:34.467Z,24.65
2023-01-19T08:17:02.585Z,20.92
2023-01-19T08:22:02.488Z,16.60
2023-01-19T08:24:32.561Z,27.83
2023-01-19T08:27:03.133Z,23.65
2023-01-19T08:29:34.041Z,24.52
2023-01-19T08:32:03.142Z,22.90
2023-01-19T08:34:31.258Z,22.08
2023-01-19T08:37:02.183Z,20.25
2023-01-19T08:39:29.292Z,24.88
2023-01-19T08:41:56.512Z,21.88
2023-01-19T08:44:25.164Z,22.02
2023-01-19T08:46:52.308Z,16.23
2023-01-19T08:49:20.766Z,15.77
2023-01-19T08:51:50.102Z,22.55
2023-01-19T08:54:20.404Z,23.25
2023-01-19T08:56:47.686Z,21.05
2023-01-19T08:59:14.923Z,26.20
2023-01-19T09:01:44.574Z,16.27
2023-01-19T09:04:14.227Z,19.27
2023-01-19T09:06:41.531Z,18.17
2023-01-19T09:09:10.970Z,19.30
2023-01-19T09:11:38.237Z,14.20
2023-01-19T09:14:08.537Z,22.58
2023-01-19T09:16:39.817Z,20.38
2023-01-19T09:19:11.430Z,14.18
2023-01-19T09:21:40.564Z,11.60
2023-01-19T09:24:08.260Z,11.13
2023-01-19T09:26:36.763Z,20.60
2023-01-19T09:29:03.772Z,14.85
2023-01-19T09:31:30.992Z,19.58
2023-01-19T09:33:57.971Z,18.92
2023-01-19T09:36:25.055Z,17.00
2023-01-19T09:38:52.709Z,16.15
2023-01-19T09:41:26.223Z,11.18
2023-01-19T09:43:58.511Z,13.15
2023-01-19T09:46:43.867Z,17.77
2023-01-19T09:49:23.545Z,8.73
2023-01-19T09:51:54.169Z,12.95
2023-01-19T09:54:37.217Z,15.10
2023-01-19T09:57:06.845Z,11.50
2023-01-19T09:59:34.067Z,10.38
2023-01-19T10:02:21.721Z,14.52
2023-01-19T10:05:02.671Z,12.57
2023-01-19T10:07:39.463Z,10.40
2023-01-19T10:10:19.208Z,13.85
2023-01-19T10:13:06.874Z,9.63
2023-01-19T10:15:37.108Z,4.90
2023-01-19T10:18:17.240Z,8.15
2023-01-19T10:21:02.631Z,16.38
2023-01-19T10:24:06.553Z,9.13
2023-01-19T10:26:44.674Z,9.45
2023-01-19T10:29:36.643Z,12.77
2023-01-19T10:32:22.999Z,11.18
2023-01-19T10:34:51.216Z,7.07
2023-01-19T10:37:18.183Z,7.80
2023-01-19T10:39:54.271Z,13.60
2023-01-19T10:42:21.559Z,10.77
2023-01-19T10:44:50.155Z,10.13
2023-01-19T10:47:21.302Z,9.35
2023-01-19T10:49:48.811Z,5.72
2023-01-19T10:52:32.355Z,8.15
2023-01-19T10:55:01.078Z,12.20
2023-01-19T10:57:35.042Z,7.80
2023-01-19T11:00:02.289Z,9.48
2023-01-19T11:02:31.169Z,13.77
2023-01-19T11:05:23.719Z,9.02
2023-01-19T11:07:50.780Z,8.98
2023-01-19T11:10:17.911Z,6.32
2023-01-19T11:13:07.791Z,8.32
2023-01-19T11:15:35.779Z,6.32
2023-01-19T11:18:05.305Z,6.47
2023-01-19T11:20:49.986Z,19.33
2023-01-19T11:23:26.300Z,11.18
2023-01-19T11:25:57.824Z,11.93
2023-01-19T11:28:31.463Z,7.70
2023-01-19T11:31:03.781Z,11.07
2023-01-19T11:33:36.307Z,13.38
2023-01-19T11:36:13.849Z,6.90
2023-01-19T11:38:43.804Z,9.80
2023-01-19T11:41:23.050Z,9.55
2023-01-19T11:43:53.596Z,9.90
2023-01-19T11:46:23.875Z,8.15
2023-01-19T11:49:01.902Z,10.88
2023-01-19T11:51:52.715Z,8.23
2023-01-19T11:54:24.010Z,13.50
2023-01-19T11:56:52.358Z,12.95
2023-01-19T11:59:19.522Z,5.35
2023-01-19T12:01:50.569Z,11.30
2023-01-19T12:04:22.969Z,7.65
2023-01-19T12:06:54.647Z,6.25
2023-01-19T12:09:35.265Z,4.43
2023-01-19T12:12:08.089Z,5.40
2023-01-19T12:14:40.510Z,5.63
2023-01-19T12:17:11.467Z,6.43
2023-01-19T12:19:54.595Z,7.03
2023-01-19T12:22:22.791Z,2.40
2023-01-19T12:25:01.980Z,3.70
2023-01-19T12:27:40.905Z,5.82
2023-01-19T12:30:23.542Z,7.70
2023-01-19T12:32:51.553Z,6.28
2023-01-19T12:36:06.729Z,7.57
2023-01-19T12:38:49.161Z,4.65
2023-01-19T12:41:30.750Z,10.40
2023-01-19T12:44:19.597Z,8.35
2023-01-19T12:46:50.429Z,6.53
2023-01-19T12:49:29.050Z,6.22
2023-01-19T12:52:12.101Z,7.90
2023-01-19T12:54:44.152Z,6.70
2023-01-19T12:57:23.211Z,4.57
2023-01-19T13:00:13.766Z,4.35
2023-01-19T13:02:42.621Z,9.63
2023-01-19T13:05:27.794Z,4.68
2023-01-19T13:08:07.246Z,3.97
2023-01-19T13:10:53.039Z,9.88
2023-01-19T13:13:32.410Z,7.70
2023-01-19T13:16:19.517Z,7.15
2023-01-19T13:18:53.721Z,5.10
2023-01-19T13:21:34.232Z,2.05
2023-01-19T13:24:04.912Z,6.32
2023-01-19T13:26:35.820Z,5.75
2023-01-19T13:29:10.993Z,3.60
2023-01-19T13:31:40.323Z,9.82
2023-01-19T13:34:25.516Z,8.63
2023-01-19T13:36:55.141Z,8.35
2023-01-19T13:39:34.118Z,3.05
2023-01-19T13:42:05.820Z,6.45
2023-01-19T13:44:39.492Z,9.40
2023-01-19T13:47:08.828Z,3.17
2023-01-19T13:49:44.983Z,5.40
2023-01-19T13:52:14.033Z,7.78
2023-01-19T13:55:13.301Z,2.85
2023-01-19T13:57:45.535Z,4.43
2023-01-19T14:02:57.859Z,5.22
2023-01-19T14:05:34.392Z,8.70
2023-01-19T14:08:18.699Z,7.38
2023-01-19T14:10:49.717Z,3.03
2023-01-19T14:13:37.690Z,4.57
2023-01-19T14:16:16.825Z,6.53
2023-01-19T14:18:43.983Z,7.35
2023-01-19T14:21:16.498Z,7.55
2023-01-19T14:23:54.861Z,6.70
2023-01-19T14:26:46.794Z,5.85
2023-01-19T14:29:27.331Z,4.60
2023-01-19T14:32:00.352Z,4.55
2023-01-19T14:34:49.141Z,5.68
2023-01-19T14:37:32.528Z,9.30
2023-01-19T14:40:04.724Z,5.15
2023-01-19T14:42:43.736Z,5.63
2023-01-19T14:45:21.499Z,3.47
2023-01-19T14:48:00.004Z,8.40
2023-01-19T14:50:29.365Z,5.88
2023-01-19T14:53:01.234Z,7.00
2023-01-19T14:55:49.769Z,4.78
2023-01-19T14:58:36.045Z,4.85
2023-01-19T15:01:04.203Z,5.35
2023-01-19T15:03:44.835Z,2.92
2023-01-19T15:06:21.816Z,3.85
2023-01-19T15:08:50.527Z,5.57
2023-01-19T15:11:33.427Z,4.28
2023-01-19T15:14:03.305Z,9.35
2023-01-19T15:16:32.591Z,2.42
2023-01-19T15:18:59.684Z,4.20
2023-01-19T15:21:26.958Z,3.22
2023-01-19T15:23:58.637Z,2.65
2023-01-19T15:26:26.711Z,4.63
2023-01-19T15:28:54.120Z,7.25
2023-01-19T15:31:26.567Z,5.32
2023-01-19T15:33:53.790Z,3.38
2023-01-19T15:36:22.206Z,6.93
2023-01-19T15:38:51.258Z,4.10
2023-01-19T15:41:27.034Z,4.10
2023-01-19T15:43:54.166Z,6.22
2023-01-19T15:46:25.337Z,6.57
2023-01-19T15:48:52.980Z,5.20
2023-01-19T15:51:21.886Z,5.38
2023-01-19T15:53:49.355Z,5.55
2023-01-19T15:56:22.131Z,6.10
2023-01-19T15:58:49.661Z,5.97
2023-01-19T16:01:21.625Z,4.05
2023-01-19T16:03:49.223Z,2.75
2023-01-19T16:06:19.337Z,3.65
2023-01-19T16:08:49.363Z,2.08
2023-01-19T16:11:23.867Z,7.28
2023-01-19T16:13:57.036Z,5.10
2023-01-19T16:16:28.448Z,5.82
2023-01-19T16:19:09.536Z,3.40
2023-01-19T16:21:37.337Z,5.65
2023-01-19T16:24:04.515Z,2.22
2023-01-19T16:26:34.561Z,1.60
2023-01-19T16:29:07.992Z,4.88
2023-01-19T16:31:35.363Z,0.95
2023-01-19T16:34:02.474Z,1.15
2023-01-19T16:36:31.451Z,1.77
2023-01-19T16:38:59.898Z,1.35
2023-01-19T16:41:26.912Z,1.70
2023-01-19T16:43:54.554Z,0.85
2023-01-19T16:46:26.926Z,1.35
2023-01-19T16:48:54.052Z,1.45
2023-01-19T16:51:20.917Z,0.80
2023-01-19T16:53:49.713Z,1.83
2023-01-19T16:56:17.375Z,0.65
2023-01-19T16:58:44.272Z,0.50
2023-01-19T17:01:20.546Z,1.30
2023-01-19T17:03:47.857Z,1.33
2023-01-19T17:06:18.296Z,0.80
2023-01-19T17:08:45.145Z,2.10
2023-01-19T17:11:20.980Z,3.30
2023-01-19T17:13:48.956Z,1.35
2023-01-19T17:16:16.030Z,0.77
2023-01-19T17:18:42.991Z,1.15
2023-01-19T17:21:10.745Z,0.60
2023-01-19T17:23:42.518Z,1.85
2023-01-19T17:26:09.451Z,1.73
2023-01-19T17:28:36.528Z,1.45
2023-01-19T17:31:07.823Z,0.85
2023-01-19T17:33:35.032Z,0.85
2023-01-19T17:36:03.825Z,2.28
2023-01-19T17:38:30.619Z,0.98
2023-01-19T17:40:57.538Z,0.70
2023-01-19T17:43:24.367Z,0.30
2023-01-19T17:45:51.293Z,0.57
2023-01-19T17:48:18.337Z,0.10
2023-01-19T17:50:45.517Z,0.60
2023-01-19T17:53:12.373Z,1.40
2023-01-19T17:55:39.277Z,0.65
2023-01-19T17:58:07.074Z,2.42
2023-01-19T18:00:34.451Z,0.70
2023-01-19T18:03:01.406Z,0.60
2023-01-19T18:05:28.206Z,0.82
2023-01-19T18:07:55.055Z,1.60
2023-01-19T18:10:22.217Z,1.08
2023-01-19T18:12:49.225Z,2.30
2023-01-19T18:15:17.016Z,0.98
2023-01-19T18:17:43.953Z,4.25
2023-01-19T18:20:11.593Z,3.28
2023-01-19T18:22:38.634Z,3.17
2023-01-19T18:25:05.702Z,0.40
2023-01-19T18:27:32.596Z,2.65
2023-01-19T18:29:59.335Z,1.65
2023-01-19T18:32:27.264Z,1.30
2023-01-19T18:34:54.307Z,0.45
2023-01-19T18:37:21.252Z,2.90
2023-01-19T18:39:50.544Z,1.15
2023-01-19T18:42:17.404Z,0.70
2023-01-19T18:44:44.256Z,1.15
2023-01-19T18:47:11.122Z,1.35
2023-01-19T18:49:37.971Z,3.28
2023-01-19T18:52:05.049Z,1.05
2023-01-19T18:54:32.057Z,2.55
2023-01-19T18:56:58.896Z,1.27
2023-01-19T18:59:25.746Z,4.25
2023-01-19T19:01:53.787Z,3.05
2023-01-19T19:04:20.795Z,12.07
2023-01-19T19:06:47.975Z,2.75
2023-01-19T19:09:14.919Z,3.35
2023-01-19T19:11:41.883Z,6.93
2023-01-19T19:14:09.518Z,5.63
2023-01-19T19:16:38.572Z,3.83
2023-01-19T19:19:07.268Z,3.58
2023-01-19T19:21:34.194Z,5.82
2023-01-19T19:24:00.999Z,5.50
2023-01-19T19:26:28.464Z,5.15
2023-01-19T19:28:55.452Z,3.78
2023-01-19T19:31:23.618Z,2.90
2023-01-19T19:33:51.360Z,1.48
2023-01-19T19:36:20.153Z,0.98
2023-01-19T19:38:48.024Z,2.65
2023-01-19T19:41:17.794Z,0.00
2023-01-19T19:43:44.797Z,0.10
2023-01-19T19:46:13.200Z,0.47
2023-01-19T19:48:40.197Z,1.40
2023-01-19T19:51:17.539Z,0.10
2023-01-19T19:53:46.108Z,0.57
2023-01-19T19:56:13.756Z,0.43
2023-01-19T19:58:42.076Z,0.73
2023-01-19T20:01:10.964Z,0.50
2023-01-19T20:03:37.885Z,2.83
2023-01-19T20:06:12.866Z,1.52
2023-01-19T20:08:39.758Z,2.10
2023-01-19T20:11:19.114Z,1.70
2023-01-19T20:13:47.768Z,1.52
2023-01-19T20:18:43.901Z,1.83
2023-01-19T20:21:19.364Z,2.25
2023-01-19T20:23:47.678Z,2.25
2023-01-19T20:26:16.581Z,1.63
2023-01-19T20:28:43.389Z,3.10
2023-01-19T20:31:25.017Z,3.20
2023-01-19T20:33:52.540Z,3.33
2023-01-19T20:36:21.203Z,3.72
2023-01-19T20:38:47.955Z,4.00
2023-01-19T20:41:14.722Z,2.13
2023-01-19T20:43:41.536Z,3.38
2023-01-19T20:46:08.973Z,3.03
2023-01-19T20:48:36.209Z,2.50
2023-01-19T20:51:06.886Z,5.68
2023-01-19T20:53:34.353Z,4.03
2023-01-19T20:56:11.638Z,2.28
2023-01-19T20:58:40.921Z,3.35
2023-01-19T21:01:15.043Z,4.53
2023-01-19T21:03:42.570Z,5.10
2023-01-19T21:06:10.418Z,3.85
2023-01-19T21:08:37.761Z,5.03
2023-01-19T21:11:05.401Z,6.28
2023-01-19T21:13:32.443Z,4.38
2023-01-19T21:15:59.792Z,5.95
2023-01-19T21:18:28.023Z,4.65
2023-01-19T21:20:55.620Z,3.88
2023-01-19T21:23:22.458Z,2.70
2023-01-19T21:25:53.797Z,1.80
2023-01-19T21:28:22.725Z,2.83
2023-01-19T21:30:50.606Z,7.03
2023-01-19T21:33:18.053Z,3.60
2023-01-19T21:35:51.169Z,4.25
2023-01-19T21:38:18.185Z,6.90
2023-01-19T21:40:45.203Z,6.18
2023-01-19T21:43:13.554Z,5.18
2023-01-19T21:46:15.045Z,11.50
2023-01-19T21:48:42.569Z,5.40
2023-01-19T21:51:10.101Z,6.45
2023-01-19T21:53:37.204Z,3.67
2023-01-19T21:56:07.296Z,4.97
2023-01-19T21:58:34.083Z,5.18
2023-01-19T22:01:03.613Z,5.00
2023-01-19T22:03:30.738Z,6.20
2023-01-19T22:06:04.084Z,4.82
2023-01-19T22:08:30.894Z,5.05
2023-01-19T22:11:05.031Z,6.60
2023-01-19T22:13:33.535Z,5.00
2023-01-19T22:16:04.004Z,8.65
2023-01-19T22:18:31.038Z,6.63
2023-01-19T22:21:27.088Z,8.57
2023-01-19T22:23:55.759Z,9.35
2023-01-19T22:28:53.588Z,8.50
2023-01-19T22:31:20.455Z,11.07
2023-01-19T22:33:51.600Z,11.07
2023-01-19T22:36:24.439Z,11.68
2023-01-19T22:38:56.125Z,9.55
2023-01-19T22:41:28.474Z,10.27
2023-01-19T22:43:57.253Z,9.43
2023-01-19T22:48:55.533Z,5.78
2023-01-19T22:51:23.937Z,7.18
2023-01-19T22:53:51.304Z,8.98
2023-01-19T22:56:20.772Z,8.13
2023-01-19T22:58:48.389Z,6.20
2023-01-19T23:01:17.996Z,6.53
2023-01-19T23:03:46.527Z,7.18
2023-01-19T23:06:16.348Z,6.95
2023-01-19T23:08:44.082Z,8.55
2023-01-19T23:11:16.639Z,5.32
2023-01-19T23:13:43.706Z,6.32
2023-01-19T23:16:11.915Z,6.75
2023-01-19T23:18:42.080Z,7.28
2023-01-19T23:21:14.425Z,8.80
2023-01-19T23:23:41.913Z,6.00
2023-01-19T23:26:11.629Z,6.25
2023-01-19T23:28:39.299Z,6.20
2023-01-19T23:31:23.854Z,5.28
2023-01-19T23:33:53.232Z,2.70
2023-01-19T23:36:21.158Z,2.70
2023-01-19T23:38:49.856Z,2.58
2023-01-19T23:41:16.856Z,6.10
2023-01-19T23:43:44.319Z,6.63
2023-01-19T23:46:11.690Z,1.95
2023-01-19T23:48:38.548Z,1.23
2023-01-19T23:51:23.544Z,1.98
2023-01-19T23:53:50.674Z,0.80
2023-01-19T23:56:21.434Z,2.03
2023-01-19T23:58:54.563Z,2.58
