createdAt,value
2023-02-06T00:02:23.930Z,100.00
2023-02-06T00:04:51.495Z,100.00
2023-02-06T00:07:19.010Z,100.00
2023-02-06T00:09:46.540Z,100.00
2023-02-06T00:12:14.465Z,100.00
2023-02-06T00:14:43.306Z,100.00
2023-02-06T00:17:10.802Z,100.00
2023-02-06T00:19:38.380Z,100.00
2023-02-06T00:22:05.870Z,100.00
2023-02-06T00:24:33.439Z,100.00
2023-02-06T00:27:01.101Z,100.00
2023-02-06T00:29:28.651Z,100.00
2023-02-06T00:31:57.527Z,100.00
2023-02-06T00:34:25.446Z,100.00
2023-02-06T00:36:53.007Z,100.00
2023-02-06T00:39:20.806Z,100.00
2023-02-06T00:41:50.134Z,100.00
2023-02-06T00:44:18.521Z,100.00
2023-02-06T00:46:46.101Z,100.00
2023-02-06T00:49:15.199Z,100.00
2023-02-06T00:51:42.813Z,100.00
2023-02-06T00:54:10.610Z,100.00
2023-02-06T00:56:38.181Z,100.00
2023-02-06T00:59:05.809Z,100.00
2023-02-06T01:01:33.445Z,100.00
2023-02-06T01:04:01.761Z,100.00
2023-02-06T01:06:30.677Z,100.00
2023-02-06T01:08:58.203Z,100.00
2023-02-06T01:11:28.922Z,100.00
2023-02-06T01:13:56.620Z,100.00
2023-02-06T01:16:25.764Z,100.00
2023-02-06T01:18:54.052Z,100.00
2023-02-06T01:21:23.446Z,100.00
2023-02-06T01:23:54.756Z,100.00
2023-02-06T01:26:24.311Z,100.00
2023-02-06T01:28:51.904Z,100.00
2023-02-06T01:31:23.269Z,100.00
2023-02-06T01:33:52.161Z,100.00
2023-02-06T01:36:20.802Z,100.00
2023-02-06T01:38:49.270Z,100.00
2023-02-06T01:41:20.244Z,100.00
2023-02-06T01:44:07.180Z,99.93
2023-02-06T01:46:35.025Z,99.28
2023-02-06T01:49:03.835Z,99.62
2023-02-06T01:51:33.142Z,99.53
2023-02-06T01:54:05.429Z,100.00
2023-02-06T01:56:40.873Z,98.69
2023-02-06T01:59:08.439Z,98.27
2023-02-06T02:01:36.557Z,97.90
2023-02-06T02:04:06.537Z,98.20
2023-02-06T02:06:35.464Z,97.61
2023-02-06T02:09:04.653Z,98.16
2023-02-06T02:11:35.892Z,97.85
2023-02-06T02:14:16.046Z,96.56
2023-02-06T02:16:53.896Z,97.31
2023-02-06T02:19:59.634Z,96.23
2023-02-06T02:22:45.113Z,96.76
2023-02-06T02:25:43.564Z,97.68
2023-02-06T02:28:35.670Z,99.21
2023-02-06T02:31:28.642Z,98.87
2023-02-06T02:34:32.265Z,98.96
2023-02-06T02:37:11.152Z,98.86
2023-02-06T02:39:46.777Z,98.40
2023-02-06T02:42:24.062Z,98.64
2023-02-06T02:44:56.244Z,98.32
2023-02-06T02:47:29.559Z,97.66
2023-02-06T02:50:01.066Z,96.70
2023-02-06T02:52:30.680Z,95.68
2023-02-06T02:54:58.264Z,96.52
2023-02-06T02:57:30.397Z,96.46
2023-02-06T03:00:00.570Z,97.64
2023-02-06T03:02:35.858Z,99.18
2023-02-06T03:05:06.660Z,100.00
2023-02-06T03:07:46.198Z,100.00
2023-02-06T03:10:22.521Z,99.78
2023-02-06T03:12:56.613Z,99.30
2023-02-06T03:15:30.652Z,100.00
2023-02-06T03:18:03.290Z,99.59
2023-02-06T03:20:32.762Z,99.67
2023-02-06T03:23:03.823Z,99.64
2023-02-06T03:25:37.769Z,99.39
2023-02-06T03:28:11.739Z,99.09
2023-02-06T03:30:42.276Z,99.20
2023-02-06T03:33:14.386Z,99.46
2023-02-06T03:35:42.221Z,99.62
2023-02-06T03:38:11.507Z,99.40
2023-02-06T03:40:41.882Z,99.56
2023-02-06T03:43:12.869Z,99.97
2023-02-06T03:45:43.627Z,100.00
2023-02-06T03:48:15.727Z,100.00
2023-02-06T03:50:47.855Z,100.00
2023-02-06T03:53:18.289Z,99.49
2023-02-06T03:55:48.168Z,99.20
2023-02-06T03:58:15.968Z,100.00
2023-02-06T04:00:46.732Z,100.00
2023-02-06T04:03:16.182Z,100.00
2023-02-06T04:05:43.709Z,100.00
2023-02-06T04:08:11.261Z,100.00
2023-02-06T04:10:40.142Z,100.00
2023-02-06T04:13:07.650Z,100.00
2023-02-06T04:15:35.627Z,100.00
2023-02-06T04:18:04.536Z,100.00
2023-02-06T04:20:32.761Z,100.00
2023-02-06T04:23:00.425Z,100.00
2023-02-06T04:25:28.089Z,100.00
2023-02-06T04:27:57.008Z,100.00
2023-02-06T04:30:24.630Z,100.00
2023-02-06T04:32:52.419Z,100.00
2023-02-06T04:35:20.346Z,100.00
2023-02-06T04:37:47.845Z,100.00
2023-02-06T04:40:15.399Z,100.00
2023-02-06T04:42:42.913Z,100.00
2023-02-06T04:45:12.031Z,100.00
2023-02-06T04:47:40.097Z,100.00
2023-02-06T04:50:08.427Z,100.00
2023-02-06T04:52:35.945Z,100.00
2023-02-06T04:55:03.448Z,99.82
2023-02-06T04:57:30.967Z,99.39
2023-02-06T04:59:58.464Z,98.72
2023-02-06T05:02:27.406Z,99.15
2023-02-06T05:04:54.900Z,98.60
2023-02-06T05:07:22.512Z,99.06
2023-02-06T05:09:50.103Z,99.18
2023-02-06T05:12:17.617Z,99.59
2023-02-06T05:14:45.218Z,99.82
2023-02-06T05:17:12.726Z,99.51
2023-02-06T05:19:41.577Z,99.67
2023-02-06T05:22:09.330Z,100.00
2023-02-06T05:24:36.877Z,100.00
2023-02-06T05:27:04.989Z,100.00
2023-02-06T05:29:32.552Z,100.00
2023-02-06T05:32:00.104Z,100.00
2023-02-06T05:34:27.928Z,100.00
2023-02-06T05:36:56.851Z,100.00
2023-02-06T05:39:24.752Z,100.00
2023-02-06T05:41:52.286Z,100.00
2023-02-06T05:44:19.829Z,100.00
2023-02-06T05:46:48.502Z,100.00
2023-02-06T05:49:16.233Z,100.00
2023-02-06T05:51:43.835Z,100.00
2023-02-06T05:54:13.132Z,100.00
2023-02-06T05:56:40.646Z,99.96
2023-02-06T05:59:08.143Z,99.84
2023-02-06T06:01:35.688Z,99.19
2023-02-06T06:04:03.797Z,98.33
2023-02-06T06:06:31.538Z,98.24
2023-02-06T06:09:01.193Z,97.30
2023-02-06T06:11:30.545Z,97.78
2023-02-06T06:13:58.093Z,97.77
2023-02-06T06:16:25.898Z,98.42
2023-02-06T06:18:53.481Z,97.68
2023-02-06T06:21:20.969Z,97.81
2023-02-06T06:23:48.528Z,97.70
2023-02-06T06:26:16.312Z,99.14
2023-02-06T06:28:45.182Z,100.00
2023-02-06T06:31:13.300Z,99.46
2023-02-06T06:33:41.878Z,99.05
2023-02-06T06:36:12.900Z,98.78
2023-02-06T06:38:41.837Z,97.39
2023-02-06T06:41:09.329Z,97.74
2023-02-06T06:43:37.018Z,97.62
2023-02-06T06:46:06.373Z,97.20
2023-02-06T06:48:36.372Z,96.58
2023-02-06T06:51:03.952Z,97.40
2023-02-06T06:53:31.535Z,98.06
2023-02-06T06:56:03.551Z,98.65
2023-02-06T06:58:31.368Z,97.52
2023-02-06T07:00:58.941Z,96.48
2023-02-06T07:03:28.028Z,96.42
2023-02-06T07:05:55.541Z,95.10
2023-02-06T07:08:23.102Z,95.18
2023-02-06T07:10:50.724Z,95.46
2023-02-06T07:13:18.332Z,95.17
2023-02-06T07:15:45.876Z,94.97
2023-02-06T07:18:13.397Z,95.21
2023-02-06T07:20:42.301Z,96.34
2023-02-06T07:23:09.810Z,95.70
2023-02-06T07:25:37.532Z,95.75
2023-02-06T07:28:05.386Z,96.37
2023-02-06T07:30:32.979Z,95.98
2023-02-06T07:33:00.579Z,95.81
2023-02-06T07:35:28.225Z,95.05
2023-02-06T07:37:57.190Z,95.08
2023-02-06T07:40:26.249Z,95.85
2023-02-06T07:42:53.822Z,96.48
2023-02-06T07:45:26.870Z,96.63
2023-02-06T07:47:54.733Z,96.54
2023-02-06T07:50:22.261Z,97.49
2023-02-06T07:52:49.821Z,97.30
2023-02-06T07:55:18.850Z,97.05
2023-02-06T07:57:46.382Z,96.87
2023-02-06T08:00:14.947Z,97.45
2023-02-06T08:02:42.980Z,97.03
2023-02-06T08:05:10.489Z,97.37
2023-02-06T08:07:38.126Z,97.22
2023-02-06T08:10:06.435Z,97.68
2023-02-06T08:12:35.259Z,97.57
2023-02-06T08:15:03.725Z,98.62
2023-02-06T08:17:31.276Z,99.49
2023-02-06T08:19:58.773Z,97.57
2023-02-06T08:22:26.413Z,98.21
2023-02-06T08:24:54.046Z,98.14
2023-02-06T08:27:21.674Z,97.91
2023-02-06T08:29:51.613Z,98.41
2023-02-06T08:32:19.184Z,97.86
2023-02-06T08:34:46.769Z,97.96
2023-02-06T08:37:14.387Z,100.00
2023-02-06T08:39:42.057Z,100.00
2023-02-06T08:42:09.566Z,100.00
2023-02-06T08:44:37.297Z,100.00
2023-02-06T08:47:10.415Z,100.00
2023-02-06T08:49:38.707Z,100.00
2023-02-06T08:52:06.717Z,100.00
2023-02-06T08:54:36.334Z,100.00
2023-02-06T08:57:06.498Z,100.00
2023-02-06T08:59:34.793Z,100.00
2023-02-06T09:02:02.564Z,100.00
2023-02-06T09:04:34.510Z,100.00
2023-02-06T09:07:02.080Z,100.00
2023-02-06T09:09:29.622Z,100.00
2023-02-06T09:12:02.071Z,100.00
2023-02-06T09:14:29.781Z,100.00
2023-02-06T09:16:58.093Z,100.00
2023-02-06T09:19:26.128Z,100.00
2023-02-06T09:21:55.152Z,100.00
2023-02-06T09:24:22.826Z,100.00
2023-02-06T09:27:00.210Z,100.00
2023-02-06T09:29:31.308Z,100.00
2023-02-06T09:31:59.290Z,100.00
2023-02-06T09:34:27.970Z,100.00
2023-02-06T09:36:57.704Z,99.57
2023-02-06T09:39:25.710Z,99.67
2023-02-06T09:41:55.906Z,99.73
2023-02-06T09:44:29.024Z,100.00
2023-02-06T09:47:02.008Z,100.00
2023-02-06T09:49:32.691Z,99.89
2023-02-06T09:52:13.666Z,100.00
2023-02-06T09:54:52.106Z,100.00
2023-02-06T09:57:31.195Z,100.00
2023-02-06T10:00:02.011Z,99.66
2023-02-06T10:03:01.836Z,99.58
2023-02-06T10:05:40.686Z,100.00
2023-02-06T10:08:20.196Z,99.29
2023-02-06T10:10:51.639Z,99.51
2023-02-06T10:13:25.269Z,98.51
2023-02-06T10:15:56.527Z,99.06
2023-02-06T10:18:30.513Z,98.63
2023-02-06T10:21:01.642Z,98.28
2023-02-06T10:23:35.236Z,96.45
2023-02-06T10:26:12.265Z,97.33
2023-02-06T10:28:41.400Z,96.20
2023-02-06T10:31:40.377Z,94.84
2023-02-06T10:34:29.671Z,94.02
2023-02-06T10:37:11.270Z,92.00
2023-02-06T10:39:49.497Z,92.43
2023-02-06T10:42:24.513Z,92.26
2023-02-06T10:45:17.126Z,92.09
2023-02-06T10:47:54.218Z,92.13
2023-02-06T10:50:28.423Z,92.62
2023-02-06T10:52:59.581Z,91.87
2023-02-06T10:55:33.637Z,92.73
2023-02-06T10:58:07.766Z,91.75
2023-02-06T11:00:36.081Z,90.68
2023-02-06T11:03:08.485Z,90.56
2023-02-06T11:05:37.409Z,91.00
2023-02-06T11:08:14.710Z,91.28
2023-02-06T11:10:43.735Z,91.15
2023-02-06T11:13:14.821Z,91.53
2023-02-06T11:15:48.955Z,91.13
2023-02-06T11:18:20.362Z,91.61
2023-02-06T11:20:50.022Z,90.14
2023-02-06T11:23:19.800Z,90.72
2023-02-06T11:25:56.676Z,90.89
2023-02-06T11:28:25.105Z,90.83
2023-02-06T11:30:58.395Z,91.97
2023-02-06T11:33:41.814Z,91.70
2023-02-06T11:36:24.789Z,92.74
2023-02-06T11:38:58.037Z,93.38
2023-02-06T11:41:28.067Z,93.41
2023-02-06T11:44:02.330Z,93.86
2023-02-06T11:46:32.301Z,94.66
2023-02-06T11:49:06.122Z,94.26
2023-02-06T11:51:49.762Z,95.78
2023-02-06T11:54:23.632Z,95.33
2023-02-06T11:57:03.174Z,94.56
2023-02-06T11:59:34.322Z,95.06
2023-02-06T12:02:06.882Z,95.23
2023-02-06T12:04:38.675Z,94.75
2023-02-06T12:07:14.766Z,94.93
2023-02-06T12:09:42.486Z,96.22
2023-02-06T12:12:22.815Z,96.23
2023-02-06T12:14:55.125Z,96.60
2023-02-06T12:17:28.115Z,96.11
2023-02-06T12:20:02.151Z,96.56
2023-02-06T12:22:36.085Z,96.72
2023-02-06T12:25:05.418Z,97.37
2023-02-06T12:27:39.268Z,95.61
2023-02-06T12:30:17.823Z,95.20
2023-02-06T12:32:50.854Z,95.93
2023-02-06T12:35:24.552Z,96.12
2023-02-06T12:37:56.299Z,95.08
2023-02-06T12:40:39.946Z,93.64
2023-02-06T12:43:12.097Z,93.61
2023-02-06T12:45:49.788Z,94.62
2023-02-06T12:48:21.409Z,93.85
2023-02-06T12:51:05.589Z,94.07
2023-02-06T12:53:38.360Z,93.92
2023-02-06T12:56:14.359Z,94.22
2023-02-06T12:58:55.036Z,93.98
2023-02-06T13:01:38.088Z,93.25
2023-02-06T13:04:08.161Z,92.17
2023-02-06T13:06:44.772Z,90.87
2023-02-06T13:09:19.437Z,91.56
2023-02-06T13:11:47.093Z,90.17
2023-02-06T13:14:20.697Z,90.15
2023-02-06T13:16:58.112Z,90.62
2023-02-06T13:19:32.608Z,90.45
2023-02-06T13:22:35.028Z,90.25
2023-02-06T13:25:23.102Z,88.11
2023-02-06T13:27:50.778Z,86.92
2023-02-06T13:30:47.772Z,87.06
2023-02-06T13:33:17.388Z,84.63
2023-02-06T13:36:07.997Z,84.04
2023-02-06T13:38:42.242Z,83.97
2023-02-06T13:41:28.149Z,82.83
2023-02-06T13:43:59.027Z,83.92
2023-02-06T13:46:54.457Z,80.13
2023-02-06T13:49:44.415Z,81.29
2023-02-06T13:52:20.679Z,81.56
2023-02-06T13:55:03.815Z,79.89
2023-02-06T13:57:52.271Z,79.40
2023-02-06T14:00:24.309Z,80.17
2023-02-06T14:02:56.672Z,80.09
2023-02-06T14:05:31.769Z,81.40
2023-02-06T14:08:19.737Z,82.60
2023-02-06T14:11:34.706Z,82.14
2023-02-06T14:14:24.760Z,82.00
2023-02-06T14:17:02.654Z,82.19
2023-02-06T14:19:40.678Z,81.55
2023-02-06T14:22:19.153Z,82.13
2023-02-06T14:25:04.522Z,82.41
2023-02-06T14:27:46.585Z,82.75
2023-02-06T14:30:27.806Z,82.46
2023-02-06T14:33:08.096Z,82.49
2023-02-06T14:35:51.470Z,82.57
2023-02-06T14:38:43.542Z,82.81
2023-02-06T14:41:11.595Z,82.30
2023-02-06T14:43:44.028Z,81.89
2023-02-06T14:46:16.699Z,81.61
2023-02-06T14:48:47.903Z,81.00
2023-02-06T14:51:24.316Z,79.12
2023-02-06T14:53:54.352Z,77.64
2023-02-06T14:56:28.501Z,77.35
2023-02-06T14:58:56.328Z,77.11
2023-02-06T15:01:29.139Z,76.77
2023-02-06T15:04:11.245Z,76.04
2023-02-06T15:06:42.347Z,76.92
2023-02-06T15:09:24.824Z,76.65
2023-02-06T15:11:54.031Z,76.97
2023-02-06T15:14:24.556Z,78.03
2023-02-06T15:16:52.693Z,78.12
2023-02-06T15:19:22.772Z,78.31
2023-02-06T15:22:01.660Z,78.57
2023-02-06T15:24:43.359Z,79.79
2023-02-06T15:27:19.848Z,79.92
2023-02-06T15:29:50.034Z,80.58
2023-02-06T15:32:27.813Z,81.21
2023-02-06T15:34:55.635Z,81.60
2023-02-06T15:37:28.726Z,82.63
2023-02-06T15:40:00.591Z,82.46
2023-02-06T15:42:28.282Z,82.63
2023-02-06T15:44:55.969Z,83.23
2023-02-06T15:47:23.769Z,84.10
2023-02-06T15:49:53.206Z,84.27
2023-02-06T15:52:39.388Z,84.15
2023-02-06T15:55:07.259Z,84.75
2023-02-06T15:57:39.257Z,85.00
2023-02-06T16:00:15.503Z,85.71
2023-02-06T16:02:43.164Z,85.12
2023-02-06T16:05:24.909Z,85.90
2023-02-06T16:07:54.769Z,86.72
2023-02-06T16:10:25.896Z,86.82
2023-02-06T16:12:55.124Z,86.07
2023-02-06T16:15:29.458Z,86.06
2023-02-06T16:17:58.224Z,86.37
2023-02-06T16:20:32.302Z,86.71
2023-02-06T16:23:31.784Z,86.25
2023-02-06T16:26:08.506Z,86.46
2023-02-06T16:28:41.884Z,87.46
2023-02-06T16:31:13.763Z,88.01
2023-02-06T16:33:44.100Z,88.10
2023-02-06T16:36:14.161Z,89.79
2023-02-06T16:38:48.374Z,92.33
2023-02-06T16:41:25.958Z,91.70
2023-02-06T16:43:54.588Z,90.96
2023-02-06T16:46:22.442Z,91.66
2023-02-06T16:48:50.150Z,90.95
2023-02-06T16:51:19.674Z,91.43
2023-02-06T16:53:49.866Z,91.41
2023-02-06T16:56:18.950Z,91.01
2023-02-06T16:58:47.113Z,90.02
2023-02-06T17:01:21.872Z,89.76
2023-02-06T17:03:50.222Z,90.65
2023-02-06T17:06:21.113Z,89.67
2023-02-06T17:08:52.698Z,88.94
2023-02-06T17:11:20.494Z,88.09
2023-02-06T17:13:48.222Z,89.97
2023-02-06T17:16:19.646Z,88.90
2023-02-06T17:18:47.943Z,88.93
2023-02-06T17:21:18.049Z,88.47
2023-02-06T17:23:46.255Z,88.85
2023-02-06T17:26:17.659Z,87.94
2023-02-06T17:28:45.720Z,88.48
2023-02-06T17:31:13.531Z,88.38
2023-02-06T17:33:41.133Z,88.56
2023-02-06T17:36:17.197Z,88.05
2023-02-06T17:38:44.991Z,88.79
2023-02-06T17:41:12.746Z,87.77
2023-02-06T17:43:41.725Z,88.87
2023-02-06T17:46:11.805Z,88.94
2023-02-06T17:48:42.500Z,89.31
2023-02-06T17:51:11.028Z,89.92
2023-02-06T17:53:39.067Z,89.59
2023-02-06T17:56:07.294Z,89.37
2023-02-06T17:58:35.043Z,90.55
2023-02-06T18:01:03.964Z,89.47
2023-02-06T18:03:31.553Z,90.46
2023-02-06T18:05:59.641Z,89.22
2023-02-06T18:08:27.848Z,89.33
2023-02-06T18:10:55.985Z,88.95
2023-02-06T18:13:24.313Z,89.47
2023-02-06T18:15:52.941Z,89.24
2023-02-06T18:18:22.520Z,89.37
2023-02-06T18:20:50.273Z,88.87
2023-02-06T18:23:19.146Z,89.15
2023-02-06T18:25:46.991Z,90.76
2023-02-06T18:28:16.281Z,90.77
2023-02-06T18:30:43.949Z,91.95
2023-02-06T18:33:12.676Z,92.31
2023-02-06T18:35:44.237Z,92.63
2023-02-06T18:38:12.229Z,91.71
2023-02-06T18:40:40.957Z,91.71
2023-02-06T18:43:07.856Z,92.30
2023-02-06T18:45:38.185Z,93.13
2023-02-06T18:48:07.880Z,93.61
2023-02-06T18:50:36.512Z,94.36
2023-02-06T18:53:05.593Z,94.48
2023-02-06T18:55:34.799Z,95.04
2023-02-06T18:58:02.921Z,93.67
2023-02-06T19:00:30.606Z,93.97
2023-02-06T19:02:59.179Z,93.05
2023-02-06T19:05:28.879Z,92.82
2023-02-06T19:07:56.439Z,92.39
2023-02-06T19:10:25.791Z,92.80
2023-02-06T19:12:53.342Z,93.27
2023-02-06T19:15:21.115Z,93.13
2023-02-06T19:17:49.469Z,93.44
2023-02-06T19:20:17.336Z,93.50
2023-02-06T19:22:44.847Z,92.80
2023-02-06T19:25:14.546Z,92.92
2023-02-06T19:27:43.813Z,92.91
2023-02-06T19:30:13.532Z,92.70
2023-02-06T19:32:41.166Z,92.09
2023-02-06T19:35:09.155Z,92.22
2023-02-06T19:37:36.749Z,93.12
2023-02-06T19:40:04.571Z,91.30
2023-02-06T19:42:32.122Z,92.47
2023-02-06T19:45:01.051Z,92.26
2023-02-06T19:47:28.658Z,92.75
2023-02-06T19:49:56.207Z,92.18
2023-02-06T19:52:23.825Z,92.75
2023-02-06T19:54:51.409Z,92.69
2023-02-06T19:57:19.330Z,92.68
2023-02-06T19:59:46.948Z,91.94
2023-02-06T20:02:16.693Z,91.29
2023-02-06T20:04:45.127Z,91.45
2023-02-06T20:07:12.854Z,92.02
2023-02-06T20:09:41.769Z,91.81
2023-02-06T20:12:09.999Z,91.56
2023-02-06T20:14:37.583Z,91.82
2023-02-06T20:17:05.732Z,92.08
2023-02-06T20:19:34.681Z,92.05
2023-02-06T20:22:03.040Z,91.56
2023-02-06T20:24:32.457Z,92.18
2023-02-06T20:27:05.577Z,92.65
2023-02-06T20:29:35.691Z,92.72
2023-02-06T20:32:04.398Z,92.98
2023-02-06T20:34:32.178Z,93.31
2023-02-06T20:37:01.573Z,92.69
2023-02-06T20:39:30.244Z,93.78
2023-02-06T20:41:57.838Z,94.11
2023-02-06T20:44:26.180Z,94.54
2023-02-06T20:46:54.056Z,94.07
2023-02-06T20:49:23.814Z,93.70
2023-02-06T20:51:51.566Z,94.10
2023-02-06T20:54:21.511Z,93.97
2023-02-06T20:56:49.620Z,93.77
2023-02-06T20:59:19.507Z,93.80
2023-02-06T21:01:47.512Z,94.52
2023-02-06T21:04:16.573Z,95.39
2023-02-06T21:06:44.482Z,95.03
2023-02-06T21:09:12.740Z,95.18
2023-02-06T21:11:44.195Z,94.26
2023-02-06T21:14:13.054Z,93.98
2023-02-06T21:16:41.141Z,94.01
2023-02-06T21:19:11.376Z,94.54
2023-02-06T21:21:39.493Z,95.04
2023-02-06T21:24:08.534Z,95.25
2023-02-06T21:26:37.027Z,95.85
2023-02-06T21:29:07.668Z,96.24
2023-02-06T21:31:38.800Z,96.36
2023-02-06T21:34:09.020Z,95.70
2023-02-06T21:36:38.891Z,95.54
2023-02-06T21:39:07.696Z,94.51
2023-02-06T21:41:35.614Z,92.99
2023-02-06T21:44:03.375Z,93.63
2023-02-06T21:46:33.316Z,93.93
2023-02-06T21:49:00.984Z,94.32
2023-02-06T21:51:28.854Z,94.28
2023-02-06T21:53:56.912Z,93.74
2023-02-06T21:56:27.018Z,94.01
2023-02-06T21:58:54.669Z,93.19
2023-02-06T22:01:24.757Z,93.24
2023-02-06T22:03:54.247Z,93.35
2023-02-06T22:06:22.266Z,93.63
2023-02-06T22:08:52.439Z,93.66
2023-02-06T22:11:22.069Z,93.60
2023-02-06T22:13:50.569Z,94.61
2023-02-06T22:16:22.088Z,93.38
2023-02-06T22:18:49.787Z,93.13
2023-02-06T22:21:20.956Z,92.10
2023-02-06T22:23:49.953Z,92.72
2023-02-06T22:26:19.712Z,92.67
2023-02-06T22:28:47.503Z,92.94
2023-02-06T22:31:18.136Z,93.69
2023-02-06T22:33:46.031Z,93.41
2023-02-06T22:36:15.944Z,93.53
2023-02-06T22:38:46.644Z,94.47
2023-02-06T22:41:16.402Z,93.51
2023-02-06T22:43:45.676Z,93.61
2023-02-06T22:46:18.806Z,93.19
2023-02-06T22:48:46.429Z,92.48
2023-02-06T22:51:14.018Z,91.76
2023-02-06T22:53:42.346Z,92.44
2023-02-06T22:56:31.104Z,93.04
2023-02-06T22:59:00.561Z,93.71
2023-02-06T23:01:30.500Z,94.51
2023-02-06T23:03:58.738Z,93.85
2023-02-06T23:06:27.559Z,93.86
2023-02-06T23:08:56.346Z,93.96
2023-02-06T23:11:26.219Z,94.63
2023-02-06T23:13:54.862Z,93.20
2023-02-06T23:16:23.200Z,92.29
2023-02-06T23:18:51.635Z,92.78
2023-02-06T23:21:21.320Z,93.39
2023-02-06T23:23:49.342Z,93.97
2023-02-06T23:26:19.594Z,94.49
2023-02-06T23:28:48.560Z,94.61
2023-02-06T23:31:16.528Z,94.81
2023-02-06T23:33:44.219Z,95.65
2023-02-06T23:36:14.542Z,94.61
2023-02-06T23:38:43.209Z,94.25
2023-02-06T23:41:13.024Z,94.31
2023-02-06T23:43:40.823Z,95.79
2023-02-06T23:46:12.389Z,95.01
2023-02-06T23:48:40.663Z,96.08
2023-02-06T23:51:08.534Z,97.08
2023-02-06T23:53:36.089Z,97.50
2023-02-06T23:56:11.004Z,96.74
2023-02-06T23:58:38.613Z,96.84
