createdAt,value
2022-11-21T00:01:59.243Z,86.94
2022-11-21T00:07:00.921Z,87.07
2022-11-21T00:12:02.479Z,87.18
2022-11-21T00:17:04.018Z,87.56
2022-11-21T00:22:06.070Z,87.68
2022-11-21T00:27:07.642Z,87.75
2022-11-21T00:32:09.176Z,86.48
2022-11-21T00:37:10.786Z,86.93
2022-11-21T00:42:12.422Z,87.31
2022-11-21T00:47:13.996Z,87.10
2022-11-21T00:52:16.881Z,86.64
2022-11-21T00:57:18.467Z,86.47
2022-11-21T01:02:20.004Z,86.70
2022-11-21T01:07:21.693Z,86.56
2022-11-21T01:12:23.338Z,87.12
2022-11-21T01:17:24.881Z,87.31
2022-11-21T01:22:26.640Z,87.48
2022-11-21T01:27:28.161Z,88.01
2022-11-21T01:32:29.741Z,87.37
2022-11-21T01:37:31.291Z,86.78
2022-11-21T01:43:06.560Z,87.10
2022-11-21T01:48:08.206Z,87.33
2022-11-21T01:53:09.874Z,88.29
2022-11-21T01:58:11.944Z,88.37
2022-11-21T02:03:16.074Z,87.53
2022-11-21T02:08:20.398Z,88.69
2022-11-21T02:13:22.851Z,88.40
2022-11-21T02:18:24.370Z,87.30
2022-11-21T02:24:01.055Z,87.39
2022-11-21T02:29:02.651Z,88.49
2022-11-21T02:34:04.242Z,88.25
2022-11-21T02:39:07.448Z,88.74
2022-11-21T02:44:18.240Z,89.18
2022-11-21T02:49:27.353Z,90.17
2022-11-21T02:54:29.152Z,89.63
2022-11-21T02:59:30.978Z,89.92
2022-11-21T03:04:32.530Z,90.09
2022-11-21T03:09:34.314Z,90.02
2022-11-21T03:14:36.708Z,90.06
2022-11-21T03:19:38.256Z,89.77
2022-11-21T03:24:40.020Z,90.74
2022-11-21T03:29:41.600Z,90.69
2022-11-21T03:34:43.149Z,92.00
2022-11-21T03:39:44.996Z,92.68
2022-11-21T03:44:46.625Z,92.34
2022-11-21T03:49:48.174Z,92.28
2022-11-21T03:54:49.750Z,93.20
2022-11-21T03:59:51.451Z,93.23
2022-11-21T04:04:53.153Z,94.21
2022-11-21T04:09:54.675Z,94.12
2022-11-21T04:14:56.239Z,94.21
2022-11-21T04:19:57.787Z,93.57
2022-11-21T04:24:59.346Z,93.03
2022-11-21T04:30:00.874Z,93.88
2022-11-21T04:35:02.636Z,93.46
2022-11-21T04:40:04.597Z,94.59
2022-11-21T04:45:07.021Z,94.02
2022-11-21T04:50:09.656Z,95.00
2022-11-21T04:55:11.273Z,93.36
2022-11-21T05:00:14.819Z,94.84
2022-11-21T05:05:16.884Z,95.49
2022-11-21T05:10:18.450Z,94.68
2022-11-21T05:15:24.656Z,94.84
2022-11-21T05:20:26.723Z,93.57
2022-11-21T05:25:28.354Z,94.02
2022-11-21T05:30:29.905Z,94.52
2022-11-21T05:35:31.553Z,93.42
2022-11-21T05:40:33.116Z,93.44
2022-11-21T05:45:34.678Z,93.11
2022-11-21T05:50:36.386Z,93.32
2022-11-21T05:55:37.958Z,93.84
2022-11-21T06:00:39.614Z,93.76
2022-11-21T06:05:41.460Z,94.52
2022-11-21T06:10:43.020Z,94.25
2022-11-21T06:15:44.662Z,94.72
2022-11-21T06:20:46.253Z,94.51
2022-11-21T06:25:47.798Z,94.91
2022-11-21T06:30:51.852Z,95.52
2022-11-21T06:35:53.405Z,95.68
2022-11-21T06:40:55.042Z,95.59
2022-11-21T06:45:57.001Z,95.50
2022-11-21T06:50:58.916Z,96.70
2022-11-21T06:56:01.291Z,95.88
2022-11-21T07:01:06.833Z,96.11
2022-11-21T07:06:08.470Z,96.26
2022-11-21T07:11:28.074Z,96.79
2022-11-21T07:16:31.843Z,96.59
2022-11-21T07:21:33.485Z,95.84
2022-11-21T07:26:35.031Z,94.99
2022-11-21T07:31:36.580Z,94.56
2022-11-21T07:36:38.273Z,93.81
2022-11-21T07:41:39.801Z,94.77
2022-11-21T07:46:41.368Z,93.47
2022-11-21T07:51:42.941Z,93.40
2022-11-21T07:56:44.491Z,92.81
2022-11-21T08:01:46.387Z,92.20
2022-11-21T08:06:47.955Z,91.12
2022-11-21T08:11:49.504Z,91.14
2022-11-21T08:16:54.202Z,88.67
2022-11-21T08:21:55.816Z,87.29
2022-11-21T08:26:59.222Z,88.54
2022-11-21T08:32:01.296Z,87.04
2022-11-21T08:37:02.897Z,87.65
2022-11-21T08:42:04.649Z,86.95
2022-11-21T08:47:06.572Z,86.53
2022-11-21T08:52:08.172Z,87.39
2022-11-21T08:57:10.197Z,87.52
2022-11-21T09:02:11.846Z,86.65
2022-11-21T09:07:13.592Z,86.81
2022-11-21T09:12:18.372Z,87.30
2022-11-21T09:17:38.200Z,86.24
2022-11-21T09:22:39.841Z,86.26
2022-11-21T09:27:41.409Z,86.90
2022-11-21T09:32:42.982Z,87.55
2022-11-21T09:37:44.547Z,88.01
2022-11-21T09:42:49.049Z,87.35
2022-11-21T09:47:51.982Z,86.95
2022-11-21T09:52:56.510Z,87.36
2022-11-21T09:58:01.084Z,87.29
2022-11-21T10:03:02.714Z,87.67
2022-11-21T10:08:27.455Z,87.43
2022-11-21T10:13:38.237Z,87.52
2022-11-21T10:18:51.780Z,88.37
2022-11-21T10:24:20.773Z,87.96
2022-11-21T10:29:34.430Z,86.80
2022-11-21T10:34:38.168Z,86.09
2022-11-21T10:39:46.555Z,88.16
2022-11-21T10:45:06.473Z,86.00
2022-11-21T10:50:10.785Z,87.04
2022-11-21T10:55:14.052Z,86.68
2022-11-21T11:00:17.263Z,88.35
2022-11-21T11:05:22.163Z,87.05
2022-11-21T11:10:27.685Z,86.15
2022-11-21T11:15:29.805Z,86.62
2022-11-21T11:20:44.964Z,87.16
2022-11-21T11:25:57.689Z,87.04
2022-11-21T11:31:00.385Z,86.11
2022-11-21T11:36:31.046Z,85.64
2022-11-21T11:42:39.056Z,86.65
2022-11-21T11:47:54.808Z,86.00
2022-11-21T11:53:16.307Z,85.20
2022-11-21T11:58:26.415Z,85.85
2022-11-21T12:03:36.773Z,84.89
2022-11-21T12:08:44.199Z,85.07
2022-11-21T12:13:48.675Z,86.65
2022-11-21T12:19:08.133Z,85.10
2022-11-21T12:24:10.576Z,86.16
2022-11-21T12:29:14.683Z,85.51
2022-11-21T12:34:45.453Z,86.60
2022-11-21T12:39:59.027Z,87.68
2022-11-21T12:45:18.576Z,85.96
2022-11-21T12:50:43.894Z,84.98
2022-11-21T12:55:58.366Z,86.17
2022-11-21T13:01:06.608Z,86.48
2022-11-21T13:06:15.198Z,85.21
2022-11-21T13:11:58.766Z,86.00
2022-11-21T13:17:14.630Z,85.18
2022-11-21T13:22:37.988Z,84.79
2022-11-21T13:27:43.014Z,88.30
2022-11-21T13:32:48.012Z,85.75
2022-11-21T13:37:49.584Z,84.30
2022-11-21T13:43:31.927Z,84.09
2022-11-21T13:48:31.448Z,85.17
2022-11-21T13:53:51.071Z,85.76
2022-11-21T13:59:26.763Z,84.95
2022-11-21T14:04:50.609Z,86.79
2022-11-21T14:09:55.535Z,87.56
2022-11-21T14:15:02.959Z,87.90
2022-11-21T14:20:17.481Z,87.05
2022-11-21T14:25:20.916Z,87.65
2022-11-21T14:30:34.264Z,87.21
2022-11-21T14:35:37.426Z,88.17
2022-11-21T14:40:39.119Z,88.83
2022-11-21T14:45:49.245Z,89.62
2022-11-21T14:50:50.809Z,88.32
2022-11-21T14:55:56.842Z,89.56
2022-11-21T15:01:22.223Z,88.92
2022-11-21T15:06:24.242Z,90.04
2022-11-21T15:11:37.325Z,89.99
2022-11-21T15:16:39.011Z,88.83
2022-11-21T15:21:46.323Z,89.15
2022-11-21T15:26:48.199Z,88.03
2022-11-21T15:32:16.239Z,88.22
2022-11-21T15:37:18.709Z,88.99
2022-11-21T15:42:32.708Z,87.94
2022-11-21T15:47:34.273Z,89.41
2022-11-21T15:52:48.266Z,89.66
2022-11-21T15:57:50.017Z,89.21
2022-11-21T16:02:51.735Z,89.29
2022-11-21T16:07:53.320Z,89.17
2022-11-21T16:12:55.126Z,89.51
2022-11-21T16:17:56.713Z,88.15
2022-11-21T16:22:58.263Z,89.28
2022-11-21T16:28:02.867Z,88.84
2022-11-21T16:33:07.625Z,88.93
2022-11-21T16:38:10.344Z,89.25
2022-11-21T16:43:12.640Z,89.19
2022-11-21T16:48:14.306Z,88.32
2022-11-21T16:53:16.396Z,88.70
2022-11-21T16:58:17.991Z,89.91
2022-11-21T17:03:19.995Z,89.19
2022-11-21T17:08:21.547Z,89.55
2022-11-21T17:13:23.112Z,89.76
2022-11-21T17:18:25.056Z,90.14
2022-11-21T17:23:26.616Z,89.46
2022-11-21T17:28:28.492Z,88.98
2022-11-21T17:33:30.081Z,90.42
2022-11-21T17:38:32.000Z,89.33
2022-11-21T17:43:35.678Z,89.23
2022-11-21T17:48:41.077Z,89.49
2022-11-21T17:53:45.568Z,90.10
2022-11-21T17:58:47.365Z,89.15
2022-11-21T18:04:02.803Z,89.15
2022-11-21T18:09:05.871Z,88.23
2022-11-21T18:14:09.668Z,88.54
2022-11-21T18:19:13.717Z,88.91
2022-11-21T18:24:15.299Z,89.00
2022-11-21T18:34:38.742Z,89.70
2022-11-21T18:39:40.349Z,88.95
2022-11-21T18:44:41.932Z,89.22
2022-11-21T18:49:43.542Z,89.99
2022-11-21T18:54:45.330Z,89.26
2022-11-21T18:59:47.145Z,90.27
2022-11-21T19:04:48.754Z,90.91
2022-11-21T19:09:50.395Z,90.74
2022-11-21T19:14:55.328Z,90.06
2022-11-21T19:19:57.026Z,90.50
2022-11-21T19:24:58.809Z,91.33
2022-11-21T19:30:00.386Z,90.77
2022-11-21T19:35:01.910Z,90.71
2022-11-21T19:40:03.951Z,91.01
2022-11-21T19:45:06.447Z,90.68
2022-11-21T19:50:08.432Z,91.36
2022-11-21T19:55:10.041Z,91.52
2022-11-21T20:00:12.169Z,91.56
2022-11-21T20:05:13.660Z,90.78
2022-11-21T20:10:15.234Z,91.37
2022-11-21T20:15:16.967Z,90.51
2022-11-21T20:20:19.421Z,90.93
2022-11-21T20:25:21.072Z,90.44
2022-11-21T20:30:24.979Z,90.22
2022-11-21T20:35:26.579Z,89.48
2022-11-21T20:40:28.146Z,90.83
2022-11-21T20:46:07.900Z,90.82
2022-11-21T20:52:04.316Z,91.06
2022-11-21T20:56:14.442Z,91.06
2022-11-21T21:01:19.138Z,91.11
2022-11-21T21:06:21.126Z,91.52
2022-11-21T21:11:51.077Z,91.24
2022-11-21T21:16:46.043Z,91.59
2022-11-21T21:21:48.190Z,91.45
2022-11-21T21:26:50.074Z,91.10
2022-11-21T21:31:52.790Z,90.64
2022-11-21T21:36:54.672Z,90.20
2022-11-21T21:41:56.290Z,90.40
2022-11-21T21:46:57.963Z,89.56
2022-11-21T21:51:59.531Z,90.11
2022-11-21T21:57:01.683Z,90.25
2022-11-21T22:02:03.922Z,90.68
2022-11-21T22:07:05.711Z,90.15
2022-11-21T22:12:07.462Z,91.41
2022-11-21T22:17:09.041Z,91.12
2022-11-21T22:22:10.637Z,90.13
2022-11-21T22:27:12.210Z,90.90
2022-11-21T22:32:19.322Z,91.27
2022-11-21T22:37:21.544Z,90.82
2022-11-21T22:42:23.139Z,91.26
2022-11-21T22:47:24.720Z,89.87
2022-11-21T22:52:26.384Z,90.55
2022-11-21T22:57:28.061Z,90.19
2022-11-21T23:02:29.641Z,90.71
2022-11-21T23:07:31.889Z,90.80
2022-11-21T23:12:33.500Z,89.33
2022-11-21T23:17:35.276Z,89.48
2022-11-21T23:22:36.821Z,89.52
2022-11-21T23:27:38.401Z,90.02
2022-11-21T23:32:40.004Z,90.39
2022-11-21T23:37:41.668Z,89.86
2022-11-21T23:42:45.708Z,90.55
2022-11-21T23:47:48.615Z,91.22
2022-11-21T23:52:50.678Z,90.95
2022-11-21T23:57:52.336Z,90.87
