createdAt,value
2023-01-01T00:00:34.054Z,22.34
2023-01-01T00:03:02.698Z,22.33
2023-01-01T00:05:31.391Z,22.32
2023-01-01T00:08:04.456Z,22.32
2023-01-01T00:10:35.348Z,22.34
2023-01-01T00:13:03.969Z,22.32
2023-01-01T00:15:32.865Z,22.31
2023-01-01T00:18:01.602Z,22.33
2023-01-01T00:20:34.913Z,22.32
2023-01-01T00:23:04.403Z,22.31
2023-01-01T00:25:34.425Z,22.32
2023-01-01T00:28:03.309Z,22.29
2023-01-01T00:30:31.973Z,22.29
2023-01-01T00:33:00.705Z,22.30
2023-01-01T00:35:29.372Z,22.30
2023-01-01T00:37:58.370Z,22.28
2023-01-01T00:40:26.942Z,22.28
2023-01-01T00:42:56.952Z,22.27
2023-01-01T00:45:25.728Z,22.27
2023-01-01T00:47:55.021Z,22.27
2023-01-01T00:50:24.058Z,22.28
2023-01-01T00:52:53.013Z,22.27
2023-01-01T00:55:21.728Z,22.27
2023-01-01T00:57:50.489Z,22.27
2023-01-01T01:00:20.923Z,22.27
2023-01-01T01:02:49.556Z,22.26
2023-01-01T01:05:18.366Z,22.26
2023-01-01T01:07:47.043Z,22.27
2023-01-01T01:10:15.720Z,22.27
2023-01-01T01:12:44.394Z,22.27
2023-01-01T01:15:13.396Z,22.27
2023-01-01T01:17:43.612Z,22.26
2023-01-01T01:20:12.808Z,22.26
2023-01-01T01:22:41.655Z,22.26
2023-01-01T01:25:11.613Z,22.26
2023-01-01T01:27:40.851Z,22.26
2023-01-01T01:30:10.701Z,22.26
2023-01-01T01:32:39.375Z,22.25
2023-01-01T01:35:10.351Z,22.27
2023-01-01T01:37:39.298Z,22.26
2023-01-01T01:40:09.877Z,22.26
2023-01-01T01:42:38.534Z,22.25
2023-01-01T01:45:09.242Z,22.25
2023-01-01T01:47:39.529Z,22.22
2023-01-01T01:50:13.437Z,22.24
2023-01-01T01:52:51.730Z,22.23
2023-01-01T01:55:20.486Z,22.24
2023-01-01T01:57:49.140Z,22.24
2023-01-01T02:00:19.909Z,22.24
2023-01-01T02:02:52.774Z,22.23
2023-01-01T02:05:23.023Z,22.23
2023-01-01T02:07:52.365Z,22.25
2023-01-01T02:10:21.406Z,22.24
2023-01-01T02:12:50.328Z,22.24
2023-01-01T02:15:19.360Z,22.23
2023-01-01T02:17:55.657Z,22.24
2023-01-01T02:20:39.616Z,22.23
2023-01-01T02:23:32.944Z,22.23
2023-01-01T02:26:39.752Z,22.25
2023-01-01T02:29:25.102Z,22.23
2023-01-01T02:31:59.242Z,22.23
2023-01-01T02:34:31.047Z,22.22
2023-01-01T02:36:59.899Z,22.24
2023-01-01T02:39:30.577Z,22.25
2023-01-01T02:41:59.357Z,22.24
2023-01-01T02:44:29.839Z,22.26
2023-01-01T02:46:58.408Z,22.24
2023-01-01T02:49:27.170Z,22.25
2023-01-01T02:52:03.140Z,22.25
2023-01-01T02:54:35.348Z,22.24
2023-01-01T02:57:09.579Z,22.25
2023-01-01T03:00:07.588Z,22.24
2023-01-01T03:02:46.669Z,22.23
2023-01-01T03:05:21.955Z,22.22
2023-01-01T03:08:00.741Z,22.24
2023-01-01T03:10:34.711Z,22.24
2023-01-01T03:13:06.803Z,22.23
2023-01-01T03:15:40.135Z,22.23
2023-01-01T03:18:11.790Z,22.22
2023-01-01T03:20:42.772Z,22.21
2023-01-01T03:23:15.274Z,22.22
2023-01-01T03:25:47.041Z,22.23
2023-01-01T03:28:18.093Z,22.22
2023-01-01T03:30:48.919Z,22.20
2023-01-01T03:33:19.832Z,22.21
2023-01-01T03:35:51.704Z,22.21
2023-01-01T03:38:23.700Z,22.20
2023-01-01T03:40:55.598Z,22.22
2023-01-01T03:43:35.139Z,22.20
2023-01-01T03:46:05.616Z,22.20
2023-01-01T03:49:02.094Z,22.21
2023-01-01T03:51:44.934Z,22.19
2023-01-01T03:54:17.465Z,22.20
2023-01-01T03:56:48.105Z,22.17
2023-01-01T03:59:19.574Z,22.16
2023-01-01T04:01:51.711Z,22.19
2023-01-01T04:04:20.800Z,22.19
2023-01-01T04:06:49.437Z,22.18
2023-01-01T04:09:22.423Z,22.19
2023-01-01T04:12:04.563Z,22.20
2023-01-01T04:14:36.658Z,22.20
2023-01-01T04:17:07.739Z,22.20
2023-01-01T04:19:36.356Z,22.20
2023-01-01T04:22:05.611Z,22.19
2023-01-01T04:24:34.338Z,22.19
2023-01-01T04:27:03.098Z,22.19
2023-01-01T04:29:31.789Z,22.18
2023-01-01T04:32:00.439Z,22.18
2023-01-01T04:34:30.486Z,22.18
2023-01-01T04:36:59.293Z,22.19
2023-01-01T04:39:27.872Z,22.19
2023-01-01T04:41:56.622Z,22.21
2023-01-01T04:44:25.380Z,22.19
2023-01-01T04:46:59.901Z,22.17
2023-01-01T04:49:30.516Z,22.18
2023-01-01T04:51:59.215Z,22.17
2023-01-01T04:54:27.772Z,22.18
2023-01-01T04:56:56.703Z,22.16
2023-01-01T04:59:25.440Z,22.18
2023-01-01T05:01:54.660Z,22.17
2023-01-01T05:04:23.545Z,22.17
2023-01-01T05:06:53.808Z,22.17
2023-01-01T05:09:22.952Z,22.18
2023-01-01T05:11:51.712Z,22.18
2023-01-01T05:14:20.332Z,22.17
2023-01-01T05:16:49.183Z,22.18
2023-01-01T05:19:17.828Z,22.18
2023-01-01T05:21:46.866Z,22.16
2023-01-01T05:24:17.111Z,22.16
2023-01-01T05:26:46.246Z,22.16
2023-01-01T05:29:16.859Z,22.17
2023-01-01T05:31:46.650Z,22.16
2023-01-01T05:34:15.830Z,22.17
2023-01-01T05:36:44.713Z,22.16
2023-01-01T05:39:13.911Z,22.17
2023-01-01T05:41:43.898Z,22.17
2023-01-01T05:44:12.990Z,22.16
2023-01-01T05:46:41.634Z,22.17
2023-01-01T05:49:12.206Z,22.16
2023-01-01T05:56:36.868Z,22.18
2023-01-01T05:59:07.051Z,22.17
2023-01-01T06:01:43.304Z,22.16
2023-01-01T06:04:14.153Z,22.15
2023-01-01T06:06:43.168Z,22.17
2023-01-01T06:09:11.967Z,22.17
2023-01-01T06:11:41.079Z,22.17
2023-01-01T06:14:11.147Z,22.18
2023-01-01T06:16:39.822Z,22.17
2023-01-01T06:19:08.773Z,22.16
2023-01-01T06:21:37.575Z,22.16
2023-01-01T06:24:08.506Z,22.16
2023-01-01T06:26:37.362Z,22.17
2023-01-01T06:29:06.239Z,22.16
2023-01-01T06:31:40.656Z,22.16
2023-01-01T06:34:10.275Z,22.18
2023-01-01T06:36:39.133Z,22.16
2023-01-01T06:39:07.944Z,22.17
2023-01-01T06:41:36.663Z,22.17
2023-01-01T06:44:05.805Z,22.17
2023-01-01T06:46:37.086Z,22.17
2023-01-01T06:49:07.305Z,22.16
2023-01-01T06:51:38.504Z,22.16
2023-01-01T06:54:07.676Z,22.16
2023-01-01T06:56:36.474Z,22.16
2023-01-01T06:59:05.537Z,22.16
2023-01-01T07:01:36.786Z,22.16
2023-01-01T07:04:06.608Z,22.17
2023-01-01T07:06:35.666Z,22.16
2023-01-01T07:09:04.774Z,22.15
2023-01-01T07:11:33.489Z,22.17
2023-01-01T07:14:02.246Z,22.16
2023-01-01T07:16:31.241Z,22.16
2023-01-01T07:19:01.412Z,22.17
2023-01-01T07:21:32.175Z,22.15
2023-01-01T07:24:01.357Z,22.15
2023-01-01T07:26:30.915Z,22.16
2023-01-01T07:29:06.330Z,22.17
2023-01-01T07:31:36.721Z,22.19
2023-01-01T07:34:06.850Z,22.18
2023-01-01T07:36:35.625Z,22.17
2023-01-01T07:39:04.396Z,22.17
2023-01-01T07:41:33.168Z,22.18
2023-01-01T07:44:01.778Z,22.15
2023-01-01T07:46:30.923Z,22.13
2023-01-01T07:48:59.553Z,22.18
2023-01-01T07:51:29.604Z,22.19
2023-01-01T07:54:03.942Z,22.15
2023-01-01T07:56:35.838Z,22.19
2023-01-01T07:59:04.722Z,22.15
2023-01-01T08:01:36.008Z,22.23
2023-01-01T08:04:04.978Z,22.20
2023-01-01T08:06:34.921Z,22.21
2023-01-01T08:09:03.563Z,22.23
2023-01-01T08:11:32.268Z,22.26
2023-01-01T08:14:00.943Z,22.24
2023-01-01T08:16:29.562Z,22.25
2023-01-01T08:18:58.419Z,22.26
2023-01-01T08:21:27.325Z,22.27
2023-01-01T08:23:57.388Z,22.30
2023-01-01T08:26:30.803Z,22.32
2023-01-01T08:29:00.065Z,22.25
2023-01-01T08:31:29.027Z,22.20
2023-01-01T08:33:58.231Z,22.18
2023-01-01T08:36:27.219Z,22.17
2023-01-01T08:38:57.475Z,22.15
2023-01-01T08:41:26.172Z,22.17
2023-01-01T08:43:55.061Z,22.26
2023-01-01T08:46:23.851Z,22.27
2023-01-01T08:48:52.542Z,22.30
2023-01-01T08:51:21.153Z,22.34
2023-01-01T08:53:51.481Z,22.33
2023-01-01T08:56:21.833Z,22.30
2023-01-01T08:58:50.451Z,22.30
2023-01-01T09:01:21.883Z,22.33
2023-01-01T09:03:50.758Z,22.36
2023-01-01T09:06:19.393Z,22.36
2023-01-01T09:08:48.077Z,22.33
2023-01-01T09:11:24.500Z,22.35
2023-01-01T09:13:53.228Z,22.38
2023-01-01T09:16:22.264Z,22.40
2023-01-01T09:18:50.882Z,22.40
2023-01-01T09:21:19.446Z,22.40
2023-01-01T09:23:48.233Z,22.40
2023-01-01T09:26:16.770Z,22.43
2023-01-01T09:28:46.718Z,22.48
2023-01-01T09:31:15.377Z,22.49
2023-01-01T09:33:44.037Z,22.50
2023-01-01T09:36:17.235Z,22.54
2023-01-01T09:38:50.307Z,22.54
2023-01-01T09:41:22.726Z,22.53
2023-01-01T09:43:58.780Z,22.53
2023-01-01T09:46:31.725Z,22.55
2023-01-01T09:49:04.304Z,22.57
2023-01-01T09:51:39.885Z,22.58
2023-01-01T09:54:15.373Z,22.58
2023-01-01T09:56:43.968Z,22.57
2023-01-01T09:59:14.120Z,22.59
2023-01-01T10:01:47.479Z,22.60
2023-01-01T10:04:47.879Z,22.57
2023-01-01T10:07:21.181Z,22.56
2023-01-01T10:09:55.557Z,22.56
2023-01-01T10:12:28.942Z,22.58
2023-01-01T10:15:03.424Z,22.58
2023-01-01T10:17:36.153Z,22.56
2023-01-01T10:20:07.870Z,22.54
2023-01-01T10:22:38.977Z,22.55
2023-01-01T10:25:16.670Z,22.60
2023-01-01T10:27:51.333Z,22.56
2023-01-01T10:30:25.738Z,22.57
2023-01-01T10:32:55.672Z,22.57
2023-01-01T10:35:31.158Z,22.57
2023-01-01T10:38:00.383Z,22.59
2023-01-01T10:40:30.283Z,22.61
2023-01-01T10:42:59.788Z,22.61
2023-01-01T10:45:33.589Z,22.59
2023-01-01T10:48:13.360Z,22.57
2023-01-01T10:50:52.591Z,22.60
2023-01-01T10:53:27.411Z,22.59
2023-01-01T10:56:05.842Z,22.59
2023-01-01T10:58:44.401Z,22.61
2023-01-01T11:01:20.761Z,22.61
2023-01-01T11:03:58.751Z,22.62
2023-01-01T11:06:28.480Z,22.62
2023-01-01T11:08:58.497Z,22.62
2023-01-01T11:11:31.345Z,22.60
2023-01-01T11:14:01.368Z,22.59
2023-01-01T11:16:31.637Z,22.58
2023-01-01T11:19:07.259Z,22.60
2023-01-01T11:21:36.375Z,22.59
2023-01-01T11:24:20.632Z,22.59
2023-01-01T11:26:54.615Z,22.59
2023-01-01T11:29:27.817Z,22.59
2023-01-01T11:31:58.345Z,22.59
2023-01-01T11:34:33.239Z,22.60
2023-01-01T11:37:16.785Z,22.60
2023-01-01T11:39:46.305Z,22.60
2023-01-01T11:42:19.902Z,22.60
2023-01-01T11:44:50.121Z,22.59
2023-01-01T11:47:26.485Z,22.56
2023-01-01T11:49:57.036Z,22.56
2023-01-01T11:52:34.709Z,22.56
2023-01-01T11:55:10.314Z,22.57
2023-01-01T11:57:42.455Z,22.57
2023-01-01T12:00:15.674Z,22.55
2023-01-01T12:02:49.829Z,22.56
2023-01-01T12:05:22.158Z,22.54
2023-01-01T12:07:50.737Z,22.57
2023-01-01T12:10:23.291Z,22.56
2023-01-01T12:12:54.645Z,22.57
2023-01-01T12:15:27.613Z,22.58
2023-01-01T12:18:03.030Z,22.59
2023-01-01T12:20:33.801Z,22.58
2023-01-01T12:23:03.437Z,22.57
2023-01-01T12:25:37.474Z,22.57
2023-01-01T12:28:16.619Z,22.58
2023-01-01T12:30:50.032Z,22.59
2023-01-01T12:33:38.803Z,22.59
2023-01-01T12:36:23.223Z,22.59
2023-01-01T12:39:50.436Z,22.58
2023-01-01T12:42:21.490Z,22.59
2023-01-01T12:45:05.579Z,22.61
2023-01-01T12:47:40.583Z,22.60
2023-01-01T12:50:18.218Z,22.59
2023-01-01T12:52:55.767Z,22.57
2023-01-01T12:55:43.672Z,22.49
2023-01-01T12:58:14.395Z,22.53
2023-01-01T13:00:44.879Z,22.59
2023-01-01T13:03:19.327Z,22.64
2023-01-01T13:05:51.460Z,22.67
2023-01-01T13:08:20.133Z,22.66
2023-01-01T13:10:50.389Z,22.69
2023-01-01T13:15:51.805Z,22.68
2023-01-01T13:18:23.991Z,22.70
2023-01-01T13:21:08.886Z,22.70
2023-01-01T13:24:04.311Z,22.70
2023-01-01T13:26:42.988Z,22.73
2023-01-01T13:29:37.176Z,22.62
2023-01-01T13:32:11.055Z,22.68
2023-01-01T13:35:03.712Z,22.65
2023-01-01T13:37:51.195Z,22.69
2023-01-01T13:40:51.180Z,22.70
2023-01-01T13:43:22.233Z,22.60
2023-01-01T13:49:16.843Z,22.33
2023-01-01T13:52:10.944Z,22.30
2023-01-01T13:55:30.761Z,22.28
2023-01-01T13:58:21.064Z,22.26
2023-01-01T14:01:07.289Z,22.23
2023-01-01T14:03:41.817Z,22.23
2023-01-01T14:06:12.997Z,22.20
2023-01-01T14:08:43.354Z,22.19
2023-01-01T14:11:25.262Z,22.16
2023-01-01T14:13:54.029Z,22.16
2023-01-01T14:16:22.817Z,22.17
2023-01-01T14:18:53.490Z,22.16
2023-01-01T14:21:23.572Z,22.19
2023-01-01T14:23:54.013Z,22.25
2023-01-01T14:26:25.647Z,22.40
2023-01-01T14:28:55.629Z,22.43
2023-01-01T14:31:25.763Z,22.36
2023-01-01T14:33:54.334Z,22.33
2023-01-01T14:36:24.264Z,22.36
2023-01-01T14:38:54.100Z,22.38
2023-01-01T14:41:28.395Z,22.40
2023-01-01T14:43:58.920Z,22.41
2023-01-01T14:46:28.128Z,22.38
2023-01-01T14:49:01.236Z,22.41
2023-01-01T14:51:31.837Z,22.47
2023-01-01T14:54:01.724Z,22.45
2023-01-01T14:56:35.413Z,22.43
2023-01-01T14:59:08.785Z,22.41
2023-01-01T15:01:37.771Z,22.43
2023-01-01T15:04:18.835Z,22.39
2023-01-01T15:06:47.618Z,22.48
2023-01-01T15:09:16.800Z,22.47
2023-01-01T15:11:46.777Z,22.48
2023-01-01T15:14:34.931Z,22.49
2023-01-01T15:17:04.763Z,22.50
2023-01-01T15:19:35.125Z,22.51
2023-01-01T15:22:03.906Z,22.57
2023-01-01T15:24:33.553Z,22.53
2023-01-01T15:27:05.512Z,22.49
2023-01-01T15:29:35.500Z,22.48
2023-01-01T15:32:05.807Z,22.48
2023-01-01T15:34:36.096Z,22.46
2023-01-01T15:37:11.420Z,22.48
2023-01-01T15:39:51.127Z,22.48
2023-01-01T15:42:34.374Z,22.49
2023-01-01T15:45:22.764Z,22.50
2023-01-01T15:47:51.904Z,22.50
2023-01-01T15:50:25.482Z,22.50
2023-01-01T15:52:56.186Z,22.51
2023-01-01T15:55:24.852Z,22.48
2023-01-01T15:57:54.951Z,22.49
2023-01-01T16:00:24.883Z,22.49
2023-01-01T16:02:54.180Z,22.49
2023-01-01T16:05:25.636Z,22.49
2023-01-01T16:08:00.658Z,22.50
2023-01-01T16:10:29.418Z,22.50
2023-01-01T16:13:02.829Z,22.49
2023-01-01T16:15:33.424Z,22.50
2023-01-01T16:18:03.953Z,22.50
2023-01-01T16:20:32.565Z,22.54
2023-01-01T16:23:01.179Z,22.55
2023-01-01T16:25:29.960Z,22.56
2023-01-01T16:27:59.934Z,22.59
2023-01-01T16:30:28.588Z,22.55
2023-01-01T16:32:57.324Z,22.58
2023-01-01T16:35:25.925Z,22.61
2023-01-01T16:37:54.518Z,22.58
2023-01-01T16:40:23.235Z,22.59
2023-01-01T16:42:51.813Z,22.60
2023-01-01T16:45:21.831Z,22.55
2023-01-01T16:47:50.440Z,22.52
2023-01-01T16:50:19.305Z,22.48
2023-01-01T16:52:47.846Z,22.48
2023-01-01T16:55:16.783Z,22.44
2023-01-01T16:57:45.383Z,22.46
2023-01-01T17:00:15.426Z,22.46
2023-01-01T17:02:45.609Z,22.54
2023-01-01T17:05:14.590Z,22.55
2023-01-01T17:07:43.174Z,22.50
2023-01-01T17:10:11.882Z,22.56
2023-01-01T17:12:40.530Z,22.52
2023-01-01T17:15:10.355Z,22.50
2023-01-01T17:17:39.009Z,22.58
2023-01-01T17:20:10.119Z,22.53
2023-01-01T17:22:38.756Z,22.48
2023-01-01T17:25:09.081Z,22.49
2023-01-01T17:27:37.768Z,22.47
2023-01-01T17:30:08.191Z,22.43
2023-01-01T17:32:39.796Z,22.53
2023-01-01T17:35:11.065Z,22.49
2023-01-01T17:37:39.652Z,22.46
2023-01-01T17:40:10.066Z,22.44
2023-01-01T17:42:38.693Z,22.46
2023-01-01T17:45:09.735Z,22.46
2023-01-01T17:47:38.596Z,22.47
2023-01-01T17:50:10.476Z,22.48
2023-01-01T17:52:39.263Z,22.49
2023-01-01T17:55:09.279Z,22.48
2023-01-01T17:57:38.143Z,22.49
2023-01-01T18:00:10.637Z,22.46
2023-01-01T18:02:39.466Z,22.46
2023-01-01T18:05:10.372Z,22.55
2023-01-01T18:07:39.177Z,22.53
2023-01-01T18:10:09.132Z,22.54
2023-01-01T18:12:37.996Z,22.57
2023-01-01T18:15:07.943Z,22.49
2023-01-01T18:17:36.720Z,22.50
2023-01-01T18:20:06.577Z,22.52
2023-01-01T18:22:42.946Z,22.54
2023-01-01T18:25:12.156Z,22.55
2023-01-01T18:27:41.134Z,22.55
2023-01-01T18:30:10.858Z,22.55
2023-01-01T18:32:39.698Z,22.58
2023-01-01T18:35:09.993Z,22.55
2023-01-01T18:37:39.968Z,22.54
2023-01-01T18:40:13.284Z,22.52
2023-01-01T18:42:46.177Z,22.51
2023-01-01T18:45:19.639Z,22.50
2023-01-01T18:47:48.415Z,22.49
2023-01-01T18:50:23.825Z,22.48
2023-01-01T18:52:56.575Z,22.51
2023-01-01T18:55:28.169Z,22.50
2023-01-01T18:58:00.312Z,22.48
2023-01-01T19:00:31.292Z,22.50
2023-01-01T19:03:01.061Z,22.56
2023-01-01T19:05:31.151Z,22.50
2023-01-01T19:08:11.852Z,22.47
2023-01-01T19:10:41.951Z,22.47
2023-01-01T19:13:17.246Z,22.46
2023-01-01T19:15:47.456Z,22.45
2023-01-01T19:18:18.077Z,22.46
2023-01-01T19:20:47.154Z,22.44
2023-01-01T19:23:20.925Z,22.45
2023-01-01T19:25:49.951Z,22.45
2023-01-01T19:28:37.220Z,22.45
2023-01-01T19:31:09.034Z,22.48
2023-01-01T19:33:37.688Z,22.48
2023-01-01T19:36:07.200Z,22.49
2023-01-01T19:38:37.259Z,22.46
2023-01-01T19:41:06.436Z,22.44
2023-01-01T19:43:35.043Z,22.43
2023-01-01T19:46:03.996Z,22.43
2023-01-01T19:48:32.767Z,22.44
2023-01-01T19:51:01.447Z,22.43
2023-01-01T19:53:30.160Z,22.45
2023-01-01T19:56:00.550Z,22.44
2023-01-01T19:58:29.150Z,22.44
2023-01-01T20:00:57.874Z,22.44
2023-01-01T20:03:52.620Z,22.42
2023-01-01T20:06:15.627Z,22.42
2023-01-01T20:08:44.554Z,22.43
2023-01-01T20:11:15.587Z,22.43
2023-01-01T20:13:44.306Z,22.41
2023-01-01T20:16:13.202Z,22.42
2023-01-01T20:18:42.034Z,22.42
2023-01-01T20:21:28.308Z,22.42
2023-01-01T20:23:57.037Z,22.42
2023-01-01T20:26:27.516Z,22.41
2023-01-01T20:29:13.458Z,22.40
2023-01-01T20:31:43.047Z,22.42
2023-01-01T20:34:11.807Z,22.41
2023-01-01T20:36:57.962Z,22.40
2023-01-01T20:39:26.965Z,22.41
2023-01-01T20:41:57.441Z,22.42
2023-01-01T20:44:26.095Z,22.42
2023-01-01T20:46:55.055Z,22.42
2023-01-01T20:49:23.919Z,22.41
2023-01-01T20:51:53.650Z,22.42
2023-01-01T20:54:22.944Z,22.43
2023-01-01T20:56:51.644Z,22.41
2023-01-01T20:59:38.920Z,22.41
2023-01-01T21:02:08.575Z,22.40
2023-01-01T21:04:39.048Z,22.40
2023-01-01T21:07:09.423Z,22.39
2023-01-01T21:09:38.195Z,22.39
2023-01-01T21:12:07.489Z,22.39
2023-01-01T21:14:38.180Z,22.37
2023-01-01T21:17:19.486Z,22.39
2023-01-01T21:19:48.593Z,22.38
2023-01-01T21:22:17.346Z,22.38
2023-01-01T21:24:51.766Z,22.38
2023-01-01T21:27:25.726Z,22.38
2023-01-01T21:29:57.921Z,22.38
2023-01-01T21:32:28.912Z,22.38
2023-01-01T21:34:57.750Z,22.36
2023-01-01T21:37:45.359Z,22.38
2023-01-01T21:40:39.178Z,22.37
2023-01-01T21:43:35.831Z,22.36
2023-01-01T21:46:19.416Z,22.34
2023-01-01T21:48:55.621Z,22.38
2023-01-01T21:51:25.826Z,22.36
2023-01-01T21:53:55.303Z,22.34
2023-01-01T21:56:29.936Z,22.32
2023-01-01T21:59:21.517Z,22.30
2023-01-01T22:01:51.786Z,22.31
2023-01-01T22:04:22.316Z,22.29
2023-01-01T22:06:52.433Z,22.29
2023-01-01T22:09:23.904Z,22.33
2023-01-01T22:11:54.380Z,22.33
2023-01-01T22:14:26.691Z,22.32
2023-01-01T22:16:57.082Z,22.35
2023-01-01T22:19:25.936Z,22.35
2023-01-01T22:21:54.649Z,22.36
2023-01-01T22:24:33.604Z,22.37
2023-01-01T22:27:20.864Z,22.36
2023-01-01T22:29:49.847Z,22.33
2023-01-01T22:32:24.292Z,22.31
2023-01-01T22:34:53.856Z,22.30
2023-01-01T22:37:24.776Z,22.28
2023-01-01T22:39:53.469Z,22.28
2023-01-01T22:42:25.121Z,22.27
2023-01-01T22:44:58.639Z,22.27
2023-01-01T22:47:35.972Z,22.32
2023-01-01T22:50:05.801Z,22.30
2023-01-01T22:52:34.591Z,22.31
2023-01-01T22:55:03.801Z,22.31
2023-01-01T22:57:32.576Z,22.31
2023-01-01T23:00:01.310Z,22.33
2023-01-01T23:02:31.671Z,22.33
2023-01-01T23:05:00.957Z,22.32
2023-01-01T23:07:29.707Z,22.32
2023-01-01T23:09:58.446Z,22.32
2023-01-01T23:12:27.143Z,22.32
2023-01-01T23:15:13.399Z,22.31
2023-01-01T23:17:43.658Z,22.32
2023-01-01T23:20:13.210Z,22.31
2023-01-01T23:22:45.040Z,22.34
2023-01-01T23:25:16.069Z,22.34
2023-01-01T23:27:45.259Z,22.32
2023-01-01T23:30:15.085Z,22.33
2023-01-01T23:32:45.103Z,22.33
2023-01-01T23:35:13.996Z,22.32
2023-01-01T23:37:42.681Z,22.33
2023-01-01T23:40:12.974Z,22.31
2023-01-01T23:42:42.206Z,22.30
2023-01-01T23:45:11.647Z,22.29
2023-01-01T23:47:40.530Z,22.29
2023-01-01T23:50:11.188Z,22.30
2023-01-01T23:52:40.039Z,22.31
2023-01-01T23:55:10.168Z,22.29
2023-01-01T23:57:38.929Z,22.29
