createdAt,value
2019-05-29T00:02:21.067Z,99.90
2019-05-29T00:04:51.889Z,99.90
2019-05-29T00:07:22.497Z,99.90
2019-05-29T00:09:53.446Z,99.90
2019-05-29T00:12:24.130Z,99.90
2019-05-29T00:14:54.754Z,99.90
2019-05-29T00:17:25.517Z,99.90
2019-05-29T00:19:56.113Z,99.90
2019-05-29T00:22:26.735Z,99.90
2019-05-29T00:24:57.671Z,99.90
2019-05-29T00:27:28.262Z,99.90
2019-05-29T00:29:59.212Z,99.90
2019-05-29T00:32:29.977Z,99.90
2019-05-29T00:35:00.684Z,99.90
2019-05-29T00:37:35.857Z,99.90
2019-05-29T00:40:10.903Z,99.90
2019-05-29T00:42:41.774Z,99.90
2019-05-29T00:45:13.402Z,99.90
2019-05-29T00:47:44.141Z,99.90
2019-05-29T00:50:16.152Z,99.90
2019-05-29T00:52:46.884Z,99.90
2019-05-29T00:55:18.783Z,99.90
2019-05-29T00:57:49.718Z,99.90
2019-05-29T01:00:20.470Z,99.90
2019-05-29T01:02:51.410Z,99.90
2019-05-29T01:05:22.076Z,99.90
2019-05-29T01:07:52.847Z,99.90
2019-05-29T01:10:23.481Z,99.90
2019-05-29T01:12:54.132Z,99.90
2019-05-29T01:15:25.077Z,99.90
2019-05-29T01:17:55.791Z,99.90
2019-05-29T01:20:26.426Z,99.90
2019-05-29T01:22:57.135Z,99.90
2019-05-29T01:25:27.702Z,99.90
2019-05-29T01:27:58.402Z,99.90
2019-05-29T01:30:28.971Z,99.90
2019-05-29T01:32:59.497Z,99.90
2019-05-29T01:35:30.061Z,99.90
2019-05-29T01:38:00.697Z,99.90
2019-05-29T01:40:31.370Z,99.90
2019-05-29T01:43:02.153Z,99.90
2019-05-29T01:45:33.075Z,99.90
2019-05-29T01:48:03.777Z,99.90
2019-05-29T01:50:34.531Z,99.90
2019-05-29T01:53:05.305Z,99.90
2019-05-29T01:55:35.894Z,99.90
2019-05-29T01:58:06.656Z,99.90
2019-05-29T02:00:37.336Z,99.90
2019-05-29T02:03:08.094Z,99.90
2019-05-29T02:05:39.789Z,99.90
2019-05-29T02:08:10.659Z,99.90
2019-05-29T02:10:41.518Z,99.90
2019-05-29T02:13:12.125Z,99.90
2019-05-29T02:15:42.788Z,99.90
2019-05-29T02:18:13.277Z,99.90
2019-05-29T02:20:44.070Z,99.90
2019-05-29T02:23:15.749Z,99.90
2019-05-29T02:25:46.695Z,99.90
2019-05-29T02:28:18.493Z,99.90
2019-05-29T02:30:50.010Z,99.90
2019-05-29T02:33:21.997Z,99.90
2019-05-29T02:35:53.210Z,99.90
2019-05-29T02:38:24.963Z,99.90
2019-05-29T02:40:56.449Z,99.90
2019-05-29T02:43:28.145Z,99.90
2019-05-29T02:45:59.606Z,99.90
2019-05-29T02:48:31.800Z,99.90
2019-05-29T02:51:02.591Z,99.90
2019-05-29T02:53:33.501Z,99.90
2019-05-29T02:56:04.214Z,99.90
2019-05-29T02:58:34.825Z,99.90
2019-05-29T03:01:05.840Z,99.90
2019-05-29T03:03:39.771Z,99.90
2019-05-29T03:06:09.430Z,99.90
2019-05-29T03:08:40.287Z,99.90
2019-05-29T03:11:10.986Z,99.90
2019-05-29T03:13:41.972Z,99.90
2019-05-29T03:16:13.277Z,99.90
2019-05-29T03:18:44.063Z,99.90
2019-05-29T03:21:14.857Z,99.90
2019-05-29T03:23:45.526Z,99.90
2019-05-29T03:26:16.240Z,99.90
2019-05-29T03:28:46.805Z,99.90
2019-05-29T03:31:17.450Z,99.90
2019-05-29T03:33:50.339Z,99.90
2019-05-29T03:36:20.664Z,99.90
2019-05-29T03:38:51.238Z,99.90
2019-05-29T03:41:22.218Z,99.90
2019-05-29T03:43:52.727Z,99.90
2019-05-29T03:46:31.355Z,99.90
2019-05-29T03:48:55.763Z,99.90
2019-05-29T03:51:27.370Z,99.90
2019-05-29T03:53:58.588Z,99.90
2019-05-29T03:56:30.570Z,99.90
2019-05-29T03:59:01.559Z,99.90
2019-05-29T04:01:33.262Z,99.90
2019-05-29T04:04:04.450Z,99.90
2019-05-29T04:06:35.618Z,99.90
2019-05-29T04:09:06.887Z,99.90
2019-05-29T04:11:38.050Z,99.90
2019-05-29T04:14:09.164Z,99.90
2019-05-29T04:16:58.582Z,99.90
2019-05-29T04:19:13.979Z,99.90
2019-05-29T04:21:46.618Z,99.90
2019-05-29T04:24:20.167Z,99.90
2019-05-29T04:26:53.875Z,99.90
2019-05-29T04:29:25.242Z,99.90
2019-05-29T04:31:55.866Z,99.90
2019-05-29T04:34:26.495Z,99.90
2019-05-29T04:36:57.107Z,99.90
2019-05-29T04:39:28.393Z,99.90
2019-05-29T04:41:59.202Z,99.90
2019-05-29T04:44:30.856Z,99.90
2019-05-29T04:47:11.222Z,99.90
2019-05-29T04:49:35.763Z,99.90
2019-05-29T04:52:06.947Z,99.90
2019-05-29T04:54:37.919Z,99.90
2019-05-29T04:57:10.986Z,99.90
2019-05-29T04:59:41.754Z,99.90
2019-05-29T05:02:12.359Z,99.90
2019-05-29T05:04:44.061Z,99.90
2019-05-29T05:07:14.673Z,99.90
2019-05-29T05:09:45.302Z,99.90
2019-05-29T05:12:16.264Z,99.90
2019-05-29T05:14:46.850Z,99.90
2019-05-29T05:17:26.104Z,99.90
2019-05-29T05:19:49.808Z,99.90
2019-05-29T05:22:20.559Z,99.90
2019-05-29T05:24:51.159Z,99.90
2019-05-29T05:27:21.710Z,99.90
2019-05-29T05:29:52.416Z,99.90
2019-05-29T05:32:24.211Z,99.90
2019-05-29T05:34:54.693Z,99.90
2019-05-29T05:37:25.671Z,99.90
2019-05-29T05:39:56.304Z,99.90
2019-05-29T05:42:27.146Z,99.90
2019-05-29T05:44:57.784Z,99.90
2019-05-29T05:47:43.557Z,99.90
2019-05-29T05:50:00.805Z,99.90
2019-05-29T05:52:31.436Z,99.90
2019-05-29T05:55:02.071Z,99.90
2019-05-29T05:57:33.546Z,99.90
2019-05-29T06:00:09.419Z,99.90
2019-05-29T06:02:40.229Z,99.90
2019-05-29T06:05:11.223Z,99.90
2019-05-29T06:07:42.494Z,99.90
2019-05-29T06:10:13.386Z,99.90
2019-05-29T06:12:44.065Z,99.90
2019-05-29T06:15:14.857Z,99.90
2019-05-29T06:18:04.665Z,99.90
2019-05-29T06:20:17.773Z,99.90
2019-05-29T06:22:48.410Z,99.90
2019-05-29T06:25:19.323Z,99.90
2019-05-29T06:27:50.072Z,99.90
2019-05-29T06:30:21.144Z,99.90
2019-05-29T06:32:51.950Z,99.90
2019-05-29T06:35:22.804Z,99.90
2019-05-29T06:37:53.494Z,99.90
2019-05-29T06:40:44.490Z,99.90
2019-05-29T06:43:20.579Z,99.90
2019-05-29T06:45:53.019Z,99.90
2019-05-29T06:48:41.721Z,99.90
2019-05-29T06:50:59.001Z,99.90
2019-05-29T06:53:29.937Z,99.90
2019-05-29T06:56:01.625Z,99.90
2019-05-29T06:58:32.968Z,99.90
2019-05-29T07:01:04.815Z,99.90
2019-05-29T07:03:35.631Z,99.90
2019-05-29T07:06:06.472Z,99.90
2019-05-29T07:08:39.922Z,99.90
2019-05-29T07:11:09.366Z,99.90
2019-05-29T07:13:43.181Z,99.90
2019-05-29T07:16:12.306Z,99.90
2019-05-29T07:19:20.593Z,97.60
2019-05-29T07:21:15.718Z,99.80
2019-05-29T07:23:47.873Z,99.00
2019-05-29T07:26:18.516Z,98.30
2019-05-29T07:29:07.266Z,98.10
2019-05-29T07:31:21.529Z,99.10
2019-05-29T07:33:52.179Z,99.90
2019-05-29T07:36:22.841Z,99.90
2019-05-29T07:39:02.514Z,98.80
2019-05-29T07:41:26.026Z,99.90
2019-05-29T07:43:56.518Z,99.40
2019-05-29T07:46:27.321Z,99.10
2019-05-29T07:48:57.820Z,99.40
2019-05-29T07:51:28.414Z,98.70
2019-05-29T07:53:59.040Z,99.10
2019-05-29T07:56:29.575Z,98.10
2019-05-29T07:59:03.073Z,99.00
2019-05-29T08:01:32.590Z,99.50
2019-05-29T08:04:03.245Z,99.70
2019-05-29T08:06:33.944Z,98.40
2019-05-29T08:09:06.966Z,99.30
2019-05-29T08:11:37.699Z,98.30
2019-05-29T08:14:08.334Z,97.70
2019-05-29T08:16:39.737Z,96.80
2019-05-29T08:19:10.575Z,95.10
2019-05-29T08:21:42.589Z,95.10
2019-05-29T08:24:14.494Z,94.80
2019-05-29T08:26:46.846Z,96.40
2019-05-29T08:29:17.884Z,97.40
2019-05-29T08:31:49.037Z,96.50
2019-05-29T08:34:19.635Z,94.90
2019-05-29T08:37:06.013Z,94.10
2019-05-29T08:39:35.504Z,95.90
2019-05-29T08:42:21.499Z,94.40
2019-05-29T08:44:28.506Z,95.30
2019-05-29T08:47:09.590Z,94.00
2019-05-29T08:49:31.189Z,94.70
2019-05-29T08:52:11.606Z,95.00
2019-05-29T08:54:34.195Z,95.20
2019-05-29T08:57:04.843Z,94.20
2019-05-29T08:59:35.424Z,94.60
2019-05-29T09:02:06.190Z,95.60
2019-05-29T09:04:37.205Z,95.30
2019-05-29T09:07:07.874Z,94.80
2019-05-29T09:09:38.537Z,94.50
2019-05-29T09:12:09.163Z,94.30
2019-05-29T09:14:39.867Z,95.00
2019-05-29T09:17:11.911Z,94.50
2019-05-29T09:19:42.822Z,95.50
2019-05-29T09:22:14.859Z,94.00
2019-05-29T09:24:46.058Z,94.00
2019-05-29T09:27:17.047Z,93.00
2019-05-29T09:29:47.641Z,92.50
2019-05-29T09:32:32.687Z,93.20
2019-05-29T09:34:51.256Z,92.70
2019-05-29T09:37:22.423Z,94.30
2019-05-29T09:39:54.544Z,92.80
2019-05-29T09:42:25.474Z,93.40
2019-05-29T09:44:56.453Z,92.90
2019-05-29T09:47:27.086Z,92.20
2019-05-29T09:49:57.970Z,93.40
2019-05-29T09:52:30.814Z,92.40
2019-05-29T09:55:02.489Z,91.70
2019-05-29T09:57:33.377Z,92.70
2019-05-29T10:00:06.697Z,94.40
2019-05-29T10:02:37.864Z,92.60
2019-05-29T10:05:10.226Z,93.20
2019-05-29T10:07:40.731Z,93.50
2019-05-29T10:10:13.767Z,91.50
2019-05-29T10:12:44.390Z,92.20
2019-05-29T10:15:16.658Z,91.40
2019-05-29T10:17:47.431Z,91.90
2019-05-29T10:20:19.692Z,92.80
2019-05-29T10:22:50.801Z,94.50
2019-05-29T10:25:21.953Z,94.90
2019-05-29T10:27:53.100Z,93.50
2019-05-29T10:30:25.375Z,92.80
2019-05-29T10:32:55.966Z,91.00
2019-05-29T10:35:26.953Z,93.30
2019-05-29T10:37:57.675Z,91.20
2019-05-29T10:40:28.435Z,92.60
2019-05-29T10:42:59.086Z,89.00
2019-05-29T10:45:29.991Z,91.00
2019-05-29T10:48:00.510Z,86.30
2019-05-29T10:50:31.463Z,87.80
2019-05-29T10:53:02.231Z,86.00
2019-05-29T10:55:32.812Z,85.30
2019-05-29T10:58:03.771Z,81.10
2019-05-29T11:00:38.325Z,82.70
2019-05-29T11:03:07.063Z,84.30
2019-05-29T11:05:38.038Z,85.40
2019-05-29T11:08:08.623Z,86.10
2019-05-29T11:10:39.281Z,84.70
2019-05-29T11:13:09.850Z,80.10
2019-05-29T11:15:40.622Z,81.20
2019-05-29T11:18:11.335Z,81.70
2019-05-29T11:20:42.479Z,78.80
2019-05-29T11:23:13.151Z,80.60
2019-05-29T11:25:44.090Z,81.20
2019-05-29T11:28:15.757Z,79.30
2019-05-29T11:30:46.274Z,77.50
2019-05-29T11:33:16.850Z,78.90
2019-05-29T11:35:57.710Z,80.50
2019-05-29T11:38:19.619Z,78.10
2019-05-29T11:41:03.806Z,78.80
2019-05-29T11:43:22.651Z,81.10
2019-05-29T11:45:53.206Z,78.90
2019-05-29T11:48:23.876Z,79.80
2019-05-29T11:50:54.609Z,74.90
2019-05-29T11:53:25.143Z,78.20
2019-05-29T11:55:55.922Z,77.80
2019-05-29T11:58:31.229Z,76.90
2019-05-29T12:00:59.393Z,76.20
2019-05-29T12:03:30.994Z,77.70
2019-05-29T12:06:02.990Z,76.70
2019-05-29T12:08:33.875Z,79.10
2019-05-29T12:11:07.035Z,79.80
2019-05-29T12:13:37.842Z,81.40
2019-05-29T12:16:08.515Z,80.50
2019-05-29T12:18:39.031Z,80.40
2019-05-29T12:21:09.939Z,77.50
2019-05-29T12:23:40.526Z,77.90
2019-05-29T12:26:21.815Z,78.30
2019-05-29T12:28:43.408Z,80.20
2019-05-29T12:31:14.108Z,82.30
2019-05-29T12:33:44.952Z,85.90
2019-05-29T12:36:15.991Z,89.80
2019-05-29T12:38:46.799Z,92.10
2019-05-29T12:41:17.671Z,94.50
2019-05-29T12:43:48.422Z,95.90
2019-05-29T12:46:19.082Z,96.90
2019-05-29T12:48:49.588Z,97.90
2019-05-29T12:51:20.160Z,98.60
2019-05-29T12:53:50.762Z,97.60
2019-05-29T12:56:23.439Z,97.60
2019-05-29T12:58:54.382Z,98.50
2019-05-29T13:01:25.206Z,97.70
2019-05-29T13:03:56.637Z,96.60
2019-05-29T13:06:27.794Z,96.10
2019-05-29T13:08:58.529Z,97.40
2019-05-29T13:11:30.091Z,95.70
2019-05-29T13:14:00.694Z,96.10
2019-05-29T13:16:31.665Z,95.90
2019-05-29T13:19:03.457Z,95.50
2019-05-29T13:21:34.345Z,95.00
2019-05-29T13:24:11.073Z,95.80
2019-05-29T13:26:38.383Z,95.10
2019-05-29T13:29:09.022Z,95.20
2019-05-29T13:31:39.642Z,95.90
2019-05-29T13:34:10.221Z,94.90
2019-05-29T13:36:40.913Z,94.80
2019-05-29T13:39:11.531Z,95.30
2019-05-29T13:41:42.023Z,95.30
2019-05-29T13:44:12.755Z,94.70
2019-05-29T13:46:43.248Z,94.30
2019-05-29T13:49:13.950Z,93.50
2019-05-29T13:51:44.539Z,93.20
2019-05-29T13:54:17.975Z,93.60
2019-05-29T13:56:47.789Z,93.30
2019-05-29T13:59:18.248Z,93.60
2019-05-29T14:01:49.210Z,94.00
2019-05-29T14:04:20.155Z,93.60
2019-05-29T14:06:52.947Z,93.30
2019-05-29T14:09:22.943Z,93.10
2019-05-29T14:11:53.895Z,93.50
2019-05-29T14:14:24.505Z,93.40
2019-05-29T14:16:55.574Z,93.50
2019-05-29T14:19:26.514Z,93.90
2019-05-29T14:21:57.151Z,94.10
2019-05-29T14:24:30.216Z,94.20
2019-05-29T14:27:01.683Z,93.80
2019-05-29T14:29:33.475Z,94.10
2019-05-29T14:32:05.070Z,94.10
2019-05-29T14:34:36.155Z,94.70
2019-05-29T14:37:07.957Z,94.20
2019-05-29T14:39:38.792Z,94.20
2019-05-29T14:42:10.104Z,94.80
2019-05-29T14:44:40.889Z,94.70
2019-05-29T14:47:13.313Z,94.70
2019-05-29T14:49:44.364Z,94.60
2019-05-29T14:52:15.403Z,94.30
2019-05-29T14:54:59.427Z,94.00
2019-05-29T14:57:30.390Z,92.20
2019-05-29T15:00:01.404Z,92.20
2019-05-29T15:02:32.551Z,92.80
2019-05-29T15:05:03.782Z,92.60
2019-05-29T15:07:34.584Z,93.00
2019-05-29T15:10:19.255Z,92.20
2019-05-29T15:12:39.829Z,91.70
2019-05-29T15:15:14.295Z,91.80
2019-05-29T15:17:43.895Z,91.70
2019-05-29T15:20:17.068Z,91.80
2019-05-29T15:22:47.863Z,91.70
2019-05-29T15:25:23.924Z,92.00
2019-05-29T15:27:51.413Z,92.10
2019-05-29T15:30:23.571Z,91.20
2019-05-29T15:32:54.790Z,91.30
2019-05-29T15:35:25.670Z,91.60
2019-05-29T15:37:56.282Z,91.90
2019-05-29T15:40:26.906Z,91.00
2019-05-29T15:42:57.514Z,91.90
2019-05-29T15:45:28.524Z,90.70
2019-05-29T15:47:59.371Z,91.10
2019-05-29T15:50:30.018Z,91.00
2019-05-29T15:53:00.535Z,91.40
2019-05-29T15:55:34.667Z,91.50
2019-05-29T15:58:03.631Z,91.50
2019-05-29T16:00:34.637Z,91.70
2019-05-29T16:03:07.605Z,91.80
2019-05-29T16:05:38.650Z,92.00
2019-05-29T16:08:09.910Z,91.80
2019-05-29T16:10:40.993Z,92.40
2019-05-29T16:13:12.770Z,92.00
2019-05-29T16:15:43.547Z,92.40
2019-05-29T16:18:23.208Z,92.80
2019-05-29T16:20:47.076Z,91.90
2019-05-29T16:23:32.310Z,91.20
2019-05-29T16:25:50.218Z,90.80
2019-05-29T16:28:21.531Z,90.80
2019-05-29T16:30:52.330Z,90.60
2019-05-29T16:33:23.415Z,90.80
2019-05-29T16:35:54.022Z,90.90
2019-05-29T16:38:24.673Z,91.00
2019-05-29T16:40:55.241Z,91.20
2019-05-29T16:43:26.193Z,91.10
2019-05-29T16:45:56.682Z,91.40
2019-05-29T16:48:27.454Z,91.50
2019-05-29T16:50:57.951Z,91.60
2019-05-29T16:53:28.540Z,92.50
2019-05-29T16:55:59.414Z,91.50
2019-05-29T16:58:30.138Z,91.80
2019-05-29T17:01:01.157Z,92.10
2019-05-29T17:03:31.971Z,92.20
2019-05-29T17:06:02.503Z,92.80
2019-05-29T17:08:33.300Z,92.80
2019-05-29T17:11:05.042Z,92.60
2019-05-29T17:13:36.250Z,92.60
2019-05-29T17:16:07.466Z,91.80
2019-05-29T17:18:38.330Z,91.40
2019-05-29T17:21:09.397Z,91.00
2019-05-29T17:23:40.075Z,90.90
2019-05-29T17:26:11.368Z,91.30
2019-05-29T17:28:42.416Z,90.80
2019-05-29T17:31:14.865Z,90.80
2019-05-29T17:33:45.533Z,90.80
2019-05-29T17:36:16.829Z,91.10
2019-05-29T17:38:48.988Z,90.90
2019-05-29T17:41:19.702Z,90.80
2019-05-29T17:43:50.512Z,90.60
2019-05-29T17:46:21.824Z,91.10
2019-05-29T17:48:52.606Z,91.10
2019-05-29T17:51:23.838Z,91.00
2019-05-29T17:53:55.302Z,90.90
2019-05-29T17:56:35.815Z,91.70
2019-05-29T17:58:58.651Z,91.30
2019-05-29T18:01:30.889Z,91.70
2019-05-29T18:04:01.546Z,91.60
2019-05-29T18:06:32.563Z,91.90
2019-05-29T18:09:04.522Z,92.50
2019-05-29T18:11:35.681Z,91.70
2019-05-29T18:14:07.736Z,91.70
2019-05-29T18:16:38.747Z,92.10
2019-05-29T18:19:09.406Z,92.90
2019-05-29T18:21:40.334Z,93.10
2019-05-29T18:24:11.950Z,92.60
2019-05-29T18:26:46.881Z,92.90
2019-05-29T18:29:15.227Z,92.80
2019-05-29T18:31:45.835Z,93.50
2019-05-29T18:34:16.489Z,93.50
2019-05-29T18:36:47.175Z,93.30
2019-05-29T18:39:18.170Z,92.20
2019-05-29T18:41:48.982Z,92.00
2019-05-29T18:44:20.642Z,91.90
2019-05-29T18:46:51.507Z,92.10
2019-05-29T18:49:22.455Z,92.60
2019-05-29T18:51:53.034Z,92.30
2019-05-29T18:54:23.818Z,92.10
2019-05-29T18:57:13.913Z,92.50
2019-05-29T18:59:27.527Z,92.20
2019-05-29T19:01:58.688Z,92.40
2019-05-29T19:04:29.931Z,92.40
2019-05-29T19:07:00.639Z,92.90
2019-05-29T19:09:32.031Z,93.00
2019-05-29T19:12:02.915Z,92.70
2019-05-29T19:14:33.665Z,93.10
2019-05-29T19:17:04.338Z,93.20
2019-05-29T19:19:35.159Z,93.30
2019-05-29T19:22:05.816Z,93.40
2019-05-29T19:24:36.630Z,93.50
2019-05-29T19:27:08.068Z,93.80
2019-05-29T19:29:40.879Z,94.40
2019-05-29T19:32:11.463Z,94.50
2019-05-29T19:34:42.186Z,94.80
2019-05-29T19:37:13.090Z,95.00
2019-05-29T19:39:43.807Z,94.70
2019-05-29T19:42:15.630Z,94.40
2019-05-29T19:44:46.552Z,94.30
2019-05-29T19:47:17.211Z,94.10
2019-05-29T19:49:48.202Z,93.90
2019-05-29T19:52:19.114Z,94.20
2019-05-29T19:54:49.831Z,94.30
2019-05-29T19:57:20.570Z,94.30
2019-05-29T19:59:51.284Z,94.30
2019-05-29T20:02:22.070Z,94.50
2019-05-29T20:04:52.855Z,94.30
2019-05-29T20:07:23.477Z,94.30
2019-05-29T20:09:55.099Z,94.40
2019-05-29T20:12:25.792Z,94.60
2019-05-29T20:14:56.692Z,94.30
2019-05-29T20:17:27.938Z,94.40
2019-05-29T20:19:58.694Z,95.60
2019-05-29T20:22:30.479Z,96.10
2019-05-29T20:25:01.080Z,95.50
2019-05-29T20:27:32.108Z,95.10
2019-05-29T20:30:03.813Z,95.60
2019-05-29T20:32:36.694Z,95.90
2019-05-29T20:35:07.499Z,95.80
2019-05-29T20:37:38.443Z,95.80
2019-05-29T20:40:09.558Z,95.80
2019-05-29T20:42:40.230Z,96.20
2019-05-29T20:45:11.211Z,96.20
2019-05-29T20:47:42.142Z,96.20
2019-05-29T20:50:13.311Z,96.60
2019-05-29T20:52:43.967Z,97.00
2019-05-29T20:55:15.196Z,97.00
2019-05-29T20:57:46.139Z,97.00
2019-05-29T21:00:18.651Z,97.10
2019-05-29T21:02:49.406Z,97.40
2019-05-29T21:05:20.136Z,97.60
2019-05-29T21:07:50.702Z,97.90
2019-05-29T21:10:21.355Z,98.10
2019-05-29T21:12:51.993Z,98.00
2019-05-29T21:15:22.955Z,97.20
2019-05-29T21:17:53.897Z,97.30
2019-05-29T21:20:24.619Z,97.40
2019-05-29T21:22:55.187Z,97.70
2019-05-29T21:25:25.945Z,97.60
2019-05-29T21:27:56.615Z,97.30
2019-05-29T21:30:27.262Z,97.70
2019-05-29T21:32:58.212Z,97.20
2019-05-29T21:35:28.887Z,97.20
2019-05-29T21:37:59.406Z,97.40
2019-05-29T21:40:30.095Z,97.90
2019-05-29T21:43:00.684Z,97.90
2019-05-29T21:45:31.243Z,98.00
2019-05-29T21:48:01.850Z,97.80
2019-05-29T21:50:37.157Z,97.70
2019-05-29T21:53:08.934Z,97.60
2019-05-29T21:55:39.581Z,97.60
2019-05-29T21:58:10.485Z,97.70
2019-05-29T22:00:44.558Z,97.70
2019-05-29T22:03:15.743Z,97.60
2019-05-29T22:05:46.841Z,97.80
2019-05-29T22:08:18.527Z,97.70
2019-05-29T22:10:49.549Z,97.50
2019-05-29T22:13:20.379Z,97.50
2019-05-29T22:15:51.044Z,97.70
2019-05-29T22:18:21.721Z,98.10
2019-05-29T22:20:52.995Z,97.80
2019-05-29T22:23:23.769Z,97.70
2019-05-29T22:25:55.285Z,97.70
2019-05-29T22:28:25.991Z,97.70
2019-05-29T22:31:03.794Z,97.50
2019-05-29T22:33:36.907Z,97.60
2019-05-29T22:36:09.073Z,97.70
2019-05-29T22:38:40.533Z,97.70
2019-05-29T22:41:11.248Z,97.40
2019-05-29T22:43:42.090Z,98.60
2019-05-29T22:46:12.674Z,99.40
2019-05-29T22:48:45.066Z,98.90
2019-05-29T22:51:15.914Z,99.00
2019-05-29T22:53:46.587Z,98.80
2019-05-29T22:56:17.167Z,98.40
2019-05-29T22:58:47.771Z,98.00
2019-05-29T23:01:18.467Z,98.10
2019-05-29T23:03:49.204Z,98.50
2019-05-29T23:06:20.037Z,98.50
2019-05-29T23:08:50.555Z,98.70
2019-05-29T23:11:21.491Z,98.70
2019-05-29T23:13:52.289Z,98.60
2019-05-29T23:16:23.955Z,98.50
2019-05-29T23:18:54.831Z,98.60
2019-05-29T23:21:25.503Z,98.90
2019-05-29T23:23:56.138Z,98.50
2019-05-29T23:26:26.729Z,99.00
2019-05-29T23:28:59.280Z,99.50
2019-05-29T23:31:30.503Z,99.70
2019-05-29T23:34:01.500Z,99.60
2019-05-29T23:36:45.573Z,99.50
2019-05-29T23:39:25.449Z,99.10
2019-05-29T23:42:01.984Z,99.20
2019-05-29T23:44:28.749Z,99.70
2019-05-29T23:46:59.979Z,99.90
2019-05-29T23:49:30.759Z,99.90
2019-05-29T23:52:02.935Z,99.90
2019-05-29T23:54:33.932Z,99.90
2019-05-29T23:57:05.238Z,99.90
2019-05-29T23:59:36.102Z,99.90
