createdAt,value
2018-03-06T00:00:05.170Z,85.77
2018-03-06T00:02:31.241Z,85.76
2018-03-06T00:04:57.376Z,85.56
2018-03-06T00:07:23.385Z,85.62
2018-03-06T00:09:49.426Z,85.55
2018-03-06T00:12:15.430Z,85.65
2018-03-06T00:14:41.461Z,85.67
2018-03-06T00:17:07.447Z,85.54
2018-03-06T00:19:33.497Z,85.76
2018-03-06T00:21:59.586Z,85.63
2018-03-06T00:24:25.603Z,85.58
2018-03-06T00:26:51.761Z,85.49
2018-03-06T00:29:17.793Z,85.53
2018-03-06T00:31:43.820Z,85.53
2018-03-06T00:34:09.834Z,85.75
2018-03-06T00:36:35.902Z,85.80
2018-03-06T00:39:01.908Z,85.84
2018-03-06T00:41:27.938Z,85.83
2018-03-06T00:43:53.950Z,85.67
2018-03-06T00:46:19.962Z,85.82
2018-03-06T00:48:45.985Z,85.53
2018-03-06T00:51:12.010Z,85.76
2018-03-06T00:53:38.034Z,85.56
2018-03-06T00:56:04.174Z,85.82
2018-03-06T00:58:30.232Z,85.85
2018-03-06T01:00:56.273Z,85.83
2018-03-06T01:03:22.305Z,86.07
2018-03-06T01:05:48.365Z,86.11
2018-03-06T01:08:14.401Z,86.03
2018-03-06T01:10:40.469Z,85.71
2018-03-06T01:13:06.512Z,85.65
2018-03-06T01:15:32.539Z,86.20
2018-03-06T01:17:58.549Z,86.05
2018-03-06T01:20:24.632Z,86.13
2018-03-06T01:22:50.668Z,86.01
2018-03-06T01:25:16.708Z,86.24
2018-03-06T01:27:42.741Z,85.95
2018-03-06T01:30:08.933Z,85.95
2018-03-06T01:32:34.995Z,85.85
2018-03-06T01:35:01.017Z,86.14
2018-03-06T01:37:27.030Z,86.10
2018-03-06T01:39:53.120Z,86.00
2018-03-06T01:42:19.127Z,85.91
2018-03-06T01:44:45.172Z,86.08
2018-03-06T01:47:11.214Z,86.02
2018-03-06T01:49:37.287Z,85.74
2018-03-06T01:52:03.220Z,86.23
2018-03-06T01:54:29.245Z,86.22
2018-03-06T01:56:55.226Z,86.08
2018-03-06T01:59:21.171Z,86.10
2018-03-06T02:01:47.181Z,86.33
2018-03-06T02:04:13.144Z,86.49
2018-03-06T02:06:39.201Z,86.54
2018-03-06T02:09:05.289Z,86.82
2018-03-06T02:11:31.270Z,86.71
2018-03-06T02:13:57.374Z,87.06
2018-03-06T02:16:23.421Z,87.07
2018-03-06T02:18:49.502Z,87.17
2018-03-06T02:21:15.576Z,86.87
2018-03-06T02:23:41.589Z,86.66
2018-03-06T02:26:07.633Z,86.64
2018-03-06T02:28:33.737Z,86.60
2018-03-06T02:30:59.773Z,86.72
2018-03-06T02:33:25.782Z,86.82
2018-03-06T02:35:51.790Z,86.75
2018-03-06T02:38:17.836Z,86.65
2018-03-06T02:40:43.832Z,86.78
2018-03-06T02:43:09.871Z,86.30
2018-03-06T02:45:35.897Z,86.58
2018-03-06T02:48:01.901Z,86.27
2018-03-06T02:50:27.921Z,86.84
2018-03-06T02:52:53.960Z,86.73
2018-03-06T02:55:20.050Z,86.95
2018-03-06T02:57:46.056Z,86.72
2018-03-06T03:00:12.058Z,86.75
2018-03-06T03:02:38.072Z,87.09
2018-03-06T03:05:04.333Z,87.04
2018-03-06T03:07:30.358Z,87.17
2018-03-06T03:09:56.414Z,87.20
2018-03-06T03:12:22.465Z,87.36
2018-03-06T03:14:48.514Z,87.28
2018-03-06T03:17:14.497Z,86.89
2018-03-06T03:19:40.484Z,87.19
2018-03-06T03:22:06.603Z,87.28
2018-03-06T03:24:32.580Z,87.05
2018-03-06T03:26:58.618Z,87.03
2018-03-06T03:29:24.626Z,87.26
2018-03-06T03:31:50.650Z,87.13
2018-03-06T03:34:16.657Z,87.21
2018-03-06T03:36:42.712Z,87.09
2018-03-06T03:39:08.721Z,87.14
2018-03-06T03:41:34.815Z,87.28
2018-03-06T03:44:00.838Z,87.52
2018-03-06T03:46:26.833Z,87.39
2018-03-06T03:48:52.879Z,87.58
2018-03-06T03:51:18.970Z,87.40
2018-03-06T03:53:44.996Z,87.05
2018-03-06T03:56:10.966Z,86.99
2018-03-06T03:58:37.000Z,86.82
2018-03-06T04:01:03.006Z,86.98
2018-03-06T04:03:29.049Z,86.68
2018-03-06T04:05:55.060Z,87.02
2018-03-06T04:08:21.150Z,86.88
2018-03-06T04:10:47.102Z,86.88
2018-03-06T04:13:13.134Z,86.83
2018-03-06T04:15:39.165Z,86.96
2018-03-06T04:18:05.192Z,87.16
2018-03-06T04:20:31.206Z,87.43
2018-03-06T04:22:57.225Z,87.09
2018-03-06T04:25:23.293Z,87.36
2018-03-06T04:27:49.337Z,87.34
2018-03-06T04:30:15.489Z,87.23
2018-03-06T04:32:41.502Z,87.14
2018-03-06T04:35:07.518Z,87.12
2018-03-06T04:37:33.589Z,86.87
2018-03-06T04:39:59.598Z,86.86
2018-03-06T04:42:25.594Z,87.17
2018-03-06T04:44:51.603Z,87.55
2018-03-06T04:47:17.603Z,87.52
2018-03-06T04:49:43.613Z,87.37
2018-03-06T04:52:10.096Z,87.58
2018-03-06T04:54:36.154Z,87.54
2018-03-06T04:57:02.255Z,87.32
2018-03-06T04:59:28.296Z,87.23
2018-03-06T05:01:54.335Z,87.00
2018-03-06T05:04:20.397Z,87.43
2018-03-06T05:06:46.473Z,87.26
2018-03-06T05:09:12.511Z,87.20
2018-03-06T05:11:38.529Z,87.16
2018-03-06T05:14:04.595Z,87.24
2018-03-06T05:16:30.659Z,87.47
2018-03-06T05:18:56.701Z,87.40
2018-03-06T05:21:22.721Z,87.27
2018-03-06T05:23:48.726Z,87.18
2018-03-06T05:26:14.797Z,87.13
2018-03-06T05:28:40.829Z,87.11
2018-03-06T05:31:06.887Z,86.90
2018-03-06T05:33:32.900Z,86.89
2018-03-06T05:35:58.921Z,87.47
2018-03-06T05:38:24.936Z,87.58
2018-03-06T05:40:50.981Z,87.45
2018-03-06T05:43:16.991Z,87.57
2018-03-06T05:45:43.029Z,87.42
2018-03-06T05:48:09.072Z,87.52
2018-03-06T05:50:35.149Z,87.65
2018-03-06T05:53:01.186Z,87.79
2018-03-06T05:55:27.224Z,87.45
2018-03-06T05:57:53.303Z,87.53
2018-03-06T06:00:19.400Z,87.40
2018-03-06T06:02:45.456Z,87.31
2018-03-06T06:05:11.522Z,86.98
2018-03-06T06:07:37.609Z,87.40
2018-03-06T06:10:03.784Z,87.62
2018-03-06T06:12:30.650Z,87.25
2018-03-06T06:14:56.752Z,87.14
2018-03-06T06:17:22.753Z,87.20
2018-03-06T06:19:48.776Z,87.33
2018-03-06T06:22:14.828Z,87.03
2018-03-06T06:24:41.008Z,87.05
2018-03-06T06:27:07.066Z,87.21
2018-03-06T06:29:33.086Z,86.87
2018-03-06T06:31:59.092Z,87.03
2018-03-06T06:34:25.117Z,87.41
2018-03-06T06:36:51.140Z,87.16
2018-03-06T06:39:17.078Z,87.22
2018-03-06T06:41:43.127Z,87.38
2018-03-06T06:44:09.090Z,86.82
2018-03-06T06:46:35.090Z,86.51
2018-03-06T06:49:01.136Z,86.10
2018-03-06T06:51:27.142Z,85.69
2018-03-06T06:53:53.184Z,85.57
2018-03-06T06:56:19.161Z,86.13
2018-03-06T06:58:45.200Z,85.95
2018-03-06T07:01:11.236Z,86.22
2018-03-06T07:03:37.242Z,86.19
2018-03-06T07:06:03.242Z,86.35
2018-03-06T07:08:29.296Z,86.31
2018-03-06T07:10:55.328Z,86.23
2018-03-06T07:13:21.436Z,85.58
2018-03-06T07:15:47.692Z,85.80
2018-03-06T07:18:13.693Z,85.31
2018-03-06T07:20:39.744Z,85.08
2018-03-06T07:23:05.757Z,85.46
2018-03-06T07:25:31.809Z,85.77
2018-03-06T07:27:57.836Z,85.75
2018-03-06T07:30:23.848Z,85.58
2018-03-06T07:32:49.913Z,86.18
2018-03-06T07:35:15.893Z,86.12
2018-03-06T07:37:41.865Z,85.84
2018-03-06T07:40:07.872Z,84.76
2018-03-06T07:42:33.876Z,85.25
2018-03-06T07:44:59.926Z,85.03
2018-03-06T07:47:25.996Z,84.70
2018-03-06T07:49:52.024Z,84.58
2018-03-06T07:52:18.114Z,84.54
2018-03-06T07:54:44.168Z,83.91
2018-03-06T07:57:10.112Z,84.19
2018-03-06T07:59:36.149Z,83.73
2018-03-06T08:02:02.124Z,83.95
2018-03-06T08:04:28.316Z,84.33
2018-03-06T08:06:54.322Z,84.78
2018-03-06T08:09:20.313Z,84.54
2018-03-06T08:11:46.384Z,83.83
2018-03-06T08:14:12.429Z,82.98
2018-03-06T08:16:38.491Z,82.20
2018-03-06T08:19:04.505Z,82.79
2018-03-06T08:21:30.532Z,82.82
2018-03-06T08:23:56.577Z,82.68
2018-03-06T08:26:22.601Z,82.10
2018-03-06T08:28:48.554Z,81.99
2018-03-06T08:31:14.597Z,81.43
2018-03-06T08:33:40.629Z,81.87
2018-03-06T08:36:06.633Z,82.45
2018-03-06T08:38:32.637Z,82.75
2018-03-06T08:40:58.630Z,82.09
2018-03-06T08:43:24.669Z,82.03
2018-03-06T08:45:50.686Z,82.07
2018-03-06T08:48:16.705Z,82.27
2018-03-06T08:50:42.710Z,82.56
2018-03-06T08:53:08.761Z,82.53
2018-03-06T08:55:34.761Z,82.51
2018-03-06T08:58:00.777Z,83.01
2018-03-06T09:00:26.789Z,82.96
2018-03-06T09:02:52.841Z,83.27
2018-03-06T09:05:18.845Z,82.83
2018-03-06T09:07:44.849Z,82.56
2018-03-06T09:10:10.830Z,81.90
2018-03-06T09:12:36.857Z,82.05
2018-03-06T09:15:03.045Z,81.76
2018-03-06T09:17:29.095Z,82.14
2018-03-06T09:19:55.097Z,82.28
2018-03-06T09:22:21.098Z,82.00
2018-03-06T09:24:47.118Z,81.79
2018-03-06T09:27:13.165Z,81.45
2018-03-06T09:29:39.228Z,81.24
2018-03-06T09:32:05.245Z,81.75
2018-03-06T09:34:31.274Z,81.89
2018-03-06T09:36:57.287Z,81.30
2018-03-06T09:39:23.285Z,80.24
2018-03-06T09:41:49.279Z,79.31
2018-03-06T09:44:15.321Z,79.33
2018-03-06T09:46:41.322Z,79.90
2018-03-06T09:49:07.313Z,80.18
2018-03-06T09:51:33.333Z,79.59
2018-03-06T09:53:59.346Z,79.67
2018-03-06T09:56:25.373Z,79.83
2018-03-06T09:58:51.366Z,78.88
2018-03-06T10:01:17.382Z,79.16
2018-03-06T10:03:43.425Z,79.96
2018-03-06T10:06:09.429Z,80.11
2018-03-06T10:08:35.459Z,79.62
2018-03-06T10:11:01.437Z,79.01
2018-03-06T10:13:27.470Z,78.62
2018-03-06T10:15:53.476Z,78.94
2018-03-06T10:18:19.533Z,78.50
2018-03-06T10:20:45.530Z,78.60
2018-03-06T10:23:11.537Z,77.73
2018-03-06T10:25:37.546Z,77.63
2018-03-06T10:28:03.554Z,78.60
2018-03-06T10:30:29.556Z,78.98
2018-03-06T10:32:55.538Z,78.95
2018-03-06T10:35:21.629Z,79.03
2018-03-06T10:37:47.643Z,78.77
2018-03-06T10:40:13.678Z,77.37
2018-03-06T10:42:39.688Z,77.31
2018-03-06T10:45:05.768Z,77.03
2018-03-06T10:47:31.793Z,77.02
2018-03-06T10:49:57.812Z,76.79
2018-03-06T10:52:23.860Z,77.94
2018-03-06T10:54:49.853Z,77.84
2018-03-06T10:57:15.937Z,77.93
2018-03-06T10:59:41.897Z,77.52
2018-03-06T11:02:13.910Z,77.27
2018-03-06T11:04:39.927Z,76.57
2018-03-06T11:07:05.966Z,76.60
2018-03-06T11:09:31.970Z,77.25
2018-03-06T11:11:57.987Z,78.16
2018-03-06T11:14:24.082Z,78.27
2018-03-06T11:16:50.089Z,77.71
2018-03-06T11:19:16.122Z,77.66
2018-03-06T11:21:42.228Z,77.85
2018-03-06T11:24:08.280Z,77.93
2018-03-06T11:26:34.399Z,77.11
2018-03-06T11:29:00.387Z,77.62
2018-03-06T11:31:26.451Z,77.26
2018-03-06T11:33:52.437Z,76.98
2018-03-06T11:36:18.491Z,76.33
2018-03-06T11:38:44.501Z,75.66
2018-03-06T11:41:10.533Z,75.01
2018-03-06T11:43:36.544Z,74.59
2018-03-06T11:46:02.637Z,75.30
2018-03-06T11:48:28.650Z,75.57
2018-03-06T11:50:54.658Z,75.83
2018-03-06T11:53:20.726Z,75.16
2018-03-06T11:55:46.769Z,76.27
2018-03-06T11:58:12.849Z,76.77
2018-03-06T12:00:38.885Z,77.14
2018-03-06T12:03:04.886Z,76.94
2018-03-06T12:05:30.908Z,76.14
2018-03-06T12:07:57.025Z,74.93
2018-03-06T12:10:23.002Z,74.95
2018-03-06T12:12:49.002Z,75.55
2018-03-06T12:15:15.059Z,74.66
2018-03-06T12:17:41.065Z,75.24
2018-03-06T12:20:07.073Z,75.57
2018-03-06T12:22:33.055Z,75.33
2018-03-06T12:24:59.085Z,74.21
2018-03-06T12:27:25.111Z,74.84
2018-03-06T12:29:51.140Z,73.07
2018-03-06T12:32:17.157Z,72.12
2018-03-06T12:34:43.185Z,72.53
2018-03-06T12:37:09.171Z,74.09
2018-03-06T12:39:35.176Z,73.47
2018-03-06T12:42:01.223Z,72.87
2018-03-06T12:44:27.219Z,71.87
2018-03-06T12:46:53.217Z,72.54
2018-03-06T12:49:19.273Z,72.74
2018-03-06T12:51:45.300Z,71.83
2018-03-06T12:54:11.286Z,72.87
2018-03-06T12:56:37.297Z,71.90
2018-03-06T12:59:03.312Z,72.28
2018-03-06T13:01:29.329Z,72.49
2018-03-06T13:03:55.309Z,71.35
2018-03-06T13:06:21.378Z,72.38
2018-03-06T13:08:47.400Z,70.93
2018-03-06T13:11:13.476Z,71.74
2018-03-06T13:13:39.489Z,73.45
2018-03-06T13:16:05.484Z,72.43
2018-03-06T13:18:31.517Z,73.48
2018-03-06T13:20:57.552Z,71.94
2018-03-06T13:23:23.506Z,71.44
2018-03-06T13:25:49.502Z,71.68
2018-03-06T13:28:15.569Z,71.78
2018-03-06T13:30:41.605Z,71.07
2018-03-06T13:33:07.613Z,71.37
2018-03-06T13:35:33.614Z,71.55
2018-03-06T13:37:59.638Z,71.45
2018-03-06T13:40:25.641Z,71.82
2018-03-06T13:42:51.708Z,71.96
2018-03-06T13:45:17.713Z,71.95
2018-03-06T13:47:43.685Z,71.65
2018-03-06T13:50:09.688Z,71.59
2018-03-06T13:52:35.871Z,71.57
2018-03-06T13:55:01.903Z,71.81
2018-03-06T13:57:27.890Z,72.43
2018-03-06T13:59:53.998Z,72.50
2018-03-06T14:02:20.031Z,72.56
2018-03-06T14:04:46.050Z,72.95
2018-03-06T14:07:12.143Z,73.12
2018-03-06T14:09:38.240Z,72.63
2018-03-06T14:12:04.268Z,73.09
2018-03-06T14:14:30.783Z,73.70
2018-03-06T14:16:56.874Z,73.47
2018-03-06T14:19:22.950Z,72.62
2018-03-06T14:21:48.956Z,71.86
2018-03-06T14:24:15.089Z,71.71
2018-03-06T14:26:41.149Z,71.57
2018-03-06T14:29:07.354Z,71.66
2018-03-06T14:31:33.424Z,72.42
2018-03-06T14:33:59.475Z,72.87
2018-03-06T14:36:25.519Z,73.36
2018-03-06T14:38:51.533Z,74.52
2018-03-06T14:41:17.616Z,74.03
2018-03-06T14:43:43.638Z,74.33
2018-03-06T14:46:10.038Z,74.60
2018-03-06T14:48:36.143Z,74.50
2018-03-06T14:51:02.175Z,75.02
2018-03-06T14:53:28.310Z,75.16
2018-03-06T14:55:54.356Z,75.30
2018-03-06T14:58:20.507Z,75.26
2018-03-06T15:00:46.568Z,75.49
2018-03-06T15:03:12.785Z,75.51
2018-03-06T15:05:38.985Z,75.53
2018-03-06T15:08:05.039Z,75.47
2018-03-06T15:10:31.105Z,75.49
2018-03-06T15:12:57.142Z,75.66
2018-03-06T15:15:23.164Z,75.68
2018-03-06T15:17:49.231Z,75.91
2018-03-06T15:20:15.262Z,75.31
2018-03-06T15:22:41.311Z,76.11
2018-03-06T15:25:07.406Z,76.28
2018-03-06T15:27:33.428Z,76.14
2018-03-06T15:30:03.454Z,76.39
2018-03-06T15:32:29.466Z,76.64
2018-03-06T15:34:55.456Z,76.63
2018-03-06T15:37:22.248Z,77.13
2018-03-06T15:40:01.653Z,77.65
2018-03-06T15:42:27.653Z,77.87
2018-03-06T15:44:53.664Z,78.87
2018-03-06T15:47:19.680Z,78.45
2018-03-06T15:49:45.726Z,79.03
2018-03-06T15:52:11.763Z,79.88
2018-03-06T15:54:37.848Z,80.24
2018-03-06T15:57:03.790Z,81.16
2018-03-06T15:59:29.823Z,81.24
2018-03-06T16:01:55.866Z,81.94
2018-03-06T16:04:21.898Z,82.16
2018-03-06T16:06:47.954Z,82.17
2018-03-06T16:09:13.959Z,82.73
2018-03-06T16:11:40.002Z,83.01
2018-03-06T16:14:06.008Z,83.19
2018-03-06T16:16:32.084Z,83.74
2018-03-06T16:18:58.173Z,84.34
2018-03-06T16:21:24.177Z,84.64
2018-03-06T16:23:50.390Z,85.08
2018-03-06T16:26:16.541Z,85.42
2018-03-06T16:28:42.692Z,85.23
2018-03-06T16:31:08.806Z,84.41
2018-03-06T16:33:34.837Z,84.62
2018-03-06T16:36:00.910Z,84.87
2018-03-06T16:38:26.954Z,85.56
2018-03-06T16:40:53.191Z,85.24
2018-03-06T16:43:19.248Z,85.89
2018-03-06T16:45:45.358Z,86.55
2018-03-06T16:48:11.413Z,86.32
2018-03-06T16:50:37.486Z,86.45
2018-03-06T16:53:03.466Z,85.97
2018-03-06T16:55:29.566Z,85.65
2018-03-06T16:57:55.622Z,87.24
2018-03-06T17:00:21.843Z,87.78
2018-03-06T17:02:47.777Z,88.29
2018-03-06T17:05:13.787Z,89.22
2018-03-06T17:07:39.874Z,89.81
2018-03-06T17:10:05.902Z,90.23
2018-03-06T17:12:31.942Z,90.46
2018-03-06T17:14:58.262Z,90.51
2018-03-06T17:17:24.309Z,90.22
2018-03-06T17:19:50.514Z,90.45
2018-03-06T17:22:16.567Z,90.69
2018-03-06T17:24:42.663Z,91.21
2018-03-06T17:27:08.792Z,91.67
2018-03-06T17:29:34.832Z,91.96
2018-03-06T17:32:00.830Z,92.16
2018-03-06T17:34:26.940Z,92.34
2018-03-06T17:36:52.967Z,92.00
2018-03-06T17:39:19.079Z,92.26
2018-03-06T17:41:45.101Z,92.67
2018-03-06T17:44:11.134Z,92.67
2018-03-06T17:46:37.253Z,92.82
2018-03-06T17:49:03.239Z,92.43
2018-03-06T17:51:29.286Z,92.28
2018-03-06T17:53:55.356Z,91.76
2018-03-06T17:56:21.365Z,91.75
2018-03-06T17:58:47.393Z,91.72
2018-03-06T18:01:13.408Z,92.11
2018-03-06T18:03:39.880Z,91.82
2018-03-06T18:06:05.903Z,91.40
2018-03-06T18:08:31.914Z,91.42
2018-03-06T18:10:57.966Z,91.40
2018-03-06T18:13:23.979Z,90.85
2018-03-06T18:15:50.042Z,90.02
2018-03-06T18:18:16.045Z,89.69
2018-03-06T18:20:41.992Z,89.55
2018-03-06T18:23:08.076Z,90.14
2018-03-06T18:25:34.092Z,89.99
2018-03-06T18:28:00.119Z,89.76
2018-03-06T18:30:26.165Z,90.23
2018-03-06T18:32:52.413Z,90.83
2018-03-06T18:35:18.434Z,90.93
2018-03-06T18:37:44.519Z,91.10
2018-03-06T18:40:10.595Z,91.91
2018-03-06T18:42:36.685Z,91.86
2018-03-06T18:45:03.042Z,91.65
2018-03-06T18:47:29.061Z,91.01
2018-03-06T18:50:03.110Z,91.06
2018-03-06T18:52:29.178Z,91.08
2018-03-06T18:54:55.214Z,91.14
2018-03-06T18:57:21.243Z,91.25
2018-03-06T18:59:47.190Z,91.33
2018-03-06T19:02:25.561Z,91.52
2018-03-06T19:05:05.024Z,91.12
2018-03-06T19:07:31.265Z,91.19
2018-03-06T19:09:57.279Z,91.85
2018-03-06T19:12:23.345Z,92.22
2018-03-06T19:14:49.370Z,92.30
2018-03-06T19:17:15.447Z,92.27
2018-03-06T19:19:41.460Z,92.24
2018-03-06T19:22:07.490Z,92.34
2018-03-06T19:24:33.507Z,91.95
2018-03-06T19:26:59.497Z,92.06
2018-03-06T19:29:26.223Z,91.96
2018-03-06T19:31:52.287Z,91.84
2018-03-06T19:34:18.329Z,91.78
2018-03-06T19:36:44.353Z,91.79
2018-03-06T19:39:10.399Z,92.04
2018-03-06T19:41:36.424Z,92.03
2018-03-06T19:44:02.457Z,92.03
2018-03-06T19:46:28.493Z,92.25
2018-03-06T19:48:54.548Z,92.61
2018-03-06T19:51:20.649Z,92.57
2018-03-06T19:53:46.687Z,92.79
2018-03-06T19:56:13.137Z,92.72
2018-03-06T19:58:39.392Z,92.81
2018-03-06T20:01:06.367Z,92.69
2018-03-06T20:03:32.606Z,92.61
2018-03-06T20:05:58.827Z,92.81
2018-03-06T20:08:24.797Z,92.83
2018-03-06T20:10:50.951Z,92.64
2018-03-06T20:13:17.024Z,92.78
2018-03-06T20:15:43.167Z,92.87
2018-03-06T20:18:09.329Z,93.12
2018-03-06T20:20:35.515Z,92.76
2018-03-06T20:23:01.578Z,92.74
2018-03-06T20:25:33.811Z,92.86
2018-03-06T20:27:59.976Z,93.54
2018-03-06T20:30:31.960Z,93.57
2018-03-06T20:33:04.151Z,93.48
2018-03-06T20:35:30.192Z,93.04
2018-03-06T20:37:56.226Z,92.22
2018-03-06T20:40:28.178Z,91.87
2018-03-06T20:42:54.170Z,91.56
2018-03-06T20:45:20.407Z,91.65
2018-03-06T20:47:46.447Z,91.81
2018-03-06T20:50:12.552Z,91.93
2018-03-06T20:52:44.720Z,92.33
2018-03-06T20:55:10.750Z,92.14
2018-03-06T20:57:37.126Z,92.25
2018-03-06T21:00:03.456Z,92.47
2018-03-06T21:02:55.589Z,92.40
2018-03-06T21:13:52.689Z,92.32
2018-03-06T21:16:18.716Z,92.05
2018-03-06T21:18:44.821Z,92.04
2018-03-06T21:21:10.854Z,92.37
2018-03-06T21:23:36.821Z,92.54
2018-03-06T21:26:02.870Z,92.67
2018-03-06T21:28:28.943Z,92.33
2018-03-06T21:30:54.949Z,92.02
2018-03-06T21:33:20.982Z,91.79
2018-03-06T21:35:47.924Z,92.00
2018-03-06T21:38:13.940Z,92.52
2018-03-06T21:40:39.964Z,92.91
2018-03-06T21:43:05.993Z,93.49
2018-03-06T21:45:31.974Z,93.62
2018-03-06T21:47:57.984Z,93.57
2018-03-06T21:50:24.101Z,93.69
2018-03-06T21:52:50.174Z,93.96
2018-03-06T21:55:16.188Z,93.99
2018-03-06T21:57:42.201Z,94.61
2018-03-06T22:00:08.228Z,94.91
2018-03-06T22:02:34.255Z,94.93
2018-03-06T22:05:00.333Z,94.73
2018-03-06T22:07:26.402Z,94.65
2018-03-06T22:09:52.440Z,94.45
2018-03-06T22:12:18.488Z,94.25
2018-03-06T22:14:44.550Z,94.16
2018-03-06T22:17:10.561Z,94.03
2018-03-06T22:19:36.637Z,93.99
2018-03-06T22:22:02.673Z,93.90
2018-03-06T22:24:28.697Z,94.00
2018-03-06T22:26:54.829Z,93.40
2018-03-06T22:29:20.875Z,92.79
2018-03-06T22:31:46.924Z,92.13
2018-03-06T22:34:12.957Z,91.86
2018-03-06T22:36:38.975Z,92.12
2018-03-06T22:39:04.987Z,92.11
2018-03-06T22:41:30.988Z,92.22
2018-03-06T22:43:57.064Z,92.37
2018-03-06T22:46:23.100Z,92.45
2018-03-06T22:48:49.117Z,92.72
2018-03-06T22:51:15.248Z,92.90
2018-03-06T22:53:41.333Z,93.01
2018-03-06T22:56:07.365Z,92.91
2018-03-06T22:58:33.404Z,92.68
2018-03-06T23:00:59.525Z,92.73
2018-03-06T23:03:25.536Z,92.78
2018-03-06T23:05:51.551Z,92.74
2018-03-06T23:08:17.583Z,93.00
2018-03-06T23:10:43.553Z,93.03
2018-03-06T23:13:09.565Z,93.02
2018-03-06T23:15:35.620Z,93.17
2018-03-06T23:18:01.602Z,93.32
2018-03-06T23:20:27.681Z,93.34
2018-03-06T23:22:53.702Z,93.95
2018-03-06T23:25:19.681Z,94.48
2018-03-06T23:27:45.689Z,94.52
2018-03-06T23:30:11.679Z,94.29
2018-03-06T23:32:37.723Z,93.93
2018-03-06T23:35:03.950Z,94.06
2018-03-06T23:37:29.915Z,93.92
2018-03-06T23:39:55.926Z,93.92
2018-03-06T23:42:22.010Z,93.94
2018-03-06T23:44:48.042Z,94.65
2018-03-06T23:47:14.041Z,94.74
2018-03-06T23:49:40.081Z,94.88
2018-03-06T23:52:06.085Z,94.81
2018-03-06T23:54:32.101Z,94.55
2018-03-06T23:56:58.097Z,94.47
2018-03-06T23:59:24.128Z,94.28
