createdAt,value
2022-12-16T00:02:30.271Z,19.9
2022-12-16T00:07:30.240Z,19.4
2022-12-16T00:12:30.250Z,18.7
2022-12-16T00:17:30.247Z,18.8
2022-12-16T00:22:30.244Z,18.3
2022-12-16T00:27:30.253Z,18.0
2022-12-16T00:32:30.267Z,18.6
2022-12-16T00:37:30.271Z,18.2
2022-12-16T00:42:30.271Z,19.0
2022-12-16T00:47:30.269Z,18.1
2022-12-16T00:52:30.275Z,18.0
2022-12-16T00:57:30.314Z,16.8
2022-12-16T01:02:30.429Z,17.6
2022-12-16T01:07:30.285Z,18.2
2022-12-16T01:12:30.289Z,16.6
2022-12-16T01:17:30.283Z,17.3
2022-12-16T01:22:30.285Z,17.3
2022-12-16T01:27:30.289Z,17.2
2022-12-16T01:32:30.300Z,17.2
2022-12-16T01:37:30.296Z,16.7
2022-12-16T01:42:30.292Z,17.9
2022-12-16T01:47:30.298Z,18.0
2022-12-16T01:52:30.309Z,19.4
2022-12-16T01:57:30.302Z,17.8
2022-12-16T02:02:30.426Z,19.4
2022-12-16T02:07:30.309Z,18.5
2022-12-16T02:12:30.306Z,18.8
2022-12-16T02:17:30.311Z,18.5
2022-12-16T02:22:30.315Z,19.1
2022-12-16T02:27:30.316Z,18.6
2022-12-16T02:32:30.320Z,20.2
2022-12-16T02:37:30.324Z,19.6
2022-12-16T02:42:30.335Z,18.1
2022-12-16T02:47:30.328Z,18.3
2022-12-16T02:52:30.330Z,19.1
2022-12-16T02:57:30.330Z,17.9
2022-12-16T03:02:30.522Z,18.7
2022-12-16T03:07:30.333Z,19.8
2022-12-16T03:12:30.339Z,19.3
2022-12-16T03:17:30.331Z,19.4
2022-12-16T03:22:30.341Z,18.9
2022-12-16T03:27:30.337Z,19.2
2022-12-16T03:32:30.344Z,19.5
2022-12-16T03:37:30.349Z,18.7
2022-12-16T03:42:30.351Z,19.6
2022-12-16T03:47:30.350Z,18.9
2022-12-16T03:52:30.356Z,18.8
2022-12-16T03:57:30.357Z,18.8
2022-12-16T04:02:30.631Z,19.0
2022-12-16T04:07:30.361Z,19.0
2022-12-16T04:12:30.370Z,19.3
2022-12-16T04:17:30.363Z,20.2
2022-12-16T04:22:30.364Z,19.9
2022-12-16T04:27:30.456Z,20.2
2022-12-16T04:32:30.407Z,20.0
2022-12-16T04:37:30.384Z,19.6
2022-12-16T04:42:30.373Z,19.3
2022-12-16T04:47:30.399Z,19.7
2022-12-16T04:52:30.381Z,19.1
2022-12-16T04:57:30.405Z,19.2
2022-12-16T05:02:30.509Z,19.5
2022-12-16T05:07:36.316Z,20.5
2022-12-16T05:12:30.393Z,22.0
2022-12-16T05:17:30.396Z,22.6
2022-12-16T05:22:30.399Z,23.3
2022-12-16T05:27:30.402Z,23.9
2022-12-16T05:32:30.407Z,23.6
2022-12-16T05:37:30.409Z,24.5
2022-12-16T05:42:30.412Z,24.9
2022-12-16T05:47:30.537Z,24.4
2022-12-16T05:52:30.415Z,23.6
2022-12-16T05:57:30.413Z,24.5
2022-12-16T06:02:30.565Z,24.0
2022-12-16T06:07:30.417Z,23.7
2022-12-16T06:12:30.431Z,24.3
2022-12-16T06:17:30.424Z,24.2
2022-12-16T06:22:30.428Z,24.2
2022-12-16T06:27:30.430Z,23.8
2022-12-16T06:32:30.426Z,24.1
2022-12-16T06:37:30.435Z,23.6
2022-12-16T06:42:30.435Z,22.7
2022-12-16T06:47:30.432Z,24.1
2022-12-16T06:52:30.436Z,23.8
2022-12-16T06:57:30.441Z,23.6
2022-12-16T07:02:30.645Z,24.2
2022-12-16T07:07:30.449Z,23.9
2022-12-16T07:12:30.453Z,22.6
2022-12-16T07:17:30.446Z,23.0
2022-12-16T07:22:30.459Z,23.8
2022-12-16T07:27:30.462Z,22.6
2022-12-16T07:32:30.458Z,23.2
2022-12-16T07:37:30.465Z,24.6
2022-12-16T07:42:30.469Z,24.2
2022-12-16T07:47:30.526Z,23.3
2022-12-16T07:52:30.471Z,23.9
2022-12-16T07:57:30.473Z,24.8
2022-12-16T08:02:30.617Z,24.2
2022-12-16T08:07:30.501Z,24.5
2022-12-16T08:12:30.475Z,24.1
2022-12-16T08:17:30.482Z,24.5
2022-12-16T08:22:30.482Z,23.4
2022-12-16T08:27:30.642Z,22.7
2022-12-16T08:32:30.491Z,22.9
2022-12-16T08:37:30.493Z,21.9
2022-12-16T08:42:30.486Z,24.8
2022-12-16T08:47:30.514Z,24.2
2022-12-16T08:52:30.501Z,25.0
2022-12-16T08:57:30.495Z,24.1
2022-12-16T09:02:30.826Z,24.2
2022-12-16T09:07:30.496Z,26.0
2022-12-16T09:12:30.510Z,31.5
2022-12-16T09:17:30.509Z,26.1
2022-12-16T09:22:30.502Z,23.8
2022-12-16T09:27:30.515Z,24.1
2022-12-16T09:32:30.517Z,23.5
2022-12-16T09:37:30.522Z,22.4
2022-12-16T09:42:30.518Z,21.5
2022-12-16T09:47:30.521Z,23.3
2022-12-16T09:52:30.524Z,21.8
2022-12-16T09:57:30.525Z,20.0
2022-12-16T10:02:30.753Z,21.6
2022-12-16T10:07:30.537Z,19.8
2022-12-16T10:12:30.539Z,19.7
2022-12-16T10:17:30.539Z,22.0
2022-12-16T10:22:30.539Z,20.3
2022-12-16T10:27:30.546Z,21.5
2022-12-16T10:32:30.540Z,23.4
2022-12-16T10:37:30.543Z,21.3
2022-12-16T10:42:30.556Z,20.6
2022-12-16T10:47:30.552Z,21.5
2022-12-16T10:52:30.555Z,20.9
2022-12-16T10:57:30.627Z,21.9
2022-12-16T11:02:30.794Z,20.0
2022-12-16T11:07:30.561Z,19.0
2022-12-16T11:12:30.571Z,18.3
2022-12-16T11:17:30.570Z,19.4
2022-12-16T11:22:30.572Z,19.5
2022-12-16T11:27:30.570Z,18.3
2022-12-16T11:32:30.576Z,19.9
2022-12-16T11:37:30.595Z,19.6
2022-12-16T11:42:30.584Z,18.2
2022-12-16T11:47:30.581Z,19.2
2022-12-16T11:52:37.197Z,19.3
2022-12-16T11:57:30.586Z,18.9
2022-12-16T12:02:30.651Z,19.8
2022-12-16T12:07:30.587Z,20.4
2022-12-16T12:12:30.591Z,20.3
2022-12-16T12:17:30.591Z,20.7
2022-12-16T12:22:30.614Z,21.9
2022-12-16T12:27:30.722Z,20.8
2022-12-16T12:32:30.609Z,21.3
2022-12-16T12:37:30.611Z,20.8
2022-12-16T12:42:30.622Z,20.1
2022-12-16T12:47:30.624Z,20.1
2022-12-16T12:52:30.626Z,20.7
2022-12-16T12:57:30.624Z,20.2
2022-12-16T13:02:30.894Z,21.3
2022-12-16T13:07:30.629Z,22.7
2022-12-16T13:12:30.626Z,19.3
2022-12-16T13:17:30.630Z,20.3
2022-12-16T13:22:30.639Z,20.6
2022-12-16T13:27:30.640Z,19.6
2022-12-16T13:32:30.644Z,20.4
2022-12-16T13:37:33.914Z,20.2
2022-12-16T13:42:30.641Z,21.0
2022-12-16T13:47:30.655Z,20.2
2022-12-16T13:52:30.654Z,20.1
2022-12-16T13:57:30.669Z,20.0
2022-12-16T14:02:30.807Z,19.4
2022-12-16T14:07:30.661Z,19.9
2022-12-16T14:12:30.670Z,19.5
2022-12-16T14:17:30.667Z,19.5
2022-12-16T14:22:30.663Z,18.4
2022-12-16T14:27:30.676Z,19.3
2022-12-16T14:32:30.678Z,19.4
2022-12-16T14:37:30.675Z,18.7
2022-12-16T14:42:30.679Z,19.7
2022-12-16T14:47:30.677Z,19.6
2022-12-16T14:52:30.691Z,19.3
2022-12-16T14:57:30.687Z,19.2
2022-12-16T15:02:31.160Z,18.3
2022-12-16T15:07:31.509Z,19.9
2022-12-16T15:12:30.687Z,20.2
2022-12-16T15:17:30.706Z,20.1
2022-12-16T15:22:30.695Z,20.6
2022-12-16T15:27:30.694Z,21.0
2022-12-16T15:32:30.703Z,21.3
2022-12-16T15:37:30.702Z,21.0
2022-12-16T15:42:30.704Z,20.9
2022-12-16T15:47:30.709Z,21.5
2022-12-16T15:52:30.713Z,16.6
2022-12-16T15:57:30.777Z,20.1
2022-12-16T16:02:30.885Z,19.0
2022-12-16T16:07:30.711Z,18.4
2022-12-16T16:12:30.719Z,24.2
2022-12-16T16:17:30.716Z,18.1
2022-12-16T16:22:30.719Z,18.1
2022-12-16T16:27:30.735Z,17.5
2022-12-16T16:32:30.787Z,18.5
2022-12-16T16:37:30.780Z,17.8
2022-12-16T16:42:30.769Z,17.8
2022-12-16T16:47:30.812Z,17.2
2022-12-16T16:52:30.733Z,18.0
2022-12-16T16:57:30.791Z,17.4
2022-12-16T17:02:32.793Z,17.7
2022-12-16T17:07:30.740Z,18.2
2022-12-16T17:12:30.768Z,17.7
2022-12-16T17:17:30.778Z,17.5
2022-12-16T17:22:30.791Z,18.3
2022-12-16T17:27:30.747Z,17.3
2022-12-16T17:32:30.754Z,17.2
2022-12-16T17:37:30.761Z,17.7
2022-12-16T17:42:30.794Z,17.7
2022-12-16T17:47:30.762Z,17.8
2022-12-16T17:52:30.784Z,17.9
2022-12-16T17:57:30.760Z,20.1
2022-12-16T18:02:30.982Z,18.0
2022-12-16T18:07:30.775Z,17.7
2022-12-16T18:12:30.773Z,18.6
2022-12-16T18:17:30.762Z,18.0
2022-12-16T18:22:30.775Z,17.3
2022-12-16T18:27:30.780Z,17.1
2022-12-16T18:32:34.899Z,17.2
2022-12-16T18:37:30.794Z,18.2
2022-12-16T18:42:30.797Z,16.7
2022-12-16T18:47:30.786Z,17.7
2022-12-16T18:52:30.787Z,16.1
2022-12-16T18:57:33.971Z,19.3
2022-12-16T19:02:30.895Z,17.4
2022-12-16T19:07:33.822Z,17.1
2022-12-16T19:12:30.797Z,17.2
2022-12-16T19:17:30.797Z,17.4
2022-12-16T19:22:30.819Z,18.2
2022-12-16T19:27:30.816Z,18.3
2022-12-16T19:32:30.868Z,18.0
2022-12-16T19:37:30.826Z,20.3
2022-12-16T19:42:30.814Z,19.6
2022-12-16T19:47:30.817Z,18.1
2022-12-16T19:52:30.825Z,18.5
2022-12-16T19:57:30.812Z,16.9
2022-12-16T20:02:31.212Z,16.9
2022-12-16T20:07:30.825Z,16.9
2022-12-16T20:12:30.834Z,18.3
2022-12-16T20:17:30.825Z,17.4
2022-12-16T20:22:30.829Z,18.1
2022-12-16T20:27:30.837Z,16.6
2022-12-16T20:32:30.836Z,17.9
2022-12-16T20:37:30.854Z,16.8
2022-12-16T20:42:30.836Z,16.8
2022-12-16T20:47:30.842Z,17.2
2022-12-16T20:52:30.856Z,18.6
2022-12-16T20:57:31.047Z,17.7
2022-12-16T21:02:33.641Z,16.8
2022-12-16T21:07:30.852Z,17.5
2022-12-16T21:12:30.855Z,16.7
2022-12-16T21:17:30.862Z,18.2
2022-12-16T21:22:30.860Z,18.0
2022-12-16T21:27:30.870Z,17.7
2022-12-16T21:32:30.869Z,17.6
2022-12-16T21:37:30.864Z,17.2
2022-12-16T21:42:35.378Z,17.2
2022-12-16T21:47:30.888Z,17.5
2022-12-16T21:52:30.868Z,17.7
2022-12-16T21:57:30.881Z,17.7
2022-12-16T22:02:30.877Z,17.4
2022-12-16T22:07:30.881Z,17.6
2022-12-16T22:12:30.903Z,16.9
2022-12-16T22:17:30.967Z,16.4
2022-12-16T22:22:30.903Z,17.0
2022-12-16T22:27:30.886Z,16.9
2022-12-16T22:32:30.887Z,16.9
2022-12-16T22:37:30.885Z,17.6
2022-12-16T22:42:30.888Z,17.1
2022-12-16T22:47:30.940Z,17.4
2022-12-16T22:52:30.901Z,17.3
2022-12-16T22:57:30.910Z,16.8
2022-12-16T23:02:30.902Z,18.2
2022-12-16T23:07:30.905Z,17.3
2022-12-16T23:12:30.917Z,17.5
2022-12-16T23:17:30.910Z,16.9
2022-12-16T23:22:30.911Z,17.6
2022-12-16T23:27:30.952Z,18.4
2022-12-16T23:32:31.669Z,17.5
2022-12-16T23:37:30.916Z,19.5
2022-12-16T23:42:30.920Z,17.1
2022-12-16T23:47:30.919Z,18.5
2022-12-16T23:52:30.921Z,18.5
2022-12-16T23:57:30.933Z,18.4
