createdAt,value
2022-09-12T00:01:51.874Z,99.90
2022-09-12T00:04:18.851Z,99.90
2022-09-12T00:06:45.632Z,99.90
2022-09-12T00:09:14.222Z,99.90
2022-09-12T00:11:43.667Z,99.90
2022-09-12T00:14:12.947Z,99.90
2022-09-12T00:16:40.262Z,99.90
2022-09-12T00:19:07.647Z,99.90
2022-09-12T00:21:37.007Z,99.90
2022-09-12T00:24:04.535Z,99.90
2022-09-12T00:26:31.486Z,99.90
2022-09-12T00:28:58.372Z,99.90
2022-09-12T00:31:26.705Z,99.90
2022-09-12T00:33:56.368Z,99.90
2022-09-12T00:36:24.978Z,99.90
2022-09-12T00:38:52.600Z,99.90
2022-09-12T00:41:46.358Z,99.90
2022-09-12T00:44:13.059Z,99.90
2022-09-12T00:46:56.736Z,99.90
2022-09-12T00:49:46.670Z,99.90
2022-09-12T00:52:19.820Z,99.90
2022-09-12T00:54:50.256Z,99.90
2022-09-12T00:57:18.046Z,99.90
2022-09-12T01:00:15.689Z,99.90
2022-09-12T01:02:45.282Z,99.90
2022-09-12T01:05:13.517Z,99.90
2022-09-12T01:07:40.884Z,99.90
2022-09-12T01:10:09.712Z,99.90
2022-09-12T01:12:39.488Z,99.90
2022-09-12T01:15:06.847Z,99.90
2022-09-12T01:17:51.415Z,99.90
2022-09-12T01:20:47.955Z,99.90
2022-09-12T01:23:52.238Z,99.90
2022-09-12T01:26:53.895Z,99.90
2022-09-12T01:29:58.970Z,99.90
2022-09-12T01:32:38.775Z,99.90
2022-09-12T01:35:32.120Z,99.90
2022-09-12T01:38:20.877Z,99.90
2022-09-12T01:41:01.044Z,99.90
2022-09-12T01:43:51.966Z,99.90
2022-09-12T01:46:43.643Z,99.90
2022-09-12T01:49:38.307Z,99.90
2022-09-12T01:52:11.049Z,99.90
2022-09-12T01:55:08.968Z,99.90
2022-09-12T01:57:43.291Z,99.90
2022-09-12T02:00:11.640Z,99.90
2022-09-12T02:02:49.074Z,99.90
2022-09-12T02:05:51.209Z,99.90
2022-09-12T02:08:25.904Z,99.90
2022-09-12T02:11:00.474Z,99.90
2022-09-12T02:13:39.876Z,99.90
2022-09-12T02:16:11.217Z,99.90
2022-09-12T02:18:46.018Z,99.90
2022-09-12T02:21:13.422Z,99.90
2022-09-12T02:23:45.169Z,99.90
2022-09-12T02:26:21.212Z,99.90
2022-09-12T02:28:48.047Z,99.90
2022-09-12T02:31:27.484Z,99.90
2022-09-12T02:34:33.153Z,99.90
2022-09-12T02:37:23.659Z,99.90
2022-09-12T02:39:50.717Z,99.90
2022-09-12T02:42:17.496Z,99.90
2022-09-12T02:44:44.255Z,99.90
2022-09-12T02:47:28.277Z,99.90
2022-09-12T02:49:56.773Z,99.90
2022-09-12T02:52:23.732Z,99.90
2022-09-12T02:54:51.617Z,99.90
2022-09-12T02:57:23.246Z,99.90
2022-09-12T02:59:56.927Z,99.90
2022-09-12T03:02:29.540Z,99.90
2022-09-12T03:05:20.143Z,99.90
2022-09-12T03:08:02.815Z,99.90
2022-09-12T03:10:47.948Z,99.90
2022-09-12T03:13:41.722Z,99.90
2022-09-12T03:16:19.322Z,99.90
2022-09-12T03:19:09.157Z,99.90
2022-09-12T03:21:51.897Z,99.90
2022-09-12T03:24:34.504Z,99.90
2022-09-12T03:27:16.712Z,99.90
2022-09-12T03:29:46.287Z,99.90
2022-09-12T03:32:13.039Z,99.90
2022-09-12T03:34:39.785Z,99.90
2022-09-12T03:37:06.592Z,99.90
2022-09-12T03:39:33.814Z,99.90
2022-09-12T03:42:00.666Z,99.90
2022-09-12T03:44:27.529Z,99.90
2022-09-12T03:46:54.298Z,99.90
2022-09-12T03:49:21.064Z,99.90
2022-09-12T03:51:47.856Z,99.90
2022-09-12T03:54:14.639Z,99.90
2022-09-12T03:56:41.577Z,99.90
2022-09-12T03:59:08.672Z,99.90
2022-09-12T04:01:35.793Z,99.90
2022-09-12T04:04:02.829Z,99.90
2022-09-12T04:06:29.842Z,99.90
2022-09-12T04:08:56.854Z,99.90
2022-09-12T04:11:24.015Z,99.90
2022-09-12T04:13:51.002Z,99.90
2022-09-12T04:16:18.062Z,99.90
2022-09-12T04:18:45.128Z,99.90
2022-09-12T04:21:15.705Z,99.90
2022-09-12T04:23:42.621Z,99.90
2022-09-12T04:26:10.067Z,99.90
2022-09-12T04:28:38.000Z,99.90
2022-09-12T04:31:07.628Z,99.90
2022-09-12T04:33:35.484Z,99.90
2022-09-12T04:36:17.280Z,99.90
2022-09-12T04:38:45.513Z,99.90
2022-09-12T04:41:20.016Z,99.90
2022-09-12T04:43:48.530Z,99.90
2022-09-12T04:46:17.346Z,99.90
2022-09-12T04:48:44.172Z,99.90
2022-09-12T04:51:16.644Z,99.90
2022-09-12T04:53:47.987Z,99.90
2022-09-12T04:56:14.733Z,99.90
2022-09-12T04:58:41.922Z,99.90
2022-09-12T05:01:14.204Z,99.90
2022-09-12T05:03:43.519Z,99.90
2022-09-12T05:06:14.097Z,99.90
2022-09-12T05:08:40.963Z,99.90
2022-09-12T05:11:26.550Z,99.90
2022-09-12T05:13:55.556Z,99.90
2022-09-12T05:16:23.591Z,99.90
2022-09-12T05:18:50.359Z,99.90
2022-09-12T05:21:20.218Z,99.90
2022-09-12T05:23:50.112Z,99.90
2022-09-12T05:26:19.128Z,99.90
2022-09-12T05:28:46.351Z,99.90
2022-09-12T05:31:14.604Z,99.90
2022-09-12T05:33:43.645Z,99.90
2022-09-12T05:36:17.815Z,99.90
2022-09-12T05:38:45.621Z,99.90
2022-09-12T05:41:18.351Z,99.90
2022-09-12T05:43:55.988Z,99.90
2022-09-12T05:46:26.352Z,99.90
2022-09-12T05:48:56.452Z,99.90
2022-09-12T05:51:26.762Z,99.90
2022-09-12T05:54:00.012Z,99.90
2022-09-12T05:56:32.255Z,99.90
2022-09-12T05:59:04.940Z,99.90
2022-09-12T06:01:33.488Z,99.90
2022-09-12T06:04:02.084Z,99.90
2022-09-12T06:06:30.489Z,99.90
2022-09-12T06:09:03.366Z,99.90
2022-09-12T06:11:33.367Z,99.90
2022-09-12T06:14:01.113Z,99.90
2022-09-12T06:16:30.425Z,99.90
2022-09-12T06:19:23.785Z,99.90
2022-09-12T06:21:51.669Z,99.90
2022-09-12T06:24:19.391Z,99.90
2022-09-12T06:26:47.431Z,99.90
2022-09-12T06:29:14.466Z,99.90
2022-09-12T06:31:42.760Z,99.90
2022-09-12T06:34:14.149Z,99.90
2022-09-12T06:36:43.842Z,99.90
2022-09-12T06:39:13.396Z,99.90
2022-09-12T06:41:43.816Z,99.90
2022-09-12T06:44:14.153Z,99.90
2022-09-12T06:46:40.899Z,99.90
2022-09-12T06:49:08.171Z,99.90
2022-09-12T06:51:37.961Z,99.90
2022-09-12T06:54:05.420Z,99.90
2022-09-12T06:56:32.284Z,99.90
2022-09-12T06:58:59.938Z,99.90
2022-09-12T07:01:29.484Z,99.90
2022-09-12T07:03:59.316Z,99.90
2022-09-12T07:06:32.296Z,99.90
2022-09-12T07:09:00.390Z,99.90
2022-09-12T07:11:31.678Z,99.90
2022-09-12T07:13:59.848Z,99.90
2022-09-12T07:16:26.654Z,99.90
2022-09-12T07:18:55.869Z,99.90
2022-09-12T07:21:22.952Z,99.90
2022-09-12T07:23:51.973Z,99.90
2022-09-12T07:26:19.239Z,99.90
2022-09-12T07:28:50.554Z,99.90
2022-09-12T07:31:19.433Z,99.90
2022-09-12T07:33:48.219Z,99.90
2022-09-12T07:36:20.198Z,99.90
2022-09-12T07:38:47.036Z,99.90
2022-09-12T07:41:15.811Z,99.90
2022-09-12T07:43:42.635Z,99.90
2022-09-12T07:46:10.577Z,99.90
2022-09-12T07:48:38.406Z,99.90
2022-09-12T07:51:27.931Z,99.90
2022-09-12T07:53:56.335Z,99.90
2022-09-12T07:56:29.334Z,99.90
2022-09-12T07:58:56.989Z,99.90
2022-09-12T08:01:24.285Z,99.90
2022-09-12T08:03:54.971Z,99.90
2022-09-12T08:06:26.508Z,99.90
2022-09-12T08:08:55.751Z,99.90
2022-09-12T08:11:23.767Z,99.90
2022-09-12T08:13:55.307Z,99.90
2022-09-12T08:16:24.489Z,99.90
2022-09-12T08:18:51.402Z,99.90
2022-09-12T08:21:21.544Z,99.90
2022-09-12T08:23:56.324Z,99.90
2022-09-12T08:26:23.551Z,99.90
2022-09-12T08:28:50.571Z,99.90
2022-09-12T08:31:19.632Z,99.90
2022-09-12T08:33:46.744Z,99.90
2022-09-12T08:36:16.391Z,99.90
2022-09-12T08:38:46.175Z,99.90
2022-09-12T08:41:18.437Z,99.90
2022-09-12T08:43:57.551Z,99.90
2022-09-12T08:46:35.028Z,99.90
2022-09-12T08:49:03.947Z,99.90
2022-09-12T08:51:34.563Z,99.90
2022-09-12T08:54:03.171Z,99.90
2022-09-12T08:56:36.316Z,99.90
2022-09-12T08:59:03.316Z,99.90
2022-09-12T09:01:40.617Z,99.90
2022-09-12T09:04:48.958Z,99.90
2022-09-12T09:07:42.364Z,99.90
2022-09-12T09:10:21.136Z,99.90
2022-09-12T09:13:00.820Z,99.90
2022-09-12T09:15:43.298Z,99.90
2022-09-12T09:18:21.118Z,99.90
2022-09-12T09:20:53.583Z,99.90
2022-09-12T09:23:20.259Z,99.90
2022-09-12T09:26:16.050Z,99.90
2022-09-12T09:28:48.081Z,99.90
2022-09-12T09:31:16.883Z,99.90
2022-09-12T09:33:44.434Z,99.90
2022-09-12T09:36:22.453Z,99.90
2022-09-12T09:39:10.605Z,99.90
2022-09-12T09:41:53.678Z,99.90
2022-09-12T09:44:20.871Z,99.90
2022-09-12T09:46:53.919Z,99.90
2022-09-12T09:49:21.854Z,99.90
2022-09-12T09:51:49.067Z,99.90
2022-09-12T09:54:42.952Z,99.90
2022-09-12T09:57:34.602Z,99.40
2022-09-12T10:04:18.696Z,99.00
2022-09-12T10:07:05.962Z,99.20
2022-09-12T10:10:07.564Z,99.70
2022-09-12T10:16:27.809Z,98.90
2022-09-12T10:22:49.184Z,98.10
2022-09-12T10:25:41.122Z,98.80
2022-09-12T10:28:20.602Z,98.50
2022-09-12T10:31:16.623Z,98.30
2022-09-12T10:33:52.564Z,99.00
2022-09-12T10:36:20.610Z,99.80
2022-09-12T10:38:57.255Z,99.60
2022-09-12T10:41:24.741Z,98.40
2022-09-12T10:43:51.656Z,98.40
2022-09-12T10:46:18.511Z,95.70
2022-09-12T10:49:18.160Z,95.50
2022-09-12T10:51:45.030Z,95.90
2022-09-12T10:54:13.200Z,98.30
2022-09-12T10:56:54.748Z,96.20
2022-09-12T10:59:56.740Z,90.50
2022-09-12T11:02:31.112Z,93.70
2022-09-12T11:05:37.313Z,91.80
2022-09-12T11:08:28.919Z,91.00
2022-09-12T11:11:06.121Z,88.40
2022-09-12T11:13:53.078Z,88.70
2022-09-12T11:17:01.018Z,89.50
2022-09-12T11:20:05.510Z,85.50
2022-09-12T11:23:15.550Z,89.40
2022-09-12T11:26:09.303Z,88.80
2022-09-12T11:29:03.143Z,91.20
2022-09-12T11:31:49.087Z,90.00
2022-09-12T11:34:40.439Z,88.30
2022-09-12T11:37:18.044Z,90.30
2022-09-12T11:39:47.452Z,92.40
2022-09-12T11:42:23.431Z,88.00
2022-09-12T11:45:12.947Z,89.40
2022-09-12T11:47:41.516Z,93.20
2022-09-12T11:50:35.816Z,91.70
2022-09-12T11:53:12.960Z,93.00
2022-09-12T11:56:05.459Z,95.00
2022-09-12T11:58:32.295Z,90.70
2022-09-12T12:01:21.035Z,97.80
2022-09-12T12:03:48.723Z,99.20
2022-09-12T12:06:36.810Z,99.90
2022-09-12T12:09:05.315Z,99.90
2022-09-12T12:11:43.640Z,99.90
2022-09-12T12:14:45.704Z,99.90
2022-09-12T12:17:20.139Z,99.90
2022-09-12T12:19:57.277Z,99.90
2022-09-12T12:22:26.116Z,99.90
2022-09-12T12:24:58.656Z,99.80
2022-09-12T12:27:44.181Z,98.50
2022-09-12T12:30:29.485Z,97.80
2022-09-12T12:33:13.181Z,92.60
2022-09-12T12:35:42.982Z,87.90
2022-09-12T12:38:31.077Z,86.50
2022-09-12T12:41:16.544Z,85.90
2022-09-12T12:43:45.095Z,85.00
2022-09-12T12:46:21.071Z,89.00
2022-09-12T12:49:26.938Z,91.70
2022-09-12T12:51:53.646Z,90.30
2022-09-12T12:54:42.212Z,91.30
2022-09-12T12:57:26.414Z,89.00
2022-09-12T13:00:01.874Z,90.00
2022-09-12T13:02:49.551Z,88.10
2022-09-12T13:05:21.088Z,90.20
2022-09-12T13:07:55.794Z,90.70
2022-09-12T13:10:27.049Z,87.60
2022-09-12T13:12:54.009Z,92.00
2022-09-12T13:15:35.915Z,90.10
2022-09-12T13:18:17.118Z,93.20
2022-09-12T13:21:02.027Z,90.70
2022-09-12T13:23:31.625Z,91.90
2022-09-12T13:26:00.635Z,90.90
2022-09-12T13:28:29.108Z,92.40
2022-09-12T13:31:03.028Z,95.80
2022-09-12T13:33:41.822Z,94.60
2022-09-12T13:36:23.098Z,96.00
2022-09-12T13:39:25.729Z,97.80
2022-09-12T13:42:00.218Z,98.00
2022-09-12T13:44:27.937Z,98.80
2022-09-12T13:47:01.666Z,98.80
2022-09-12T13:49:35.809Z,99.90
2022-09-12T13:52:07.177Z,99.90
2022-09-12T13:55:13.906Z,99.90
2022-09-12T13:57:41.444Z,99.90
2022-09-12T14:00:19.446Z,99.90
2022-09-12T14:02:48.107Z,99.90
2022-09-12T14:05:26.079Z,99.90
2022-09-12T14:08:00.336Z,99.90
2022-09-12T14:10:31.998Z,99.40
2022-09-12T14:12:59.653Z,98.20
2022-09-12T14:15:31.288Z,94.20
2022-09-12T14:18:01.625Z,97.90
2022-09-12T14:20:32.514Z,92.60
2022-09-12T14:23:06.448Z,93.10
2022-09-12T14:25:41.445Z,93.60
2022-09-12T14:28:13.440Z,98.60
2022-09-12T14:30:40.896Z,99.00
2022-09-12T14:33:10.380Z,92.00
2022-09-12T14:36:08.884Z,93.80
2022-09-12T14:38:40.642Z,92.80
2022-09-12T14:41:10.191Z,91.80
2022-09-12T14:43:44.449Z,91.60
2022-09-12T14:46:39.637Z,92.40
2022-09-12T14:49:27.756Z,91.70
2022-09-12T14:51:57.918Z,92.10
2022-09-12T14:54:27.644Z,92.00
2022-09-12T14:56:55.772Z,91.80
2022-09-12T14:59:39.682Z,91.50
2022-09-12T15:02:21.921Z,93.10
2022-09-12T15:05:09.121Z,91.90
2022-09-12T15:07:38.546Z,94.40
2022-09-12T15:10:27.893Z,94.10
2022-09-12T15:13:09.849Z,94.50
2022-09-12T15:15:38.548Z,93.30
2022-09-12T15:18:12.103Z,94.00
2022-09-12T15:20:41.315Z,93.50
2022-09-12T15:23:23.114Z,92.80
2022-09-12T15:26:13.758Z,93.30
2022-09-12T15:28:40.967Z,93.30
2022-09-12T15:31:28.863Z,95.00
2022-09-12T15:33:57.061Z,94.40
2022-09-12T15:36:24.889Z,92.90
2022-09-12T15:38:52.724Z,93.10
2022-09-12T15:41:22.584Z,94.40
2022-09-12T15:43:49.651Z,94.00
2022-09-12T15:46:17.769Z,96.00
2022-09-12T15:48:44.906Z,97.50
2022-09-12T15:51:17.472Z,97.00
2022-09-12T15:53:44.885Z,96.80
2022-09-12T15:56:12.209Z,96.80
2022-09-12T15:58:54.618Z,97.30
2022-09-12T16:01:22.956Z,99.90
2022-09-12T16:03:49.796Z,99.60
2022-09-12T16:06:16.537Z,98.60
2022-09-12T16:08:43.420Z,98.60
2022-09-12T16:11:22.880Z,98.50
2022-09-12T16:13:49.741Z,99.90
2022-09-12T16:16:16.644Z,99.90
2022-09-12T16:18:43.577Z,99.90
2022-09-12T16:21:14.927Z,99.90
2022-09-12T16:23:43.743Z,99.90
2022-09-12T16:26:10.856Z,99.90
2022-09-12T16:28:37.682Z,99.90
2022-09-12T16:31:06.520Z,99.90
2022-09-12T16:33:34.197Z,99.70
2022-09-12T16:36:03.855Z,98.30
2022-09-12T16:38:31.532Z,98.40
2022-09-12T16:41:02.682Z,98.10
2022-09-12T16:43:30.801Z,99.30
2022-09-12T16:46:05.957Z,99.90
2022-09-12T16:48:36.955Z,99.90
2022-09-12T16:51:06.965Z,99.90
2022-09-12T16:53:36.618Z,99.90
2022-09-12T16:56:05.255Z,99.90
2022-09-12T16:58:34.363Z,99.90
2022-09-12T17:01:09.000Z,99.90
2022-09-12T17:03:36.159Z,99.90
2022-09-12T17:06:08.939Z,99.90
2022-09-12T17:08:38.194Z,99.90
2022-09-12T17:11:10.514Z,99.90
2022-09-12T17:14:02.735Z,99.90
2022-09-12T17:16:26.635Z,99.90
2022-09-12T17:18:54.484Z,99.90
2022-09-12T17:21:21.873Z,99.90
2022-09-12T17:23:49.247Z,99.90
2022-09-12T17:26:36.482Z,99.90
2022-09-12T17:29:03.697Z,99.90
2022-09-12T17:31:31.024Z,99.90
2022-09-12T17:34:01.756Z,99.90
2022-09-12T17:36:29.603Z,99.90
2022-09-12T17:38:56.380Z,99.90
2022-09-12T17:41:25.485Z,99.90
2022-09-12T17:43:56.669Z,99.90
2022-09-12T17:46:35.433Z,99.90
2022-09-12T17:49:05.144Z,99.90
2022-09-12T17:51:32.278Z,99.90
2022-09-12T17:54:01.694Z,99.90
2022-09-12T17:56:30.833Z,99.90
2022-09-12T17:58:59.369Z,99.90
2022-09-12T18:01:46.272Z,99.90
2022-09-12T18:04:13.713Z,99.90
2022-09-12T18:06:47.695Z,99.90
2022-09-12T18:09:17.650Z,99.90
2022-09-12T18:11:44.761Z,99.90
2022-09-12T18:14:14.233Z,99.90
2022-09-12T18:16:49.418Z,99.90
2022-09-12T18:19:16.540Z,99.90
2022-09-12T18:21:43.276Z,99.90
2022-09-12T18:24:11.137Z,99.90
2022-09-12T18:26:38.156Z,99.90
2022-09-12T18:29:05.240Z,99.90
2022-09-12T18:31:32.143Z,99.90
2022-09-12T18:34:02.666Z,99.90
2022-09-12T18:36:30.315Z,99.90
2022-09-12T18:38:58.634Z,99.90
2022-09-12T18:41:26.100Z,99.90
2022-09-12T18:44:01.545Z,99.90
2022-09-12T18:46:30.464Z,99.90
2022-09-12T18:48:58.039Z,99.90
2022-09-12T18:51:31.334Z,99.90
2022-09-12T18:54:00.558Z,99.90
2022-09-12T18:56:32.712Z,99.90
2022-09-12T18:59:01.289Z,99.90
2022-09-12T19:01:30.336Z,99.90
2022-09-12T19:03:57.837Z,99.90
2022-09-12T19:06:26.925Z,99.90
2022-09-12T19:08:54.928Z,99.90
2022-09-12T19:11:22.986Z,99.90
2022-09-12T19:13:51.584Z,99.90
2022-09-12T19:16:21.774Z,99.90
2022-09-12T19:18:49.705Z,99.90
2022-09-12T19:21:25.237Z,99.90
2022-09-12T19:23:55.873Z,99.90
2022-09-12T19:26:22.950Z,99.90
2022-09-12T19:28:50.211Z,99.90
2022-09-12T19:31:19.081Z,99.90
2022-09-12T19:34:26.237Z,99.90
2022-09-12T19:36:54.588Z,99.90
2022-09-12T19:39:21.369Z,99.90
2022-09-12T19:41:48.292Z,99.90
2022-09-12T19:44:15.135Z,99.90
2022-09-12T19:46:42.048Z,99.90
2022-09-12T19:49:10.736Z,99.90
2022-09-12T19:51:37.910Z,99.90
2022-09-12T19:54:04.648Z,99.90
2022-09-12T19:56:31.392Z,99.90
2022-09-12T19:58:58.203Z,99.90
2022-09-12T20:01:30.081Z,99.90
2022-09-12T20:03:57.979Z,99.90
2022-09-12T20:06:24.969Z,99.90
2022-09-12T20:08:51.868Z,99.90
2022-09-12T20:11:20.980Z,99.90
2022-09-12T20:13:48.100Z,99.90
2022-09-12T20:16:20.579Z,99.90
2022-09-12T20:18:52.447Z,99.90
2022-09-12T20:21:23.456Z,99.90
2022-09-12T20:23:50.278Z,99.90
2022-09-12T20:26:17.160Z,99.90
2022-09-12T20:32:30.967Z,99.90
2022-09-12T20:34:57.732Z,99.90
2022-09-12T20:37:24.500Z,99.90
2022-09-12T20:39:51.432Z,99.90
2022-09-12T20:42:18.323Z,99.90
2022-09-12T20:44:45.123Z,99.90
2022-09-12T20:47:11.862Z,99.90
2022-09-12T20:49:38.609Z,99.90
2022-09-12T20:52:05.386Z,99.90
2022-09-12T20:54:32.125Z,99.90
2022-09-12T20:56:59.008Z,99.90
2022-09-12T20:59:25.839Z,99.90
2022-09-12T21:01:52.734Z,99.90
2022-09-12T21:04:19.647Z,99.90
2022-09-12T21:06:46.389Z,99.90
2022-09-12T21:09:14.862Z,99.90
2022-09-12T21:11:41.742Z,99.90
2022-09-12T21:14:08.599Z,99.90
2022-09-12T21:16:38.644Z,99.90
2022-09-12T21:26:49.672Z,99.90
2022-09-12T21:45:00.251Z,99.90
2022-09-12T21:47:27.020Z,99.90
2022-09-12T21:49:55.350Z,99.90
2022-09-12T21:52:22.225Z,99.90
2022-09-12T21:54:49.024Z,99.90
2022-09-12T21:57:15.820Z,99.90
2022-09-12T21:59:42.664Z,99.90
2022-09-12T22:02:13.916Z,99.90
2022-09-12T22:04:40.710Z,99.90
2022-09-12T22:07:08.494Z,99.90
2022-09-12T22:09:35.556Z,99.90
2022-09-12T22:12:02.638Z,99.90
2022-09-12T22:18:17.187Z,99.90
2022-09-12T22:20:43.935Z,99.90
2022-09-12T22:31:18.018Z,99.90
2022-09-12T23:02:46.792Z,99.90
2022-09-12T23:17:02.248Z,99.90
2022-09-12T23:38:36.030Z,99.90
2022-09-12T23:41:03.572Z,99.90
2022-09-12T23:43:31.007Z,99.90
2022-09-12T23:45:59.372Z,99.90
2022-09-12T23:59:27.170Z,99.90
