createdAt,value
2019-01-11T00:01:12.450Z,46.90
2019-01-11T00:04:18.106Z,46.90
2019-01-11T00:07:23.774Z,46.90
2019-01-11T00:10:29.427Z,46.70
2019-01-11T00:13:35.079Z,46.70
2019-01-11T00:16:40.713Z,46.50
2019-01-11T00:19:46.366Z,46.30
2019-01-11T00:22:52.045Z,46.30
2019-01-11T00:25:57.690Z,46.30
2019-01-11T00:29:03.547Z,46.10
2019-01-11T00:32:09.173Z,46.20
2019-01-11T00:35:14.931Z,46.00
2019-01-11T00:38:20.582Z,45.80
2019-01-11T00:41:26.262Z,45.60
2019-01-11T00:44:31.913Z,45.50
2019-01-11T00:47:37.542Z,45.40
2019-01-11T00:50:43.195Z,45.30
2019-01-11T00:53:48.873Z,45.30
2019-01-11T00:56:54.621Z,45.30
2019-01-11T01:00:00.383Z,45.10
2019-01-11T01:03:06.214Z,45.10
2019-01-11T01:06:11.973Z,45.00
2019-01-11T01:09:17.626Z,44.80
2019-01-11T01:12:24.326Z,44.50
2019-01-11T01:15:31.682Z,44.40
2019-01-11T01:18:39.073Z,44.40
2019-01-11T01:21:44.761Z,44.40
2019-01-11T01:24:50.390Z,44.50
2019-01-11T01:27:56.051Z,44.40
2019-01-11T01:31:01.723Z,44.40
2019-01-11T01:34:07.380Z,44.10
2019-01-11T01:37:13.002Z,44.10
2019-01-11T01:40:18.861Z,44.00
2019-01-11T01:43:24.512Z,43.90
2019-01-11T01:46:30.186Z,44.00
2019-01-11T01:49:36.870Z,44.00
2019-01-11T01:52:42.695Z,44.30
2019-01-11T01:55:48.350Z,43.70
2019-01-11T01:58:54.016Z,44.20
2019-01-11T02:01:59.689Z,43.80
2019-01-11T02:05:07.026Z,43.70
2019-01-11T02:08:12.730Z,44.00
2019-01-11T02:11:18.363Z,43.90
2019-01-11T02:14:24.010Z,43.80
2019-01-11T02:17:29.759Z,43.90
2019-01-11T02:20:35.445Z,43.60
2019-01-11T02:23:42.839Z,43.90
2019-01-11T02:26:48.502Z,43.60
2019-01-11T02:29:54.482Z,43.60
2019-01-11T02:33:00.075Z,43.60
2019-01-11T02:36:06.158Z,43.60
2019-01-11T02:39:11.817Z,43.60
2019-01-11T02:42:17.514Z,43.60
2019-01-11T02:45:23.428Z,43.60
2019-01-11T02:48:30.860Z,43.60
2019-01-11T02:51:36.471Z,43.30
2019-01-11T02:54:42.179Z,43.40
2019-01-11T02:57:47.863Z,42.80
2019-01-11T03:00:53.673Z,43.30
2019-01-11T03:03:59.287Z,43.20
2019-01-11T03:07:04.983Z,42.70
2019-01-11T03:10:14.553Z,42.90
2019-01-11T03:13:20.279Z,42.80
2019-01-11T03:16:25.891Z,42.50
2019-01-11T03:19:31.691Z,42.10
2019-01-11T03:22:37.407Z,42.10
2019-01-11T03:25:43.031Z,42.90
2019-01-11T03:28:48.706Z,42.20
2019-01-11T03:31:54.367Z,41.80
2019-01-11T03:35:09.912Z,41.80
2019-01-11T03:38:15.614Z,41.60
2019-01-11T03:41:22.252Z,41.80
2019-01-11T03:44:27.906Z,42.20
2019-01-11T03:47:33.583Z,41.90
2019-01-11T03:50:39.239Z,41.90
2019-01-11T03:53:44.866Z,41.80
2019-01-11T03:56:50.523Z,41.70
2019-01-11T03:59:56.190Z,41.30
2019-01-11T04:03:01.854Z,41.50
2019-01-11T04:06:07.479Z,41.20
2019-01-11T04:09:13.126Z,41.40
2019-01-11T04:12:18.991Z,41.30
2019-01-11T04:15:24.838Z,41.00
2019-01-11T04:18:35.122Z,41.10
2019-01-11T04:21:42.450Z,41.60
2019-01-11T04:25:06.954Z,41.10
2019-01-11T04:28:12.538Z,41.10
2019-01-11T04:31:18.322Z,40.60
2019-01-11T04:34:23.976Z,40.50
2019-01-11T04:37:29.728Z,41.10
2019-01-11T04:40:37.093Z,40.80
2019-01-11T04:43:43.775Z,40.50
2019-01-11T04:46:49.574Z,40.50
2019-01-11T04:49:55.184Z,40.60
2019-01-11T04:53:00.838Z,40.70
2019-01-11T04:56:07.639Z,40.40
2019-01-11T04:59:13.267Z,40.60
2019-01-11T05:02:18.925Z,40.40
2019-01-11T05:05:24.599Z,40.30
2019-01-11T05:08:30.250Z,40.50
2019-01-11T05:11:36.926Z,39.90
2019-01-11T05:14:42.579Z,39.70
2019-01-11T05:17:48.234Z,39.70
2019-01-11T05:20:53.854Z,39.70
2019-01-11T05:24:01.008Z,39.70
2019-01-11T05:27:06.722Z,39.80
2019-01-11T05:30:22.497Z,40.10
2019-01-11T05:33:28.166Z,40.00
2019-01-11T05:36:33.824Z,39.90
2019-01-11T05:39:39.583Z,39.80
2019-01-11T05:42:45.331Z,39.80
2019-01-11T05:45:50.990Z,39.90
2019-01-11T05:48:56.640Z,40.00
2019-01-11T05:52:02.271Z,40.00
2019-01-11T05:55:09.154Z,39.90
2019-01-11T05:58:31.531Z,40.40
2019-01-11T06:01:37.246Z,40.30
2019-01-11T06:04:47.360Z,39.60
2019-01-11T06:07:57.895Z,39.40
2019-01-11T06:11:03.675Z,39.30
2019-01-11T06:14:09.275Z,39.10
2019-01-11T06:17:14.965Z,38.90
2019-01-11T06:20:20.603Z,38.90
2019-01-11T06:23:26.335Z,38.80
2019-01-11T06:26:32.015Z,38.70
2019-01-11T06:29:37.675Z,38.50
2019-01-11T06:32:43.322Z,38.40
2019-01-11T06:35:49.190Z,38.40
2019-01-11T06:38:55.737Z,38.20
2019-01-11T06:42:20.406Z,38.00
2019-01-11T06:45:26.310Z,37.90
2019-01-11T06:48:50.846Z,38.00
2019-01-11T06:51:56.460Z,37.80
2019-01-11T06:55:02.128Z,38.10
2019-01-11T06:58:07.734Z,37.70
2019-01-11T07:01:13.391Z,37.60
2019-01-11T07:04:19.067Z,37.60
2019-01-11T07:07:24.722Z,37.50
2019-01-11T07:10:30.451Z,37.40
2019-01-11T07:13:36.102Z,37.40
2019-01-11T07:16:41.778Z,37.30
2019-01-11T07:19:47.535Z,37.30
2019-01-11T07:22:53.286Z,37.10
2019-01-11T07:25:58.964Z,37.30
2019-01-11T07:29:04.700Z,37.50
2019-01-11T07:32:10.359Z,37.80
2019-01-11T07:35:16.091Z,38.00
2019-01-11T07:38:21.738Z,38.00
2019-01-11T07:41:27.411Z,37.80
2019-01-11T07:44:33.069Z,37.90
2019-01-11T07:47:38.889Z,37.90
2019-01-11T07:50:49.296Z,37.80
2019-01-11T07:53:51.942Z,37.80
2019-01-11T07:56:58.231Z,37.80
2019-01-11T08:00:17.483Z,37.80
2019-01-11T08:03:23.170Z,37.70
2019-01-11T08:06:29.040Z,37.70
2019-01-11T08:09:34.694Z,37.60
2019-01-11T08:12:40.302Z,37.50
2019-01-11T08:15:45.974Z,37.40
2019-01-11T08:18:51.627Z,37.40
2019-01-11T08:21:57.286Z,37.40
2019-01-11T08:25:04.398Z,37.40
2019-01-11T08:28:10.129Z,37.40
2019-01-11T08:31:15.774Z,37.40
2019-01-11T08:34:21.538Z,37.30
2019-01-11T08:37:27.372Z,37.40
2019-01-11T08:40:33.018Z,37.40
2019-01-11T08:43:38.691Z,37.40
2019-01-11T08:46:44.349Z,37.30
2019-01-11T08:49:50.039Z,37.30
2019-01-11T08:52:57.436Z,37.50
2019-01-11T08:56:08.339Z,37.70
2019-01-11T08:59:10.337Z,37.70
2019-01-11T09:02:16.342Z,37.50
2019-01-11T09:05:23.959Z,37.10
2019-01-11T09:08:29.851Z,37.10
2019-01-11T09:11:35.487Z,37.40
2019-01-11T09:14:59.498Z,37.60
2019-01-11T09:18:16.088Z,37.60
2019-01-11T09:21:22.175Z,37.70
2019-01-11T09:24:27.915Z,37.70
2019-01-11T09:27:33.639Z,37.70
2019-01-11T09:30:39.834Z,37.60
2019-01-11T09:33:45.538Z,37.70
2019-01-11T09:36:51.350Z,37.50
2019-01-11T09:39:58.095Z,37.50
2019-01-11T09:43:03.756Z,37.50
2019-01-11T09:46:09.481Z,37.60
2019-01-11T09:49:15.160Z,37.20
2019-01-11T09:52:20.997Z,37.10
2019-01-11T09:55:26.694Z,36.90
2019-01-11T09:58:32.351Z,36.70
2019-01-11T10:01:37.979Z,36.60
2019-01-11T10:04:43.634Z,36.40
2019-01-11T10:07:49.306Z,36.30
2019-01-11T10:10:55.042Z,36.10
2019-01-11T10:14:00.715Z,36.20
2019-01-11T10:17:08.075Z,36.10
2019-01-11T10:20:14.719Z,36.00
2019-01-11T10:23:20.414Z,36.00
2019-01-11T10:26:26.090Z,36.10
2019-01-11T10:29:31.851Z,36.40
2019-01-11T10:32:37.478Z,36.60
2019-01-11T10:35:43.355Z,36.70
2019-01-11T10:38:49.015Z,36.70
2019-01-11T10:41:54.650Z,36.70
2019-01-11T10:45:00.805Z,36.80
2019-01-11T10:48:07.531Z,36.80
2019-01-11T10:51:13.770Z,36.70
2019-01-11T10:54:31.750Z,36.60
2019-01-11T10:57:37.466Z,35.30
2019-01-11T11:00:43.206Z,32.70
2019-01-11T11:03:48.882Z,35.10
2019-01-11T11:06:56.389Z,35.70
2019-01-11T11:10:02.332Z,36.90
2019-01-11T11:13:07.958Z,37.40
2019-01-11T11:16:13.919Z,37.40
2019-01-11T11:19:20.876Z,37.30
2019-01-11T11:22:26.451Z,37.20
2019-01-11T11:25:32.136Z,37.10
2019-01-11T11:28:37.986Z,36.90
2019-01-11T11:31:45.322Z,36.70
2019-01-11T11:34:51.011Z,36.50
2019-01-11T11:37:57.096Z,36.50
2019-01-11T11:41:02.746Z,36.30
2019-01-11T11:44:08.374Z,36.10
2019-01-11T11:47:14.462Z,36.10
2019-01-11T11:50:20.398Z,36.00
2019-01-11T11:53:26.058Z,36.00
2019-01-11T11:56:31.838Z,35.90
2019-01-11T11:59:38.526Z,35.90
2019-01-11T12:02:44.270Z,36.00
2019-01-11T12:05:50.030Z,36.00
2019-01-11T12:08:55.754Z,36.00
2019-01-11T12:12:01.660Z,36.00
2019-01-11T12:15:07.558Z,36.00
2019-01-11T12:18:13.350Z,36.00
2019-01-11T12:21:19.284Z,36.10
2019-01-11T12:24:25.261Z,36.00
2019-01-11T12:27:31.049Z,36.00
2019-01-11T12:30:36.882Z,35.90
2019-01-11T12:33:42.607Z,35.70
2019-01-11T12:36:48.326Z,35.70
2019-01-11T12:39:54.044Z,35.70
2019-01-11T12:43:00.066Z,35.60
2019-01-11T12:46:05.756Z,35.70
2019-01-11T12:49:11.571Z,35.70
2019-01-11T12:52:17.258Z,35.70
2019-01-11T12:55:23.278Z,35.70
2019-01-11T12:58:28.980Z,35.70
2019-01-11T13:01:34.772Z,35.90
2019-01-11T13:04:40.585Z,35.70
2019-01-11T13:07:46.567Z,35.70
2019-01-11T13:10:52.286Z,35.70
2019-01-11T13:13:58.003Z,35.60
2019-01-11T13:17:03.715Z,34.00
2019-01-11T13:20:11.218Z,34.90
2019-01-11T13:23:16.861Z,34.40
2019-01-11T13:26:22.698Z,35.40
2019-01-11T13:29:28.350Z,39.20
2019-01-11T13:32:34.037Z,41.20
2019-01-11T13:35:39.678Z,41.30
2019-01-11T13:38:45.435Z,41.50
2019-01-11T13:41:51.090Z,42.60
2019-01-11T13:44:56.744Z,42.10
2019-01-11T13:48:02.394Z,42.00
2019-01-11T13:51:08.051Z,45.20
2019-01-11T13:54:13.671Z,46.40
2019-01-11T13:57:19.369Z,44.10
2019-01-11T14:00:26.007Z,40.70
2019-01-11T14:03:31.655Z,43.90
2019-01-11T14:06:37.306Z,45.40
2019-01-11T14:09:42.987Z,46.00
2019-01-11T14:12:48.638Z,46.50
2019-01-11T14:15:54.266Z,46.70
2019-01-11T14:19:00.867Z,46.90
2019-01-11T14:22:13.500Z,47.00
2019-01-11T14:25:14.910Z,47.10
2019-01-11T14:28:21.463Z,47.00
2019-01-11T14:31:27.163Z,46.80
2019-01-11T14:34:32.790Z,46.80
2019-01-11T14:37:38.442Z,46.60
2019-01-11T14:40:44.126Z,46.40
2019-01-11T14:43:50.080Z,46.20
2019-01-11T14:46:55.834Z,46.00
2019-01-11T14:50:01.490Z,45.90
2019-01-11T14:53:07.219Z,45.70
2019-01-11T14:56:12.982Z,45.70
2019-01-11T14:59:18.654Z,45.70
2019-01-11T15:02:24.302Z,45.70
2019-01-11T15:05:29.963Z,45.40
2019-01-11T15:08:37.091Z,45.30
2019-01-11T15:11:43.722Z,45.30
2019-01-11T15:14:49.374Z,45.30
2019-01-11T15:17:55.005Z,45.20
2019-01-11T15:21:00.655Z,44.90
2019-01-11T15:24:06.334Z,44.70
2019-01-11T15:27:12.882Z,44.60
2019-01-11T15:30:20.369Z,45.20
2019-01-11T15:33:26.029Z,44.40
2019-01-11T15:36:31.715Z,44.20
2019-01-11T15:39:37.344Z,44.00
2019-01-11T15:42:43.092Z,43.80
2019-01-11T15:45:48.775Z,43.70
2019-01-11T15:48:54.418Z,43.50
2019-01-11T15:52:00.049Z,43.50
2019-01-11T15:55:07.531Z,43.40
2019-01-11T15:58:13.322Z,43.20
2019-01-11T16:01:19.498Z,43.20
2019-01-11T16:04:25.250Z,43.00
2019-01-11T16:07:31.326Z,42.90
2019-01-11T16:10:37.859Z,42.80
2019-01-11T16:14:07.190Z,42.70
2019-01-11T16:17:14.867Z,42.70
2019-01-11T16:20:20.543Z,42.60
2019-01-11T16:23:27.953Z,42.50
2019-01-11T16:26:33.704Z,42.40
2019-01-11T16:29:39.447Z,42.30
2019-01-11T16:32:45.179Z,42.30
2019-01-11T16:35:50.830Z,42.10
2019-01-11T16:38:56.507Z,42.00
2019-01-11T16:42:02.168Z,41.90
2019-01-11T16:45:10.134Z,41.90
2019-01-11T16:48:15.843Z,41.80
2019-01-11T16:51:21.760Z,41.70
2019-01-11T16:54:27.615Z,41.60
2019-01-11T16:57:33.326Z,41.50
2019-01-11T17:00:38.958Z,41.30
2019-01-11T17:03:44.590Z,41.40
2019-01-11T17:06:50.319Z,41.20
2019-01-11T17:09:56.003Z,41.10
2019-01-11T17:13:51.038Z,41.10
2019-01-11T17:16:27.766Z,41.00
2019-01-11T17:19:33.550Z,41.00
2019-01-11T17:22:40.131Z,40.90
2019-01-11T17:25:45.887Z,40.80
2019-01-11T17:28:51.550Z,40.80
2019-01-11T17:31:57.267Z,40.60
2019-01-11T17:35:03.033Z,40.60
2019-01-11T17:38:10.396Z,40.50
2019-01-11T17:41:15.948Z,40.50
2019-01-11T17:44:27.546Z,40.40
2019-01-11T17:47:34.763Z,40.30
2019-01-11T17:50:40.420Z,40.30
2019-01-11T17:53:46.051Z,40.30
2019-01-11T17:56:51.999Z,40.20
2019-01-11T17:59:57.678Z,40.10
2019-01-11T18:03:03.646Z,40.10
2019-01-11T18:06:09.405Z,40.00
2019-01-11T18:09:15.124Z,39.90
2019-01-11T18:12:20.806Z,39.80
2019-01-11T18:15:26.467Z,39.80
2019-01-11T18:18:32.108Z,39.70
2019-01-11T18:21:37.767Z,39.70
2019-01-11T18:24:44.418Z,39.60
2019-01-11T18:27:50.090Z,39.50
2019-01-11T18:30:56.746Z,39.60
2019-01-11T18:34:02.394Z,39.50
2019-01-11T18:37:08.076Z,39.40
2019-01-11T18:40:19.950Z,39.40
2019-01-11T18:43:26.508Z,39.50
2019-01-11T18:46:33.095Z,39.40
2019-01-11T18:49:38.750Z,39.50
2019-01-11T18:52:44.631Z,39.50
2019-01-11T18:55:51.982Z,39.50
2019-01-11T18:58:57.679Z,39.40
2019-01-11T19:02:03.341Z,39.40
2019-01-11T19:05:10.690Z,39.30
2019-01-11T19:08:16.371Z,39.40
2019-01-11T19:11:22.033Z,39.20
2019-01-11T19:14:27.806Z,39.40
2019-01-11T19:17:33.643Z,39.40
2019-01-11T19:20:39.372Z,39.40
2019-01-11T19:23:45.054Z,39.30
2019-01-11T19:26:50.708Z,39.20
2019-01-11T19:29:56.358Z,39.10
2019-01-11T19:33:02.213Z,38.00
2019-01-11T19:36:07.946Z,36.90
2019-01-11T19:39:13.721Z,36.90
2019-01-11T19:42:19.374Z,37.00
2019-01-11T19:45:25.345Z,37.10
2019-01-11T19:48:31.005Z,37.20
2019-01-11T19:51:45.019Z,37.30
2019-01-11T19:54:50.592Z,37.50
2019-01-11T19:57:56.323Z,37.60
2019-01-11T20:01:02.138Z,38.00
2019-01-11T20:04:08.034Z,38.50
2019-01-11T20:07:13.715Z,38.70
2019-01-11T20:10:22.671Z,38.60
2019-01-11T20:13:28.382Z,37.60
2019-01-11T20:16:34.146Z,37.60
2019-01-11T20:19:39.975Z,38.10
2019-01-11T20:22:45.694Z,38.30
2019-01-11T20:25:51.415Z,38.30
2019-01-11T20:28:57.126Z,38.50
2019-01-11T20:32:02.791Z,38.50
2019-01-11T20:35:08.862Z,38.60
2019-01-11T20:38:15.436Z,38.60
2019-01-11T20:41:21.153Z,38.50
2019-01-11T20:44:26.758Z,38.30
2019-01-11T20:47:32.419Z,38.30
2019-01-11T20:50:38.063Z,38.20
2019-01-11T20:53:43.726Z,38.20
2019-01-11T20:56:50.367Z,38.30
2019-01-11T20:59:56.046Z,38.50
2019-01-11T21:03:02.082Z,38.60
2019-01-11T21:06:07.938Z,38.70
2019-01-11T21:09:13.598Z,38.70
2019-01-11T21:12:19.387Z,38.70
2019-01-11T21:15:25.334Z,38.90
2019-01-11T21:18:30.991Z,39.10
2019-01-11T21:21:36.843Z,39.10
2019-01-11T21:24:42.606Z,39.90
2019-01-11T21:27:48.871Z,39.20
2019-01-11T21:30:57.533Z,39.40
2019-01-11T21:34:01.916Z,39.30
2019-01-11T21:37:07.566Z,39.40
2019-01-11T21:40:15.241Z,39.40
2019-01-11T21:43:20.999Z,39.50
2019-01-11T21:46:26.775Z,39.50
2019-01-11T21:49:32.434Z,39.70
2019-01-11T21:52:38.078Z,39.80
2019-01-11T21:55:43.738Z,39.90
2019-01-11T21:58:49.367Z,40.00
2019-01-11T22:01:56.748Z,40.10
2019-01-11T22:05:03.331Z,40.30
2019-01-11T22:08:09.011Z,40.20
2019-01-11T22:11:14.634Z,40.30
2019-01-11T22:14:20.323Z,40.40
2019-01-11T22:17:25.966Z,40.40
2019-01-11T22:20:31.694Z,40.50
2019-01-11T22:23:37.374Z,40.50
2019-01-11T22:26:43.010Z,40.50
2019-01-11T22:29:48.682Z,40.60
2019-01-11T22:32:54.413Z,40.60
2019-01-11T22:36:02.129Z,40.60
2019-01-11T22:39:09.210Z,40.60
2019-01-11T22:42:16.976Z,40.70
2019-01-11T22:45:22.795Z,40.60
2019-01-11T22:48:29.435Z,40.50
2019-01-11T22:51:35.114Z,40.50
2019-01-11T22:54:40.738Z,40.50
2019-01-11T22:57:46.622Z,40.50
2019-01-11T23:01:24.014Z,40.50
2019-01-11T23:04:37.989Z,40.40
2019-01-11T23:07:54.886Z,40.30
2019-01-11T23:11:47.443Z,40.40
2019-01-11T23:14:53.090Z,40.30
2019-01-11T23:18:01.891Z,40.20
2019-01-11T23:21:09.278Z,40.20
2019-01-11T23:24:17.524Z,40.10
2019-01-11T23:27:22.250Z,40.10
2019-01-11T23:30:28.006Z,40.10
2019-01-11T23:33:33.634Z,40.00
2019-01-11T23:36:39.314Z,39.90
2019-01-11T23:39:44.971Z,39.90
2019-01-11T23:42:50.596Z,39.80
2019-01-11T23:45:56.266Z,39.80
2019-01-11T23:49:02.006Z,39.70
2019-01-11T23:52:07.657Z,39.70
2019-01-11T23:55:14.542Z,39.70
2019-01-11T23:58:20.182Z,39.60
