createdAt,value
2023-05-15T00:01:04.516Z,76.59
2023-05-15T00:06:07.329Z,76.82
2023-05-15T00:11:09.992Z,77.87
2023-05-15T00:16:12.812Z,77.42
2023-05-15T00:21:15.572Z,78.18
2023-05-15T00:26:18.297Z,78.52
2023-05-15T00:31:21.443Z,78.86
2023-05-15T00:36:26.022Z,79.49
2023-05-15T00:41:32.323Z,79.32
2023-05-15T00:46:36.566Z,79.69
2023-05-15T00:51:42.462Z,80.73
2023-05-15T00:56:46.358Z,80.33
2023-05-15T01:01:49.097Z,80.75
2023-05-15T01:06:54.921Z,80.97
2023-05-15T01:12:00.952Z,81.43
2023-05-15T01:17:03.682Z,81.71
2023-05-15T01:22:36.441Z,81.64
2023-05-15T01:27:54.773Z,81.45
2023-05-15T01:33:25.790Z,81.29
2023-05-15T01:38:40.018Z,76.24
2023-05-15T01:43:45.909Z,70.22
2023-05-15T01:48:51.227Z,62.28
2023-05-15T01:53:56.510Z,53.98
2023-05-15T01:59:00.728Z,47.11
2023-05-15T02:04:05.120Z,42.38
2023-05-15T02:09:09.820Z,38.21
2023-05-15T02:14:13.178Z,35.40
2023-05-15T02:19:16.094Z,32.48
2023-05-15T02:24:18.855Z,29.66
2023-05-15T02:29:36.802Z,27.53
2023-05-15T02:35:04.415Z,25.59
2023-05-15T02:40:12.121Z,24.97
2023-05-15T02:45:15.288Z,24.15
2023-05-15T02:50:18.921Z,23.12
2023-05-15T02:55:21.588Z,23.44
2023-05-15T03:00:24.298Z,26.25
2023-05-15T03:05:27.390Z,32.45
2023-05-15T03:10:30.388Z,37.52
2023-05-15T03:15:33.094Z,41.09
2023-05-15T03:20:35.905Z,42.09
2023-05-15T03:25:38.625Z,43.38
2023-05-15T03:30:44.698Z,44.82
2023-05-15T03:35:47.357Z,43.99
2023-05-15T03:40:51.230Z,45.53
2023-05-15T03:45:54.352Z,47.34
2023-05-15T03:50:57.247Z,47.40
2023-05-15T03:55:59.951Z,46.45
2023-05-15T04:01:02.666Z,46.83
2023-05-15T04:06:05.764Z,47.99
2023-05-15T04:11:08.646Z,49.03
2023-05-15T04:16:11.321Z,49.40
2023-05-15T04:21:14.361Z,49.27
2023-05-15T04:26:17.367Z,48.73
2023-05-15T04:31:20.171Z,48.04
2023-05-15T04:36:23.151Z,46.91
2023-05-15T04:41:26.825Z,46.60
2023-05-15T04:46:29.615Z,46.36
2023-05-15T04:51:32.340Z,46.12
2023-05-15T04:56:34.962Z,45.65
2023-05-15T05:01:37.728Z,45.73
2023-05-15T05:06:40.422Z,45.54
2023-05-15T05:11:43.870Z,45.73
2023-05-15T05:16:46.837Z,46.41
2023-05-15T05:21:49.512Z,47.51
2023-05-15T05:26:52.085Z,45.93
2023-05-15T05:31:54.870Z,46.42
2023-05-15T05:36:57.786Z,46.31
2023-05-15T05:42:00.459Z,44.49
2023-05-15T05:47:03.338Z,43.79
2023-05-15T05:52:08.210Z,45.24
2023-05-15T05:57:11.028Z,45.23
2023-05-15T06:02:13.748Z,44.76
2023-05-15T06:07:16.501Z,45.10
2023-05-15T06:12:21.555Z,44.36
2023-05-15T06:17:27.675Z,43.97
2023-05-15T06:22:33.130Z,43.18
2023-05-15T06:27:36.551Z,42.14
2023-05-15T06:32:40.763Z,42.68
2023-05-15T06:37:43.716Z,41.08
2023-05-15T06:42:47.308Z,40.83
2023-05-15T06:47:49.964Z,40.50
2023-05-15T06:52:52.800Z,39.76
2023-05-15T06:57:55.548Z,39.72
2023-05-15T07:02:58.216Z,39.02
2023-05-15T07:08:00.996Z,40.36
2023-05-15T07:13:03.680Z,40.96
2023-05-15T07:18:06.895Z,41.07
2023-05-15T07:23:09.931Z,40.08
2023-05-15T07:28:12.690Z,40.47
2023-05-15T07:33:15.891Z,39.48
2023-05-15T07:38:18.875Z,39.56
2023-05-15T07:43:21.532Z,40.05
2023-05-15T07:48:24.610Z,39.82
2023-05-15T07:53:27.462Z,37.95
2023-05-15T07:58:30.348Z,36.79
2023-05-15T08:03:34.228Z,36.43
2023-05-15T08:08:37.425Z,35.44
2023-05-15T08:13:40.203Z,35.52
2023-05-15T08:18:42.890Z,34.86
2023-05-15T08:23:45.637Z,32.95
2023-05-15T08:28:48.376Z,32.83
2023-05-15T08:33:50.998Z,33.37
2023-05-15T08:38:53.682Z,32.04
2023-05-15T08:43:58.486Z,31.71
2023-05-15T08:49:10.433Z,31.25
2023-05-15T08:54:13.226Z,31.37
2023-05-15T08:59:16.126Z,31.21
2023-05-15T09:04:19.528Z,30.39
2023-05-15T09:09:24.324Z,31.05
2023-05-15T09:14:27.148Z,31.86
2023-05-15T09:19:30.729Z,32.65
2023-05-15T09:24:38.048Z,32.41
2023-05-15T09:29:41.478Z,30.78
2023-05-15T09:34:45.163Z,29.49
2023-05-15T09:39:47.915Z,29.82
2023-05-15T09:44:50.599Z,29.77
2023-05-15T09:49:53.412Z,29.86
2023-05-15T09:54:57.105Z,30.30
2023-05-15T10:00:05.351Z,30.01
2023-05-15T10:05:16.051Z,29.47
2023-05-15T10:10:18.768Z,29.46
2023-05-15T10:15:23.092Z,29.05
2023-05-15T10:20:26.975Z,28.45
2023-05-15T10:25:55.969Z,28.44
2023-05-15T10:31:01.639Z,28.85
2023-05-15T10:36:05.720Z,27.83
2023-05-15T10:41:17.314Z,28.32
2023-05-15T10:46:22.233Z,29.14
2023-05-15T10:51:29.610Z,28.75
2023-05-15T10:56:34.337Z,28.78
2023-05-15T11:01:41.517Z,28.64
2023-05-15T11:06:48.596Z,28.41
2023-05-15T11:11:57.156Z,28.63
2023-05-15T11:17:03.939Z,30.09
2023-05-15T11:22:09.816Z,30.40
2023-05-15T11:27:17.025Z,30.01
2023-05-15T11:32:40.889Z,28.69
2023-05-15T11:37:45.848Z,28.42
2023-05-15T11:43:08.662Z,27.05
2023-05-15T11:48:15.335Z,27.96
2023-05-15T11:53:19.035Z,27.67
2023-05-15T11:58:23.258Z,27.03
2023-05-15T12:03:38.506Z,27.69
2023-05-15T12:08:42.308Z,27.63
2023-05-15T12:13:45.004Z,27.74
2023-05-15T12:18:47.827Z,27.57
2023-05-15T12:24:03.917Z,27.66
2023-05-15T12:29:10.504Z,27.33
2023-05-15T12:34:13.416Z,26.86
2023-05-15T12:39:16.075Z,26.54
2023-05-15T12:44:18.840Z,26.49
2023-05-15T12:49:22.977Z,26.27
2023-05-15T12:54:26.382Z,27.44
2023-05-15T12:59:30.192Z,28.41
2023-05-15T13:04:33.758Z,27.68
2023-05-15T13:09:37.040Z,27.10
2023-05-15T13:14:42.267Z,27.01
2023-05-15T13:19:45.004Z,26.87
2023-05-15T13:24:49.023Z,26.87
2023-05-15T13:29:51.682Z,26.58
2023-05-15T13:34:58.949Z,26.37
2023-05-15T13:40:01.621Z,27.07
2023-05-15T13:45:07.838Z,26.31
2023-05-15T13:50:12.810Z,26.80
2023-05-15T13:55:15.743Z,26.21
2023-05-15T14:00:19.905Z,26.51
2023-05-15T14:05:22.585Z,26.08
2023-05-15T14:10:25.593Z,26.27
2023-05-15T14:15:31.286Z,26.59
2023-05-15T14:20:34.008Z,27.34
2023-05-15T14:25:36.808Z,26.70
2023-05-15T14:30:39.407Z,26.77
2023-05-15T14:35:42.071Z,26.92
2023-05-15T14:40:44.934Z,26.84
2023-05-15T14:45:47.728Z,26.69
2023-05-15T14:50:51.262Z,26.84
2023-05-15T14:55:58.630Z,26.63
2023-05-15T15:01:01.465Z,26.97
2023-05-15T15:06:04.562Z,27.32
2023-05-15T15:11:07.915Z,28.03
2023-05-15T15:16:10.887Z,27.61
2023-05-15T15:21:13.664Z,27.54
2023-05-15T15:26:16.370Z,27.31
2023-05-15T15:31:19.859Z,27.52
2023-05-15T15:36:24.899Z,27.60
2023-05-15T15:41:31.851Z,28.32
2023-05-15T15:46:34.511Z,28.25
2023-05-15T15:51:37.340Z,28.36
2023-05-15T15:56:40.423Z,28.16
2023-05-15T16:01:43.448Z,28.08
2023-05-15T16:06:46.292Z,28.20
2023-05-15T16:11:49.026Z,28.33
2023-05-15T16:16:51.769Z,28.57
2023-05-15T16:21:54.571Z,28.62
2023-05-15T16:26:57.408Z,28.52
2023-05-15T16:32:00.905Z,28.47
2023-05-15T16:37:04.100Z,28.57
2023-05-15T16:42:09.326Z,29.23
2023-05-15T16:47:12.321Z,29.22
2023-05-15T16:52:14.975Z,30.79
2023-05-15T16:57:17.649Z,32.09
2023-05-15T17:02:20.300Z,34.22
2023-05-15T17:07:23.063Z,35.10
2023-05-15T17:12:25.826Z,35.89
2023-05-15T17:17:28.702Z,37.46
2023-05-15T17:22:31.682Z,36.95
2023-05-15T17:27:39.912Z,37.37
2023-05-15T17:32:43.356Z,37.70
2023-05-15T17:37:46.071Z,38.41
2023-05-15T17:42:48.918Z,38.85
2023-05-15T17:47:52.399Z,38.87
2023-05-15T17:52:55.199Z,39.38
2023-05-15T17:57:57.938Z,40.38
2023-05-15T18:03:01.376Z,41.04
2023-05-15T18:08:04.613Z,41.88
2023-05-15T18:13:07.322Z,42.30
2023-05-15T18:18:11.082Z,42.88
2023-05-15T18:23:13.916Z,42.52
2023-05-15T18:28:16.680Z,43.67
2023-05-15T18:33:19.654Z,44.50
2023-05-15T18:38:22.527Z,45.52
2023-05-15T18:43:25.208Z,45.77
2023-05-15T18:48:27.883Z,45.91
2023-05-15T18:53:30.741Z,45.70
2023-05-15T18:58:33.511Z,46.20
2023-05-15T19:03:36.509Z,46.82
2023-05-15T19:08:39.220Z,46.48
2023-05-15T19:13:41.916Z,47.05
2023-05-15T19:18:44.912Z,47.94
2023-05-15T19:23:48.299Z,48.18
2023-05-15T19:28:52.836Z,48.53
2023-05-15T19:33:55.619Z,48.46
2023-05-15T19:38:58.486Z,49.60
2023-05-15T19:44:01.410Z,49.61
2023-05-15T19:49:04.233Z,50.80
2023-05-15T19:54:07.232Z,52.53
2023-05-15T19:59:15.026Z,53.81
2023-05-15T20:04:19.354Z,54.23
2023-05-15T20:09:21.971Z,55.39
2023-05-15T20:14:24.694Z,55.06
2023-05-15T20:19:32.638Z,54.73
2023-05-15T20:24:35.636Z,55.97
2023-05-15T20:29:41.510Z,56.04
2023-05-15T20:34:45.946Z,57.04
2023-05-15T20:39:48.949Z,56.54
2023-05-15T20:44:51.889Z,56.08
2023-05-15T20:49:54.906Z,56.65
2023-05-15T20:54:57.626Z,57.44
2023-05-15T21:00:00.292Z,58.08
2023-05-15T21:05:03.024Z,58.94
2023-05-15T21:10:07.351Z,58.90
2023-05-15T21:15:14.200Z,58.89
2023-05-15T21:20:16.902Z,59.06
2023-05-15T21:25:19.745Z,60.37
2023-05-15T21:30:22.536Z,61.07
2023-05-15T21:35:25.713Z,61.52
2023-05-15T21:40:28.817Z,61.37
2023-05-15T21:45:31.723Z,61.72
2023-05-15T21:50:35.207Z,61.06
2023-05-15T21:55:37.881Z,61.58
2023-05-15T22:00:40.632Z,62.48
2023-05-15T22:05:44.165Z,63.40
2023-05-15T22:10:47.140Z,63.47
2023-05-15T22:15:49.761Z,63.92
2023-05-15T22:20:52.703Z,63.41
2023-05-15T22:25:55.414Z,62.55
2023-05-15T22:30:58.118Z,62.40
2023-05-15T22:36:01.071Z,62.22
2023-05-15T22:41:04.038Z,62.16
2023-05-15T22:46:06.743Z,61.85
2023-05-15T22:51:09.467Z,62.00
2023-05-15T22:56:12.260Z,63.23
2023-05-15T23:01:15.041Z,63.80
2023-05-15T23:06:29.965Z,64.52
2023-05-15T23:11:38.034Z,65.54
2023-05-15T23:16:41.039Z,66.09
2023-05-15T23:21:43.807Z,66.64
2023-05-15T23:26:47.137Z,66.67
2023-05-15T23:31:50.038Z,67.37
2023-05-15T23:36:52.852Z,68.44
2023-05-15T23:41:59.319Z,69.09
2023-05-15T23:47:02.094Z,69.75
2023-05-15T23:52:05.118Z,70.30
2023-05-15T23:57:07.826Z,71.07
