createdAt,value
2023-04-07T00:01:15.740Z,62.12
2023-04-07T00:03:45.712Z,61.23
2023-04-07T00:06:14.979Z,62.13
2023-04-07T00:08:45.242Z,61.74
2023-04-07T00:11:15.042Z,61.28
2023-04-07T00:13:44.078Z,62.25
2023-04-07T00:16:13.567Z,63.15
2023-04-07T00:18:42.621Z,63.24
2023-04-07T00:21:11.981Z,63.17
2023-04-07T00:23:41.479Z,61.59
2023-04-07T00:26:10.966Z,62.33
2023-04-07T00:28:41.503Z,62.96
2023-04-07T00:31:10.946Z,63.62
2023-04-07T00:33:40.184Z,64.33
2023-04-07T00:36:09.706Z,64.62
2023-04-07T00:38:40.020Z,64.27
2023-04-07T00:41:09.595Z,63.16
2023-04-07T00:43:38.728Z,63.43
2023-04-07T00:46:08.933Z,64.10
2023-04-07T00:48:39.187Z,64.21
2023-04-07T00:51:08.888Z,64.33
2023-04-07T00:53:38.578Z,64.65
2023-04-07T00:56:08.719Z,63.39
2023-04-07T00:58:37.806Z,62.86
2023-04-07T01:01:14.862Z,62.83
2023-04-07T01:03:45.303Z,62.45
2023-04-07T01:06:19.568Z,62.54
2023-04-07T01:08:55.271Z,61.89
2023-04-07T01:11:34.470Z,62.22
2023-04-07T01:14:05.270Z,62.30
2023-04-07T01:16:59.786Z,62.57
2023-04-07T01:20:08.917Z,63.14
2023-04-07T01:22:47.616Z,62.92
2023-04-07T01:25:25.139Z,63.39
2023-04-07T01:27:55.549Z,63.77
2023-04-07T01:30:25.684Z,61.67
2023-04-07T01:32:56.707Z,62.81
2023-04-07T01:35:27.703Z,62.17
2023-04-07T01:37:59.129Z,62.25
2023-04-07T01:40:30.278Z,62.60
2023-04-07T01:43:02.012Z,61.55
2023-04-07T01:45:35.086Z,61.10
2023-04-07T01:48:08.347Z,60.58
2023-04-07T01:50:37.762Z,61.18
2023-04-07T01:53:09.023Z,60.65
2023-04-07T01:55:39.700Z,59.80
2023-04-07T01:58:11.611Z,60.36
2023-04-07T02:00:44.689Z,59.55
2023-04-07T02:03:25.196Z,58.99
2023-04-07T02:05:59.409Z,59.20
2023-04-07T02:08:34.159Z,58.37
2023-04-07T02:11:05.309Z,57.92
2023-04-07T02:13:40.171Z,55.91
2023-04-07T02:16:13.972Z,51.73
2023-04-07T02:18:45.176Z,50.21
2023-04-07T02:21:17.240Z,49.00
2023-04-07T02:23:48.678Z,46.56
2023-04-07T02:26:18.378Z,47.76
2023-04-07T02:28:47.557Z,45.82
2023-04-07T02:31:19.537Z,45.21
2023-04-07T02:33:48.751Z,42.53
2023-04-07T02:36:18.702Z,43.19
2023-04-07T02:38:47.740Z,42.33
2023-04-07T02:41:17.180Z,44.20
2023-04-07T02:43:47.264Z,39.29
2023-04-07T02:46:17.968Z,43.36
2023-04-07T02:48:47.504Z,43.54
2023-04-07T02:51:16.849Z,42.19
2023-04-07T02:53:46.568Z,40.91
2023-04-07T02:56:16.487Z,43.21
2023-04-07T02:58:46.047Z,44.42
2023-04-07T03:01:16.049Z,44.81
2023-04-07T03:03:46.293Z,44.37
2023-04-07T03:06:23.265Z,45.49
2023-04-07T03:09:13.368Z,42.88
2023-04-07T03:11:43.020Z,42.94
2023-04-07T03:14:12.342Z,43.14
2023-04-07T03:16:47.628Z,43.48
2023-04-07T03:19:18.117Z,44.58
2023-04-07T03:21:51.077Z,43.08
2023-04-07T03:24:20.401Z,43.01
2023-04-07T03:26:49.738Z,43.44
2023-04-07T03:29:25.856Z,44.50
2023-04-07T03:31:55.605Z,43.64
2023-04-07T03:34:26.917Z,43.31
2023-04-07T03:36:59.931Z,43.47
2023-04-07T03:39:31.503Z,41.82
2023-04-07T03:42:03.735Z,42.99
2023-04-07T03:44:35.523Z,42.18
2023-04-07T03:47:04.784Z,41.34
2023-04-07T03:49:35.450Z,40.06
2023-04-07T03:52:05.051Z,41.60
2023-04-07T03:54:36.657Z,44.77
2023-04-07T03:57:05.938Z,41.74
2023-04-07T03:59:40.318Z,39.57
2023-04-07T04:02:09.929Z,41.41
2023-04-07T04:04:40.176Z,41.94
2023-04-07T04:07:11.087Z,41.70
2023-04-07T04:09:50.795Z,40.35
2023-04-07T04:12:20.887Z,39.14
2023-04-07T04:15:01.998Z,41.89
2023-04-07T04:17:32.518Z,40.85
2023-04-07T04:20:02.179Z,41.07
2023-04-07T04:22:43.006Z,41.34
2023-04-07T04:25:13.859Z,41.98
2023-04-07T04:27:48.712Z,39.70
2023-04-07T04:30:22.102Z,40.32
2023-04-07T04:32:59.524Z,39.05
2023-04-07T04:35:47.707Z,38.87
2023-04-07T04:38:21.596Z,39.66
2023-04-07T04:40:59.514Z,38.94
2023-04-07T04:43:33.001Z,37.67
2023-04-07T04:46:03.916Z,36.77
2023-04-07T04:48:38.443Z,33.00
2023-04-07T04:51:10.056Z,32.71
2023-04-07T04:53:45.867Z,35.87
2023-04-07T04:56:16.024Z,35.40
2023-04-07T04:58:48.489Z,33.46
2023-04-07T05:01:26.699Z,36.16
2023-04-07T05:04:04.884Z,33.46
2023-04-07T05:06:35.048Z,35.07
2023-04-07T05:09:09.431Z,35.30
2023-04-07T05:11:45.786Z,37.37
2023-04-07T05:14:15.164Z,35.39
2023-04-07T05:16:50.776Z,35.44
2023-04-07T05:19:24.154Z,34.88
2023-04-07T05:21:57.492Z,33.62
2023-04-07T05:24:30.736Z,31.51
2023-04-07T05:27:03.302Z,35.67
2023-04-07T05:29:33.720Z,32.83
2023-04-07T05:32:04.709Z,32.70
2023-04-07T05:34:34.282Z,33.52
2023-04-07T05:37:03.390Z,34.32
2023-04-07T05:39:33.513Z,31.89
2023-04-07T05:42:07.982Z,32.57
2023-04-07T05:44:38.988Z,33.01
2023-04-07T05:47:10.209Z,34.98
2023-04-07T05:49:47.102Z,31.45
2023-04-07T05:52:17.280Z,32.58
2023-04-07T05:54:53.129Z,31.16
2023-04-07T05:57:24.045Z,32.39
2023-04-07T05:59:54.020Z,32.46
2023-04-07T06:02:24.427Z,31.70
2023-04-07T06:04:55.017Z,32.65
2023-04-07T06:07:24.657Z,32.57
2023-04-07T06:10:11.139Z,29.38
2023-04-07T06:12:40.835Z,29.66
2023-04-07T06:15:10.904Z,28.39
2023-04-07T06:17:40.843Z,27.71
2023-04-07T06:20:10.521Z,29.64
2023-04-07T06:22:40.469Z,29.84
2023-04-07T06:25:10.589Z,27.72
2023-04-07T06:27:40.445Z,31.21
2023-04-07T06:30:11.351Z,26.87
2023-04-07T06:32:41.516Z,29.70
2023-04-07T06:35:11.099Z,28.86
2023-04-07T06:37:40.634Z,30.73
2023-04-07T06:40:10.289Z,26.71
2023-04-07T06:42:39.588Z,31.77
2023-04-07T06:45:17.747Z,28.38
2023-04-07T06:47:47.134Z,29.81
2023-04-07T06:50:16.806Z,28.92
2023-04-07T06:52:46.312Z,27.72
2023-04-07T06:55:16.792Z,28.69
2023-04-07T06:57:46.050Z,29.07
2023-04-07T07:00:16.281Z,28.90
2023-04-07T07:02:46.590Z,30.29
2023-04-07T07:05:16.449Z,27.47
2023-04-07T07:07:46.213Z,26.89
2023-04-07T07:10:16.301Z,29.95
2023-04-07T07:12:45.789Z,31.50
2023-04-07T07:15:15.143Z,28.92
2023-04-07T07:17:45.297Z,26.63
2023-04-07T07:20:15.240Z,29.32
2023-04-07T07:22:44.863Z,26.71
2023-04-07T07:25:14.770Z,27.31
2023-04-07T07:27:44.096Z,23.88
2023-04-07T07:30:13.314Z,25.62
2023-04-07T07:32:42.798Z,27.65
2023-04-07T07:35:12.365Z,26.40
2023-04-07T07:37:41.623Z,26.12
2023-04-07T07:40:10.973Z,28.89
2023-04-07T07:42:40.460Z,24.31
2023-04-07T07:45:10.518Z,24.73
2023-04-07T07:47:43.159Z,24.98
2023-04-07T07:50:13.552Z,23.80
2023-04-07T07:52:42.809Z,24.29
2023-04-07T07:55:12.446Z,21.79
2023-04-07T07:57:42.022Z,24.25
2023-04-07T08:00:12.417Z,22.86
2023-04-07T08:02:44.809Z,26.45
2023-04-07T08:05:14.474Z,20.74
2023-04-07T08:07:44.627Z,23.07
2023-04-07T08:10:14.537Z,25.79
2023-04-07T08:12:43.632Z,25.09
2023-04-07T08:15:13.344Z,21.99
2023-04-07T08:17:42.615Z,25.02
2023-04-07T08:20:13.095Z,24.52
2023-04-07T08:22:42.686Z,23.33
2023-04-07T08:25:12.315Z,24.89
2023-04-07T08:27:41.550Z,24.79
2023-04-07T08:30:11.476Z,25.74
2023-04-07T08:32:46.096Z,24.18
2023-04-07T08:35:16.062Z,24.29
2023-04-07T08:37:45.480Z,22.60
2023-04-07T08:40:15.205Z,23.89
2023-04-07T08:42:48.565Z,24.80
2023-04-07T08:45:19.831Z,24.53
2023-04-07T08:47:51.140Z,24.31
2023-04-07T08:50:24.479Z,24.75
2023-04-07T08:52:58.807Z,24.29
2023-04-07T08:55:28.866Z,23.75
2023-04-07T08:58:01.614Z,23.22
2023-04-07T09:00:33.130Z,24.56
2023-04-07T09:03:04.566Z,25.60
2023-04-07T09:05:35.311Z,24.96
2023-04-07T09:08:05.316Z,26.46
2023-04-07T09:10:34.829Z,23.95
2023-04-07T09:13:04.209Z,24.45
2023-04-07T09:15:33.773Z,24.07
2023-04-07T09:18:04.596Z,22.93
2023-04-07T09:21:04.593Z,24.55
2023-04-07T09:23:38.633Z,23.22
2023-04-07T09:26:23.314Z,24.51
2023-04-07T09:29:00.797Z,22.07
2023-04-07T09:31:49.654Z,22.50
2023-04-07T09:34:30.727Z,21.65
2023-04-07T09:37:00.624Z,22.84
2023-04-07T09:39:30.782Z,25.24
2023-04-07T09:42:00.596Z,22.55
2023-04-07T09:44:29.712Z,22.70
2023-04-07T09:47:01.896Z,22.50
2023-04-07T09:49:31.707Z,22.39
2023-04-07T09:52:06.338Z,22.89
2023-04-07T09:54:37.609Z,22.14
2023-04-07T09:57:09.062Z,24.22
2023-04-07T09:59:42.178Z,21.86
2023-04-07T10:02:11.917Z,22.74
2023-04-07T10:04:42.566Z,24.36
2023-04-07T10:07:11.681Z,24.73
2023-04-07T10:09:41.074Z,22.60
2023-04-07T10:12:10.284Z,23.71
2023-04-07T10:14:40.315Z,23.49
2023-04-07T10:17:10.178Z,23.92
2023-04-07T10:19:40.253Z,24.44
2023-04-07T10:22:09.712Z,23.50
2023-04-07T10:25:00.052Z,23.76
2023-04-07T10:27:38.737Z,24.66
2023-04-07T10:30:14.096Z,24.25
2023-04-07T10:32:51.436Z,24.16
2023-04-07T10:35:22.539Z,22.46
2023-04-07T10:38:11.938Z,23.90
2023-04-07T10:40:43.132Z,23.03
2023-04-07T10:43:13.259Z,24.67
2023-04-07T10:45:53.462Z,22.83
2023-04-07T10:48:23.850Z,21.86
2023-04-07T10:51:11.973Z,22.73
2023-04-07T10:54:24.116Z,23.39
2023-04-07T10:57:15.305Z,24.04
2023-04-07T11:00:22.098Z,24.23
2023-04-07T11:02:53.066Z,22.83
2023-04-07T11:05:24.654Z,23.37
2023-04-07T11:08:00.525Z,23.22
2023-04-07T11:10:30.013Z,22.88
2023-04-07T11:13:05.241Z,23.28
2023-04-07T11:15:40.692Z,22.95
2023-04-07T11:18:23.312Z,22.77
2023-04-07T11:21:01.639Z,23.65
2023-04-07T11:23:39.484Z,23.82
2023-04-07T11:26:10.068Z,22.23
2023-04-07T11:28:56.727Z,23.03
2023-04-07T11:31:32.506Z,23.19
2023-04-07T11:34:06.772Z,23.12
2023-04-07T11:36:40.638Z,24.43
2023-04-07T11:39:23.598Z,23.60
2023-04-07T11:41:53.372Z,24.62
2023-04-07T11:44:23.126Z,24.75
2023-04-07T11:46:59.868Z,24.71
2023-04-07T11:49:29.728Z,24.94
2023-04-07T11:52:08.371Z,24.67
2023-04-07T11:54:55.976Z,23.59
2023-04-07T11:57:31.459Z,23.57
2023-04-07T12:00:27.223Z,24.22
2023-04-07T12:02:57.842Z,24.37
2023-04-07T12:05:27.925Z,25.64
2023-04-07T12:07:58.838Z,25.52
2023-04-07T12:10:28.664Z,23.99
2023-04-07T12:12:59.403Z,23.76
2023-04-07T12:15:28.968Z,23.86
2023-04-07T12:17:58.893Z,23.40
2023-04-07T12:20:29.117Z,22.87
2023-04-07T12:23:01.215Z,24.03
2023-04-07T12:25:30.611Z,23.90
2023-04-07T12:27:59.942Z,24.36
2023-04-07T12:30:29.504Z,25.10
2023-04-07T12:32:58.897Z,24.30
2023-04-07T12:35:28.219Z,24.56
2023-04-07T12:37:57.954Z,24.46
2023-04-07T12:40:31.153Z,25.79
2023-04-07T12:43:00.281Z,25.80
2023-04-07T12:45:32.225Z,25.06
2023-04-07T12:48:02.237Z,26.70
2023-04-07T12:50:31.960Z,27.09
2023-04-07T12:53:04.799Z,27.02
2023-04-07T12:55:34.728Z,26.51
2023-04-07T12:58:04.473Z,28.11
2023-04-07T13:00:33.776Z,27.95
2023-04-07T13:03:03.454Z,28.51
2023-04-07T13:05:32.873Z,27.84
2023-04-07T13:08:02.739Z,28.25
2023-04-07T13:10:32.495Z,28.50
2023-04-07T13:13:01.607Z,29.40
2023-04-07T13:15:31.237Z,28.55
2023-04-07T13:18:01.360Z,29.63
2023-04-07T13:20:31.868Z,29.05
2023-04-07T13:23:08.298Z,29.58
2023-04-07T13:25:39.783Z,30.19
2023-04-07T13:28:09.283Z,31.49
2023-04-07T13:30:38.595Z,31.56
2023-04-07T13:33:08.138Z,33.07
2023-04-07T13:35:37.461Z,32.25
2023-04-07T13:38:06.864Z,33.89
2023-04-07T13:40:36.989Z,33.72
2023-04-07T13:43:07.460Z,33.76
2023-04-07T13:45:37.501Z,34.40
2023-04-07T13:48:06.951Z,37.83
2023-04-07T13:50:38.487Z,36.67
2023-04-07T13:53:08.049Z,35.80
2023-04-07T13:55:38.053Z,37.25
2023-04-07T13:58:07.565Z,37.35
2023-04-07T14:00:39.618Z,37.59
2023-04-07T14:03:09.659Z,39.55
2023-04-07T14:05:39.364Z,39.04
2023-04-07T14:08:08.534Z,40.50
2023-04-07T14:10:38.098Z,39.97
2023-04-07T14:13:08.015Z,38.75
2023-04-07T14:15:37.659Z,40.76
2023-04-07T14:18:07.436Z,40.83
2023-04-07T14:20:36.796Z,40.37
2023-04-07T14:23:06.139Z,40.86
2023-04-07T14:25:36.081Z,41.91
2023-04-07T14:28:05.499Z,42.23
2023-04-07T14:30:39.999Z,43.10
2023-04-07T14:33:10.090Z,43.08
2023-04-07T14:35:40.573Z,43.83
2023-04-07T14:38:09.859Z,43.00
2023-04-07T14:40:39.557Z,42.83
2023-04-07T14:43:09.676Z,42.35
2023-04-07T14:45:40.756Z,44.23
2023-04-07T14:48:10.966Z,43.65
2023-04-07T14:50:42.370Z,43.92
2023-04-07T14:53:11.829Z,43.07
2023-04-07T14:55:42.516Z,43.22
2023-04-07T14:58:11.870Z,42.83
2023-04-07T15:00:41.950Z,43.40
2023-04-07T15:03:11.487Z,41.29
2023-04-07T15:05:41.044Z,42.28
2023-04-07T15:08:10.744Z,42.96
2023-04-07T15:10:41.004Z,43.55
2023-04-07T15:13:10.196Z,43.21
2023-04-07T15:15:39.637Z,44.29
2023-04-07T15:18:09.081Z,44.86
2023-04-07T15:20:38.767Z,45.21
2023-04-07T15:23:07.868Z,44.90
2023-04-07T15:25:37.209Z,46.45
2023-04-07T15:28:06.685Z,47.03
2023-04-07T15:30:37.162Z,46.52
2023-04-07T15:33:07.187Z,46.72
2023-04-07T15:35:36.823Z,47.32
2023-04-07T15:38:07.334Z,47.00
2023-04-07T15:40:40.833Z,46.92
2023-04-07T15:43:12.551Z,49.25
2023-04-07T15:45:46.016Z,48.01
2023-04-07T15:48:16.127Z,47.97
2023-04-07T15:50:48.506Z,49.61
2023-04-07T15:53:17.992Z,48.45
2023-04-07T15:55:47.364Z,48.98
2023-04-07T15:58:16.820Z,51.48
2023-04-07T16:00:46.921Z,49.06
2023-04-07T16:03:16.495Z,50.48
2023-04-07T16:05:45.708Z,52.26
2023-04-07T16:08:16.087Z,53.38
2023-04-07T16:13:16.641Z,53.31
2023-04-07T16:15:46.032Z,53.34
2023-04-07T16:18:15.305Z,52.33
2023-04-07T16:20:45.146Z,52.00
2023-04-07T16:23:14.241Z,52.33
2023-04-07T16:25:43.636Z,53.31
2023-04-07T16:28:13.208Z,53.49
2023-04-07T16:30:43.956Z,53.78
2023-04-07T16:33:14.351Z,52.52
2023-04-07T16:35:43.429Z,54.99
2023-04-07T16:38:12.692Z,54.25
2023-04-07T16:41:02.850Z,54.50
2023-04-07T16:43:33.159Z,54.31
2023-04-07T16:46:03.295Z,55.56
2023-04-07T16:48:32.809Z,54.88
2023-04-07T16:51:02.298Z,54.84
2023-04-07T16:53:32.180Z,54.59
2023-04-07T16:56:01.959Z,53.96
2023-04-07T16:58:31.345Z,54.23
2023-04-07T17:01:00.815Z,53.60
2023-04-07T17:03:30.798Z,54.42
2023-04-07T17:06:06.727Z,54.84
2023-04-07T17:08:38.096Z,54.89
2023-04-07T17:11:08.667Z,54.58
2023-04-07T17:13:38.953Z,55.67
2023-04-07T17:16:13.189Z,55.76
2023-04-07T17:18:42.687Z,55.38
2023-04-07T17:21:11.750Z,54.93
2023-04-07T17:23:41.629Z,54.50
2023-04-07T17:26:10.966Z,54.61
2023-04-07T17:28:40.359Z,54.79
2023-04-07T17:31:09.797Z,53.96
2023-04-07T17:33:39.312Z,54.33
2023-04-07T17:36:08.698Z,54.54
2023-04-07T17:38:38.661Z,54.37
2023-04-07T17:41:08.807Z,54.55
2023-04-07T17:43:38.358Z,54.56
2023-04-07T17:46:07.787Z,54.21
2023-04-07T17:48:38.039Z,54.39
2023-04-07T17:51:09.119Z,54.29
2023-04-07T17:53:38.292Z,54.49
2023-04-07T17:56:07.731Z,54.52
2023-04-07T17:58:37.044Z,54.43
2023-04-07T18:01:09.329Z,54.81
2023-04-07T18:03:39.516Z,54.85
2023-04-07T18:06:09.824Z,55.14
2023-04-07T18:08:39.751Z,55.15
2023-04-07T18:11:09.789Z,55.23
2023-04-07T18:13:39.557Z,54.75
2023-04-07T18:16:10.709Z,54.73
2023-04-07T18:18:40.680Z,54.37
2023-04-07T18:21:10.597Z,55.23
2023-04-07T18:23:41.401Z,55.30
2023-04-07T18:26:11.815Z,55.51
2023-04-07T18:28:42.882Z,55.13
2023-04-07T18:31:14.067Z,54.89
2023-04-07T18:33:43.879Z,54.99
2023-04-07T18:36:15.233Z,55.25
2023-04-07T18:38:45.794Z,55.16
2023-04-07T18:41:16.950Z,55.04
2023-04-07T18:43:50.353Z,55.03
2023-04-07T18:46:20.020Z,55.75
2023-04-07T18:48:50.174Z,54.92
2023-04-07T18:51:20.298Z,54.78
2023-04-07T18:53:50.624Z,54.57
2023-04-07T18:56:23.056Z,55.09
2023-04-07T18:58:52.851Z,54.88
2023-04-07T19:01:23.330Z,54.87
2023-04-07T19:03:53.946Z,54.67
2023-04-07T19:06:24.485Z,54.92
2023-04-07T19:08:54.477Z,54.66
2023-04-07T19:11:23.943Z,55.51
2023-04-07T19:13:57.900Z,55.00
2023-04-07T19:16:28.220Z,54.72
2023-04-07T19:18:58.712Z,54.27
2023-04-07T19:21:28.932Z,52.98
2023-04-07T19:24:01.178Z,53.41
2023-04-07T19:26:31.830Z,53.36
2023-04-07T19:29:01.797Z,53.40
2023-04-07T19:31:32.683Z,53.51
2023-04-07T19:34:02.419Z,53.20
2023-04-07T19:36:32.621Z,53.61
2023-04-07T19:39:02.174Z,53.79
2023-04-07T19:41:31.805Z,54.09
2023-04-07T19:44:02.346Z,54.25
2023-04-07T19:46:34.374Z,53.81
2023-04-07T19:49:04.409Z,53.92
2023-04-07T19:51:34.287Z,53.95
2023-04-07T19:54:03.930Z,53.37
2023-04-07T19:56:33.536Z,54.02
2023-04-07T19:59:03.817Z,53.98
2023-04-07T20:01:34.017Z,54.26
2023-04-07T20:04:04.618Z,54.81
2023-04-07T20:06:37.770Z,54.43
2023-04-07T20:09:07.687Z,53.75
2023-04-07T20:11:37.599Z,55.03
2023-04-07T20:14:07.054Z,54.99
2023-04-07T20:16:37.446Z,54.79
2023-04-07T20:19:07.195Z,54.01
2023-04-07T20:21:37.877Z,55.25
2023-04-07T20:24:07.799Z,55.52
2023-04-07T20:26:36.868Z,55.88
2023-04-07T20:29:07.424Z,55.68
2023-04-07T20:31:36.680Z,55.03
2023-04-07T20:34:06.781Z,55.03
2023-04-07T20:36:36.704Z,54.84
2023-04-07T20:39:06.753Z,54.41
2023-04-07T20:41:35.881Z,54.50
2023-04-07T20:44:05.734Z,54.85
2023-04-07T20:46:35.220Z,54.19
2023-04-07T20:49:08.815Z,54.42
2023-04-07T20:51:38.329Z,54.03
2023-04-07T20:54:07.729Z,53.76
2023-04-07T20:56:38.049Z,54.01
2023-04-07T20:59:07.635Z,53.92
2023-04-07T21:01:37.897Z,53.44
2023-04-07T21:04:07.606Z,54.13
2023-04-07T21:06:37.209Z,53.77
2023-04-07T21:09:10.085Z,53.83
2023-04-07T21:11:40.213Z,54.88
2023-04-07T21:14:09.263Z,54.76
2023-04-07T21:16:38.585Z,56.11
2023-04-07T21:19:08.595Z,56.16
2023-04-07T21:21:37.935Z,55.84
2023-04-07T21:24:07.469Z,55.71
2023-04-07T21:26:37.301Z,55.90
2023-04-07T21:29:06.628Z,56.06
2023-04-07T21:31:36.425Z,56.40
2023-04-07T21:34:05.487Z,56.53
2023-04-07T21:36:35.073Z,56.13
2023-04-07T21:39:04.419Z,55.87
2023-04-07T21:41:33.783Z,56.16
2023-04-07T21:44:03.523Z,56.13
2023-04-07T21:46:34.461Z,56.38
2023-04-07T21:49:03.878Z,56.89
2023-04-07T21:51:34.874Z,56.90
2023-04-07T21:54:04.908Z,57.37
2023-04-07T21:56:34.613Z,57.36
2023-04-07T21:59:05.341Z,57.13
2023-04-07T22:01:35.190Z,57.26
2023-04-07T22:04:04.603Z,56.94
2023-04-07T22:06:34.055Z,57.10
2023-04-07T22:09:03.739Z,56.87
2023-04-07T22:11:34.588Z,56.75
2023-04-07T22:14:03.745Z,56.65
2023-04-07T22:16:33.641Z,56.92
2023-04-07T22:19:03.945Z,56.15
2023-04-07T22:21:37.415Z,55.88
2023-04-07T22:24:06.679Z,57.15
2023-04-07T22:26:36.217Z,56.69
2023-04-07T22:29:06.054Z,57.07
2023-04-07T22:31:35.660Z,56.98
2023-04-07T22:34:05.622Z,56.80
2023-04-07T22:36:35.696Z,56.02
2023-04-07T22:39:05.683Z,56.90
2023-04-07T22:41:34.776Z,56.87
2023-04-07T22:44:04.815Z,57.17
2023-04-07T22:46:33.930Z,57.69
2023-04-07T22:49:03.238Z,57.75
2023-04-07T22:51:32.649Z,57.33
2023-04-07T22:54:02.013Z,57.98
2023-04-07T22:56:32.607Z,57.17
2023-04-07T22:59:06.344Z,57.74
2023-04-07T23:01:36.610Z,58.13
2023-04-07T23:04:06.207Z,58.33
2023-04-07T23:06:35.814Z,57.43
2023-04-07T23:09:05.253Z,57.07
2023-04-07T23:11:34.822Z,57.84
2023-04-07T23:14:07.248Z,58.74
2023-04-07T23:16:36.927Z,58.83
2023-04-07T23:19:07.242Z,58.40
2023-04-07T23:21:36.482Z,59.03
2023-04-07T23:24:06.142Z,58.72
2023-04-07T23:26:35.424Z,57.63
2023-04-07T23:29:04.732Z,59.09
2023-04-07T23:31:34.154Z,58.43
2023-04-07T23:34:05.691Z,59.03
2023-04-07T23:36:35.815Z,58.02
2023-04-07T23:39:05.541Z,59.70
2023-04-07T23:41:34.764Z,59.85
2023-04-07T23:44:04.956Z,59.88
2023-04-07T23:46:34.878Z,59.38
2023-04-07T23:49:04.953Z,60.47
2023-04-07T23:51:34.166Z,60.35
2023-04-07T23:54:03.363Z,60.73
2023-04-07T23:56:33.543Z,61.01
2023-04-07T23:59:03.169Z,60.14
