createdAt,value
2018-01-11T00:00:44.532Z,110.10
2018-01-11T00:01:44.510Z,100.60
2018-01-11T00:02:44.450Z,114.60
2018-01-11T00:03:44.409Z,108.30
2018-01-11T00:04:44.367Z,107.60
2018-01-11T00:05:44.328Z,99.40
2018-01-11T00:06:44.292Z,89.00
2018-01-11T00:07:44.249Z,99.30
2018-01-11T00:08:44.203Z,97.70
2018-01-11T00:09:44.169Z,107.30
2018-01-11T00:10:44.122Z,104.80
2018-01-11T00:11:44.088Z,104.50
2018-01-11T00:12:44.054Z,115.10
2018-01-11T00:13:43.999Z,102.50
2018-01-11T00:14:43.959Z,98.90
2018-01-11T00:15:43.917Z,103.90
2018-01-11T00:16:43.885Z,106.10
2018-01-11T00:17:43.835Z,105.20
2018-01-11T00:18:43.794Z,94.60
2018-01-11T00:19:43.758Z,111.30
2018-01-11T00:20:43.714Z,104.30
2018-01-11T00:21:43.673Z,93.20
2018-01-11T00:22:43.633Z,105.80
2018-01-11T00:23:43.597Z,92.00
2018-01-11T00:24:43.549Z,96.20
2018-01-11T00:25:43.509Z,100.30
2018-01-11T00:26:43.477Z,92.20
2018-01-11T00:27:43.427Z,98.70
2018-01-11T00:28:43.387Z,94.30
2018-01-11T00:29:43.345Z,89.70
2018-01-11T00:30:43.305Z,99.10
2018-01-11T00:31:43.272Z,108.20
2018-01-11T00:32:43.224Z,95.50
2018-01-11T00:33:43.190Z,98.80
2018-01-11T00:34:43.141Z,95.50
2018-01-11T00:35:43.111Z,93.70
2018-01-11T00:36:43.061Z,109.20
2018-01-11T00:37:43.027Z,100.60
2018-01-11T00:38:42.986Z,91.20
2018-01-11T00:39:42.937Z,96.40
2018-01-11T00:40:42.896Z,95.00
2018-01-11T00:41:42.854Z,110.00
2018-01-11T00:42:42.813Z,114.40
2018-01-11T00:43:42.793Z,118.10
2018-01-11T00:44:42.746Z,111.70
2018-01-11T00:45:42.691Z,118.30
2018-01-11T00:46:42.649Z,129.10
2018-01-11T00:47:42.613Z,160.10
2018-01-11T00:48:42.569Z,143.60
2018-01-11T00:49:42.526Z,169.50
2018-01-11T00:50:42.492Z,162.10
2018-01-11T00:51:42.453Z,136.20
2018-01-11T00:52:42.401Z,185.40
2018-01-11T00:53:42.360Z,164.50
2018-01-11T00:54:42.322Z,158.80
2018-01-11T00:55:42.282Z,188.70
2018-01-11T00:56:42.239Z,182.00
2018-01-11T00:57:42.197Z,181.80
2018-01-11T00:58:42.159Z,131.40
2018-01-11T00:59:42.117Z,135.00
2018-01-11T01:00:42.084Z,135.60
2018-01-11T01:01:42.059Z,130.50
2018-01-11T01:02:41.997Z,120.00
2018-01-11T01:03:41.965Z,162.80
2018-01-11T01:04:41.913Z,164.50
2018-01-11T01:05:41.868Z,144.00
2018-01-11T01:06:41.853Z,163.80
2018-01-11T01:07:41.785Z,135.80
2018-01-11T01:08:41.744Z,180.10
2018-01-11T01:09:41.703Z,142.80
2018-01-11T01:10:41.661Z,136.50
2018-01-11T01:11:41.622Z,182.40
2018-01-11T01:12:41.578Z,154.70
2018-01-11T01:13:41.539Z,145.50
2018-01-11T01:14:41.495Z,155.60
2018-01-11T01:15:41.458Z,159.90
2018-01-11T01:16:41.414Z,172.30
2018-01-11T01:17:41.371Z,173.90
2018-01-11T01:18:41.331Z,145.50
2018-01-11T01:19:41.291Z,175.40
2018-01-11T01:20:41.247Z,145.80
2018-01-11T01:21:41.255Z,150.30
2018-01-11T01:22:41.164Z,150.10
2018-01-11T01:23:41.122Z,151.60
2018-01-11T01:24:41.081Z,142.30
2018-01-11T01:25:41.039Z,157.70
2018-01-11T01:26:41.005Z,177.40
2018-01-11T01:27:40.954Z,226.80
2018-01-11T01:28:40.917Z,171.30
2018-01-11T01:29:40.877Z,154.00
2018-01-11T01:30:40.840Z,157.00
2018-01-11T01:31:40.796Z,141.10
2018-01-11T01:32:40.753Z,159.10
2018-01-11T01:33:40.711Z,143.20
2018-01-11T01:34:40.677Z,169.00
2018-01-11T01:35:40.624Z,146.60
2018-01-11T01:36:40.586Z,129.00
2018-01-11T01:37:40.542Z,133.80
2018-01-11T01:38:40.500Z,149.40
2018-01-11T01:39:40.462Z,162.90
2018-01-11T01:40:40.418Z,147.70
2018-01-11T01:41:40.383Z,119.30
2018-01-11T01:42:40.362Z,121.00
2018-01-11T01:43:40.301Z,127.40
2018-01-11T01:44:40.262Z,125.10
2018-01-11T01:45:40.223Z,111.00
2018-01-11T01:46:40.181Z,95.30
2018-01-11T01:47:40.134Z,102.00
2018-01-11T01:48:40.087Z,96.10
2018-01-11T01:49:40.045Z,86.50
2018-01-11T01:50:40.009Z,79.70
2018-01-11T01:51:39.962Z,86.00
2018-01-11T01:52:39.946Z,94.30
2018-01-11T01:53:39.886Z,88.20
2018-01-11T01:54:39.832Z,89.80
2018-01-11T01:55:39.796Z,84.50
2018-01-11T01:56:39.761Z,86.10
2018-01-11T01:57:39.712Z,84.80
2018-01-11T01:58:39.697Z,91.60
2018-01-11T01:59:39.627Z,81.50
2018-01-11T02:00:39.585Z,79.90
2018-01-11T02:01:39.554Z,76.20
2018-01-11T02:02:39.500Z,73.20
2018-01-11T02:03:39.456Z,76.10
2018-01-11T02:04:39.426Z,73.60
2018-01-11T02:05:39.378Z,79.20
2018-01-11T02:06:39.339Z,76.10
2018-01-11T02:07:39.304Z,77.70
2018-01-11T02:08:39.272Z,72.10
2018-01-11T02:09:39.214Z,70.80
2018-01-11T02:10:39.182Z,74.80
2018-01-11T02:11:39.134Z,72.20
2018-01-11T02:12:39.087Z,78.00
2018-01-11T02:13:39.045Z,69.10
2018-01-11T02:14:39.003Z,68.20
2018-01-11T02:15:38.972Z,69.20
2018-01-11T02:16:38.920Z,70.30
2018-01-11T02:17:38.886Z,65.50
2018-01-11T02:18:38.835Z,67.10
2018-01-11T02:19:38.794Z,64.00
2018-01-11T02:20:38.752Z,62.90
2018-01-11T02:21:38.711Z,63.60
2018-01-11T02:22:38.674Z,65.30
2018-01-11T02:23:38.634Z,64.50
2018-01-11T02:24:38.668Z,67.80
2018-01-11T02:25:38.541Z,63.00
2018-01-11T02:26:38.499Z,58.50
2018-01-11T02:27:38.462Z,68.00
2018-01-11T02:28:38.416Z,66.10
2018-01-11T02:29:38.385Z,71.80
2018-01-11T02:30:38.337Z,74.10
2018-01-11T02:31:38.295Z,73.60
2018-01-11T02:32:38.249Z,68.00
2018-01-11T02:33:38.226Z,70.10
2018-01-11T02:34:38.168Z,66.50
2018-01-11T02:35:38.124Z,69.30
2018-01-11T02:36:38.085Z,62.10
2018-01-11T02:37:38.045Z,73.80
2018-01-11T02:38:38.010Z,76.30
2018-01-11T02:39:37.970Z,74.30
2018-01-11T02:40:37.925Z,75.20
2018-01-11T02:41:37.874Z,67.50
2018-01-11T02:42:37.836Z,72.50
2018-01-11T02:43:37.796Z,72.30
2018-01-11T02:44:37.747Z,74.70
2018-01-11T02:45:37.714Z,67.30
2018-01-11T02:46:37.664Z,65.50
2018-01-11T02:47:37.623Z,65.40
2018-01-11T02:48:37.591Z,63.70
2018-01-11T02:49:37.541Z,64.50
2018-01-11T02:50:37.502Z,73.00
2018-01-11T02:51:37.468Z,69.10
2018-01-11T02:52:37.424Z,63.80
2018-01-11T02:53:37.377Z,69.40
2018-01-11T02:54:37.330Z,72.20
2018-01-11T02:55:37.294Z,72.60
2018-01-11T02:56:37.247Z,72.40
2018-01-11T02:57:37.207Z,80.50
2018-01-11T02:58:37.168Z,85.70
2018-01-11T02:59:37.121Z,73.10
2018-01-11T03:00:37.083Z,68.80
2018-01-11T03:01:37.036Z,65.20
2018-01-11T03:02:36.995Z,70.20
2018-01-11T03:03:36.958Z,77.20
2018-01-11T03:04:36.914Z,71.00
2018-01-11T03:05:36.870Z,68.30
2018-01-11T03:06:36.825Z,69.10
2018-01-11T03:07:36.801Z,67.20
2018-01-11T03:08:36.744Z,67.70
2018-01-11T03:09:36.704Z,55.80
2018-01-11T03:10:36.661Z,59.20
2018-01-11T03:11:36.615Z,52.90
2018-01-11T03:12:36.575Z,52.60
2018-01-11T03:13:36.534Z,52.30
2018-01-11T03:14:36.497Z,54.10
2018-01-11T03:15:36.456Z,60.50
2018-01-11T03:16:36.407Z,59.20
2018-01-11T03:17:36.367Z,56.80
2018-01-11T03:18:36.325Z,55.80
2018-01-11T03:19:36.284Z,59.10
2018-01-11T03:20:36.244Z,57.40
2018-01-11T03:21:36.200Z,56.20
2018-01-11T03:22:36.161Z,54.80
2018-01-11T03:23:36.123Z,55.20
2018-01-11T03:24:36.075Z,57.40
2018-01-11T03:25:36.033Z,60.30
2018-01-11T03:26:35.991Z,64.60
2018-01-11T03:27:35.950Z,70.00
2018-01-11T03:28:35.910Z,70.20
2018-01-11T03:29:35.870Z,69.10
2018-01-11T03:30:35.846Z,69.80
2018-01-11T03:31:35.788Z,71.70
2018-01-11T03:32:35.744Z,73.60
2018-01-11T03:33:35.696Z,71.00
2018-01-11T03:34:35.659Z,73.70
2018-01-11T03:35:35.612Z,66.40
2018-01-11T03:36:35.570Z,69.20
2018-01-11T03:37:35.553Z,71.50
2018-01-11T03:38:35.491Z,67.50
2018-01-11T03:39:35.455Z,69.50
2018-01-11T03:40:35.437Z,68.30
2018-01-11T03:41:35.364Z,69.80
2018-01-11T03:42:35.319Z,64.30
2018-01-11T03:43:35.278Z,68.60
2018-01-11T03:44:35.236Z,66.80
2018-01-11T03:45:35.200Z,66.80
2018-01-11T03:46:35.154Z,63.70
2018-01-11T03:47:35.114Z,65.20
2018-01-11T03:48:35.076Z,64.30
2018-01-11T03:49:35.027Z,67.40
2018-01-11T03:50:34.989Z,67.90
2018-01-11T03:51:34.943Z,66.80
2018-01-11T03:52:34.900Z,63.90
2018-01-11T03:53:34.860Z,62.40
2018-01-11T03:54:34.815Z,68.30
2018-01-11T03:55:34.780Z,62.50
2018-01-11T03:56:34.732Z,65.40
2018-01-11T03:57:34.690Z,67.10
2018-01-11T03:58:34.654Z,68.40
2018-01-11T03:59:34.619Z,64.80
2018-01-11T04:00:34.568Z,66.60
2018-01-11T04:01:34.524Z,60.70
2018-01-11T04:02:34.491Z,64.00
2018-01-11T04:03:34.441Z,62.40
2018-01-11T04:04:34.397Z,68.20
2018-01-11T04:05:34.359Z,67.10
2018-01-11T04:06:34.332Z,70.40
2018-01-11T04:07:34.280Z,65.30
2018-01-11T04:08:34.240Z,64.50
2018-01-11T04:09:34.189Z,67.70
2018-01-11T04:10:34.148Z,66.50
2018-01-11T04:11:34.114Z,64.70
2018-01-11T04:12:34.063Z,62.30
2018-01-11T04:13:34.049Z,64.30
2018-01-11T04:14:34.020Z,63.80
2018-01-11T04:15:33.978Z,67.70
2018-01-11T04:16:33.896Z,69.70
2018-01-11T04:17:33.856Z,71.50
2018-01-11T04:18:33.815Z,64.90
2018-01-11T04:19:33.780Z,68.00
2018-01-11T04:20:33.735Z,73.80
2018-01-11T04:21:33.689Z,66.80
2018-01-11T04:22:33.724Z,70.10
2018-01-11T04:23:33.660Z,71.70
2018-01-11T04:24:33.584Z,76.80
2018-01-11T04:25:33.539Z,66.80
2018-01-11T04:26:33.487Z,76.60
2018-01-11T04:27:33.444Z,70.10
2018-01-11T04:28:33.399Z,65.60
2018-01-11T04:29:33.353Z,63.50
2018-01-11T04:30:33.311Z,65.10
2018-01-11T04:31:33.280Z,60.50
2018-01-11T04:32:33.232Z,57.20
2018-01-11T04:33:33.186Z,59.70
2018-01-11T04:34:33.147Z,60.50
2018-01-11T04:35:33.106Z,61.40
2018-01-11T04:36:33.106Z,62.50
2018-01-11T04:37:33.409Z,60.00
2018-01-11T04:38:33.053Z,52.40
2018-01-11T04:39:32.936Z,53.30
2018-01-11T04:40:32.894Z,54.20
2018-01-11T04:41:32.862Z,57.80
2018-01-11T04:42:32.821Z,58.10
2018-01-11T04:43:32.774Z,55.80
2018-01-11T04:44:32.737Z,58.10
2018-01-11T04:45:32.734Z,58.40
2018-01-11T04:46:32.645Z,54.80
2018-01-11T04:47:32.607Z,54.80
2018-01-11T04:48:32.563Z,52.10
2018-01-11T04:49:32.518Z,52.10
2018-01-11T04:50:32.479Z,54.00
2018-01-11T04:51:32.439Z,53.60
2018-01-11T04:52:32.396Z,56.30
2018-01-11T04:53:32.352Z,56.20
2018-01-11T04:54:32.317Z,53.50
2018-01-11T04:55:32.270Z,59.90
2018-01-11T04:56:32.227Z,56.70
2018-01-11T04:57:32.185Z,56.50
2018-01-11T04:58:32.154Z,54.10
2018-01-11T04:59:32.104Z,61.00
2018-01-11T05:00:32.060Z,60.90
2018-01-11T05:01:32.022Z,55.00
2018-01-11T05:02:31.977Z,62.40
2018-01-11T05:03:31.937Z,59.90
2018-01-11T05:04:31.892Z,64.30
2018-01-11T05:05:31.851Z,58.40
2018-01-11T05:06:31.815Z,57.60
2018-01-11T05:07:31.768Z,54.90
2018-01-11T05:08:31.738Z,57.30
2018-01-11T05:09:31.697Z,56.30
2018-01-11T05:10:31.645Z,54.10
2018-01-11T05:11:31.609Z,54.00
2018-01-11T05:12:31.562Z,60.50
2018-01-11T05:13:31.520Z,54.20
2018-01-11T05:14:31.479Z,58.30
2018-01-11T05:15:31.436Z,59.00
2018-01-11T05:16:31.396Z,58.50
2018-01-11T05:17:31.354Z,56.50
2018-01-11T05:18:31.320Z,62.40
2018-01-11T05:19:31.280Z,62.10
2018-01-11T05:20:31.226Z,62.50
2018-01-11T05:21:31.220Z,65.70
2018-01-11T05:22:31.144Z,64.20
2018-01-11T05:23:31.105Z,60.90
2018-01-11T05:24:31.061Z,60.70
2018-01-11T05:25:31.022Z,61.60
2018-01-11T05:26:30.976Z,64.30
2018-01-11T05:27:30.938Z,61.60
2018-01-11T05:28:31.038Z,66.30
2018-01-11T05:29:30.852Z,65.80
2018-01-11T05:30:30.810Z,68.70
2018-01-11T05:31:30.766Z,71.20
2018-01-11T05:32:30.724Z,68.10
2018-01-11T05:33:30.680Z,69.50
2018-01-11T05:34:30.645Z,65.40
2018-01-11T05:35:30.603Z,72.10
2018-01-11T05:36:30.556Z,71.50
2018-01-11T05:37:30.512Z,72.80
2018-01-11T05:38:30.470Z,73.20
2018-01-11T05:39:30.432Z,72.50
2018-01-11T05:40:30.389Z,71.70
2018-01-11T05:41:30.363Z,69.90
2018-01-11T05:42:30.310Z,74.30
2018-01-11T05:43:30.267Z,76.00
2018-01-11T05:44:30.221Z,80.30
2018-01-11T05:45:30.178Z,77.60
2018-01-11T05:46:30.138Z,75.50
2018-01-11T05:47:30.095Z,77.40
2018-01-11T05:48:30.080Z,77.60
2018-01-11T05:49:30.031Z,78.10
2018-01-11T05:50:29.977Z,79.00
2018-01-11T05:51:29.925Z,81.20
2018-01-11T05:52:29.887Z,84.30
2018-01-11T05:53:29.857Z,81.90
2018-01-11T05:54:29.810Z,82.50
2018-01-11T05:55:29.761Z,79.70
2018-01-11T05:56:29.718Z,84.30
2018-01-11T05:57:29.677Z,79.80
2018-01-11T05:58:29.634Z,77.70
2018-01-11T05:59:29.613Z,80.10
2018-01-11T06:00:30.012Z,78.60
2018-01-11T06:01:29.514Z,75.70
2018-01-11T06:02:29.469Z,73.40
2018-01-11T06:03:29.434Z,69.10
2018-01-11T06:04:29.385Z,74.10
2018-01-11T06:05:29.341Z,77.10
2018-01-11T06:06:29.309Z,77.00
2018-01-11T06:07:29.261Z,82.50
2018-01-11T06:08:29.217Z,86.00
2018-01-11T06:09:29.175Z,83.20
2018-01-11T06:10:29.144Z,97.50
2018-01-11T06:11:29.094Z,88.90
2018-01-11T06:12:29.051Z,88.40
2018-01-11T06:13:29.010Z,92.10
2018-01-11T06:14:28.964Z,83.50
2018-01-11T06:15:28.925Z,82.20
2018-01-11T06:16:28.883Z,79.30
2018-01-11T06:17:28.840Z,84.30
2018-01-11T06:18:28.816Z,84.60
2018-01-11T06:19:28.773Z,83.30
2018-01-11T06:20:28.729Z,72.80
2018-01-11T06:21:28.671Z,81.30
2018-01-11T06:22:28.627Z,83.90
2018-01-11T06:23:28.587Z,101.20
2018-01-11T06:24:28.548Z,87.40
2018-01-11T06:25:28.508Z,89.30
2018-01-11T06:26:28.464Z,91.50
2018-01-11T06:27:28.438Z,93.20
2018-01-11T06:28:28.381Z,89.90
2018-01-11T06:29:28.338Z,83.70
2018-01-11T06:30:28.298Z,81.50
2018-01-11T06:31:28.271Z,83.80
2018-01-11T06:32:28.222Z,84.20
2018-01-11T06:33:28.172Z,78.80
2018-01-11T06:34:28.129Z,78.30
2018-01-11T06:35:28.099Z,76.20
2018-01-11T06:36:28.046Z,79.60
2018-01-11T06:37:28.006Z,75.00
2018-01-11T06:38:27.966Z,71.90
2018-01-11T06:39:27.924Z,76.60
2018-01-11T06:40:27.880Z,77.90
2018-01-11T06:41:27.837Z,76.70
2018-01-11T06:42:27.815Z,78.90
2018-01-11T06:43:27.758Z,75.60
2018-01-11T06:44:27.719Z,73.90
2018-01-11T06:45:27.689Z,73.30
2018-01-11T06:46:27.828Z,75.40
2018-01-11T06:47:27.592Z,66.40
2018-01-11T06:48:27.546Z,71.60
2018-01-11T06:49:27.508Z,67.20
2018-01-11T06:50:27.466Z,80.20
2018-01-11T06:51:27.421Z,73.90
2018-01-11T06:52:27.383Z,72.60
2018-01-11T06:53:27.342Z,72.60
2018-01-11T06:54:27.302Z,69.60
2018-01-11T06:55:27.261Z,75.00
2018-01-11T06:56:27.235Z,73.40
2018-01-11T06:57:27.169Z,74.70
2018-01-11T06:58:27.129Z,72.90
2018-01-11T06:59:27.084Z,73.30
2018-01-11T07:00:27.047Z,73.10
2018-01-11T07:01:27.026Z,75.40
2018-01-11T07:02:27.006Z,73.10
2018-01-11T07:03:26.926Z,72.20
2018-01-11T07:04:26.961Z,78.10
2018-01-11T07:05:26.836Z,78.00
2018-01-11T07:06:26.794Z,84.20
2018-01-11T07:07:26.753Z,74.70
2018-01-11T07:08:26.726Z,76.40
2018-01-11T07:09:26.679Z,85.70
2018-01-11T07:10:26.652Z,78.90
2018-01-11T07:11:26.596Z,74.20
2018-01-11T07:12:26.547Z,71.70
2018-01-11T07:13:26.506Z,67.70
2018-01-11T07:14:26.467Z,70.00
2018-01-11T07:15:26.422Z,75.20
2018-01-11T07:16:26.377Z,71.20
2018-01-11T07:17:26.336Z,77.70
2018-01-11T07:18:26.296Z,86.00
2018-01-11T07:19:26.251Z,77.50
2018-01-11T07:20:26.212Z,76.40
2018-01-11T07:21:26.167Z,82.50
2018-01-11T07:22:26.127Z,84.30
2018-01-11T07:23:26.089Z,76.60
2018-01-11T07:24:26.042Z,80.00
2018-01-11T07:25:26.011Z,78.60
2018-01-11T07:26:25.964Z,74.70
2018-01-11T07:27:25.918Z,76.00
2018-01-11T07:28:25.874Z,75.40
2018-01-11T07:29:25.835Z,81.30
2018-01-11T07:30:25.792Z,79.80
2018-01-11T07:31:25.751Z,81.70
2018-01-11T07:32:25.707Z,87.60
2018-01-11T07:33:25.670Z,85.70
2018-01-11T07:34:25.631Z,79.40
2018-01-11T07:35:25.584Z,83.10
2018-01-11T07:36:25.543Z,77.60
2018-01-11T07:37:25.514Z,83.50
2018-01-11T07:38:25.464Z,76.60
2018-01-11T07:39:25.419Z,81.00
2018-01-11T07:40:25.377Z,81.20
2018-01-11T07:41:25.338Z,89.10
2018-01-11T07:42:25.291Z,83.90
2018-01-11T07:43:25.252Z,82.70
2018-01-11T07:44:25.211Z,86.90
2018-01-11T07:45:25.174Z,83.60
2018-01-11T07:46:25.124Z,86.20
2018-01-11T07:47:25.083Z,83.50
2018-01-11T07:48:25.042Z,85.90
2018-01-11T07:49:25.002Z,82.30
2018-01-11T07:50:24.958Z,86.70
2018-01-11T07:51:24.921Z,88.80
2018-01-11T07:52:24.873Z,94.10
2018-01-11T07:53:24.832Z,85.20
2018-01-11T07:54:24.796Z,89.20
2018-01-11T07:55:24.751Z,89.10
2018-01-11T07:56:24.716Z,90.10
2018-01-11T07:57:24.687Z,93.60
2018-01-11T07:58:24.642Z,93.10
2018-01-11T07:59:24.585Z,85.60
2018-01-11T08:00:24.542Z,85.70
2018-01-11T08:01:24.500Z,89.30
2018-01-11T08:02:24.476Z,94.90
2018-01-11T08:03:24.426Z,92.10
2018-01-11T08:04:24.374Z,86.80
2018-01-11T08:05:25.325Z,84.70
2018-01-11T08:06:24.291Z,85.70
2018-01-11T08:07:24.254Z,89.50
2018-01-11T08:08:24.207Z,81.90
2018-01-11T08:09:24.171Z,90.70
2018-01-11T08:10:24.135Z,82.30
2018-01-11T08:11:24.091Z,81.60
2018-01-11T08:12:24.046Z,86.10
2018-01-11T08:13:24.014Z,88.30
2018-01-11T08:14:23.973Z,84.50
2018-01-11T08:15:23.918Z,86.40
2018-01-11T08:16:23.876Z,82.20
2018-01-11T08:17:23.847Z,83.10
2018-01-11T08:18:23.803Z,86.90
2018-01-11T08:19:23.751Z,87.40
2018-01-11T08:20:23.709Z,84.10
2018-01-11T08:21:23.670Z,82.20
2018-01-11T08:22:23.629Z,83.70
2018-01-11T08:23:23.585Z,88.40
2018-01-11T08:24:23.544Z,88.30
2018-01-11T08:25:23.502Z,80.00
2018-01-11T08:26:23.458Z,86.50
2018-01-11T08:27:23.419Z,83.90
2018-01-11T08:28:23.385Z,85.00
2018-01-11T08:29:23.341Z,87.30
2018-01-11T08:30:23.304Z,77.50
2018-01-11T08:31:23.248Z,88.00
2018-01-11T08:32:23.207Z,86.10
2018-01-11T08:33:23.170Z,84.50
2018-01-11T08:34:23.129Z,90.40
2018-01-11T08:35:23.085Z,88.40
2018-01-11T08:36:23.044Z,74.30
2018-01-11T08:37:22.998Z,76.00
2018-01-11T08:38:22.959Z,78.00
2018-01-11T08:39:22.924Z,80.30
2018-01-11T08:40:22.882Z,82.10
2018-01-11T08:41:22.837Z,87.10
2018-01-11T08:42:22.794Z,93.40
2018-01-11T08:43:22.833Z,90.40
2018-01-11T08:44:22.709Z,89.90
2018-01-11T08:45:22.673Z,83.30
2018-01-11T08:46:22.628Z,81.90
2018-01-11T08:47:22.588Z,78.10
2018-01-11T08:48:22.544Z,86.10
2018-01-11T08:49:22.503Z,94.30
2018-01-11T08:50:22.461Z,97.00
2018-01-11T08:51:22.429Z,96.30
2018-01-11T08:52:22.378Z,93.50
2018-01-11T08:53:22.340Z,99.20
2018-01-11T08:54:22.313Z,88.70
2018-01-11T08:55:22.253Z,91.40
2018-01-11T08:56:22.218Z,90.70
2018-01-11T08:57:22.172Z,82.70
2018-01-11T08:58:22.129Z,76.90
2018-01-11T08:59:22.091Z,81.40
2018-01-11T09:00:22.048Z,83.00
2018-01-11T09:01:22.047Z,87.70
2018-01-11T09:02:21.965Z,69.70
2018-01-11T09:03:21.931Z,79.20
2018-01-11T09:04:21.881Z,82.90
2018-01-11T09:05:21.841Z,90.70
2018-01-11T09:06:21.801Z,90.40
2018-01-11T09:07:21.759Z,86.40
2018-01-11T09:08:21.716Z,93.60
2018-01-11T09:09:21.679Z,95.80
2018-01-11T09:10:21.631Z,104.20
2018-01-11T09:11:21.599Z,110.80
2018-01-11T09:12:21.547Z,64.20
2018-01-11T09:13:21.507Z,88.60
2018-01-11T09:14:21.468Z,95.90
2018-01-11T09:15:21.423Z,102.00
2018-01-11T09:16:21.384Z,109.20
2018-01-11T09:17:21.346Z,110.50
2018-01-11T09:18:21.301Z,99.80
2018-01-11T09:19:21.339Z,92.10
2018-01-11T09:20:21.215Z,94.10
2018-01-11T09:21:21.171Z,94.40
2018-01-11T09:22:21.130Z,106.60
2018-01-11T09:23:21.186Z,96.30
2018-01-11T09:24:21.047Z,95.30
2018-01-11T09:25:21.009Z,91.90
2018-01-11T09:26:20.968Z,101.20
2018-01-11T09:27:20.930Z,94.30
2018-01-11T09:28:20.883Z,94.70
2018-01-11T09:29:20.853Z,86.40
2018-01-11T09:30:20.818Z,76.40
2018-01-11T09:31:20.768Z,90.10
2018-01-11T09:32:20.717Z,95.60
2018-01-11T09:33:20.672Z,89.60
2018-01-11T09:34:20.634Z,101.20
2018-01-11T09:35:20.596Z,94.90
2018-01-11T09:36:20.558Z,103.40
2018-01-11T09:37:20.509Z,103.20
2018-01-11T09:38:20.466Z,101.40
2018-01-11T09:39:20.423Z,102.60
2018-01-11T09:40:20.379Z,107.80
2018-01-11T09:41:20.343Z,117.10
2018-01-11T09:42:20.299Z,106.40
2018-01-11T09:43:20.257Z,119.40
2018-01-11T09:44:20.219Z,120.30
2018-01-11T09:45:20.171Z,119.80
2018-01-11T09:46:20.129Z,113.30
2018-01-11T09:47:20.086Z,110.00
2018-01-11T09:48:20.053Z,104.70
2018-01-11T09:49:20.003Z,105.10
2018-01-11T09:50:19.964Z,110.10
2018-01-11T09:51:19.919Z,107.00
2018-01-11T09:52:19.880Z,99.70
2018-01-11T09:53:19.845Z,92.20
2018-01-11T09:54:19.791Z,89.50
2018-01-11T09:55:19.756Z,94.50
2018-01-11T09:56:19.714Z,106.70
2018-01-11T09:57:19.670Z,107.30
2018-01-11T09:58:19.626Z,102.20
2018-01-11T09:59:19.585Z,91.70
2018-01-11T10:00:19.554Z,95.30
2018-01-11T10:01:19.515Z,100.90
2018-01-11T10:02:19.471Z,91.20
2018-01-11T10:03:19.432Z,95.50
2018-01-11T10:04:19.377Z,90.20
2018-01-11T10:05:19.338Z,88.80
2018-01-11T10:06:19.299Z,88.60
2018-01-11T10:07:19.255Z,84.70
2018-01-11T10:08:19.211Z,74.00
2018-01-11T10:09:19.169Z,76.30
2018-01-11T10:10:19.135Z,76.90
2018-01-11T10:11:19.107Z,74.20
2018-01-11T10:12:19.047Z,73.90
2018-01-11T10:13:19.005Z,75.30
2018-01-11T10:14:18.979Z,73.60
2018-01-11T10:15:18.932Z,74.90
2018-01-11T10:16:18.888Z,68.50
2018-01-11T10:17:18.836Z,73.50
2018-01-11T10:18:18.796Z,70.50
2018-01-11T10:19:18.779Z,69.30
2018-01-11T10:20:18.713Z,69.30
2018-01-11T10:21:18.673Z,74.10
2018-01-11T10:22:18.631Z,75.20
2018-01-11T10:23:18.587Z,71.50
2018-01-11T10:24:18.548Z,72.00
2018-01-11T10:25:18.508Z,80.60
2018-01-11T10:26:18.468Z,84.30
2018-01-11T10:27:18.426Z,80.20
2018-01-11T10:28:18.387Z,81.00
2018-01-11T10:29:18.347Z,86.10
2018-01-11T10:30:18.312Z,88.90
2018-01-11T10:31:18.262Z,79.60
2018-01-11T10:32:18.217Z,79.20
2018-01-11T10:33:18.176Z,75.10
2018-01-11T10:34:18.138Z,80.60
2018-01-11T10:35:18.095Z,79.00
2018-01-11T10:36:18.051Z,78.50
2018-01-11T10:37:18.015Z,94.20
2018-01-11T10:38:17.969Z,103.10
2018-01-11T10:39:17.931Z,88.20
2018-01-11T10:40:17.890Z,82.40
2018-01-11T10:41:17.846Z,82.80
2018-01-11T10:42:17.814Z,94.10
2018-01-11T10:43:17.767Z,94.40
2018-01-11T10:44:17.719Z,92.10
2018-01-11T10:45:17.685Z,81.80
2018-01-11T10:46:17.652Z,82.00
2018-01-11T10:47:17.608Z,90.70
2018-01-11T10:48:17.558Z,79.70
2018-01-11T10:49:17.518Z,87.70
2018-01-11T10:50:17.484Z,86.50
2018-01-11T10:51:17.432Z,76.50
2018-01-11T10:52:17.393Z,74.70
2018-01-11T10:53:17.351Z,74.30
2018-01-11T10:54:17.324Z,72.40
2018-01-11T10:55:17.270Z,70.60
2018-01-11T10:56:17.232Z,73.90
2018-01-11T10:57:17.213Z,77.50
2018-01-11T10:58:17.149Z,74.40
2018-01-11T10:59:17.112Z,68.10
2018-01-11T11:00:17.059Z,66.70
2018-01-11T11:01:17.021Z,66.00
2018-01-11T11:02:16.977Z,70.80
2018-01-11T11:03:16.942Z,73.70
2018-01-11T11:04:16.896Z,71.00
2018-01-11T11:05:16.852Z,68.30
2018-01-11T11:06:16.811Z,69.30
2018-01-11T11:07:16.774Z,65.40
2018-01-11T11:08:16.728Z,60.50
2018-01-11T11:09:16.707Z,71.70
2018-01-11T11:10:16.688Z,76.80
2018-01-11T11:11:16.613Z,78.80
2018-01-11T11:12:16.585Z,75.60
2018-01-11T11:13:16.536Z,73.50
2018-01-11T11:14:16.487Z,70.50
2018-01-11T11:15:16.437Z,69.50
2018-01-11T11:16:16.403Z,70.20
2018-01-11T11:17:16.355Z,68.00
2018-01-11T11:18:16.331Z,71.20
2018-01-11T11:19:16.345Z,68.70
2018-01-11T11:20:16.235Z,70.10
2018-01-11T11:21:16.194Z,70.70
2018-01-11T11:22:16.309Z,65.90
2018-01-11T11:23:16.176Z,70.90
2018-01-11T11:24:16.074Z,65.50
2018-01-11T11:25:16.039Z,67.10
2018-01-11T11:26:16.010Z,69.10
2018-01-11T11:27:15.948Z,70.10
2018-01-11T11:28:15.903Z,71.70
2018-01-11T11:29:15.893Z,69.70
2018-01-11T11:30:15.836Z,69.60
2018-01-11T11:31:15.803Z,75.20
2018-01-11T11:32:15.737Z,77.10
2018-01-11T11:33:15.715Z,80.90
2018-01-11T11:34:15.673Z,86.10
2018-01-11T11:35:15.611Z,81.80
2018-01-11T11:36:15.582Z,76.90
2018-01-11T11:37:15.533Z,75.60
2018-01-11T11:38:15.488Z,78.40
2018-01-11T11:39:15.452Z,75.00
2018-01-11T11:40:15.406Z,69.20
2018-01-11T11:41:15.370Z,80.00
2018-01-11T11:42:15.333Z,78.40
2018-01-11T11:43:15.320Z,83.00
2018-01-11T11:44:15.244Z,86.70
2018-01-11T11:45:15.211Z,81.70
2018-01-11T11:46:15.157Z,76.80
2018-01-11T11:47:15.124Z,77.80
2018-01-11T11:48:15.081Z,81.30
2018-01-11T11:49:15.032Z,74.50
2018-01-11T11:50:14.992Z,73.10
2018-01-11T11:51:14.955Z,71.30
2018-01-11T11:52:14.909Z,78.60
2018-01-11T11:53:14.869Z,71.40
2018-01-11T11:54:14.831Z,73.60
2018-01-11T11:55:14.812Z,75.10
2018-01-11T11:56:14.758Z,76.00
2018-01-11T11:57:14.707Z,84.40
2018-01-11T11:58:14.663Z,89.40
2018-01-11T11:59:14.655Z,89.50
2018-01-11T12:00:14.578Z,85.30
2018-01-11T12:01:14.568Z,81.80
2018-01-11T12:02:14.496Z,75.00
2018-01-11T12:03:14.463Z,71.10
2018-01-11T12:04:14.418Z,74.60
2018-01-11T12:05:14.374Z,64.30
2018-01-11T12:06:14.333Z,65.50
2018-01-11T12:07:14.298Z,70.00
2018-01-11T12:08:14.249Z,67.30
2018-01-11T12:09:14.208Z,73.70
2018-01-11T12:10:14.173Z,73.50
2018-01-11T12:11:14.120Z,72.20
2018-01-11T12:12:14.085Z,73.30
2018-01-11T12:13:14.047Z,70.60
2018-01-11T12:14:13.996Z,76.10
2018-01-11T12:15:13.956Z,70.00
2018-01-11T12:16:13.914Z,66.60
2018-01-11T12:17:13.878Z,60.70
2018-01-11T12:18:13.841Z,65.00
2018-01-11T12:19:13.793Z,63.70
2018-01-11T12:20:13.752Z,67.00
2018-01-11T12:21:13.708Z,70.90
2018-01-11T12:22:13.691Z,64.60
2018-01-11T12:23:13.649Z,69.90
2018-01-11T12:24:13.585Z,68.90
2018-01-11T12:25:13.556Z,57.50
2018-01-11T12:26:13.505Z,55.70
2018-01-11T12:27:13.464Z,61.10
2018-01-11T12:28:13.433Z,69.30
2018-01-11T12:29:13.380Z,62.80
2018-01-11T12:30:13.342Z,61.80
2018-01-11T12:31:13.313Z,61.80
2018-01-11T12:32:13.253Z,59.40
2018-01-11T12:33:13.217Z,55.70
2018-01-11T12:34:13.174Z,51.40
2018-01-11T12:35:13.135Z,53.00
2018-01-11T12:36:13.093Z,55.90
2018-01-11T12:37:13.063Z,62.50
2018-01-11T12:38:13.011Z,61.10
2018-01-11T12:39:12.969Z,53.90
2018-01-11T12:40:12.934Z,54.00
2018-01-11T12:41:12.889Z,51.30
2018-01-11T12:42:12.847Z,55.40
2018-01-11T12:43:12.806Z,52.50
2018-01-11T12:44:12.766Z,52.40
2018-01-11T12:45:12.723Z,52.80
2018-01-11T12:46:12.711Z,51.00
2018-01-11T12:47:12.641Z,48.10
2018-01-11T12:48:12.634Z,49.90