createdAt,value
2023-03-08T00:00:21.047Z,5.93
2023-03-08T00:03:15.579Z,5.47
2023-03-08T00:05:44.844Z,4.93
2023-03-08T00:08:14.024Z,3.83
2023-03-08T00:10:44.483Z,3.50
2023-03-08T00:13:13.908Z,3.05
2023-03-08T00:15:43.037Z,4.50
2023-03-08T00:18:11.838Z,5.18
2023-03-08T00:20:40.928Z,5.20
2023-03-08T00:23:10.557Z,5.70
2023-03-08T00:25:39.649Z,5.13
2023-03-08T00:28:09.765Z,6.20
2023-03-08T00:30:38.826Z,6.70
2023-03-08T00:33:07.653Z,7.57
2023-03-08T00:35:36.744Z,5.45
2023-03-08T00:38:05.583Z,4.70
2023-03-08T00:40:34.698Z,3.80
2023-03-08T00:43:03.460Z,3.65
2023-03-08T00:45:33.879Z,3.80
2023-03-08T00:48:02.676Z,4.35
2023-03-08T00:50:31.831Z,4.30
2023-03-08T00:53:00.588Z,5.07
2023-03-08T00:55:29.788Z,6.32
2023-03-08T00:57:58.637Z,6.70
2023-03-08T01:00:27.981Z,5.03
2023-03-08T01:02:58.966Z,4.28
2023-03-08T01:05:29.909Z,3.53
2023-03-08T01:07:58.719Z,4.60
2023-03-08T01:10:27.866Z,4.68
2023-03-08T01:12:56.644Z,6.05
2023-03-08T01:15:25.782Z,5.93
2023-03-08T01:17:54.764Z,4.22
2023-03-08T01:20:25.201Z,3.15
2023-03-08T01:22:54.000Z,2.55
2023-03-08T01:25:23.340Z,2.40
2023-03-08T01:27:52.614Z,2.28
2023-03-08T01:30:22.245Z,2.30
2023-03-08T01:32:51.132Z,2.20
2023-03-08T01:35:21.261Z,2.20
2023-03-08T01:37:54.325Z,2.58
2023-03-08T01:40:24.701Z,2.15
2023-03-08T01:42:53.576Z,2.10
2023-03-08T01:46:07.986Z,2.25
2023-03-08T01:48:43.845Z,2.50
2023-03-08T01:51:24.729Z,1.80
2023-03-08T01:53:57.370Z,1.70
2023-03-08T01:56:28.007Z,1.65
2023-03-08T01:59:00.090Z,1.75
2023-03-08T02:01:29.915Z,1.70
2023-03-08T02:04:01.033Z,1.50
2023-03-08T02:06:30.704Z,1.98
2023-03-08T02:09:04.581Z,2.00
2023-03-08T02:11:37.021Z,1.55
2023-03-08T02:14:06.358Z,1.75
2023-03-08T02:16:36.582Z,1.77
2023-03-08T02:19:13.851Z,1.60
2023-03-08T02:21:43.329Z,1.90
2023-03-08T02:24:23.510Z,1.55
2023-03-08T02:27:01.584Z,1.65
2023-03-08T02:29:30.549Z,1.70
2023-03-08T02:31:59.630Z,1.40
2023-03-08T02:34:28.394Z,1.88
2023-03-08T02:36:57.554Z,1.58
2023-03-08T02:39:28.148Z,1.90
2023-03-08T02:41:57.857Z,1.77
2023-03-08T02:44:27.066Z,1.40
2023-03-08T02:46:56.182Z,1.50
2023-03-08T02:49:25.406Z,1.50
2023-03-08T02:51:54.472Z,1.60
2023-03-08T02:54:23.287Z,1.42
2023-03-08T02:56:53.744Z,1.60
2023-03-08T02:59:23.946Z,1.45
2023-03-08T03:01:55.061Z,1.48
2023-03-08T03:04:24.148Z,1.60
2023-03-08T03:06:53.200Z,1.58
2023-03-08T03:09:22.433Z,1.60
2023-03-08T03:11:53.118Z,1.50
2023-03-08T03:14:21.957Z,1.20
2023-03-08T03:16:51.146Z,1.60
2023-03-08T03:19:19.905Z,1.60
2023-03-08T03:21:49.310Z,1.33
2023-03-08T03:24:18.568Z,2.10
2023-03-08T03:26:54.852Z,1.65
2023-03-08T03:29:26.663Z,2.35
2023-03-08T03:32:06.777Z,2.03
2023-03-08T03:34:35.767Z,2.00
2023-03-08T03:37:05.341Z,2.13
2023-03-08T03:39:39.106Z,2.20
2023-03-08T03:42:12.264Z,2.40
2023-03-08T03:44:47.538Z,2.42
2023-03-08T03:47:21.416Z,2.78
2023-03-08T03:49:55.031Z,2.45
2023-03-08T03:52:25.682Z,3.40
2023-03-08T03:55:02.947Z,3.38
2023-03-08T03:57:33.925Z,3.53
2023-03-08T04:00:03.551Z,3.75
2023-03-08T04:02:43.154Z,3.78
2023-03-08T04:05:15.332Z,4.25
2023-03-08T04:07:48.543Z,4.15
2023-03-08T04:10:18.773Z,4.20
2023-03-08T04:12:52.441Z,4.60
2023-03-08T04:15:23.271Z,4.45
2023-03-08T04:17:54.289Z,4.75
2023-03-08T04:20:26.541Z,5.43
2023-03-08T04:23:00.099Z,4.75
2023-03-08T04:25:34.953Z,5.10
2023-03-08T04:28:07.085Z,5.50
2023-03-08T04:30:36.203Z,5.78
2023-03-08T04:33:07.186Z,5.50
2023-03-08T04:35:46.963Z,6.43
2023-03-08T04:38:17.297Z,5.10
2023-03-08T04:41:10.403Z,6.22
2023-03-08T04:43:51.458Z,5.90
2023-03-08T04:46:26.502Z,6.80
2023-03-08T04:48:56.694Z,6.25
2023-03-08T04:51:28.788Z,6.20
2023-03-08T04:54:00.968Z,7.00
2023-03-08T04:56:30.813Z,6.68
2023-03-08T04:59:03.088Z,6.25
2023-03-08T05:01:32.818Z,6.80
2023-03-08T05:04:02.059Z,6.93
2023-03-08T05:06:37.123Z,6.82
2023-03-08T05:09:07.205Z,7.00
2023-03-08T05:11:38.137Z,7.40
2023-03-08T05:14:10.796Z,7.15
2023-03-08T05:16:39.868Z,7.32
2023-03-08T05:19:09.004Z,8.05
2023-03-08T05:21:44.949Z,7.72
2023-03-08T05:24:15.231Z,7.97
2023-03-08T05:26:44.083Z,8.30
2023-03-08T05:29:18.779Z,7.90
2023-03-08T05:31:47.745Z,7.80
2023-03-08T05:34:17.676Z,8.05
2023-03-08T05:36:49.386Z,8.35
2023-03-08T05:39:18.555Z,8.13
2023-03-08T05:41:59.994Z,7.78
2023-03-08T05:44:37.734Z,8.48
2023-03-08T05:47:07.975Z,8.57
2023-03-08T05:49:38.520Z,8.75
2023-03-08T05:52:08.717Z,8.90
2023-03-08T05:54:39.633Z,8.48
2023-03-08T05:57:13.124Z,8.38
2023-03-08T05:59:44.164Z,9.13
2023-03-08T06:02:16.506Z,8.30
2023-03-08T06:04:49.690Z,8.70
2023-03-08T06:07:22.086Z,7.97
2023-03-08T06:10:06.114Z,8.40
2023-03-08T06:12:34.993Z,7.50
2023-03-08T06:15:11.601Z,8.52
2023-03-08T06:17:41.817Z,8.52
2023-03-08T06:20:13.158Z,8.63
2023-03-08T06:22:46.193Z,9.07
2023-03-08T06:25:15.404Z,7.93
2023-03-08T06:27:45.595Z,7.78
2023-03-08T06:30:27.202Z,8.23
2023-03-08T06:32:56.666Z,8.50
2023-03-08T06:35:26.179Z,8.05
2023-03-08T06:37:59.558Z,7.80
2023-03-08T06:40:28.866Z,7.30
2023-03-08T06:42:57.769Z,7.30
2023-03-08T06:45:28.557Z,6.80
2023-03-08T06:47:57.452Z,7.40
2023-03-08T06:50:26.911Z,6.68
2023-03-08T06:52:56.707Z,6.47
2023-03-08T06:55:39.223Z,7.40
2023-03-08T06:58:09.332Z,6.82
2023-03-08T07:00:40.229Z,7.07
2023-03-08T07:03:09.101Z,7.10
2023-03-08T07:05:38.134Z,6.88
2023-03-08T07:08:08.037Z,6.82
2023-03-08T07:10:37.139Z,6.82
2023-03-08T07:13:06.055Z,6.60
2023-03-08T07:15:35.193Z,6.75
2023-03-08T07:18:05.884Z,7.00
2023-03-08T07:20:34.957Z,7.32
2023-03-08T07:23:03.873Z,6.68
2023-03-08T07:25:32.989Z,6.90
2023-03-08T07:28:01.950Z,6.72
2023-03-08T07:30:31.280Z,6.53
2023-03-08T07:33:00.134Z,6.18
2023-03-08T07:35:30.906Z,6.70
2023-03-08T07:37:59.673Z,6.28
2023-03-08T07:40:28.978Z,6.70
2023-03-08T07:42:57.832Z,6.22
2023-03-08T07:45:49.757Z,5.90
2023-03-08T07:48:18.604Z,5.93
2023-03-08T07:50:49.159Z,6.00
2023-03-08T07:53:18.073Z,6.40
2023-03-08T07:55:47.525Z,5.47
2023-03-08T07:58:16.607Z,6.15
2023-03-08T08:00:45.811Z,6.18
2023-03-08T08:03:14.592Z,5.90
2023-03-08T08:05:43.835Z,5.95
2023-03-08T08:08:14.857Z,6.47
2023-03-08T08:10:44.740Z,6.35
2023-03-08T08:13:13.625Z,6.53
2023-03-08T08:15:42.749Z,6.93
2023-03-08T08:18:11.503Z,6.35
2023-03-08T08:20:40.580Z,6.20
2023-03-08T08:23:09.664Z,6.38
2023-03-08T08:25:41.212Z,6.10
2023-03-08T08:28:10.017Z,6.25
2023-03-08T08:30:39.250Z,5.80
2023-03-08T08:33:08.063Z,6.18
2023-03-08T08:35:43.439Z,5.68
2023-03-08T08:38:12.576Z,5.43
2023-03-08T08:40:43.061Z,5.30
2023-03-08T08:43:11.848Z,5.85
2023-03-08T08:45:45.693Z,5.82
2023-03-08T08:48:15.559Z,5.47
2023-03-08T08:50:44.724Z,5.32
2023-03-08T08:53:13.594Z,5.90
2023-03-08T08:55:45.624Z,5.07
2023-03-08T08:58:15.621Z,5.90
2023-03-08T09:00:45.837Z,5.40
2023-03-08T09:03:14.744Z,5.18
2023-03-08T09:05:46.204Z,4.03
2023-03-08T09:08:15.581Z,5.05
2023-03-08T09:10:46.305Z,4.97
2023-03-08T09:13:15.165Z,4.88
2023-03-08T09:15:44.248Z,4.60
2023-03-08T09:18:13.074Z,4.90
2023-03-08T09:20:42.160Z,4.97
2023-03-08T09:23:11.284Z,5.13
2023-03-08T09:25:40.462Z,4.68
2023-03-08T09:28:12.392Z,4.18
2023-03-08T09:30:41.520Z,4.07
2023-03-08T09:33:10.437Z,4.07
2023-03-08T09:35:39.700Z,4.13
2023-03-08T09:38:08.584Z,4.07
2023-03-08T09:40:54.306Z,4.22
2023-03-08T09:43:39.480Z,3.92
2023-03-08T09:46:15.009Z,3.75
2023-03-08T09:48:50.948Z,4.22
2023-03-08T09:51:24.715Z,4.55
2023-03-08T09:54:03.087Z,4.10
2023-03-08T09:56:38.672Z,4.32
2023-03-08T09:59:14.732Z,4.30
2023-03-08T10:01:56.770Z,4.13
2023-03-08T10:05:09.999Z,3.80
2023-03-08T10:07:56.929Z,4.38
2023-03-08T10:10:40.239Z,4.55
2023-03-08T10:13:31.989Z,4.22
2023-03-08T10:16:15.782Z,4.28
2023-03-08T10:18:52.288Z,4.45
2023-03-08T10:21:25.464Z,4.07
2023-03-08T10:24:06.186Z,3.83
2023-03-08T10:26:35.719Z,4.03
2023-03-08T10:29:04.958Z,3.63
2023-03-08T10:31:35.122Z,4.05
2023-03-08T10:34:12.884Z,4.65
2023-03-08T10:36:52.530Z,5.25
2023-03-08T10:39:22.541Z,4.95
2023-03-08T10:41:56.819Z,4.45
2023-03-08T10:44:37.079Z,3.78
2023-03-08T10:47:21.944Z,3.47
2023-03-08T10:49:51.693Z,3.28
2023-03-08T10:52:28.693Z,3.45
2023-03-08T10:55:06.521Z,3.92
2023-03-08T10:57:35.823Z,3.50
2023-03-08T11:00:22.628Z,3.70
2023-03-08T11:03:11.906Z,4.13
2023-03-08T11:05:41.595Z,3.60
2023-03-08T11:08:21.471Z,4.28
2023-03-08T11:11:02.802Z,4.70
2023-03-08T11:13:35.432Z,4.97
2023-03-08T11:16:49.723Z,4.65
2023-03-08T11:19:54.059Z,4.95
2023-03-08T11:22:39.975Z,5.68
2023-03-08T11:25:35.470Z,5.38
2023-03-08T11:28:38.925Z,5.20
2023-03-08T11:31:20.290Z,4.57
2023-03-08T11:34:23.335Z,3.90
2023-03-08T11:37:03.922Z,5.35
2023-03-08T11:39:39.348Z,4.90
2023-03-08T11:42:25.179Z,4.75
2023-03-08T11:45:16.013Z,4.60
2023-03-08T11:48:34.242Z,4.57
2023-03-08T11:51:12.652Z,4.35
2023-03-08T11:53:57.311Z,4.25
2023-03-08T11:56:51.794Z,5.32
2023-03-08T11:59:34.218Z,4.65
2023-03-08T12:02:16.115Z,4.53
2023-03-08T12:04:59.313Z,4.60
2023-03-08T12:07:37.495Z,4.70
2023-03-08T12:10:19.998Z,4.60
2023-03-08T12:12:55.474Z,5.07
2023-03-08T12:15:33.029Z,4.45
2023-03-08T12:18:15.686Z,4.10
2023-03-08T12:20:46.420Z,4.22
2023-03-08T12:23:30.385Z,3.40
2023-03-08T12:26:10.206Z,3.30
2023-03-08T12:28:48.376Z,4.07
2023-03-08T12:31:29.432Z,3.40
2023-03-08T12:34:01.037Z,3.63
2023-03-08T12:36:41.460Z,3.65
2023-03-08T12:39:27.194Z,3.85
2023-03-08T12:42:14.348Z,3.55
2023-03-08T12:44:44.084Z,3.78
2023-03-08T12:47:23.299Z,4.47
2023-03-08T12:49:57.231Z,3.83
2023-03-08T12:52:33.350Z,4.15
2023-03-08T12:55:09.178Z,4.15
2023-03-08T12:57:49.056Z,3.35
2023-03-08T13:00:33.942Z,4.00
2023-03-08T13:03:28.307Z,4.10
2023-03-08T13:05:57.442Z,3.28
2023-03-08T13:08:40.892Z,4.55
2023-03-08T13:11:14.907Z,4.18
2023-03-08T13:13:54.339Z,4.05
2023-03-08T13:16:35.842Z,3.50
2023-03-08T13:19:28.044Z,4.03
2023-03-08T13:22:17.176Z,3.90
2023-03-08T13:24:56.667Z,4.18
2023-03-08T13:27:47.631Z,4.25
2023-03-08T13:30:26.515Z,4.57
2023-03-08T13:32:56.185Z,4.60
2023-03-08T13:35:25.098Z,5.05
2023-03-08T13:37:56.889Z,4.78
2023-03-08T13:40:27.249Z,4.00
2023-03-08T13:42:58.979Z,4.10
2023-03-08T13:45:29.981Z,3.88
2023-03-08T13:48:03.974Z,4.65
2023-03-08T13:50:36.988Z,4.20
2023-03-08T13:53:12.349Z,4.13
2023-03-08T13:55:45.440Z,4.40
2023-03-08T13:58:32.183Z,4.95
2023-03-08T14:01:11.107Z,4.90
2023-03-08T14:03:41.965Z,4.72
2023-03-08T14:06:20.848Z,5.18
2023-03-08T14:08:51.020Z,4.80
2023-03-08T14:11:24.506Z,4.85
2023-03-08T14:13:56.377Z,5.15
2023-03-08T14:16:32.260Z,5.40
2023-03-08T14:19:22.088Z,5.25
2023-03-08T14:21:54.652Z,5.22
2023-03-08T14:24:27.558Z,5.28
2023-03-08T14:27:00.753Z,5.18
2023-03-08T14:29:32.656Z,5.28
2023-03-08T14:32:08.191Z,5.03
2023-03-08T14:34:40.558Z,4.70
2023-03-08T14:37:25.670Z,5.60
2023-03-08T14:39:58.213Z,4.80
2023-03-08T14:42:41.861Z,5.18
2023-03-08T14:45:24.993Z,5.70
2023-03-08T14:47:58.810Z,5.50
2023-03-08T14:50:31.027Z,5.43
2023-03-08T14:53:02.584Z,5.50
2023-03-08T14:55:35.068Z,5.20
2023-03-08T14:58:11.342Z,5.38
2023-03-08T15:00:51.272Z,5.97
2023-03-08T15:03:21.600Z,5.70
2023-03-08T15:05:50.988Z,6.13
2023-03-08T15:08:19.969Z,6.55
2023-03-08T15:10:50.331Z,6.35
2023-03-08T15:13:22.446Z,7.32
2023-03-08T15:15:52.234Z,6.88
2023-03-08T15:18:22.477Z,7.07
2023-03-08T15:20:52.899Z,6.70
2023-03-08T15:23:26.303Z,6.53
2023-03-08T15:25:55.959Z,7.78
2023-03-08T15:28:25.523Z,7.45
2023-03-08T15:30:55.868Z,7.50
2023-03-08T15:33:26.389Z,7.05
2023-03-08T15:35:55.743Z,7.13
2023-03-08T15:38:24.846Z,6.57
2023-03-08T15:40:53.934Z,6.70
2023-03-08T15:43:22.740Z,6.43
2023-03-08T15:45:51.826Z,8.27
2023-03-08T15:48:20.948Z,7.13
2023-03-08T15:50:51.409Z,7.22
2023-03-08T15:53:33.224Z,8.48
2023-03-08T15:56:04.285Z,10.40
2023-03-08T15:58:33.042Z,8.73
2023-03-08T16:01:02.144Z,7.75
2023-03-08T16:03:31.557Z,7.65
2023-03-08T16:06:02.669Z,6.15
2023-03-08T16:08:32.049Z,7.03
2023-03-08T16:11:04.121Z,7.50
2023-03-08T16:13:33.059Z,6.97
2023-03-08T16:16:03.903Z,7.88
2023-03-08T16:18:33.856Z,6.40
2023-03-08T16:21:09.601Z,6.43
2023-03-08T16:23:38.744Z,7.05
2023-03-08T16:26:15.767Z,6.68
2023-03-08T16:28:48.233Z,6.30
2023-03-08T16:31:21.885Z,5.93
2023-03-08T16:33:50.730Z,5.93
2023-03-08T16:36:21.200Z,6.00
2023-03-08T16:38:50.011Z,5.97
2023-03-08T16:41:20.144Z,6.07
2023-03-08T16:43:49.257Z,6.90
2023-03-08T16:46:21.447Z,6.22
2023-03-08T16:48:54.502Z,7.28
2023-03-08T16:51:27.872Z,7.03
2023-03-08T16:53:56.910Z,7.25
2023-03-08T16:56:29.302Z,6.63
2023-03-08T16:59:02.247Z,6.78
2023-03-08T17:01:32.437Z,7.40
2023-03-08T17:04:01.381Z,6.97
2023-03-08T17:06:33.571Z,7.47
2023-03-08T17:09:02.724Z,6.97
2023-03-08T17:11:35.720Z,6.78
2023-03-08T17:14:09.447Z,7.43
2023-03-08T17:16:39.956Z,7.30
2023-03-08T17:19:13.265Z,7.65
2023-03-08T17:21:43.756Z,6.95
2023-03-08T17:24:15.442Z,6.97
2023-03-08T17:26:47.724Z,6.82
2023-03-08T17:29:16.717Z,6.90
2023-03-08T17:31:46.148Z,7.57
2023-03-08T17:34:15.092Z,7.03
2023-03-08T17:36:46.804Z,8.18
2023-03-08T17:39:15.906Z,8.27
2023-03-08T17:41:45.214Z,10.98
2023-03-08T17:44:14.448Z,10.45
2023-03-08T17:46:43.568Z,10.35
2023-03-08T17:49:14.052Z,11.60
2023-03-08T17:51:44.575Z,11.07
2023-03-08T17:54:13.973Z,10.48
2023-03-08T17:56:43.141Z,9.98
2023-03-08T17:59:15.966Z,11.25
2023-03-08T18:01:45.345Z,12.23
2023-03-08T18:04:14.206Z,13.65
2023-03-08T18:06:44.752Z,13.55
2023-03-08T18:09:16.929Z,14.57
2023-03-08T18:11:48.253Z,13.80
2023-03-08T18:14:17.396Z,14.63
2023-03-08T18:16:46.803Z,13.77
2023-03-08T18:19:15.677Z,13.27
2023-03-08T18:21:52.505Z,14.20
2023-03-08T18:24:22.637Z,14.15
2023-03-08T18:26:52.266Z,14.05
2023-03-08T18:29:21.654Z,14.85
2023-03-08T18:31:50.927Z,15.73
2023-03-08T18:34:19.724Z,13.52
2023-03-08T18:36:50.201Z,13.05
2023-03-08T18:39:19.106Z,12.55
2023-03-08T18:41:48.226Z,11.93
2023-03-08T18:44:17.132Z,12.20
2023-03-08T18:46:46.244Z,11.23
2023-03-08T18:49:15.946Z,11.38
2023-03-08T18:51:45.457Z,11.40
2023-03-08T18:54:20.574Z,11.15
2023-03-08T18:56:53.711Z,11.15
2023-03-08T18:59:23.705Z,10.50
2023-03-08T19:01:54.154Z,9.77
2023-03-08T19:04:23.537Z,10.10
2023-03-08T19:06:52.905Z,10.88
2023-03-08T19:09:23.232Z,10.88
2023-03-08T19:11:53.438Z,11.02
2023-03-08T19:14:22.372Z,10.75
2023-03-08T19:16:51.502Z,11.73
2023-03-08T19:19:20.336Z,10.75
2023-03-08T19:21:50.787Z,11.35
2023-03-08T19:24:22.394Z,10.52
2023-03-08T19:26:53.323Z,10.80
2023-03-08T19:29:24.604Z,10.38
2023-03-08T19:31:56.869Z,9.88
2023-03-08T19:34:28.454Z,10.90
2023-03-08T19:36:58.430Z,11.75
2023-03-08T19:39:31.919Z,13.25
2023-03-08T19:42:03.989Z,14.48
2023-03-08T19:44:33.856Z,13.75
2023-03-08T19:47:04.620Z,14.55
2023-03-08T19:49:37.916Z,15.35
2023-03-08T19:52:08.459Z,14.25
2023-03-08T19:54:39.319Z,13.10
2023-03-08T19:57:09.367Z,13.98
2023-03-08T19:59:38.759Z,14.70
2023-03-08T20:02:10.060Z,14.52
2023-03-08T20:04:40.854Z,15.45
2023-03-08T20:07:10.001Z,18.40
2023-03-08T20:09:41.533Z,15.27
2023-03-08T20:12:11.204Z,16.40
2023-03-08T20:14:40.076Z,16.88
2023-03-08T20:17:09.294Z,18.13
2023-03-08T20:19:38.177Z,17.50
2023-03-08T20:22:25.629Z,17.65
2023-03-08T20:24:55.858Z,18.67
2023-03-08T20:27:25.041Z,16.67
2023-03-08T20:29:54.207Z,16.92
2023-03-08T20:32:23.344Z,16.40
2023-03-08T20:34:52.250Z,15.23
2023-03-08T20:37:21.362Z,15.18
2023-03-08T20:39:53.056Z,18.63
2023-03-08T20:42:23.593Z,14.63
2023-03-08T20:44:52.647Z,16.27
2023-03-08T20:47:21.724Z,14.52
2023-03-08T20:49:50.476Z,15.05
2023-03-08T20:52:19.697Z,16.25
2023-03-08T20:54:48.522Z,16.27
2023-03-08T20:57:18.221Z,15.23
2023-03-08T20:59:49.525Z,14.20
2023-03-08T21:02:18.733Z,13.57
2023-03-08T21:04:47.634Z,13.18
2023-03-08T21:07:16.838Z,11.52
2023-03-08T21:09:46.386Z,11.23
2023-03-08T21:12:15.918Z,11.07
2023-03-08T21:14:45.003Z,9.60
2023-03-08T21:17:15.676Z,9.75
2023-03-08T21:19:44.614Z,8.60
2023-03-08T21:22:13.794Z,9.30
2023-03-08T21:24:42.726Z,8.73
2023-03-08T21:27:11.862Z,9.73
2023-03-08T21:29:41.028Z,8.40
2023-03-08T21:32:10.253Z,7.97
2023-03-08T21:34:40.982Z,8.23
2023-03-08T21:37:10.152Z,8.43
2023-03-08T21:39:39.051Z,7.80
2023-03-08T21:42:08.199Z,8.57
2023-03-08T21:44:37.152Z,7.50
2023-03-08T21:47:06.551Z,7.53
2023-03-08T21:49:35.688Z,8.68
2023-03-08T21:52:06.620Z,8.77
2023-03-08T21:54:35.406Z,8.63
2023-03-08T21:57:04.772Z,8.52
2023-03-08T21:59:33.586Z,8.88
2023-03-08T22:02:02.902Z,9.57
2023-03-08T22:04:31.828Z,10.23
2023-03-08T22:07:00.958Z,10.23
2023-03-08T22:09:31.274Z,10.25
2023-03-08T22:12:00.467Z,10.88
2023-03-08T22:14:30.799Z,10.18
2023-03-08T22:17:01.468Z,11.27
2023-03-08T22:19:30.308Z,11.38
2023-03-08T22:21:59.584Z,9.93
2023-03-08T22:24:32.802Z,9.70
2023-03-08T22:27:03.234Z,8.48
2023-03-08T22:29:32.206Z,9.43
2023-03-08T22:32:01.441Z,9.25
2023-03-08T22:34:30.314Z,18.73
2023-03-08T22:37:00.463Z,27.90
2023-03-08T22:39:30.685Z,42.20
2023-03-08T22:41:59.846Z,18.48
2023-03-08T22:44:28.835Z,12.10
2023-03-08T22:46:58.204Z,28.58
2023-03-08T22:49:27.247Z,28.95
2023-03-08T22:51:56.340Z,25.08
2023-03-08T22:54:26.071Z,10.07
2023-03-08T22:56:56.842Z,7.75
2023-03-08T22:59:25.943Z,7.25
2023-03-08T23:01:55.444Z,6.55
2023-03-08T23:04:24.469Z,7.47
2023-03-08T23:06:53.629Z,8.85
2023-03-08T23:09:23.289Z,10.18
2023-03-08T23:11:52.502Z,10.43
2023-03-08T23:14:22.931Z,10.82
2023-03-08T23:16:52.539Z,10.15
2023-03-08T23:19:23.213Z,9.90
2023-03-08T23:21:52.437Z,9.45
2023-03-08T23:24:22.062Z,10.00
2023-03-08T23:26:54.361Z,11.07
2023-03-08T23:29:24.986Z,10.45
2023-03-08T23:31:54.421Z,10.82
2023-03-08T23:34:23.744Z,10.35
2023-03-08T23:36:53.172Z,10.68
2023-03-08T23:39:22.512Z,9.18
2023-03-08T23:41:51.670Z,9.20
2023-03-08T23:44:20.506Z,7.70
2023-03-08T23:46:51.046Z,7.95
2023-03-08T23:49:20.051Z,7.57
2023-03-08T23:51:49.160Z,7.75
2023-03-08T23:54:17.946Z,7.53
2023-03-08T23:56:47.051Z,8.93
2023-03-08T23:59:19.392Z,9.15
