createdAt,value
2018-10-19T00:00:37.500Z,10.62
2018-10-19T00:03:06.965Z,10.58
2018-10-19T00:05:36.447Z,10.62
2018-10-19T00:08:06.527Z,10.57
2018-10-19T00:10:35.955Z,10.57
2018-10-19T00:13:05.664Z,10.58
2018-10-19T00:15:35.063Z,10.65
2018-10-19T00:18:04.507Z,10.64
2018-10-19T00:20:33.915Z,10.61
2018-10-19T00:23:03.473Z,10.51
2018-10-19T00:25:32.879Z,10.44
2018-10-19T00:28:02.283Z,10.34
2018-10-19T00:30:31.863Z,10.27
2018-10-19T00:33:01.302Z,10.18
2018-10-19T00:35:30.759Z,10.12
2018-10-19T00:38:00.233Z,10.06
2018-10-19T00:40:29.702Z,9.80
2018-10-19T00:42:59.091Z,9.46
2018-10-19T00:45:33.860Z,9.39
2018-10-19T00:48:14.968Z,9.22
2018-10-19T00:50:44.492Z,9.01
2018-10-19T00:53:14.257Z,8.85
2018-10-19T00:55:43.612Z,8.71
2018-10-19T00:58:13.012Z,8.62
2018-10-19T01:00:43.120Z,8.52
2018-10-19T01:03:12.559Z,8.53
2018-10-19T01:05:42.219Z,8.48
2018-10-19T01:08:11.739Z,8.42
2018-10-19T01:10:41.164Z,8.40
2018-10-19T01:13:10.568Z,8.37
2018-10-19T01:15:39.959Z,8.38
2018-10-19T01:18:09.433Z,8.50
2018-10-19T01:20:38.824Z,8.59
2018-10-19T01:23:08.289Z,8.60
2018-10-19T01:25:40.744Z,8.62
2018-10-19T01:28:10.936Z,8.71
2018-10-19T01:30:40.771Z,8.81
2018-10-19T01:33:10.293Z,8.94
2018-10-19T01:35:39.629Z,9.04
2018-10-19T01:38:09.047Z,9.13
2018-10-19T01:40:38.624Z,9.14
2018-10-19T01:43:08.020Z,9.12
2018-10-19T01:45:37.589Z,9.07
2018-10-19T01:48:07.067Z,9.00
2018-10-19T01:50:36.466Z,8.86
2018-10-19T01:53:06.263Z,8.76
2018-10-19T01:55:35.685Z,8.79
2018-10-19T01:58:05.697Z,8.77
2018-10-19T02:00:35.195Z,8.67
2018-10-19T02:03:04.733Z,8.53
2018-10-19T02:05:34.086Z,8.46
2018-10-19T02:08:03.520Z,8.47
2018-10-19T02:10:32.936Z,8.46
2018-10-19T02:13:02.325Z,8.38
2018-10-19T02:15:31.806Z,8.38
2018-10-19T02:18:01.248Z,8.35
2018-10-19T02:20:30.640Z,8.35
2018-10-19T02:23:00.053Z,8.36
2018-10-19T02:25:29.462Z,8.37
2018-10-19T02:27:58.995Z,8.34
2018-10-19T02:30:28.441Z,8.39
2018-10-19T02:32:57.884Z,8.44
2018-10-19T02:35:27.284Z,8.49
2018-10-19T02:37:56.692Z,8.53
2018-10-19T02:40:26.100Z,8.48
2018-10-19T02:42:55.501Z,8.47
2018-10-19T02:45:24.908Z,8.53
2018-10-19T02:47:54.344Z,8.55
2018-10-19T02:50:23.732Z,8.58
2018-10-19T02:52:59.736Z,8.61
2018-10-19T02:55:29.168Z,8.65
2018-10-19T02:57:58.560Z,8.70
2018-10-19T03:00:27.984Z,8.79
2018-10-19T03:02:57.388Z,8.81
2018-10-19T03:05:26.796Z,8.83
2018-10-19T03:07:56.228Z,8.71
2018-10-19T03:10:25.637Z,8.62
2018-10-19T03:12:55.032Z,8.57
2018-10-19T03:15:24.448Z,8.55
2018-10-19T03:17:53.851Z,8.54
2018-10-19T03:20:23.255Z,8.56
2018-10-19T03:22:52.678Z,8.61
2018-10-19T03:25:22.127Z,8.63
2018-10-19T03:27:51.568Z,8.65
2018-10-19T03:30:21.004Z,8.64
2018-10-19T03:32:50.388Z,8.68
2018-10-19T03:35:19.791Z,8.76
2018-10-19T03:37:49.242Z,8.85
2018-10-19T03:40:18.652Z,8.89
2018-10-19T03:42:48.093Z,9.00
2018-10-19T03:45:17.583Z,9.04
2018-10-19T03:47:46.953Z,9.08
2018-10-19T03:50:16.391Z,9.12
2018-10-19T03:52:45.799Z,9.12
2018-10-19T03:55:15.202Z,9.14
2018-10-19T03:57:44.596Z,9.13
2018-10-19T04:00:14.032Z,9.27
2018-10-19T04:02:43.440Z,9.50
2018-10-19T04:05:12.858Z,9.73
2018-10-19T04:07:42.274Z,9.94
2018-10-19T04:10:11.684Z,10.12
2018-10-19T04:12:41.119Z,10.25
2018-10-19T04:15:10.748Z,10.37
2018-10-19T04:17:40.137Z,10.46
2018-10-19T04:20:09.584Z,10.54
2018-10-19T04:22:38.986Z,10.58
2018-10-19T04:25:08.557Z,10.67
2018-10-19T04:27:38.076Z,10.73
2018-10-19T04:30:08.244Z,10.75
2018-10-19T04:32:37.652Z,10.82
2018-10-19T04:35:07.691Z,10.89
2018-10-19T04:37:37.068Z,10.99
2018-10-19T04:40:19.875Z,10.92
2018-10-19T04:42:49.323Z,10.70
2018-10-19T04:45:19.396Z,10.50
2018-10-19T04:47:48.907Z,10.37
2018-10-19T04:50:18.279Z,10.36
2018-10-19T04:52:47.727Z,10.30
2018-10-19T04:55:19.708Z,10.39
2018-10-19T04:57:49.135Z,10.49
2018-10-19T05:00:19.896Z,10.56
2018-10-19T05:02:50.294Z,10.70
2018-10-19T05:05:19.861Z,10.71
2018-10-19T05:07:49.311Z,10.78
2018-10-19T05:10:18.725Z,10.86
2018-10-19T05:12:48.214Z,10.93
2018-10-19T05:15:17.628Z,10.99
2018-10-19T05:17:47.067Z,11.06
2018-10-19T05:20:16.529Z,11.03
2018-10-19T05:22:45.891Z,11.06
2018-10-19T05:25:15.320Z,11.07
2018-10-19T05:27:44.830Z,11.06
2018-10-19T05:30:14.319Z,11.08
2018-10-19T05:32:44.066Z,11.10
2018-10-19T05:35:13.451Z,11.08
2018-10-19T05:37:42.874Z,11.07
2018-10-19T05:40:12.337Z,11.15
2018-10-19T05:42:41.771Z,11.19
2018-10-19T05:45:12.780Z,11.19
2018-10-19T05:47:42.320Z,11.23
2018-10-19T05:50:12.546Z,11.20
2018-10-19T05:52:42.907Z,11.23
2018-10-19T05:55:12.400Z,11.30
2018-10-19T05:57:41.979Z,11.37
2018-10-19T06:00:12.201Z,11.40
2018-10-19T06:02:41.753Z,11.36
2018-10-19T06:05:17.804Z,11.37
2018-10-19T06:07:47.238Z,11.40
2018-10-19T06:10:16.668Z,11.39
2018-10-19T06:12:46.080Z,11.40
2018-10-19T06:15:15.579Z,11.37
2018-10-19T06:17:44.986Z,11.34
2018-10-19T06:20:14.487Z,11.33
2018-10-19T06:22:43.820Z,11.40
2018-10-19T06:25:13.255Z,11.44
2018-10-19T06:27:42.688Z,11.42
2018-10-19T06:30:12.096Z,11.47
2018-10-19T06:32:41.492Z,11.48
2018-10-19T06:35:11.041Z,11.45
2018-10-19T06:37:40.376Z,11.36
2018-10-19T06:40:09.824Z,11.41
2018-10-19T06:42:39.219Z,11.46
2018-10-19T06:45:08.700Z,11.47
2018-10-19T06:47:38.114Z,11.47
2018-10-19T06:50:10.086Z,11.43
2018-10-19T06:52:39.807Z,11.45
2018-10-19T06:55:11.260Z,11.44
2018-10-19T06:57:40.639Z,11.48
2018-10-19T07:00:10.079Z,11.49
2018-10-19T07:02:39.500Z,11.54
2018-10-19T07:05:08.944Z,11.52
2018-10-19T07:07:38.655Z,11.65
2018-10-19T07:10:09.648Z,11.66
2018-10-19T07:12:39.319Z,11.63
2018-10-19T07:15:09.789Z,11.66
2018-10-19T07:17:39.271Z,11.65
2018-10-19T07:20:10.111Z,11.67
2018-10-19T07:22:39.728Z,11.72
2018-10-19T07:25:09.423Z,11.82
2018-10-19T07:27:38.901Z,11.92
2018-10-19T07:30:08.608Z,11.85
2018-10-19T07:32:38.065Z,11.86
2018-10-19T07:35:08.062Z,11.98
2018-10-19T07:37:37.451Z,12.06
2018-10-19T07:42:42.355Z,11.96
2018-10-19T07:45:11.779Z,12.03
2018-10-19T07:47:41.305Z,12.06
2018-10-19T07:50:11.023Z,12.11
2018-10-19T07:52:40.970Z,12.18
2018-10-19T07:55:11.583Z,12.15
2018-10-19T07:57:41.000Z,12.23
2018-10-19T08:00:11.128Z,12.21
2018-10-19T08:02:40.529Z,12.29
2018-10-19T08:05:10.680Z,12.40
2018-10-19T08:07:40.110Z,12.52
2018-10-19T08:10:10.668Z,12.58
2018-10-19T08:12:40.241Z,12.63
2018-10-19T08:15:10.311Z,12.73
2018-10-19T08:17:39.788Z,12.82
2018-10-19T08:20:10.124Z,12.87
2018-10-19T08:22:39.691Z,12.87
2018-10-19T08:25:09.137Z,12.84
2018-10-19T08:27:38.559Z,12.97
2018-10-19T08:30:07.999Z,13.16
2018-10-19T08:32:37.456Z,13.18
2018-10-19T08:35:07.665Z,13.32
2018-10-19T08:37:37.162Z,13.15
2018-10-19T08:40:07.618Z,13.18
2018-10-19T08:42:37.088Z,13.16
2018-10-19T08:45:07.918Z,13.20
2018-10-19T08:47:37.388Z,13.48
2018-10-19T08:50:07.963Z,13.72
2018-10-19T08:52:37.411Z,13.76
2018-10-19T08:55:07.197Z,13.71
2018-10-19T08:57:36.633Z,13.86
2018-10-19T09:00:08.280Z,13.97
2018-10-19T09:02:37.712Z,13.92
2018-10-19T09:05:07.205Z,13.91
2018-10-19T09:07:36.602Z,14.03
2018-10-19T09:10:06.754Z,14.04
2018-10-19T09:12:36.362Z,13.63
2018-10-19T09:15:06.923Z,13.86
2018-10-19T09:17:36.318Z,13.85
2018-10-19T09:20:06.732Z,13.80
2018-10-19T09:22:36.221Z,13.78
2018-10-19T09:25:06.151Z,13.90
2018-10-19T09:27:35.565Z,14.09
2018-10-19T09:30:06.183Z,14.16
2018-10-19T09:32:35.591Z,14.13
2018-10-19T09:35:05.041Z,14.23
2018-10-19T09:37:34.531Z,14.17
2018-10-19T09:40:03.974Z,14.36
2018-10-19T09:42:33.422Z,14.47
2018-10-19T09:45:02.910Z,14.40
2018-10-19T09:47:32.368Z,14.39
2018-10-19T09:50:01.767Z,14.42
2018-10-19T09:52:31.186Z,14.50
2018-10-19T09:55:00.623Z,14.30
2018-10-19T09:57:30.060Z,14.25
2018-10-19T09:59:59.525Z,14.36
2018-10-19T10:02:28.966Z,14.34
2018-10-19T10:04:58.444Z,14.36
2018-10-19T10:07:27.866Z,14.42
2018-10-19T10:09:57.300Z,14.52
2018-10-19T10:12:26.745Z,14.67
2018-10-19T10:14:56.236Z,14.77
2018-10-19T10:17:25.607Z,14.90
2018-10-19T10:19:55.049Z,14.98
2018-10-19T10:22:24.484Z,15.02
2018-10-19T10:24:54.210Z,15.30
2018-10-19T10:27:23.561Z,15.36
2018-10-19T10:29:52.972Z,15.36
2018-10-19T10:32:22.484Z,15.17
2018-10-19T10:34:51.883Z,15.22
2018-10-19T10:37:21.308Z,15.13
2018-10-19T10:39:50.745Z,15.27
2018-10-19T10:42:20.170Z,15.55
2018-10-19T10:44:49.599Z,15.60
2018-10-19T10:47:19.036Z,15.81
2018-10-19T10:49:48.483Z,16.00
2018-10-19T10:52:17.899Z,16.04
2018-10-19T10:54:47.308Z,16.01
2018-10-19T10:57:16.735Z,16.21
2018-10-19T10:59:46.165Z,16.49
2018-10-19T11:02:15.604Z,16.57
2018-10-19T11:04:45.044Z,16.66
2018-10-19T11:07:14.549Z,16.75
2018-10-19T11:09:43.902Z,17.00
2018-10-19T11:12:13.339Z,17.09
2018-10-19T11:14:42.773Z,17.26
2018-10-19T11:17:12.230Z,17.31
2018-10-19T11:19:41.614Z,17.53
2018-10-19T11:22:11.123Z,17.68
2018-10-19T11:24:40.483Z,17.76
2018-10-19T11:27:09.892Z,17.86
2018-10-19T11:29:39.416Z,17.90
2018-10-19T11:32:08.831Z,17.71
2018-10-19T11:34:38.260Z,17.61
2018-10-19T11:37:07.794Z,17.24
2018-10-19T11:39:47.295Z,17.24
2018-10-19T11:42:16.720Z,17.06
2018-10-19T11:44:46.152Z,17.03
2018-10-19T11:47:15.561Z,17.07
2018-10-19T11:49:44.979Z,17.12
2018-10-19T11:52:14.495Z,17.23
2018-10-19T11:54:43.844Z,17.35
2018-10-19T11:57:14.496Z,17.47
2018-10-19T11:59:43.868Z,17.43
2018-10-19T12:02:13.272Z,17.37
2018-10-19T12:04:42.728Z,17.51
2018-10-19T12:07:12.227Z,17.68
2018-10-19T12:09:41.617Z,17.80
2018-10-19T12:12:11.061Z,17.87
2018-10-19T12:14:40.472Z,18.10
2018-10-19T12:17:09.986Z,18.19
2018-10-19T12:19:39.346Z,18.07
2018-10-19T12:22:08.755Z,17.72
2018-10-19T12:24:38.208Z,17.64
2018-10-19T12:27:07.718Z,17.79
2018-10-19T12:29:37.167Z,18.21
2018-10-19T12:32:07.458Z,18.41
2018-10-19T12:34:37.095Z,18.67
2018-10-19T12:37:07.582Z,18.97
2018-10-19T12:39:36.988Z,19.17
2018-10-19T12:42:06.821Z,19.12
2018-10-19T12:44:36.444Z,19.00
2018-10-19T12:47:24.665Z,18.92
2018-10-19T12:49:54.076Z,18.86
2018-10-19T12:52:23.563Z,18.94
2018-10-19T12:54:53.004Z,18.98
2018-10-19T12:57:22.448Z,19.10
2018-10-19T12:59:51.839Z,19.23
2018-10-19T13:02:21.293Z,19.16
2018-10-19T13:04:50.730Z,19.21
2018-10-19T13:07:20.296Z,19.19
2018-10-19T13:09:49.884Z,18.90
2018-10-19T13:12:19.299Z,18.49
2018-10-19T13:14:48.738Z,18.50
2018-10-19T13:17:18.172Z,18.54
2018-10-19T13:19:47.594Z,18.37
2018-10-19T13:22:17.010Z,18.37
2018-10-19T13:24:46.444Z,18.30
2018-10-19T13:27:15.941Z,18.31
2018-10-19T13:29:45.312Z,18.34
2018-10-19T13:32:14.730Z,18.43
2018-10-19T13:34:44.124Z,18.43
2018-10-19T13:37:13.535Z,18.29
2018-10-19T13:39:42.960Z,18.17
2018-10-19T13:42:12.415Z,18.15
2018-10-19T13:44:41.930Z,18.04
2018-10-19T13:47:11.424Z,17.80
2018-10-19T13:49:40.779Z,17.70
2018-10-19T13:52:10.223Z,17.39
2018-10-19T13:54:39.671Z,17.39
2018-10-19T13:57:09.155Z,17.42
2018-10-19T13:59:38.522Z,17.14
2018-10-19T14:02:07.921Z,16.99
2018-10-19T14:04:37.371Z,17.02
2018-10-19T14:07:06.783Z,16.91
2018-10-19T14:09:36.188Z,16.77
2018-10-19T14:12:05.987Z,16.82
2018-10-19T14:14:35.389Z,16.85
2018-10-19T14:17:04.992Z,16.78
2018-10-19T14:19:34.424Z,16.82
2018-10-19T14:22:03.832Z,16.77
2018-10-19T14:24:33.250Z,16.73
2018-10-19T14:27:02.750Z,16.73
2018-10-19T14:29:32.096Z,16.80
2018-10-19T14:32:01.510Z,16.79
2018-10-19T14:34:30.956Z,16.75
2018-10-19T14:37:00.419Z,16.69
2018-10-19T14:39:30.068Z,16.72
2018-10-19T14:41:59.528Z,16.73
2018-10-19T14:44:28.929Z,16.72
2018-10-19T14:46:58.344Z,16.63
2018-10-19T14:49:27.795Z,16.64
2018-10-19T14:51:57.207Z,16.68
2018-10-19T14:54:26.717Z,16.71
2018-10-19T14:56:56.122Z,16.64
2018-10-19T14:59:25.547Z,16.65
2018-10-19T15:01:55.003Z,16.65
2018-10-19T15:04:24.419Z,16.66
2018-10-19T15:06:53.871Z,16.64
2018-10-19T15:09:23.434Z,16.64
2018-10-19T15:11:52.758Z,16.61
2018-10-19T15:14:22.229Z,16.54
2018-10-19T15:16:51.671Z,16.57
2018-10-19T15:19:21.088Z,16.63
2018-10-19T15:21:50.579Z,16.62
2018-10-19T15:24:20.016Z,16.40
2018-10-19T15:26:49.474Z,16.33
2018-10-19T15:29:18.986Z,16.30
2018-10-19T15:31:48.546Z,16.23
2018-10-19T15:34:18.066Z,16.16
2018-10-19T15:36:47.472Z,16.11
2018-10-19T15:39:17.277Z,16.10
2018-10-19T15:41:46.671Z,16.07
2018-10-19T15:44:17.388Z,16.01
2018-10-19T15:46:46.805Z,15.98
2018-10-19T15:49:17.330Z,15.91
2018-10-19T15:51:46.772Z,15.84
2018-10-19T15:54:17.263Z,15.83
2018-10-19T15:56:46.697Z,15.80
2018-10-19T15:59:17.344Z,15.77
2018-10-19T16:01:46.864Z,15.76
2018-10-19T16:04:17.311Z,15.74
2018-10-19T16:06:46.735Z,15.72
2018-10-19T16:09:17.544Z,15.68
2018-10-19T16:11:47.044Z,15.63
2018-10-19T16:14:17.323Z,15.61
2018-10-19T16:16:46.756Z,15.58
2018-10-19T16:19:17.307Z,15.57
2018-10-19T16:21:46.716Z,15.55
2018-10-19T16:24:17.379Z,15.51
2018-10-19T16:26:46.814Z,15.43
2018-10-19T16:29:17.292Z,15.28
2018-10-19T16:31:46.736Z,15.08
2018-10-19T16:34:17.377Z,15.03
2018-10-19T16:36:46.831Z,15.05
2018-10-19T16:39:17.339Z,15.06
2018-10-19T16:41:46.776Z,15.08
2018-10-19T16:44:17.291Z,15.12
2018-10-19T16:46:46.749Z,15.05
2018-10-19T16:49:17.284Z,15.09
2018-10-19T16:51:46.703Z,15.12
2018-10-19T16:54:17.456Z,15.06
2018-10-19T16:56:46.811Z,15.01
2018-10-19T16:59:17.444Z,15.02
2018-10-19T17:01:46.853Z,14.95
2018-10-19T17:04:17.318Z,14.89
2018-10-19T17:06:46.728Z,14.83
2018-10-19T17:09:17.584Z,14.80
2018-10-19T17:11:46.947Z,14.72
2018-10-19T17:14:17.382Z,14.47
2018-10-19T17:16:46.867Z,14.50
2018-10-19T17:19:17.380Z,14.50
2018-10-19T17:21:46.759Z,14.53
2018-10-19T17:24:17.433Z,14.55
2018-10-19T17:26:46.856Z,14.49
2018-10-19T17:29:17.426Z,14.40
2018-10-19T17:31:46.817Z,14.36
2018-10-19T17:34:17.345Z,14.43
2018-10-19T17:36:46.816Z,14.49
2018-10-19T17:39:17.402Z,14.53
2018-10-19T17:41:46.811Z,14.51
2018-10-19T17:44:17.585Z,14.47
2018-10-19T17:46:47.124Z,14.49
2018-10-19T17:49:17.572Z,14.47
2018-10-19T17:51:47.692Z,14.46
2018-10-19T17:54:18.132Z,14.37
2018-10-19T17:56:47.596Z,14.32
2018-10-19T17:59:18.003Z,14.28
2018-10-19T18:01:47.508Z,14.23
2018-10-19T18:04:17.413Z,14.08
2018-10-19T18:06:47.393Z,14.12
2018-10-19T18:09:17.931Z,14.17
2018-10-19T18:11:48.350Z,14.20
2018-10-19T18:14:18.013Z,14.23
2018-10-19T18:16:50.290Z,14.23
2018-10-19T18:19:21.609Z,14.25
2018-10-19T18:21:53.111Z,14.13
2018-10-19T18:24:24.386Z,14.14
2018-10-19T18:26:57.424Z,14.16
2018-10-19T18:29:30.444Z,14.15
2018-10-19T18:32:03.105Z,14.12
2018-10-19T18:34:36.223Z,14.13
2018-10-19T18:37:09.464Z,14.12
2018-10-19T18:39:42.551Z,14.13
2018-10-19T18:42:15.760Z,14.13
2018-10-19T18:44:48.445Z,14.12
2018-10-19T18:47:21.822Z,14.09
2018-10-19T18:49:54.594Z,14.06
2018-10-19T18:52:27.700Z,14.05
2018-10-19T18:55:00.794Z,14.05
2018-10-19T18:57:33.852Z,13.93
2018-10-19T19:00:09.204Z,13.90
2018-10-19T19:02:42.072Z,13.83
2018-10-19T19:05:14.872Z,13.81
2018-10-19T19:07:47.942Z,13.81
2018-10-19T19:10:21.026Z,13.83
2018-10-19T19:12:59.012Z,13.85
2018-10-19T19:15:31.992Z,13.87
2018-10-19T19:18:05.715Z,13.87
2018-10-19T19:20:38.993Z,13.81
2018-10-19T19:23:11.983Z,13.73
2018-10-19T19:25:50.239Z,13.73
2018-10-19T19:28:23.411Z,13.73
2018-10-19T19:30:57.938Z,13.73
2018-10-19T19:33:35.615Z,13.68
2018-10-19T19:36:08.366Z,13.67
2018-10-19T19:38:41.553Z,13.65
2018-10-19T19:41:19.236Z,13.63
2018-10-19T19:43:52.255Z,13.58
2018-10-19T19:46:25.359Z,13.50
2018-10-19T19:49:03.185Z,13.34
2018-10-19T19:51:37.137Z,13.28
2018-10-19T19:54:10.412Z,13.32
2018-10-19T19:56:43.338Z,13.34
2018-10-19T19:59:16.784Z,13.36
2018-10-19T20:01:49.851Z,13.38
2018-10-19T20:04:22.691Z,13.32
2018-10-19T20:06:55.758Z,13.11
2018-10-19T20:09:29.035Z,12.99
2018-10-19T20:12:02.161Z,13.06
2018-10-19T20:14:35.947Z,13.09
2018-10-19T20:17:08.982Z,13.10
2018-10-19T20:19:42.060Z,13.10
2018-10-19T20:22:15.283Z,13.07
2018-10-19T20:24:48.903Z,12.99
2018-10-19T20:27:21.964Z,12.94
2018-10-19T20:29:56.282Z,12.94
2018-10-19T20:32:29.585Z,12.91
2018-10-19T20:35:02.983Z,12.82
2018-10-19T20:37:36.079Z,12.75
2018-10-19T20:40:09.216Z,12.71
2018-10-19T20:42:42.227Z,12.69
2018-10-19T20:45:15.827Z,12.68
2018-10-19T20:47:48.789Z,12.58
2018-10-19T20:50:21.972Z,12.48
2018-10-19T20:52:54.766Z,12.44
2018-10-19T20:55:27.511Z,12.40
2018-10-19T20:57:59.492Z,12.24
2018-10-19T21:00:30.720Z,12.18
2018-10-19T21:03:00.424Z,12.23
2018-10-19T21:05:29.882Z,12.21
2018-10-19T21:07:59.487Z,12.19
2018-10-19T21:10:28.927Z,12.11
2018-10-19T21:12:58.355Z,12.11
2018-10-19T21:15:28.932Z,12.19
2018-10-19T21:17:58.365Z,12.23
2018-10-19T21:20:27.796Z,12.32
2018-10-19T21:22:57.277Z,12.29
2018-10-19T21:25:26.704Z,12.27
2018-10-19T21:27:56.155Z,12.39
2018-10-19T21:30:25.669Z,12.45
2018-10-19T21:32:55.187Z,12.48
2018-10-19T21:35:24.667Z,12.41
2018-10-19T21:37:54.174Z,12.44
2018-10-19T21:40:25.033Z,12.52
2018-10-19T21:42:54.672Z,12.57
2018-10-19T21:45:24.341Z,12.55
2018-10-19T21:47:54.046Z,12.42
2018-10-19T21:50:23.952Z,11.86
2018-10-19T21:52:54.408Z,12.50
2018-10-19T21:55:23.823Z,12.53
2018-10-19T21:57:53.267Z,12.52
2018-10-19T22:00:22.683Z,12.51
2018-10-19T22:02:52.216Z,12.32
2018-10-19T22:05:21.623Z,12.14
2018-10-19T22:07:51.071Z,12.06
2018-10-19T22:10:20.556Z,12.09
2018-10-19T22:12:49.965Z,12.09
2018-10-19T22:15:19.411Z,12.04
2018-10-19T22:17:48.833Z,12.02
2018-10-19T22:20:18.286Z,11.93
2018-10-19T22:22:47.717Z,11.85
2018-10-19T22:25:17.195Z,11.74
2018-10-19T22:27:46.627Z,11.77
2018-10-19T22:30:16.139Z,11.84
2018-10-19T22:32:45.561Z,11.92
2018-10-19T22:35:15.039Z,12.01
2018-10-19T22:37:44.428Z,12.13
2018-10-19T22:40:13.844Z,12.18
2018-10-19T22:42:43.302Z,12.20
2018-10-19T22:45:12.747Z,12.21
2018-10-19T22:47:42.155Z,12.01
2018-10-19T22:50:11.580Z,12.08
2018-10-19T22:52:41.011Z,12.10
2018-10-19T22:55:10.490Z,12.12
2018-10-19T22:57:39.908Z,12.13
2018-10-19T23:00:09.338Z,12.11
2018-10-19T23:02:38.807Z,12.11
2018-10-19T23:05:08.393Z,12.15
2018-10-19T23:07:37.736Z,12.14
2018-10-19T23:10:08.315Z,12.09
2018-10-19T23:12:37.796Z,12.07
2018-10-19T23:15:07.867Z,12.03
2018-10-19T23:17:37.465Z,12.00
2018-10-19T23:20:07.448Z,11.96
2018-10-19T23:22:36.935Z,11.89
2018-10-19T23:25:07.972Z,11.78
2018-10-19T23:27:37.415Z,11.76
2018-10-19T23:30:07.712Z,11.68
2018-10-19T23:32:37.136Z,11.67
2018-10-19T23:35:07.923Z,11.61
2018-10-19T23:37:37.385Z,11.54
2018-10-19T23:40:07.783Z,11.15
2018-10-19T23:42:37.255Z,10.96
2018-10-19T23:45:08.151Z,10.91
2018-10-19T23:47:37.598Z,10.84
2018-10-19T23:50:07.971Z,10.69
2018-10-19T23:52:37.436Z,10.56
2018-10-19T23:55:07.340Z,10.52
2018-10-19T23:57:36.756Z,10.52
