createdAt,value
2016-06-11T00:00:48.651Z,0
2016-06-11T00:02:02.795Z,0
2016-06-11T00:02:48.360Z,0
2016-06-11T00:03:49.348Z,0
2016-06-11T00:05:03.366Z,0
2016-06-11T00:05:50.526Z,0
2016-06-11T00:06:53.857Z,0
2016-06-11T00:07:52.423Z,0
2016-06-11T00:08:50.191Z,0
2016-06-11T00:10:03.632Z,0
2016-06-11T00:10:50.463Z,0
2016-06-11T00:11:49.606Z,0
2016-06-11T00:12:50.141Z,0
2016-06-11T00:13:49.488Z,0
2016-06-11T00:14:52.022Z,0
2016-06-11T00:15:49.791Z,0
2016-06-11T00:16:49.668Z,0
2016-06-11T00:17:53.110Z,0
2016-06-11T00:18:49.503Z,0
2016-06-11T00:19:52.631Z,0
2016-06-11T00:20:49.478Z,0
2016-06-11T00:21:49.918Z,0
2016-06-11T00:22:49.047Z,0
2016-06-11T00:23:50.440Z,0
2016-06-11T00:24:49.115Z,0
2016-06-11T00:25:49.228Z,0
2016-06-11T00:26:49.231Z,0
2016-06-11T00:27:47.953Z,0
2016-06-11T00:28:48.159Z,0
2016-06-11T00:29:49.568Z,0
2016-06-11T00:30:53.743Z,0
2016-06-11T00:31:52.403Z,0
2016-06-11T00:32:49.390Z,0
2016-06-11T00:33:50.580Z,0
2016-06-11T00:34:49.724Z,0
2016-06-11T00:35:49.961Z,0
2016-06-11T00:36:49.450Z,0
2016-06-11T00:37:49.546Z,0
2016-06-11T00:38:48.753Z,0
2016-06-11T00:40:49.415Z,0
2016-06-11T00:42:03.277Z,0
2016-06-11T00:42:49.202Z,0
2016-06-11T00:43:48.346Z,0
2016-06-11T00:44:48.364Z,0
2016-06-11T00:45:48.617Z,0
2016-06-11T00:46:48.761Z,0
2016-06-11T00:47:49.515Z,0
2016-06-11T00:48:48.314Z,0
2016-06-11T00:49:49.176Z,0
2016-06-11T00:50:48.790Z,0
2016-06-11T00:52:02.308Z,0
2016-06-11T00:52:49.310Z,0
2016-06-11T00:53:49.080Z,0
2016-06-11T00:54:48.380Z,0
2016-06-11T00:55:48.617Z,0
2016-06-11T00:56:49.198Z,0
2016-06-11T00:57:49.216Z,0
2016-06-11T00:58:49.361Z,0
2016-06-11T00:59:51.176Z,0
2016-06-11T01:00:51.601Z,0
2016-06-11T01:01:48.854Z,0
2016-06-11T01:02:49.326Z,0
2016-06-11T01:04:01.813Z,0
2016-06-11T01:04:48.942Z,0
2016-06-11T01:05:48.741Z,0
2016-06-11T01:06:47.854Z,0
2016-06-11T01:07:48.169Z,0
2016-06-11T01:08:48.329Z,0
2016-06-11T01:10:48.241Z,0
2016-06-11T01:11:48.244Z,0
2016-06-11T01:12:47.794Z,0
2016-06-11T01:13:51.032Z,0
2016-06-11T01:14:48.660Z,0
2016-06-11T01:15:48.225Z,0
2016-06-11T01:17:02.041Z,0
2016-06-11T01:17:49.716Z,0
2016-06-11T01:18:48.376Z,0
2016-06-11T01:19:48.706Z,0
2016-06-11T01:20:47.913Z,0
2016-06-11T01:21:48.135Z,0
2016-06-11T01:22:48.855Z,0
2016-06-11T01:24:01.594Z,0
2016-06-11T01:24:48.768Z,0
2016-06-11T01:25:48.397Z,0
2016-06-11T01:26:48.009Z,0
2016-06-11T01:27:48.231Z,0
2016-06-11T01:28:49.703Z,0
2016-06-11T01:29:52.737Z,0
2016-06-11T01:30:47.022Z,0
2016-06-11T01:31:48.337Z,0
2016-06-11T01:32:46.809Z,0
2016-06-11T01:33:47.780Z,0
2016-06-11T01:34:47.033Z,0
2016-06-11T01:36:00.584Z,0
2016-06-11T01:37:00.556Z,0
2016-06-11T01:38:00.418Z,0
2016-06-11T01:38:46.968Z,0
2016-06-11T01:39:46.940Z,0
2016-06-11T01:40:46.630Z,0
2016-06-11T01:41:49.556Z,0
2016-06-11T01:42:50.324Z,0
2016-06-11T01:43:51.030Z,0
2016-06-11T01:45:02.424Z,0
2016-06-11T01:45:46.848Z,0
2016-06-11T01:47:01.680Z,0
2016-06-11T01:47:48.136Z,0
2016-06-11T01:48:47.170Z,0
2016-06-11T01:50:46.974Z,0
2016-06-11T01:51:47.319Z,0
2016-06-11T01:52:47.995Z,0
2016-06-11T01:53:47.858Z,0
2016-06-11T01:54:47.626Z,0
2016-06-11T01:55:48.754Z,0
2016-06-11T01:56:47.835Z,0
2016-06-11T01:58:48.310Z,0
2016-06-11T01:59:49.485Z,0
2016-06-11T02:00:46.708Z,0
2016-06-11T02:01:46.929Z,0
2016-06-11T02:02:50.339Z,0
2016-06-11T02:03:47.373Z,0
2016-06-11T02:05:00.501Z,0
2016-06-11T02:05:50.051Z,0
2016-06-11T02:06:47.851Z,0
2016-06-11T02:07:47.885Z,0
2016-06-11T02:08:47.716Z,0
2016-06-11T02:09:47.408Z,0
2016-06-11T02:10:47.301Z,0
2016-06-11T02:11:47.538Z,0
2016-06-11T02:12:47.464Z,0
2016-06-11T02:13:46.779Z,0
2016-06-11T02:14:47.360Z,0
2016-06-11T02:15:46.784Z,0
2016-06-11T02:16:48.147Z,0
2016-06-11T02:17:47.619Z,0
2016-06-11T02:18:47.185Z,0
2016-06-11T02:19:47.266Z,0
2016-06-11T02:20:47.284Z,0
2016-06-11T02:21:47.475Z,0
2016-06-11T02:22:46.915Z,0
2016-06-11T02:23:46.591Z,0
2016-06-11T02:24:46.562Z,0
2016-06-11T02:25:47.253Z,0
2016-06-11T02:26:46.678Z,0
2016-06-11T02:27:46.885Z,0
2016-06-11T02:29:01.137Z,0
2016-06-11T02:29:46.625Z,0
2016-06-11T02:30:46.674Z,0
2016-06-11T02:31:51.428Z,0
2016-06-11T02:32:48.462Z,0
2016-06-11T02:33:48.606Z,0
2016-06-11T02:34:45.765Z,0
2016-06-11T02:35:59.549Z,0
2016-06-11T02:36:46.537Z,0
2016-06-11T02:38:00.243Z,0
2016-06-11T02:38:45.387Z,0
2016-06-11T02:39:45.452Z,0
2016-06-11T02:40:48.986Z,0
2016-06-11T02:41:46.833Z,0
2016-06-11T02:42:46.868Z,0
2016-06-11T02:43:46.309Z,0
2016-06-11T02:44:46.827Z,0
2016-06-11T02:45:49.985Z,0
2016-06-11T02:46:47.146Z,0
2016-06-11T02:47:47.149Z,0
2016-06-11T02:48:46.089Z,0
2016-06-11T02:49:45.920Z,0
2016-06-11T02:50:46.861Z,0
2016-06-11T02:51:46.708Z,0
2016-06-11T02:52:47.180Z,0
2016-06-11T02:53:47.292Z,0
2016-06-11T02:54:45.623Z,0
2016-06-11T02:55:44.846Z,0
2016-06-11T02:56:44.833Z,0
2016-06-11T02:57:45.241Z,0
2016-06-11T02:58:49.683Z,0
2016-06-11T02:59:46.717Z,0
2016-06-11T03:00:46.392Z,0
2016-06-11T03:01:46.801Z,0
2016-06-11T03:02:47.477Z,0
2016-06-11T03:03:46.745Z,0
2016-06-11T03:04:46.904Z,0
2016-06-11T03:05:46.720Z,0
2016-06-11T03:06:46.472Z,0
2016-06-11T03:08:01.585Z,0
2016-06-11T03:08:45.995Z,0
2016-06-11T03:09:46.498Z,0
2016-06-11T03:10:46.657Z,0
2016-06-11T03:11:47.081Z,0
2016-06-11T03:12:45.678Z,0
2016-06-11T03:13:44.791Z,0
2016-06-11T03:14:45.341Z,0
2016-06-11T03:15:45.375Z,0
2016-06-11T03:17:58.663Z,0
2016-06-11T03:18:45.275Z,0
2016-06-11T03:19:45.045Z,0
2016-06-11T03:20:44.968Z,0
2016-06-11T03:21:45.925Z,0
2016-06-11T03:23:13.304Z,0
2016-06-11T03:23:45.635Z,0
2016-06-11T03:24:44.730Z,0
2016-06-11T03:25:46.125Z,0
2016-06-11T03:26:46.003Z,0
2016-06-11T03:28:02.272Z,0
2016-06-11T03:28:45.368Z,0
2016-06-11T03:29:59.293Z,0
2016-06-11T03:30:48.874Z,0
2016-06-11T03:31:46.456Z,0
2016-06-11T03:32:46.130Z,0
2016-06-11T03:33:46.275Z,0
2016-06-11T03:35:01.106Z,0
2016-06-11T03:35:45.921Z,0
2016-06-11T03:36:59.518Z,0
2016-06-11T03:37:46.100Z,0
2016-06-11T03:38:46.695Z,0
2016-06-11T03:39:45.559Z,0
2016-06-11T03:40:46.890Z,0
2016-06-11T03:41:45.783Z,0
2016-06-11T03:42:59.115Z,0
2016-06-11T03:43:46.024Z,0
2016-06-11T03:44:49.574Z,0
2016-06-11T03:45:46.155Z,0
2016-06-11T03:46:49.580Z,0
2016-06-11T03:47:45.193Z,0
2016-06-11T03:48:58.884Z,0
2016-06-11T03:49:45.277Z,0
2016-06-11T03:50:45.748Z,0
2016-06-11T03:51:45.518Z,0
2016-06-11T03:52:45.927Z,0
2016-06-11T03:53:44.820Z,0
2016-06-11T03:54:45.230Z,0
2016-06-11T03:55:48.733Z,0
2016-06-11T03:57:46.332Z,0
2016-06-11T03:58:45.899Z,0
2016-06-11T04:00:01.979Z,0
2016-06-11T04:00:45.888Z,0
2016-06-11T04:01:45.610Z,0
2016-06-11T04:02:46.582Z,0
2016-06-11T04:03:58.491Z,0
2016-06-11T04:04:46.182Z,0
2016-06-11T04:06:59.001Z,0
2016-06-11T04:07:44.706Z,0
2016-06-11T04:08:59.288Z,0
2016-06-11T04:09:49.869Z,0
2016-06-11T04:10:59.544Z,0
2016-06-11T04:11:51.641Z,0
2016-06-11T04:12:47.863Z,0
2016-06-11T04:14:45.339Z,0
2016-06-11T04:16:00.981Z,0
2016-06-11T04:16:45.265Z,0
2016-06-11T04:19:01.256Z,0
2016-06-11T04:20:58.653Z,0
2016-06-11T04:21:45.688Z,0
2016-06-11T04:22:45.269Z,0
2016-06-11T04:23:44.912Z,0
2016-06-11T04:24:50.932Z,0
2016-06-11T04:25:58.450Z,0
2016-06-11T04:26:44.953Z,0
2016-06-11T04:27:58.549Z,5
2016-06-11T04:28:45.553Z,5
2016-06-11T04:30:50.966Z,5
2016-06-11T04:31:58.391Z,5
2016-06-11T04:32:47.550Z,5
2016-06-11T04:33:45.006Z,5
2016-06-11T04:34:58.306Z,5
2016-06-11T04:35:44.481Z,5
2016-06-11T04:36:57.656Z,5
2016-06-11T04:37:44.096Z,5
2016-06-11T04:38:56.880Z,5
2016-06-11T04:39:46.899Z,5
2016-06-11T04:40:46.980Z,5
2016-06-11T04:41:57.765Z,5
2016-06-11T04:42:57.986Z,5
2016-06-11T04:43:44.145Z,5
2016-06-11T04:44:44.477Z,5
2016-06-11T04:45:46.448Z,5
2016-06-11T04:47:00.842Z,5
2016-06-11T04:48:45.099Z,5
2016-06-11T04:49:57.367Z,5
2016-06-11T04:50:43.667Z,5
2016-06-11T04:51:46.686Z,5
2016-06-11T04:52:44.017Z,5
2016-06-11T04:53:44.209Z,5
2016-06-11T04:54:53.336Z,5
2016-06-11T04:55:47.323Z,5
2016-06-11T04:56:46.810Z,5
2016-06-11T04:57:44.548Z,5
2016-06-11T04:58:43.724Z,5
2016-06-11T04:59:44.836Z,5
2016-06-11T05:00:57.525Z,5
2016-06-11T05:01:44.420Z,5
2016-06-11T05:02:44.267Z,5
2016-06-11T05:04:43.648Z,5
2016-06-11T05:05:56.901Z,5
2016-06-11T05:06:50.138Z,5
2016-06-11T05:07:44.627Z,5
2016-06-11T05:08:47.254Z,5
2016-06-11T05:09:47.164Z,5
2016-06-11T05:10:43.697Z,5
2016-06-11T05:11:43.857Z,5
2016-06-11T05:12:43.329Z,5
2016-06-11T05:13:44.331Z,5
2016-06-11T05:14:43.538Z,5
2016-06-11T05:15:45.010Z,5
2016-06-11T05:16:47.169Z,5
2016-06-11T05:17:42.891Z,5
2016-06-11T05:18:47.894Z,5
2016-06-11T05:19:49.726Z,5
2016-06-11T05:20:45.698Z,5
2016-06-11T05:21:44.340Z,5
2016-06-11T05:22:44.015Z,5
2016-06-11T05:23:42.988Z,5
2016-06-11T05:24:43.037Z,5
2016-06-11T05:25:46.603Z,5
2016-06-11T05:26:49.325Z,5
2016-06-11T05:27:43.499Z,5
2016-06-11T05:28:56.441Z,5
2016-06-11T05:29:59.584Z,5
2016-06-11T05:30:43.634Z,5
2016-06-11T05:32:42.796Z,5
2016-06-11T05:33:43.502Z,5
2016-06-11T05:34:43.568Z,5
2016-06-11T05:35:43.666Z,5
2016-06-11T05:36:42.840Z,5
2016-06-11T05:37:58.014Z,5
2016-06-11T05:38:42.284Z,5
2016-06-11T05:39:41.974Z,5
2016-06-11T05:40:42.539Z,5
2016-06-11T05:41:41.699Z,5
2016-06-11T05:42:42.109Z,5
2016-06-11T05:43:42.830Z,5
2016-06-11T05:44:41.271Z,5
2016-06-11T05:45:41.837Z,5
2016-06-11T05:46:41.292Z,5
2016-06-11T05:47:41.249Z,5
2016-06-11T05:48:43.408Z,5
2016-06-11T05:49:42.912Z,5
2016-06-11T05:51:43.073Z,5
2016-06-11T05:52:42.952Z,5
2016-06-11T05:53:42.408Z,5
2016-06-11T05:54:43.442Z,5
2016-06-11T05:55:46.007Z,5
2016-06-11T05:56:42.889Z,5
2016-06-11T05:57:41.402Z,10
2016-06-11T05:58:41.555Z,10
2016-06-11T05:59:41.145Z,10
2016-06-11T06:00:41.205Z,10
2016-06-11T06:01:41.773Z,10
2016-06-11T06:02:41.182Z,10
2016-06-11T06:03:56.949Z,10
2016-06-11T06:04:48.904Z,10
2016-06-11T06:05:42.297Z,10
2016-06-11T06:06:42.089Z,10
2016-06-11T06:07:56.315Z,10
2016-06-11T06:08:46.621Z,10
2016-06-11T06:09:43.348Z,10
2016-06-11T06:10:46.279Z,10
2016-06-11T06:12:55.070Z,10
2016-06-11T06:13:42.200Z,10
2016-06-11T06:14:42.205Z,10
2016-06-11T06:15:42.382Z,10
2016-06-11T06:16:41.058Z,10
2016-06-11T06:17:40.984Z,10
2016-06-11T06:18:40.924Z,10
2016-06-11T06:19:40.819Z,10
2016-06-11T06:20:40.885Z,10
2016-06-11T06:21:41.139Z,10
2016-06-11T06:22:42.220Z,10
2016-06-11T06:23:42.177Z,10
2016-06-11T06:24:41.944Z,10
2016-06-11T06:25:41.901Z,10
2016-06-11T06:26:42.795Z,10
2016-06-11T06:27:44.626Z,10
2016-06-11T06:28:55.285Z,10
2016-06-11T06:29:41.163Z,10
2016-06-11T06:30:40.604Z,10
2016-06-11T06:31:41.310Z,10
2016-06-11T06:33:41.410Z,10
2016-06-11T06:34:40.553Z,10
2016-06-11T06:35:40.526Z,10
2016-06-11T06:36:40.638Z,10
2016-06-11T06:37:40.515Z,10
2016-06-11T06:38:40.488Z,10
2016-06-11T06:39:40.788Z,10
2016-06-11T06:40:40.416Z,10
2016-06-11T06:41:42.997Z,10
2016-06-11T06:42:55.657Z,10
2016-06-11T06:43:56.081Z,15
2016-06-11T06:44:42.131Z,15
2016-06-11T06:45:43.759Z,15
2016-06-11T06:46:42.060Z,15
2016-06-11T06:47:55.641Z,15
2016-06-11T06:48:55.487Z,15
2016-06-11T06:49:40.365Z,15
2016-06-11T06:50:41.291Z,15
2016-06-11T06:51:42.075Z,15
2016-06-11T06:52:40.280Z,15
2016-06-11T06:53:40.659Z,15
2016-06-11T06:54:40.568Z,15
2016-06-11T06:55:41.790Z,15
2016-06-11T06:56:49.996Z,15
2016-06-11T06:57:44.313Z,15
2016-06-11T06:58:41.737Z,15
2016-06-11T06:59:41.568Z,15
2016-06-11T07:00:41.634Z,15
2016-06-11T07:01:55.433Z,15
2016-06-11T07:02:54.593Z,15
2016-06-11T07:03:41.549Z,15
2016-06-11T07:04:55.115Z,15
2016-06-11T07:05:41.306Z,15
2016-06-11T07:06:55.355Z,15
2016-06-11T07:07:41.952Z,15
2016-06-11T07:08:41.580Z,15
2016-06-11T07:09:42.208Z,15
2016-06-11T07:10:42.258Z,15
2016-06-11T07:11:41.011Z,15
2016-06-11T07:12:41.811Z,15
2016-06-11T07:13:41.892Z,15
2016-06-11T07:14:41.052Z,20
2016-06-11T07:15:42.586Z,20
2016-06-11T07:16:54.792Z,20
2016-06-11T07:17:40.796Z,20
2016-06-11T07:18:40.267Z,20
2016-06-11T07:19:43.644Z,20
2016-06-11T07:20:44.477Z,20
2016-06-11T07:21:44.198Z,20
2016-06-11T07:23:40.064Z,20
2016-06-11T07:24:40.410Z,20
2016-06-11T07:25:40.695Z,20
2016-06-11T07:26:54.948Z,20
2016-06-11T07:27:41.904Z,20
2016-06-11T07:28:41.658Z,20
2016-06-11T07:30:08.286Z,20
2016-06-11T07:30:44.741Z,20
2016-06-11T07:31:41.682Z,20
2016-06-11T07:32:44.419Z,20
2016-06-11T07:33:41.423Z,20
2016-06-11T07:34:44.207Z,20
2016-06-11T07:35:40.866Z,20
2016-06-11T07:36:40.760Z,20
2016-06-11T07:37:40.919Z,20
2016-06-11T07:38:39.188Z,25
2016-06-11T07:39:39.520Z,25
2016-06-11T07:40:39.241Z,25
2016-06-11T07:41:43.837Z,25
2016-06-11T07:42:39.185Z,25
2016-06-11T07:43:39.235Z,25
2016-06-11T07:44:39.143Z,25
2016-06-11T07:45:40.366Z,25
2016-06-11T07:46:38.822Z,25
2016-06-11T07:47:41.513Z,25
2016-06-11T07:48:54.328Z,25
2016-06-11T07:49:43.878Z,25
2016-06-11T07:50:41.256Z,25
2016-06-11T07:51:41.259Z,25
2016-06-11T07:52:45.231Z,25
2016-06-11T07:53:54.844Z,25
2016-06-11T07:56:53.899Z,25
2016-06-11T07:57:45.309Z,25
2016-06-11T07:58:40.750Z,25
2016-06-11T07:59:40.862Z,25
2016-06-11T08:00:41.287Z,25
2016-06-11T08:01:40.696Z,25
2016-06-11T08:02:39.809Z,25
2016-06-11T08:03:40.968Z,25
2016-06-11T08:05:00.987Z,25
2016-06-11T08:05:47.616Z,25
2016-06-11T08:06:41.243Z,25
2016-06-11T08:07:39.668Z,25
2016-06-11T08:09:07.295Z,25
2016-06-11T08:09:38.627Z,25
2016-06-11T08:10:38.676Z,25
2016-06-11T08:11:38.649Z,25
2016-06-11T08:12:43.340Z,25
2016-06-11T08:13:54.592Z,25
2016-06-11T08:14:39.783Z,25
2016-06-11T08:15:39.052Z,25
2016-06-11T08:16:38.586Z,25
2016-06-11T08:17:40.636Z,25
2016-06-11T08:18:39.609Z,25
2016-06-11T08:19:43.408Z,25
2016-06-11T08:20:40.942Z,25
2016-06-11T08:21:41.351Z,25
2016-06-11T08:22:40.527Z,25
2016-06-11T08:23:38.983Z,25
2016-06-11T08:24:42.252Z,25
2016-06-11T08:25:39.864Z,25
2016-06-11T08:26:40.055Z,25
2016-06-11T08:27:39.620Z,25
2016-06-11T08:28:53.732Z,25
2016-06-11T08:29:40.173Z,25
2016-06-11T08:30:39.488Z,25
2016-06-11T08:31:41.413Z,25
2016-06-11T08:32:41.619Z,25
2016-06-11T08:33:56.654Z,25
2016-06-11T08:34:40.391Z,25
2016-06-11T08:35:39.911Z,25
2016-06-11T08:37:41.947Z,25
2016-06-11T08:38:38.653Z,25
2016-06-11T08:39:44.563Z,25
2016-06-11T08:40:39.973Z,30
2016-06-11T08:41:39.163Z,30
2016-06-11T08:42:52.838Z,30
2016-06-11T08:43:40.216Z,30
2016-06-11T08:44:42.141Z,30
2016-06-11T08:45:53.847Z,30
2016-06-11T08:46:39.412Z,30
2016-06-11T08:47:39.040Z,30
2016-06-11T08:48:43.059Z,30
2016-06-11T08:49:42.062Z,30
2016-06-11T08:50:38.971Z,30
2016-06-11T08:51:40.678Z,30
2016-06-11T08:52:53.900Z,30
2016-06-11T08:53:54.559Z,30
2016-06-11T08:54:43.062Z,30
2016-06-11T08:55:40.784Z,30
2016-06-11T08:57:09.522Z,30
2016-06-11T08:57:43.103Z,30
2016-06-11T08:58:40.496Z,30
2016-06-11T08:59:55.110Z,30
2016-06-11T09:00:39.127Z,30
2016-06-11T09:01:39.116Z,30
2016-06-11T09:02:41.211Z,30
2016-06-11T09:03:53.730Z,30
2016-06-11T09:05:52.893Z,30
2016-06-11T09:06:39.709Z,30
2016-06-11T09:07:53.305Z,30
2016-06-11T09:08:43.512Z,30
2016-06-11T09:09:41.124Z,30
2016-06-11T09:12:41.071Z,30
2016-06-11T09:14:11.965Z,30
2016-06-11T09:15:39.392Z,30
2016-06-11T09:16:46.567Z,30
2016-06-11T09:17:56.898Z,30
2016-06-11T09:18:53.340Z,30
2016-06-11T09:19:40.843Z,30
2016-06-11T09:20:40.627Z,30
2016-06-11T09:21:43.285Z,30
2016-06-11T09:23:05.961Z,35
2016-06-11T09:23:39.698Z,35
2016-06-11T09:24:40.029Z,30
2016-06-11T09:25:41.251Z,30
2016-06-11T09:27:05.661Z,30
2016-06-11T09:27:39.257Z,30
2016-06-11T09:28:38.714Z,30
2016-06-11T09:29:52.029Z,30
2016-06-11T09:30:39.298Z,30
2016-06-11T09:31:48.645Z,30
2016-06-11T09:32:38.554Z,30
2016-06-11T09:33:38.776Z,30
2016-06-11T09:34:55.826Z,30
2016-06-11T09:35:41.142Z,30
2016-06-11T09:36:52.426Z,30
2016-06-11T09:38:54.729Z,30
2016-06-11T09:39:40.294Z,30
2016-06-11T09:40:42.626Z,30
2016-06-11T09:44:45.529Z,30
2016-06-11T09:45:56.079Z,30
2016-06-11T09:46:52.035Z,30
2016-06-11T09:47:39.522Z,30
2016-06-11T09:48:38.618Z,30
2016-06-11T09:50:38.594Z,30
2016-06-11T09:51:58.581Z,30
2016-06-11T09:52:40.178Z,30
2016-06-11T09:53:39.243Z,30
2016-06-11T09:54:38.543Z,30
2016-06-11T09:56:01.953Z,30
2016-06-11T09:57:06.268Z,30
2016-06-11T09:57:39.631Z,30
2016-06-11T09:58:55.681Z,30
2016-06-11T10:00:19.871Z,30
2016-06-11T10:00:53.968Z,30
2016-06-11T10:02:04.456Z,30
2016-06-11T10:03:06.303Z,30
2016-06-11T10:06:19.875Z,30
2016-06-11T10:07:08.955Z,30
2016-06-11T10:08:15.786Z,30
2016-06-11T10:09:31.618Z,25
2016-06-11T10:10:45.046Z,25
2016-06-11T10:11:15.703Z,25
2016-06-11T10:12:06.064Z,25
2016-06-11T10:13:06.926Z,25
2016-06-11T10:14:07.179Z,25
2016-06-11T10:15:05.887Z,25
2016-06-11T10:16:06.249Z,25
2016-06-11T10:17:18.986Z,25
2016-06-11T10:18:10.833Z,30
2016-06-11T10:20:11.403Z,30
2016-06-11T10:21:07.686Z,30
2016-06-11T10:22:19.986Z,30
2016-06-11T10:23:07.786Z,30
2016-06-11T10:25:07.245Z,30
2016-06-11T10:26:11.591Z,30
2016-06-11T10:28:04.738Z,30
2016-06-11T10:29:05.211Z,30
2016-06-11T10:30:28.166Z,30
2016-06-11T10:31:11.404Z,30
2016-06-11T10:32:19.079Z,30
2016-06-11T10:33:05.645Z,30
2016-06-11T10:34:21.352Z,30
2016-06-11T10:35:18.213Z,30
2016-06-11T10:36:07.997Z,30
2016-06-11T10:37:05.720Z,30
2016-06-11T10:38:08.441Z,30
2016-06-11T10:39:43.542Z,30
2016-06-11T10:40:18.198Z,30
2016-06-11T10:41:26.887Z,30
2016-06-11T10:42:10.157Z,30
2016-06-11T10:44:18.132Z,35
2016-06-11T10:45:13.713Z,35
2016-06-11T10:47:17.531Z,35
2016-06-11T10:48:17.847Z,35
2016-06-11T10:50:11.087Z,35
2016-06-11T10:51:27.732Z,40
2016-06-11T10:53:36.771Z,40
2016-06-11T10:54:44.744Z,40
2016-06-11T10:55:30.947Z,40
2016-06-11T10:56:25.747Z,40
2016-06-11T10:57:19.250Z,40
2016-06-11T10:58:57.365Z,45
2016-06-11T10:59:22.256Z,45
2016-06-11T11:00:31.431Z,45
2016-06-11T11:01:37.031Z,45
2016-06-11T11:02:50.066Z,45
2016-06-11T11:03:17.238Z,45
2016-06-11T11:05:35.086Z,45
2016-06-11T11:06:40.483Z,55
2016-06-11T11:07:30.530Z,50
2016-06-11T11:08:17.050Z,50
2016-06-11T11:09:30.553Z,50
2016-06-11T11:10:30.696Z,50
2016-06-11T11:11:34.417Z,50
2016-06-11T11:12:20.108Z,50
2016-06-11T11:13:47.239Z,50
2016-06-11T11:14:18.271Z,45
2016-06-11T11:15:25.024Z,45
2016-06-11T11:16:24.136Z,45
2016-06-11T11:17:31.578Z,45
2016-06-11T11:18:44.271Z,45
2016-06-11T11:19:33.365Z,45
2016-06-11T11:20:32.118Z,45
2016-06-11T11:21:21.199Z,45
2016-06-11T11:22:29.983Z,45
2016-06-11T11:23:20.408Z,45
2016-06-11T11:24:28.630Z,45
2016-06-11T11:25:17.164Z,45
2016-06-11T11:26:30.323Z,45
2016-06-11T11:27:17.342Z,50
2016-06-11T11:28:30.798Z,50
2016-06-11T11:29:33.160Z,50
2016-06-11T11:30:17.274Z,45
2016-06-11T11:31:33.964Z,50
2016-06-11T11:32:39.314Z,50
2016-06-11T11:33:22.345Z,50
2016-06-11T11:34:30.895Z,50
2016-06-11T11:35:30.460Z,50
2016-06-11T11:36:29.229Z,50
2016-06-11T11:37:32.810Z,50
2016-06-11T11:38:29.422Z,50
2016-06-11T11:39:19.426Z,50
2016-06-11T11:40:29.930Z,50
2016-06-11T11:41:29.557Z,50
2016-06-11T11:42:32.825Z,50
2016-06-11T11:43:29.314Z,50
2016-06-11T11:44:30.050Z,50
2016-06-11T11:45:30.397Z,50
2016-06-11T11:48:28.782Z,50
2016-06-11T11:49:30.316Z,50
2016-06-11T11:50:16.818Z,55
2016-06-11T11:51:15.557Z,55
2016-06-11T11:52:17.966Z,55
2016-06-11T11:53:14.500Z,60
2016-06-11T11:54:14.487Z,60
2016-06-11T11:55:15.194Z,60
2016-06-11T11:56:27.728Z,65
2016-06-11T11:57:15.059Z,75
2016-06-11T11:58:15.328Z,80
2016-06-11T11:59:18.987Z,65
2016-06-11T12:00:34.100Z,60
2016-06-11T12:01:14.916Z,60
2016-06-11T12:02:17.669Z,55
2016-06-11T12:03:14.234Z,50
2016-06-11T12:04:14.987Z,55
2016-06-11T12:06:14.134Z,55
2016-06-11T12:07:39.374Z,55
2016-06-11T12:08:29.999Z,55
2016-06-11T12:09:14.252Z,50
2016-06-11T12:10:17.850Z,50
2016-06-11T12:11:16.602Z,50
2016-06-11T12:12:14.589Z,55
2016-06-11T12:14:27.706Z,95
2016-06-11T12:15:27.536Z,90
2016-06-11T12:16:17.680Z,65
2016-06-11T12:17:13.793Z,70
2016-06-11T12:18:13.999Z,70
2016-06-11T12:21:30.555Z,65
2016-06-11T12:22:17.620Z,60
2016-06-11T12:23:14.623Z,55
2016-06-11T16:16:08.135Z,35
2016-06-11T16:17:07.543Z,35
2016-06-11T16:18:07.749Z,40
2016-06-11T16:19:07.628Z,35
2016-06-11T16:20:07.380Z,35
2016-06-11T16:21:21.368Z,35
2016-06-11T16:22:07.528Z,30
2016-06-11T16:23:07.937Z,30
2016-06-11T16:24:07.565Z,30
2016-06-11T16:25:07.412Z,30
2016-06-11T16:26:07.274Z,30
2016-06-11T16:27:12.027Z,30
2016-06-11T16:28:07.469Z,30
2016-06-11T16:29:07.690Z,30
2016-06-11T16:30:07.349Z,30
2016-06-11T16:31:07.383Z,35
2016-06-11T16:32:07.324Z,35
2016-06-11T16:33:07.874Z,35
2016-06-11T16:34:07.298Z,30
2016-06-11T16:35:07.318Z,30
2016-06-11T16:36:07.274Z,30
2016-06-11T16:37:07.308Z,30
2016-06-11T16:38:07.389Z,30
2016-06-11T16:39:07.642Z,30
2016-06-11T16:40:07.176Z,25
2016-06-11T16:41:07.164Z,25
2016-06-11T16:42:07.214Z,30
2016-06-11T16:43:07.093Z,30
2016-06-11T16:44:07.096Z,30
2016-06-11T16:45:07.442Z,25
2016-06-11T16:46:07.210Z,30
2016-06-11T16:47:07.027Z,30
2016-06-11T16:48:07.920Z,25
2016-06-11T16:49:07.095Z,25
2016-06-11T16:50:06.864Z,25
2016-06-11T16:51:07.539Z,25
2016-06-11T16:52:06.979Z,25
2016-06-11T16:53:06.920Z,25
2016-06-11T16:54:06.907Z,25
2016-06-11T16:55:06.894Z,25
2016-06-11T16:56:06.883Z,25
2016-06-11T16:57:07.307Z,25
2016-06-11T16:58:06.950Z,25
2016-06-11T16:59:07.017Z,25
2016-06-11T17:00:06.782Z,25
2016-06-11T17:01:06.863Z,25
2016-06-11T17:02:07.351Z,20
2016-06-11T17:03:08.357Z,20
2016-06-11T17:04:06.779Z,20
2016-06-11T17:05:06.719Z,20
2016-06-11T17:06:06.691Z,20
2016-06-11T17:07:06.647Z,20
2016-06-11T17:08:06.667Z,20
2016-06-11T17:09:07.044Z,20
2016-06-11T17:10:06.641Z,20
2016-06-11T17:11:06.644Z,20
2016-06-11T17:12:06.585Z,20
2016-06-11T17:13:06.634Z,20
2016-06-11T17:14:06.543Z,20
2016-06-11T17:15:06.938Z,20
2016-06-11T17:16:06.597Z,20
2016-06-11T17:17:06.506Z,20
2016-06-11T17:18:06.822Z,20
2016-06-11T17:19:06.497Z,20
2016-06-11T17:20:06.484Z,20
2016-06-11T17:21:06.784Z,15
2016-06-11T17:22:06.600Z,15
2016-06-11T17:23:06.400Z,15
2016-06-11T17:24:06.277Z,15
2016-06-11T17:25:06.327Z,15
2016-06-11T17:26:06.330Z,15
2016-06-11T17:27:06.772Z,15
2016-06-11T17:28:06.275Z,15
2016-06-11T17:29:06.340Z,15
2016-06-11T17:30:06.234Z,15
2016-06-11T17:31:06.299Z,15
2016-06-11T17:32:06.302Z,15
2016-06-11T17:33:07.024Z,15
2016-06-11T17:34:06.730Z,15
2016-06-11T17:35:06.186Z,15
2016-06-11T17:36:06.174Z,15
2016-06-11T17:37:06.349Z,15
2016-06-11T17:38:06.134Z,15
2016-06-11T17:39:06.449Z,15
2016-06-11T17:40:06.357Z,15
2016-06-11T17:41:06.064Z,10
2016-06-11T17:42:06.083Z,10
2016-06-11T17:43:06.055Z,10
2016-06-11T17:44:06.027Z,10
2016-06-11T17:45:06.421Z,10
2016-06-11T17:46:05.955Z,10
2016-06-11T17:47:06.068Z,10
2016-06-11T17:48:06.180Z,10
2016-06-11T17:49:06.449Z,10
2016-06-11T17:50:06.030Z,10
2016-06-11T17:51:06.674Z,10
2016-06-11T17:52:05.895Z,10
2016-06-11T17:53:05.866Z,10
2016-06-11T17:54:05.964Z,10
2016-06-11T17:55:05.795Z,10
2016-06-11T17:56:05.782Z,10
2016-06-11T17:57:06.098Z,10
2016-06-11T17:58:05.695Z,10
2016-06-11T17:59:05.776Z,10
2016-06-11T18:00:05.717Z,10
2016-06-11T18:01:05.704Z,10
2016-06-11T18:02:05.722Z,10
2016-06-11T18:03:07.273Z,10
2016-06-11T18:04:05.697Z,10
2016-06-11T18:05:05.654Z,10
2016-06-11T18:06:05.782Z,10
2016-06-11T18:07:05.582Z,10
2016-06-11T18:08:06.007Z,10
2016-06-11T18:09:05.916Z,10
2016-06-11T18:10:05.497Z,10
2016-06-11T18:11:05.704Z,10
2016-06-11T18:12:07.066Z,10
2016-06-11T18:13:05.538Z,10
2016-06-11T18:14:05.479Z,10
2016-06-11T18:15:05.498Z,5
2016-06-11T18:16:05.438Z,5
2016-06-11T18:17:05.488Z,5
2016-06-11T18:18:05.929Z,5
2016-06-11T18:19:06.666Z,5
2016-06-11T18:20:05.466Z,5
2016-06-11T18:21:05.718Z,5
2016-06-11T18:22:05.378Z,5
2016-06-11T18:23:05.803Z,5
2016-06-11T18:24:05.525Z,5
2016-06-11T18:25:05.621Z,5
2016-06-11T18:26:05.906Z,5
2016-06-11T18:27:05.988Z,5
2016-06-11T18:28:05.366Z,5
2016-06-11T18:29:05.431Z,5
2016-06-11T18:30:05.746Z,5
2016-06-11T18:31:05.546Z,5
2016-06-11T18:32:05.768Z,5
2016-06-11T18:33:06.442Z,5
2016-06-11T18:34:06.399Z,5
2016-06-11T18:35:05.151Z,5
2016-06-11T18:36:05.093Z,5
2016-06-11T18:37:05.049Z,5
2016-06-11T18:38:05.052Z,5
2016-06-11T18:39:04.571Z,5
2016-06-11T18:40:05.121Z,5
2016-06-11T18:41:05.108Z,5
2016-06-11T18:42:05.596Z,5
2016-06-11T18:43:04.989Z,5
2016-06-11T18:44:04.524Z,5
2016-06-11T18:45:05.277Z,5
2016-06-11T18:46:04.998Z,5
2016-06-11T18:47:04.893Z,5
2016-06-11T18:48:19.195Z,5
2016-06-11T18:49:05.414Z,5
2016-06-11T18:50:06.605Z,5
2016-06-11T18:51:05.920Z,5
2016-06-11T18:52:07.033Z,5
2016-06-11T18:53:05.457Z,5
2016-06-11T18:54:06.320Z,5
2016-06-11T18:55:05.636Z,5
2016-06-11T18:56:06.107Z,5
2016-06-11T18:57:06.266Z,5
2016-06-11T18:58:05.848Z,0
2016-06-11T18:59:05.694Z,0
2016-06-11T19:00:06.089Z,0
2016-06-11T19:01:05.389Z,0
2016-06-11T19:02:04.970Z,0
2016-06-11T19:03:05.207Z,0
2016-06-11T19:04:04.679Z,0
2016-06-11T19:05:04.557Z,0
2016-06-11T19:06:04.701Z,0
2016-06-11T19:07:04.564Z,0
2016-06-11T19:08:04.723Z,0