createdAt,value
2019-01-04T00:01:20.119Z,1.87
2019-01-04T00:03:49.111Z,2.80
2019-01-04T00:06:17.999Z,2.03
2019-01-04T00:08:46.766Z,2.30
2019-01-04T00:11:15.809Z,2.23
2019-01-04T00:13:44.675Z,2.00
2019-01-04T00:16:13.518Z,2.30
2019-01-04T00:18:42.224Z,2.17
2019-01-04T00:21:11.134Z,2.50
2019-01-04T00:23:39.789Z,1.80
2019-01-04T00:26:08.553Z,2.33
2019-01-04T00:28:37.238Z,2.10
2019-01-04T00:31:05.934Z,1.80
2019-01-04T00:33:34.795Z,2.40
2019-01-04T00:36:03.532Z,1.90
2019-01-04T00:38:32.398Z,1.77
2019-01-04T00:41:01.192Z,2.07
2019-01-04T00:43:29.859Z,1.97
2019-01-04T00:45:58.529Z,1.80
2019-01-04T00:48:27.818Z,2.10
2019-01-04T00:50:56.579Z,2.00
2019-01-04T00:53:25.546Z,2.73
2019-01-04T00:56:28.575Z,2.72
2019-01-04T00:59:33.027Z,1.83
2019-01-04T01:02:43.215Z,2.33
2019-01-04T01:05:43.915Z,2.43
2019-01-04T01:08:45.166Z,2.20
2019-01-04T01:11:52.986Z,2.60
2019-01-04T01:14:57.459Z,2.67
2019-01-04T01:18:02.902Z,2.20
2019-01-04T01:21:07.274Z,2.73
2019-01-04T01:24:11.914Z,2.07
2019-01-04T01:27:24.094Z,1.98
2019-01-04T01:30:30.022Z,1.90
2019-01-04T01:33:41.722Z,2.00
2019-01-04T01:36:38.925Z,2.27
2019-01-04T01:39:49.926Z,1.83
2019-01-04T01:42:46.358Z,2.77
2019-01-04T01:45:43.610Z,2.73
2019-01-04T01:48:34.176Z,3.43
2019-01-04T01:51:26.318Z,2.37
2019-01-04T01:53:55.434Z,2.75
2019-01-04T01:56:24.342Z,2.77
2019-01-04T01:58:53.119Z,3.23
2019-01-04T02:01:21.818Z,3.63
2019-01-04T02:03:50.576Z,2.80
2019-01-04T02:06:22.176Z,3.13
2019-01-04T02:08:51.077Z,2.33
2019-01-04T02:11:19.983Z,2.67
2019-01-04T02:13:48.950Z,2.60
2019-01-04T02:16:17.610Z,2.53
2019-01-04T02:18:47.311Z,3.10
2019-01-04T02:21:16.224Z,2.27
2019-01-04T02:23:45.140Z,2.90
2019-01-04T02:26:13.850Z,3.33
2019-01-04T02:28:42.653Z,2.83
2019-01-04T02:31:11.438Z,2.40
2019-01-04T02:33:40.602Z,2.70
2019-01-04T02:36:09.602Z,3.07
2019-01-04T02:38:38.294Z,2.10
2019-01-04T02:41:06.997Z,3.00
2019-01-04T02:43:36.012Z,2.70
2019-01-04T02:46:04.766Z,2.57
2019-01-04T02:48:33.734Z,2.80
2019-01-04T02:51:02.958Z,3.10
2019-01-04T02:53:31.866Z,3.20
2019-01-04T02:56:01.150Z,3.27
2019-01-04T02:58:30.276Z,2.93
2019-01-04T03:00:59.436Z,3.47
2019-01-04T03:03:28.331Z,3.47
2019-01-04T03:05:57.154Z,3.50
2019-01-04T03:08:25.883Z,3.67
2019-01-04T03:10:54.713Z,4.00
2019-01-04T03:13:23.462Z,3.33
2019-01-04T03:15:52.366Z,4.03
2019-01-04T03:18:21.026Z,3.97
2019-01-04T03:20:50.082Z,4.57
2019-01-04T03:23:18.762Z,5.57
2019-01-04T03:25:48.980Z,4.67
2019-01-04T03:28:17.650Z,4.13
2019-01-04T03:30:48.338Z,4.23
2019-01-04T03:33:17.051Z,3.83
2019-01-04T03:35:45.842Z,5.10
2019-01-04T03:38:14.583Z,5.23
2019-01-04T03:40:43.232Z,5.03
2019-01-04T03:43:11.990Z,5.17
2019-01-04T03:45:42.555Z,4.47
2019-01-04T03:48:11.507Z,5.23
2019-01-04T03:50:41.548Z,5.20
2019-01-04T03:53:10.218Z,4.90
2019-01-04T03:55:38.918Z,5.00
2019-01-04T03:58:07.793Z,6.03
2019-01-04T04:00:36.555Z,5.87
2019-01-04T04:03:05.211Z,5.60
2019-01-04T04:05:34.976Z,5.40
2019-01-04T04:08:03.793Z,7.27
2019-01-04T04:10:32.594Z,5.50
2019-01-04T04:13:01.376Z,6.07
2019-01-04T04:15:30.364Z,5.50
2019-01-04T04:17:59.459Z,6.10
2019-01-04T04:20:28.163Z,6.40
2019-01-04T04:22:56.981Z,5.20
2019-01-04T04:25:25.645Z,5.07
2019-01-04T04:27:58.126Z,6.57
2019-01-04T04:30:26.806Z,8.20
2019-01-04T04:32:55.721Z,7.57
2019-01-04T04:35:24.991Z,6.93
2019-01-04T04:37:53.660Z,6.83
2019-01-04T04:40:22.544Z,7.60
2019-01-04T04:42:51.570Z,7.87
2019-01-04T04:45:20.464Z,8.53
2019-01-04T04:47:49.866Z,6.95
2019-01-04T04:50:18.599Z,8.70
2019-01-04T04:52:48.130Z,7.83
2019-01-04T04:55:17.069Z,8.10
2019-01-04T04:57:45.726Z,7.60
2019-01-04T05:00:17.549Z,7.67
2019-01-04T05:02:46.632Z,8.10
2019-01-04T05:05:15.298Z,7.73
2019-01-04T05:07:44.219Z,7.57
2019-01-04T05:10:13.330Z,8.43
2019-01-04T05:12:42.571Z,7.93
2019-01-04T05:15:11.371Z,8.30
2019-01-04T05:17:40.312Z,8.23
2019-01-04T05:20:09.186Z,7.40
2019-01-04T05:22:38.106Z,8.93
2019-01-04T05:25:07.739Z,8.10
2019-01-04T05:27:36.407Z,8.70
2019-01-04T05:30:05.282Z,8.47
2019-01-04T05:32:34.239Z,9.17
2019-01-04T05:35:02.925Z,8.63
2019-01-04T05:37:31.961Z,8.73
2019-01-04T05:40:11.135Z,7.10
2019-01-04T05:42:40.451Z,8.57
2019-01-04T05:45:09.194Z,8.80
2019-01-04T05:47:37.871Z,8.10
2019-01-04T05:50:07.020Z,8.87
2019-01-04T05:52:35.714Z,7.13
2019-01-04T05:55:04.879Z,8.63
2019-01-04T05:57:33.999Z,8.87
2019-01-04T06:00:03.090Z,7.13
2019-01-04T06:02:31.793Z,8.40
2019-01-04T06:05:00.758Z,7.60
2019-01-04T06:07:29.422Z,8.43
2019-01-04T06:09:58.131Z,8.13
2019-01-04T06:12:26.814Z,8.37
2019-01-04T06:14:55.467Z,9.00
2019-01-04T06:17:25.696Z,9.10
2019-01-04T06:19:54.721Z,8.37
2019-01-04T06:22:23.522Z,8.87
2019-01-04T06:24:52.374Z,8.77
2019-01-04T06:27:22.262Z,7.90
2019-01-04T06:29:51.194Z,6.90
2019-01-04T06:32:20.149Z,7.77
2019-01-04T06:34:48.803Z,8.53
2019-01-04T06:37:17.472Z,8.60
2019-01-04T06:39:46.378Z,8.00
2019-01-04T06:42:15.372Z,9.10
2019-01-04T06:44:44.114Z,7.77
2019-01-04T06:47:14.430Z,7.40
2019-01-04T06:49:43.382Z,7.93
2019-01-04T06:52:12.214Z,8.83
2019-01-04T06:55:37.010Z,8.47
2019-01-04T06:58:05.767Z,7.57
2019-01-04T07:00:34.623Z,7.50
2019-01-04T07:03:03.402Z,8.50
2019-01-04T07:05:32.080Z,7.73
2019-01-04T07:08:00.770Z,8.70
2019-01-04T07:10:29.700Z,7.70
2019-01-04T07:12:58.390Z,7.83
2019-01-04T07:15:27.642Z,8.43
2019-01-04T07:17:56.804Z,8.73
2019-01-04T07:20:26.126Z,7.13
2019-01-04T07:22:54.978Z,6.83
2019-01-04T07:25:23.971Z,6.60
2019-01-04T07:27:55.497Z,8.27
2019-01-04T07:30:24.339Z,7.67
2019-01-04T07:32:53.268Z,8.23
2019-01-04T07:35:30.039Z,8.70
2019-01-04T07:37:59.038Z,8.17
2019-01-04T07:40:27.788Z,8.07
2019-01-04T07:42:56.693Z,8.67
2019-01-04T07:45:25.942Z,8.03
2019-01-04T07:47:54.853Z,7.77
2019-01-04T07:50:23.784Z,6.17
2019-01-04T07:52:52.481Z,7.83
2019-01-04T07:55:21.394Z,7.20
2019-01-04T07:57:50.323Z,7.70
2019-01-04T08:00:20.193Z,7.20
2019-01-04T08:02:50.330Z,6.97
2019-01-04T08:05:26.328Z,6.30
2019-01-04T08:07:55.262Z,6.83
2019-01-04T08:10:24.346Z,7.63
2019-01-04T08:12:53.427Z,7.13
2019-01-04T08:15:22.274Z,7.03
2019-01-04T08:17:51.063Z,6.20
2019-01-04T08:20:19.991Z,6.40
2019-01-04T08:22:48.874Z,6.03
2019-01-04T08:25:17.790Z,7.43
2019-01-04T08:27:46.589Z,7.00
2019-01-04T08:30:16.787Z,7.27
2019-01-04T08:32:47.225Z,6.43
2019-01-04T08:35:16.169Z,7.17
2019-01-04T08:37:44.912Z,6.87
2019-01-04T08:40:14.649Z,6.23
2019-01-04T08:42:43.444Z,6.00
2019-01-04T08:45:13.361Z,7.27
2019-01-04T08:47:42.316Z,6.97
2019-01-04T08:50:12.641Z,6.20
2019-01-04T08:52:41.637Z,5.90
2019-01-04T08:55:29.825Z,6.67
2019-01-04T08:57:58.565Z,6.37
2019-01-04T09:00:27.659Z,6.10
2019-01-04T09:02:56.996Z,5.73
2019-01-04T09:05:25.782Z,5.73
2019-01-04T09:07:54.933Z,5.40
2019-01-04T09:10:23.835Z,6.13
2019-01-04T09:12:52.697Z,6.40
2019-01-04T09:15:21.384Z,5.03
2019-01-04T09:17:50.626Z,4.93
2019-01-04T09:20:20.877Z,5.03
2019-01-04T09:22:49.562Z,5.30
2019-01-04T09:25:18.619Z,4.23
2019-01-04T09:27:47.401Z,5.60
2019-01-04T09:30:16.214Z,6.20
2019-01-04T09:32:45.402Z,5.67
2019-01-04T09:35:14.420Z,6.17
2019-01-04T09:37:43.382Z,5.55
2019-01-04T09:40:12.585Z,5.47
2019-01-04T09:42:44.070Z,5.70
2019-01-04T09:45:12.838Z,5.47
2019-01-04T09:47:41.546Z,4.90
2019-01-04T09:50:10.809Z,4.73
2019-01-04T09:52:39.546Z,5.30
2019-01-04T09:55:08.674Z,4.40
2019-01-04T09:57:37.714Z,5.37
2019-01-04T10:00:10.081Z,5.33
2019-01-04T10:02:38.858Z,5.80
2019-01-04T10:05:07.951Z,6.00
2019-01-04T10:07:36.852Z,5.63
2019-01-04T10:10:07.230Z,5.27
2019-01-04T10:12:35.903Z,5.67
2019-01-04T10:15:05.203Z,5.45
2019-01-04T10:17:33.971Z,5.40
2019-01-04T10:20:02.933Z,6.30
2019-01-04T10:22:31.690Z,5.50
2019-01-04T10:25:00.728Z,5.20
2019-01-04T10:27:29.411Z,5.70
2019-01-04T10:29:58.432Z,5.80
2019-01-04T10:32:27.385Z,5.10
2019-01-04T10:34:56.058Z,5.00
2019-01-04T10:37:24.971Z,5.87
2019-01-04T10:39:54.032Z,5.10
2019-01-04T10:42:22.698Z,5.67
2019-01-04T10:44:51.630Z,4.63
2019-01-04T10:47:20.394Z,5.50
2019-01-04T10:49:49.354Z,6.17
2019-01-04T10:52:18.364Z,5.37
2019-01-04T10:54:47.225Z,5.20
2019-01-04T10:57:16.191Z,5.37
2019-01-04T10:59:45.048Z,5.33
2019-01-04T11:02:13.771Z,4.67
2019-01-04T11:04:42.496Z,6.37
2019-01-04T11:07:11.254Z,5.10
2019-01-04T11:09:39.968Z,5.67
2019-01-04T11:12:08.698Z,4.00
2019-01-04T11:14:37.434Z,5.20
2019-01-04T11:17:06.234Z,4.10
2019-01-04T11:19:35.278Z,5.00
2019-01-04T11:22:39.885Z,4.60
2019-01-04T11:25:54.704Z,5.37
2019-01-04T11:28:38.575Z,5.23
2019-01-04T11:31:14.174Z,4.00
2019-01-04T11:34:23.422Z,4.97
2019-01-04T11:37:17.638Z,4.47
2019-01-04T11:40:21.294Z,4.33
2019-01-04T11:43:22.904Z,4.23
2019-01-04T11:46:05.515Z,4.90
2019-01-04T11:49:06.475Z,3.95
2019-01-04T11:51:57.185Z,4.27
2019-01-04T11:54:28.539Z,4.27
2019-01-04T11:56:57.311Z,4.53
2019-01-04T11:59:26.056Z,4.07
2019-01-04T12:01:54.987Z,4.07
2019-01-04T12:04:23.642Z,4.67
2019-01-04T12:06:52.945Z,4.00
2019-01-04T12:09:21.616Z,4.53
2019-01-04T12:11:50.298Z,4.20
2019-01-04T12:14:19.340Z,4.60
2019-01-04T12:16:48.281Z,4.20
2019-01-04T12:19:17.019Z,3.93
2019-01-04T12:21:46.183Z,4.40
2019-01-04T12:24:15.106Z,3.90
2019-01-04T12:26:43.827Z,3.60
2019-01-04T12:29:12.604Z,4.70
2019-01-04T12:31:41.363Z,3.87
2019-01-04T12:34:10.125Z,3.53
2019-01-04T12:36:39.630Z,3.57
2019-01-04T12:39:08.746Z,3.37
2019-01-04T12:41:37.782Z,3.13
2019-01-04T12:44:06.517Z,3.33
2019-01-04T12:46:35.427Z,3.00
2019-01-04T12:49:04.134Z,3.80
2019-01-04T12:51:32.993Z,3.83
2019-01-04T12:54:01.762Z,3.23
2019-01-04T12:56:30.679Z,3.97
2019-01-04T12:58:59.422Z,3.17
2019-01-04T13:01:28.136Z,4.03
2019-01-04T13:03:56.840Z,3.83
2019-01-04T13:06:25.622Z,5.60
2019-01-04T13:08:54.373Z,2.87
2019-01-04T13:11:23.120Z,2.70
2019-01-04T13:13:52.114Z,3.40
2019-01-04T13:16:20.956Z,3.00
2019-01-04T13:18:49.843Z,4.10
2019-01-04T13:21:18.644Z,2.87
2019-01-04T13:23:47.317Z,3.50
2019-01-04T13:26:16.393Z,2.57
2019-01-04T13:28:46.531Z,2.77
2019-01-04T13:31:15.544Z,2.60
2019-01-04T13:33:44.451Z,3.30
2019-01-04T13:36:13.162Z,3.40
2019-01-04T13:38:41.836Z,3.00
2019-01-04T13:41:10.591Z,2.50
2019-01-04T13:43:39.835Z,3.00
2019-01-04T13:46:10.394Z,2.17
2019-01-04T13:48:39.097Z,2.80
2019-01-04T13:51:07.918Z,2.50
2019-01-04T13:53:40.331Z,2.93
2019-01-04T13:56:09.311Z,2.80
2019-01-04T13:58:38.148Z,2.60
2019-01-04T14:01:09.056Z,2.67
2019-01-04T14:03:38.116Z,2.03
2019-01-04T14:06:07.120Z,2.40
2019-01-04T14:08:35.813Z,2.50
2019-01-04T14:11:04.624Z,3.03
2019-01-04T14:13:33.798Z,2.27
2019-01-04T14:16:05.969Z,1.83
2019-01-04T14:18:35.031Z,2.23
2019-01-04T14:21:03.870Z,1.98
2019-01-04T14:23:32.913Z,2.30
2019-01-04T14:26:02.044Z,2.20
2019-01-04T14:28:30.966Z,2.03
2019-01-04T14:30:59.699Z,1.97
2019-01-04T14:33:28.553Z,2.23
2019-01-04T14:35:57.821Z,2.47
2019-01-04T14:38:26.901Z,2.57
2019-01-04T14:40:56.265Z,2.37
2019-01-04T14:43:25.700Z,2.33
2019-01-04T14:45:55.438Z,2.23
2019-01-04T14:48:24.691Z,1.90
2019-01-04T14:50:55.384Z,2.10
2019-01-04T14:53:24.351Z,2.40
2019-01-04T14:55:54.926Z,2.20
2019-01-04T14:58:23.734Z,2.17
2019-01-04T15:00:55.501Z,2.27
2019-01-04T15:03:24.224Z,1.53
2019-01-04T15:05:53.673Z,2.37
2019-01-04T15:08:22.486Z,1.90
2019-01-04T15:10:51.432Z,2.93
2019-01-04T15:13:20.461Z,2.70
2019-01-04T15:15:51.947Z,2.20
2019-01-04T15:18:20.710Z,1.53
2019-01-04T15:20:50.688Z,2.50
2019-01-04T15:23:19.491Z,2.20
2019-01-04T15:25:48.390Z,2.13
2019-01-04T15:28:17.301Z,2.03
2019-01-04T15:30:46.143Z,2.30
2019-01-04T15:33:14.997Z,3.10
2019-01-04T15:35:44.432Z,3.20
2019-01-04T15:38:13.151Z,2.20
2019-01-04T15:40:42.093Z,2.30
2019-01-04T15:43:10.837Z,2.47
2019-01-04T15:45:39.518Z,2.63
2019-01-04T15:48:08.343Z,2.50
2019-01-04T15:50:37.161Z,2.80
2019-01-04T15:53:05.948Z,2.83
2019-01-04T15:55:34.747Z,2.93
2019-01-04T15:58:03.510Z,2.40
2019-01-04T16:00:32.191Z,2.83
2019-01-04T16:03:01.167Z,2.60
2019-01-04T16:05:30.229Z,2.93
2019-01-04T16:07:58.909Z,2.63
2019-01-04T16:10:28.154Z,3.57
2019-01-04T16:12:57.098Z,3.13
2019-01-04T16:15:25.777Z,4.07
2019-01-04T16:17:54.448Z,3.30
2019-01-04T16:20:23.518Z,3.37
2019-01-04T16:22:52.297Z,3.97
2019-01-04T16:25:21.770Z,4.00
2019-01-04T16:27:50.637Z,3.37
2019-01-04T16:30:19.323Z,3.83
2019-01-04T16:32:48.250Z,3.80
2019-01-04T16:35:17.419Z,3.77
2019-01-04T16:37:46.394Z,3.67
2019-01-04T16:40:15.422Z,3.27
2019-01-04T16:42:44.351Z,4.13
2019-01-04T16:45:13.021Z,3.63
2019-01-04T16:47:41.987Z,3.67
2019-01-04T16:50:11.051Z,3.97
2019-01-04T16:52:40.023Z,3.93
2019-01-04T16:55:09.346Z,4.10
2019-01-04T16:57:38.267Z,3.63
2019-01-04T17:00:08.508Z,3.27
2019-01-04T17:02:37.260Z,4.73
2019-01-04T17:05:06.445Z,4.63
2019-01-04T17:07:35.278Z,4.13
2019-01-04T17:10:04.270Z,3.97
2019-01-04T17:12:33.302Z,3.90
2019-01-04T17:15:02.235Z,4.07
2019-01-04T17:17:32.095Z,5.37
2019-01-04T17:20:01.274Z,4.00
2019-01-04T17:22:30.059Z,4.37
2019-01-04T17:24:59.085Z,4.20
2019-01-04T17:27:28.049Z,4.93
2019-01-04T17:29:56.823Z,4.27
2019-01-04T17:32:25.515Z,3.53
2019-01-04T17:34:54.325Z,4.07
2019-01-04T17:37:23.128Z,4.17
2019-01-04T17:39:51.953Z,4.17
2019-01-04T17:42:21.043Z,3.30
2019-01-04T17:44:49.973Z,3.93
2019-01-04T17:47:18.730Z,4.20
2019-01-04T17:49:47.853Z,7.03
2019-01-04T17:52:17.373Z,4.23
2019-01-04T17:54:46.519Z,3.37
2019-01-04T17:57:15.734Z,3.33
2019-01-04T17:59:44.591Z,3.40
2019-01-04T18:02:13.699Z,3.70
2019-01-04T18:04:42.796Z,3.50
2019-01-04T18:07:11.676Z,3.30
2019-01-04T18:09:40.403Z,3.63
2019-01-04T18:12:09.335Z,3.33
2019-01-04T18:14:38.270Z,4.23
2019-01-04T18:17:07.258Z,3.10
2019-01-04T18:19:36.331Z,3.27
2019-01-04T18:22:05.231Z,3.63
2019-01-04T18:24:34.202Z,3.60
2019-01-04T18:27:03.175Z,3.40
2019-01-04T18:29:31.915Z,3.43
2019-01-04T18:32:00.678Z,3.50
2019-01-04T18:34:29.387Z,3.33
2019-01-04T18:36:58.551Z,3.27
2019-01-04T18:39:27.612Z,2.60
2019-01-04T18:41:56.378Z,3.17
2019-01-04T18:44:25.321Z,3.00
2019-01-04T18:46:54.765Z,2.93
2019-01-04T18:49:23.728Z,1.93
2019-01-04T18:51:52.729Z,2.63
2019-01-04T18:54:22.489Z,2.83
2019-01-04T18:56:51.536Z,2.77
2019-01-04T18:59:20.482Z,3.07
2019-01-04T19:01:49.258Z,2.73
2019-01-04T19:04:18.226Z,3.07
2019-01-04T19:06:46.937Z,3.43
2019-01-04T19:09:15.683Z,3.33
2019-01-04T19:11:46.198Z,3.37
2019-01-04T19:14:14.889Z,2.57
2019-01-04T19:16:43.596Z,3.07
2019-01-04T19:19:12.638Z,3.07
2019-01-04T19:21:41.376Z,3.03
2019-01-04T19:24:10.492Z,2.80
2019-01-04T19:26:39.273Z,2.27
2019-01-04T19:29:08.259Z,3.00
2019-01-04T19:31:37.324Z,4.00
2019-01-04T19:34:06.622Z,3.23
2019-01-04T19:36:35.490Z,3.23
2019-01-04T19:39:06.203Z,2.60
2019-01-04T19:41:34.986Z,2.50
2019-01-04T19:44:04.091Z,3.03
2019-01-04T19:46:32.870Z,2.87
2019-01-04T19:49:01.658Z,3.00
2019-01-04T19:51:30.584Z,2.67
2019-01-04T19:53:59.518Z,3.57
2019-01-04T19:56:29.379Z,3.10
2019-01-04T19:58:58.176Z,3.10
2019-01-04T20:01:26.864Z,2.93
2019-01-04T20:03:55.710Z,3.23
2019-01-04T20:07:02.678Z,3.33
2019-01-04T20:10:55.084Z,2.83
2019-01-04T20:14:27.576Z,3.03
2019-01-04T20:17:28.191Z,2.73
2019-01-04T20:20:14.886Z,3.57
2019-01-04T20:23:06.217Z,3.43
2019-01-04T20:25:59.087Z,3.00
2019-01-04T20:28:50.748Z,5.87
2019-01-04T20:31:41.681Z,3.83
2019-01-04T20:34:28.322Z,2.93
2019-01-04T20:37:14.816Z,2.43
2019-01-04T20:40:14.669Z,2.23
2019-01-04T20:43:02.723Z,2.70
2019-01-04T20:45:40.284Z,7.23
2019-01-04T20:48:46.330Z,3.70
2019-01-04T20:51:40.869Z,2.95
2019-01-04T20:54:27.414Z,3.47
2019-01-04T20:57:14.198Z,3.03
2019-01-04T21:00:00.759Z,3.20
2019-01-04T21:02:43.450Z,3.65
2019-01-04T21:05:30.106Z,3.27
2019-01-04T21:08:22.249Z,3.10
2019-01-04T21:11:16.623Z,4.23
2019-01-04T21:14:02.964Z,3.08
2019-01-04T21:16:49.334Z,3.50
2019-01-04T21:19:30.268Z,3.43
2019-01-04T21:22:36.502Z,4.30
2019-01-04T21:25:23.458Z,4.70
2019-01-04T21:28:06.638Z,4.47
2019-01-04T21:30:54.488Z,3.60
2019-01-04T21:33:40.849Z,4.10
2019-01-04T21:36:24.329Z,3.90
2019-01-04T21:39:10.792Z,4.87
2019-01-04T21:41:57.336Z,4.67
2019-01-04T21:44:38.270Z,4.13
2019-01-04T21:47:38.123Z,4.63
2019-01-04T21:50:25.939Z,4.87
2019-01-04T21:53:09.928Z,4.57
2019-01-04T21:55:56.494Z,5.20
2019-01-04T21:58:43.292Z,4.33
2019-01-04T22:01:35.100Z,5.03
2019-01-04T22:04:26.098Z,6.57
2019-01-04T22:07:12.705Z,5.33
2019-01-04T22:09:56.482Z,4.57
2019-01-04T22:12:43.159Z,5.57
2019-01-04T22:15:29.821Z,5.30
2019-01-04T22:18:23.758Z,4.33
2019-01-04T22:21:10.638Z,5.80
2019-01-04T22:24:04.569Z,4.63
2019-01-04T22:27:04.717Z,4.87
2019-01-04T22:29:58.928Z,5.03
2019-01-04T22:32:42.476Z,5.67
2019-01-04T22:35:22.120Z,4.33
2019-01-04T22:38:08.350Z,3.50
2019-01-04T22:41:05.619Z,4.23
2019-01-04T22:43:48.940Z,3.10
2019-01-04T22:46:48.939Z,5.50
2019-01-04T22:49:35.743Z,4.20
2019-01-04T22:52:40.119Z,3.87
2019-01-04T22:55:27.154Z,4.33
2019-01-04T22:58:17.605Z,3.37
2019-01-04T23:01:01.267Z,3.87
2019-01-04T23:03:48.175Z,3.57
2019-01-04T23:06:36.202Z,3.87
2019-01-04T23:09:35.489Z,3.60
2019-01-04T23:12:29.836Z,3.37
2019-01-04T23:15:26.921Z,3.50
2019-01-04T23:18:13.219Z,3.10
2019-01-04T23:21:12.266Z,3.00
2019-01-04T23:24:01.113Z,3.13
2019-01-04T23:26:54.702Z,3.00
2019-01-04T23:29:52.391Z,3.03
2019-01-04T23:32:38.898Z,2.87
2019-01-04T23:35:31.253Z,3.27
2019-01-04T23:38:18.093Z,3.03
2019-01-04T23:41:04.124Z,2.60
2019-01-04T23:44:00.747Z,3.50
2019-01-04T23:47:00.170Z,2.67
2019-01-04T23:49:51.183Z,2.73
2019-01-04T23:52:46.491Z,2.67
2019-01-04T23:55:40.555Z,2.57
2019-01-04T23:58:38.729Z,2.63
