createdAt,value
2017-07-07T00:00:15.922Z,1008.67
2017-07-07T00:01:15.904Z,1008.63
2017-07-07T00:02:15.883Z,1008.53
2017-07-07T00:03:15.864Z,1008.46
2017-07-07T00:04:15.844Z,1008.48
2017-07-07T00:05:15.825Z,1008.43
2017-07-07T00:06:15.804Z,1008.42
2017-07-07T00:07:15.789Z,1008.46
2017-07-07T00:08:15.766Z,1008.4
2017-07-07T00:09:15.746Z,1008.41
2017-07-07T00:10:15.727Z,1008.42
2017-07-07T00:11:15.705Z,1008.45
2017-07-07T00:12:15.687Z,1008.41
2017-07-07T00:13:15.677Z,1008.43
2017-07-07T00:14:15.651Z,1008.35
2017-07-07T00:15:15.681Z,1008.33
2017-07-07T00:16:15.609Z,1008.32
2017-07-07T00:17:15.588Z,1008.28
2017-07-07T00:18:15.572Z,1008.29
2017-07-07T00:19:15.555Z,1008.28
2017-07-07T00:20:15.535Z,1008.25
2017-07-07T00:21:15.517Z,1008.18
2017-07-07T00:22:15.492Z,1008.15
2017-07-07T00:23:15.473Z,1008.11
2017-07-07T00:24:15.459Z,1008.05
2017-07-07T00:25:15.435Z,1007.95
2017-07-07T00:26:15.415Z,1007.94
2017-07-07T00:27:15.451Z,1007.9
2017-07-07T00:28:15.377Z,1007.91
2017-07-07T00:29:15.357Z,1007.87
2017-07-07T00:30:15.340Z,1007.87
2017-07-07T00:31:15.324Z,1007.85
2017-07-07T00:32:15.297Z,1007.83
2017-07-07T00:33:15.282Z,1007.86
2017-07-07T00:34:15.261Z,1007.82
2017-07-07T00:35:15.241Z,1007.84
2017-07-07T00:36:15.218Z,1007.84
2017-07-07T00:37:15.200Z,1007.86
2017-07-07T00:38:15.181Z,1007.88
2017-07-07T00:39:15.165Z,1007.89
2017-07-07T00:40:15.145Z,1007.85
2017-07-07T00:41:15.123Z,1007.88
2017-07-07T00:42:15.106Z,1007.83
2017-07-07T00:43:15.083Z,1007.79
2017-07-07T00:44:15.064Z,1007.76
2017-07-07T00:45:15.044Z,1007.73
2017-07-07T00:46:15.025Z,1007.71
2017-07-07T00:47:15.006Z,1007.7
2017-07-07T00:48:14.990Z,1007.64
2017-07-07T00:49:14.969Z,1007.64
2017-07-07T00:50:14.945Z,1007.65
2017-07-07T00:51:14.926Z,1007.59
2017-07-07T00:52:14.906Z,1007.57
2017-07-07T00:53:14.888Z,1007.54
2017-07-07T00:54:14.871Z,1007.56
2017-07-07T00:55:14.850Z,1007.53
2017-07-07T00:56:14.827Z,1007.44
2017-07-07T00:57:14.810Z,1007.49
2017-07-07T00:58:14.790Z,1007.51
2017-07-07T00:59:14.772Z,1007.53
2017-07-07T01:00:14.751Z,1007.55
2017-07-07T01:01:14.734Z,1007.54
2017-07-07T01:02:14.716Z,1007.55
2017-07-07T01:03:14.694Z,1007.52
2017-07-07T01:04:14.728Z,1007.5
2017-07-07T01:05:14.658Z,1007.58
2017-07-07T01:06:14.634Z,1007.63
2017-07-07T01:07:14.619Z,1007.56
2017-07-07T01:08:14.600Z,1007.57
2017-07-07T01:09:14.577Z,1007.6
2017-07-07T01:10:14.560Z,1007.61
2017-07-07T01:11:14.538Z,1007.61
2017-07-07T01:12:14.519Z,1007.66
2017-07-07T01:13:14.550Z,1007.67
2017-07-07T01:14:14.482Z,1007.7
2017-07-07T01:15:14.510Z,1007.69
2017-07-07T01:16:14.439Z,1007.73
2017-07-07T01:17:14.422Z,1007.74
2017-07-07T01:18:14.402Z,1007.72
2017-07-07T01:19:14.379Z,1007.74
2017-07-07T01:20:14.363Z,1007.7
2017-07-07T01:21:14.337Z,1007.71
2017-07-07T01:22:14.321Z,1007.74
2017-07-07T01:23:14.301Z,1007.72
2017-07-07T01:24:14.279Z,1007.74
2017-07-07T01:25:14.263Z,1007.73
2017-07-07T01:26:14.245Z,1007.79
2017-07-07T01:27:14.226Z,1007.8
2017-07-07T01:28:14.206Z,1007.81
2017-07-07T01:29:14.186Z,1007.81
2017-07-07T01:30:14.164Z,1007.8
2017-07-07T01:31:14.144Z,1007.78
2017-07-07T01:32:14.124Z,1007.82
2017-07-07T01:33:14.118Z,1007.81
2017-07-07T01:34:14.083Z,1007.8
2017-07-07T01:35:14.073Z,1007.87
2017-07-07T01:36:14.052Z,1007.89
2017-07-07T01:37:14.033Z,1007.87
2017-07-07T01:38:14.087Z,1007.88
2017-07-07T01:39:13.996Z,1007.92
2017-07-07T01:40:13.993Z,1007.98
2017-07-07T01:41:13.949Z,1007.98
2017-07-07T01:42:13.929Z,1008.02
2017-07-07T01:43:13.910Z,1008.09
2017-07-07T01:44:13.890Z,1008.09
2017-07-07T01:45:13.870Z,1008.17
2017-07-07T01:46:13.851Z,1008.2
2017-07-07T01:47:13.835Z,1008.17
2017-07-07T01:48:13.813Z,1008.09
2017-07-07T01:49:13.790Z,1008.15
2017-07-07T01:50:13.813Z,1008.2
2017-07-07T01:51:13.766Z,1008.24
2017-07-07T01:52:13.732Z,1008.19
2017-07-07T01:53:13.718Z,1008.2
2017-07-07T01:54:13.695Z,1008.25
2017-07-07T01:58:02.549Z,1008.19
2017-07-07T01:59:02.529Z,1008.17
2017-07-07T02:00:02.514Z,1008.17
2017-07-07T02:01:02.486Z,1008.13
2017-07-07T02:02:02.469Z,1008.06
2017-07-07T02:03:02.452Z,1007.92
2017-07-07T02:04:02.430Z,1007.75
2017-07-07T02:05:02.409Z,1007.64
2017-07-07T02:06:02.393Z,1007.66
2017-07-07T02:07:02.372Z,1007.72
2017-07-07T02:08:02.352Z,1007.75
2017-07-07T02:09:02.536Z,1007.79
2017-07-07T02:10:02.316Z,1007.75
2017-07-07T02:11:02.298Z,1007.65
2017-07-07T02:12:02.524Z,1007.57
2017-07-07T02:13:02.252Z,1007.54
2017-07-07T02:14:02.234Z,1007.47
2017-07-07T02:15:02.214Z,1007.45
2017-07-07T02:16:02.192Z,1007.41
2017-07-07T02:17:02.175Z,1007.34
2017-07-07T02:18:02.157Z,1007.28
2017-07-07T02:19:02.142Z,1007.24
2017-07-07T02:20:02.114Z,1007.15
2017-07-07T02:21:02.097Z,1007.12
2017-07-07T02:22:02.078Z,1007.25
2017-07-07T02:23:02.057Z,1007.38
2017-07-07T02:24:02.036Z,1007.54
2017-07-07T02:25:02.017Z,1007.7
2017-07-07T02:26:01.998Z,1007.66
2017-07-07T02:27:01.978Z,1007.76
2017-07-07T02:28:01.959Z,1007.83
2017-07-07T02:29:01.940Z,1007.9
2017-07-07T02:30:01.919Z,1007.86
2017-07-07T02:31:01.899Z,1007.89
2017-07-07T02:32:01.885Z,1007.89
2017-07-07T02:33:01.862Z,1007.96
2017-07-07T02:34:01.840Z,1007.9
2017-07-07T02:35:01.822Z,1007.88
2017-07-07T02:36:01.803Z,1007.89
2017-07-07T02:37:01.783Z,1007.8
2017-07-07T02:38:01.761Z,1007.8
2017-07-07T02:39:01.743Z,1007.89
2017-07-07T02:40:01.722Z,1007.9
2017-07-07T02:41:01.703Z,1007.82
2017-07-07T02:42:01.692Z,1007.75
2017-07-07T02:43:01.663Z,1007.72
2017-07-07T02:44:01.656Z,1007.7
2017-07-07T02:45:01.649Z,1007.68
2017-07-07T02:46:01.608Z,1007.6
2017-07-07T02:47:01.586Z,1007.49
2017-07-07T02:48:01.567Z,1007.52
2017-07-07T02:49:01.547Z,1007.61
2017-07-07T02:50:01.527Z,1007.71
2017-07-07T02:51:01.505Z,1007.75
2017-07-07T02:52:01.486Z,1007.76
2017-07-07T02:53:01.470Z,1007.73
2017-07-07T02:54:01.448Z,1007.81
2017-07-07T02:55:01.429Z,1007.84
2017-07-07T02:56:01.412Z,1007.83
2017-07-07T02:57:01.388Z,1007.87
2017-07-07T02:58:01.367Z,1007.92
2017-07-07T02:59:01.352Z,1008.01
2017-07-07T03:00:01.329Z,1008.12
2017-07-07T03:01:01.309Z,1008.17
2017-07-07T03:02:01.592Z,1008.24
2017-07-07T03:03:01.278Z,1008.21
2017-07-07T03:04:01.250Z,1008.21
2017-07-07T03:05:01.232Z,1008.19
2017-07-07T03:06:01.211Z,1008.16
2017-07-07T03:07:01.190Z,1008.18
2017-07-07T03:08:01.170Z,1008.13
2017-07-07T03:09:01.150Z,1008.12
2017-07-07T03:10:01.137Z,1008.19
2017-07-07T03:11:01.113Z,1008.17
2017-07-07T03:12:01.094Z,1008.17
2017-07-07T03:13:01.073Z,1008.15
2017-07-07T03:14:01.058Z,1008.11
2017-07-07T03:15:01.034Z,1008.12
2017-07-07T03:16:01.015Z,1008.13
2017-07-07T03:17:00.996Z,1008.15
2017-07-07T03:18:00.976Z,1008.06
2017-07-07T03:19:00.967Z,1008.09
2017-07-07T03:20:00.941Z,1008.09
2017-07-07T03:21:00.921Z,1008.12
2017-07-07T03:22:00.898Z,1008.07
2017-07-07T03:23:00.879Z,1008.05
2017-07-07T03:24:00.859Z,1008.03
2017-07-07T03:25:00.837Z,1008.04
2017-07-07T03:26:00.817Z,1008.06
2017-07-07T03:27:00.805Z,1008.06
2017-07-07T03:28:00.783Z,1008.12
2017-07-07T03:29:00.765Z,1008.04
2017-07-07T03:30:00.751Z,1008.05
2017-07-07T03:31:00.719Z,1008.05
2017-07-07T03:32:00.703Z,1008.09
2017-07-07T03:33:00.679Z,1008.03
2017-07-07T03:34:00.659Z,1008.13
2017-07-07T03:35:00.644Z,1008.04
2017-07-07T03:36:00.633Z,1007.95
2017-07-07T03:37:00.601Z,1007.9
2017-07-07T03:38:00.580Z,1007.79
2017-07-07T03:39:00.565Z,1007.69
2017-07-07T03:40:00.545Z,1007.61
2017-07-07T03:41:00.525Z,1007.58
2017-07-07T03:42:00.510Z,1007.45
2017-07-07T03:43:00.486Z,1007.37
2017-07-07T03:44:00.468Z,1007.23
2017-07-07T03:45:00.443Z,1007.13
2017-07-07T03:46:00.424Z,1007
2017-07-07T03:47:00.407Z,1006.79
2017-07-07T03:48:00.392Z,1006.55
2017-07-07T03:49:00.369Z,1006.25
2017-07-07T03:50:00.349Z,1006.1
2017-07-07T03:51:00.330Z,1005.93
2017-07-07T03:52:00.311Z,1005.82
2017-07-07T03:53:00.288Z,1006.06
2017-07-07T03:54:00.271Z,1006.24
2017-07-07T03:55:00.246Z,1006.37
2017-07-07T03:56:00.241Z,1006.44
2017-07-07T03:57:00.210Z,1006.41
2017-07-07T03:58:00.196Z,1006.44
2017-07-07T03:59:00.171Z,1006.47
2017-07-07T04:00:00.151Z,1006.45
2017-07-07T04:01:00.130Z,1006.48
2017-07-07T04:02:00.113Z,1006.53
2017-07-07T04:03:00.092Z,1006.64
2017-07-07T04:04:00.070Z,1006.66
2017-07-07T04:05:00.054Z,1006.84
2017-07-07T04:06:00.027Z,1006.94
2017-07-07T04:07:00.014Z,1007
2017-07-07T04:07:59.994Z,1007.03
2017-07-07T04:08:59.975Z,1007.08
2017-07-07T04:09:59.955Z,1007.06
2017-07-07T04:10:59.930Z,1007.05
2017-07-07T04:11:59.917Z,1007
2017-07-07T04:12:59.895Z,1006.93
2017-07-07T04:13:59.874Z,1006.94
2017-07-07T04:14:59.855Z,1006.94
2017-07-07T04:15:59.834Z,1006.92
2017-07-07T04:16:59.808Z,1006.88
2017-07-07T04:17:59.793Z,1006.87
2017-07-07T04:18:59.775Z,1006.9
2017-07-07T04:19:59.752Z,1006.91
2017-07-07T04:20:59.744Z,1006.96
2017-07-07T04:21:59.739Z,1006.98
2017-07-07T04:22:59.697Z,1006.95
2017-07-07T04:23:59.671Z,1006.98
2017-07-07T04:24:59.657Z,1006.99
2017-07-07T04:25:59.635Z,1007.01
2017-07-07T04:26:59.622Z,1007.02
2017-07-07T04:27:59.597Z,1006.99
2017-07-07T04:28:59.574Z,1006.98
2017-07-07T04:29:59.558Z,1007
2017-07-07T04:30:59.532Z,1006.99
2017-07-07T04:31:59.518Z,1007
2017-07-07T04:32:59.498Z,1007.01
2017-07-07T04:33:59.480Z,1006.98
2017-07-07T04:34:59.460Z,1006.93
2017-07-07T04:35:59.438Z,1006.92
2017-07-07T04:36:59.417Z,1006.92
2017-07-07T04:37:59.397Z,1006.97
2017-07-07T04:38:59.387Z,1006.96
2017-07-07T04:39:59.361Z,1007.01
2017-07-07T04:40:59.337Z,1006.94
2017-07-07T04:41:59.317Z,1006.96
2017-07-07T04:42:59.299Z,1006.94
2017-07-07T04:43:59.350Z,1006.92
2017-07-07T04:44:59.261Z,1006.94
2017-07-07T04:45:59.245Z,1006.98
2017-07-07T04:46:59.223Z,1006.94
2017-07-07T04:47:59.205Z,1006.97
2017-07-07T04:48:59.184Z,1006.99
2017-07-07T04:49:59.168Z,1006.97
2017-07-07T04:50:59.145Z,1006.99
2017-07-07T04:51:59.128Z,1006.99
2017-07-07T04:52:59.109Z,1007.04
2017-07-07T04:53:59.088Z,1007.05
2017-07-07T04:54:59.069Z,1007.1
2017-07-07T04:55:59.053Z,1007.1
2017-07-07T04:56:59.035Z,1007.09
2017-07-07T04:57:59.017Z,1007.12
2017-07-07T04:58:59.050Z,1007.13
2017-07-07T04:59:58.980Z,1007.14
2017-07-07T05:00:58.962Z,1007.16
2017-07-07T05:01:58.946Z,1007.19
2017-07-07T05:02:58.936Z,1007.21
2017-07-07T05:03:58.913Z,1007.25
2017-07-07T05:04:58.894Z,1007.29
2017-07-07T05:05:58.882Z,1007.25
2017-07-07T05:06:58.861Z,1007.25
2017-07-07T05:07:58.843Z,1007.27
2017-07-07T05:08:58.826Z,1007.26
2017-07-07T05:09:58.809Z,1007.29
2017-07-07T05:10:58.791Z,1007.3
2017-07-07T05:11:58.777Z,1007.35
2017-07-07T05:12:58.759Z,1007.4
2017-07-07T05:13:58.739Z,1007.46
2017-07-07T05:14:58.724Z,1007.43
2017-07-07T05:15:58.704Z,1007.48
2017-07-07T05:16:58.696Z,1007.49
2017-07-07T05:17:58.676Z,1007.54
2017-07-07T05:18:58.653Z,1007.57
2017-07-07T05:19:58.638Z,1007.61
2017-07-07T05:20:58.622Z,1007.61
2017-07-07T05:21:58.605Z,1007.63
2017-07-07T05:22:58.590Z,1007.6
2017-07-07T05:23:58.573Z,1007.54
2017-07-07T05:24:58.556Z,1007.54
2017-07-07T05:25:58.549Z,1007.53
2017-07-07T05:26:58.523Z,1007.5
2017-07-07T05:27:58.507Z,1007.48
2017-07-07T05:28:58.489Z,1007.51
2017-07-07T05:29:58.472Z,1007.47
2017-07-07T05:30:58.509Z,1007.5
2017-07-07T05:31:58.441Z,1007.53
2017-07-07T05:32:58.475Z,1007.53
2017-07-07T05:33:58.407Z,1007.58
2017-07-07T05:34:58.394Z,1007.57
2017-07-07T05:35:58.371Z,1007.56
2017-07-07T05:36:58.355Z,1007.59
2017-07-07T05:37:58.340Z,1007.58
2017-07-07T05:38:58.327Z,1007.6
2017-07-07T05:39:58.305Z,1007.61
2017-07-07T05:40:58.292Z,1007.61
2017-07-07T05:41:58.274Z,1007.64
2017-07-07T05:42:58.258Z,1007.7
2017-07-07T05:43:58.241Z,1007.71
2017-07-07T05:44:58.226Z,1007.73
2017-07-07T05:45:58.208Z,1007.74
2017-07-07T05:46:58.190Z,1007.72
2017-07-07T05:47:58.171Z,1007.73
2017-07-07T05:48:58.155Z,1007.65
2017-07-07T05:49:58.139Z,1007.65
2017-07-07T05:50:58.122Z,1007.67
2017-07-07T05:51:58.105Z,1007.65
2017-07-07T05:52:58.086Z,1007.71
2017-07-07T05:53:58.072Z,1007.68
2017-07-07T05:54:58.055Z,1007.65
2017-07-07T05:55:58.040Z,1007.64
2017-07-07T05:56:58.023Z,1007.65
2017-07-07T05:57:58.008Z,1007.66
2017-07-07T05:58:57.990Z,1007.7
2017-07-07T05:59:57.973Z,1007.73
2017-07-07T06:00:58.008Z,1007.7
2017-07-07T06:01:57.937Z,1007.7
2017-07-07T06:02:57.928Z,1007.72
2017-07-07T06:03:57.906Z,1007.73
2017-07-07T06:04:57.891Z,1007.76
2017-07-07T06:05:57.874Z,1007.78
2017-07-07T06:06:57.858Z,1007.8
2017-07-07T06:07:57.842Z,1007.77
2017-07-07T06:08:57.831Z,1007.79
2017-07-07T06:09:57.812Z,1007.8
2017-07-07T06:10:57.795Z,1007.79
2017-07-07T06:11:57.781Z,1007.75
2017-07-07T06:12:57.766Z,1007.77
2017-07-07T06:13:57.753Z,1007.77
2017-07-07T06:14:57.739Z,1007.78
2017-07-07T06:15:57.729Z,1007.77
2017-07-07T06:16:57.707Z,1007.75
2017-07-07T06:17:57.693Z,1007.76
2017-07-07T06:18:57.678Z,1007.77
2017-07-07T06:19:57.669Z,1007.73
2017-07-07T06:20:57.652Z,1007.74
2017-07-07T06:21:57.638Z,1007.76
2017-07-07T06:22:57.625Z,1007.7
2017-07-07T06:23:57.615Z,1007.7
2017-07-07T06:24:57.601Z,1007.74
2017-07-07T06:25:57.586Z,1007.72
2017-07-07T06:26:57.573Z,1007.72
2017-07-07T06:27:57.563Z,1007.71
2017-07-07T06:28:57.546Z,1007.74
2017-07-07T06:29:57.533Z,1007.75
2017-07-07T06:30:57.522Z,1007.77
2017-07-07T06:31:57.509Z,1007.77
2017-07-07T06:32:57.493Z,1007.74
2017-07-07T06:33:57.481Z,1007.71
2017-07-07T06:34:57.469Z,1007.75
2017-07-07T06:35:57.456Z,1007.75
2017-07-07T06:36:57.442Z,1007.77
2017-07-07T06:37:57.431Z,1007.74
2017-07-07T06:38:57.418Z,1007.71
2017-07-07T06:39:57.408Z,1007.7
2017-07-07T06:40:57.395Z,1007.71
2017-07-07T06:41:57.381Z,1007.71
2017-07-07T06:42:57.372Z,1007.77
2017-07-07T06:43:57.358Z,1007.75
2017-07-07T06:44:57.347Z,1007.72
2017-07-07T06:45:57.340Z,1007.71
2017-07-07T06:46:57.325Z,1007.7
2017-07-07T06:47:57.314Z,1007.73
2017-07-07T06:48:57.307Z,1007.69
2017-07-07T06:49:57.293Z,1007.72
2017-07-07T06:50:57.282Z,1007.7
2017-07-07T06:51:57.274Z,1007.69
2017-07-07T06:52:57.262Z,1007.62
2017-07-07T06:53:57.249Z,1007.67
2017-07-07T06:54:57.242Z,1007.66
2017-07-07T06:55:57.229Z,1007.68
2017-07-07T06:56:57.220Z,1007.71
2017-07-07T06:57:57.210Z,1007.68
2017-07-07T06:58:57.202Z,1007.71
2017-07-07T06:59:57.190Z,1007.69
2017-07-07T07:00:57.185Z,1007.66
2017-07-07T07:01:57.171Z,1007.71
2017-07-07T07:02:57.163Z,1007.61
2017-07-07T07:03:57.149Z,1007.63
2017-07-07T07:04:57.138Z,1007.68
2017-07-07T07:05:57.135Z,1007.66
2017-07-07T07:06:57.121Z,1007.68
2017-07-07T07:07:57.109Z,1007.68
2017-07-07T07:08:57.101Z,1007.68
2017-07-07T07:09:57.091Z,1007.66
2017-07-07T07:10:57.131Z,1007.7
2017-07-07T07:11:57.075Z,1007.69
2017-07-07T07:12:57.064Z,1007.68
2017-07-07T07:13:57.102Z,1007.7
2017-07-07T07:14:57.046Z,1007.72
2017-07-07T07:15:57.038Z,1007.74
2017-07-07T07:16:57.029Z,1007.72
2017-07-07T07:17:57.018Z,1007.7
2017-07-07T07:18:57.011Z,1007.72
2017-07-07T07:19:57.004Z,1007.72
2017-07-07T07:20:56.991Z,1007.74
2017-07-07T07:21:56.983Z,1007.7
2017-07-07T07:22:56.978Z,1007.7
2017-07-07T07:23:56.967Z,1007.7
2017-07-07T07:24:56.959Z,1007.67
2017-07-07T07:25:56.952Z,1007.66
2017-07-07T07:26:56.942Z,1007.72
2017-07-07T07:27:56.936Z,1007.72
2017-07-07T07:28:56.928Z,1007.71
2017-07-07T07:29:56.920Z,1007.77
2017-07-07T07:30:56.911Z,1007.76
2017-07-07T07:31:56.901Z,1007.82
2017-07-07T07:32:56.898Z,1007.89
2017-07-07T07:33:56.889Z,1007.93
2017-07-07T07:34:56.880Z,1007.94
2017-07-07T07:35:56.872Z,1007.97
2017-07-07T07:36:56.864Z,1008.01
2017-07-07T07:37:56.858Z,1008.02
2017-07-07T07:38:56.851Z,1008.05
2017-07-07T07:39:56.846Z,1008.03
2017-07-07T07:40:56.835Z,1008.05
2017-07-07T07:41:56.827Z,1008.03
2017-07-07T07:42:56.822Z,1008.08
2017-07-07T07:43:56.816Z,1008.07
2017-07-07T07:44:56.806Z,1007.98
2017-07-07T07:45:56.801Z,1007.98
2017-07-07T07:46:56.789Z,1008.02
2017-07-07T07:47:56.782Z,1008.01
2017-07-07T07:48:56.775Z,1007.97
2017-07-07T07:49:56.771Z,1007.98
2017-07-07T07:50:56.763Z,1008.04
2017-07-07T07:51:56.756Z,1008.06
2017-07-07T07:52:56.747Z,1008.04
2017-07-07T07:53:56.741Z,1008.07
2017-07-07T07:54:56.733Z,1008.08
2017-07-07T07:55:56.723Z,1008.05
2017-07-07T07:56:56.718Z,1008.03
2017-07-07T07:57:56.714Z,1008.03
2017-07-07T07:58:56.703Z,1008.1
2017-07-07T07:59:56.697Z,1008.12
2017-07-07T08:00:56.692Z,1008.2
2017-07-07T08:01:56.683Z,1008.19
2017-07-07T08:02:56.677Z,1008.26
2017-07-07T08:03:56.666Z,1008.24
2017-07-07T08:04:56.664Z,1008.24
2017-07-07T08:05:56.654Z,1008.2
2017-07-07T08:06:56.650Z,1008.15
2017-07-07T08:07:56.644Z,1008.09
2017-07-07T08:08:56.638Z,1008.09
2017-07-07T08:09:56.629Z,1008.1
2017-07-07T08:10:56.675Z,1008.1
2017-07-07T08:11:56.619Z,1008.04
2017-07-07T08:12:56.618Z,1007.98
2017-07-07T08:13:56.609Z,1007.95
2017-07-07T08:14:56.602Z,1007.98
2017-07-07T08:15:56.597Z,1007.94
2017-07-07T08:16:56.595Z,1007.97
2017-07-07T08:17:56.588Z,1007.98
2017-07-07T08:18:56.581Z,1007.97
2017-07-07T08:19:56.584Z,1007.92
2017-07-07T08:20:56.573Z,1007.9
2017-07-07T08:21:56.565Z,1007.86
2017-07-07T08:22:56.563Z,1007.94
2017-07-07T08:23:56.555Z,1007.92
2017-07-07T08:24:56.553Z,1007.91
2017-07-07T08:25:56.544Z,1007.86
2017-07-07T08:26:56.539Z,1007.93
2017-07-07T08:27:56.538Z,1007.86
2017-07-07T08:28:56.529Z,1007.88
2017-07-07T08:29:56.527Z,1007.86
2017-07-07T08:30:56.521Z,1007.87
2017-07-07T08:31:56.515Z,1007.87
2017-07-07T08:32:56.512Z,1007.9
2017-07-07T08:33:56.506Z,1007.84
2017-07-07T08:34:56.496Z,1007.85
2017-07-07T08:35:56.499Z,1007.85
2017-07-07T08:36:56.495Z,1007.83
2017-07-07T08:37:56.488Z,1007.81
2017-07-07T08:38:56.484Z,1007.8
2017-07-07T08:39:56.473Z,1007.83
2017-07-07T08:40:56.523Z,1007.84
2017-07-07T08:41:56.471Z,1007.81
2017-07-07T08:42:56.468Z,1007.82
2017-07-07T08:43:56.462Z,1007.83
2017-07-07T08:44:56.458Z,1007.82
2017-07-07T08:45:56.452Z,1007.81
2017-07-07T08:46:56.447Z,1007.8
2017-07-07T08:47:56.447Z,1007.78
2017-07-07T08:48:56.440Z,1007.78
2017-07-07T08:49:56.432Z,1007.77
2017-07-07T08:50:56.434Z,1007.78
2017-07-07T08:51:56.433Z,1007.81
2017-07-07T08:52:56.430Z,1007.77
2017-07-07T08:53:56.419Z,1007.8
2017-07-07T08:54:56.417Z,1007.88
2017-07-07T08:55:56.422Z,1007.83
2017-07-07T08:56:56.411Z,1007.81
2017-07-07T08:57:56.407Z,1007.83
2017-07-07T08:58:56.405Z,1007.83
2017-07-07T08:59:56.399Z,1007.83
2017-07-07T09:00:56.393Z,1007.78
2017-07-07T09:01:56.387Z,1007.83
2017-07-07T09:02:56.384Z,1007.84
2017-07-07T09:03:56.377Z,1007.8
2017-07-07T09:04:56.378Z,1007.79
2017-07-07T09:05:56.371Z,1007.74
2017-07-07T09:06:56.365Z,1007.81
2017-07-07T09:07:56.363Z,1007.78
2017-07-07T09:08:56.355Z,1007.82
2017-07-07T09:09:56.367Z,1007.8
2017-07-07T09:10:56.397Z,1007.81
2017-07-07T09:11:56.341Z,1007.82
2017-07-07T09:12:56.338Z,1007.75
2017-07-07T09:13:56.337Z,1007.79
2017-07-07T09:14:56.332Z,1007.83
2017-07-07T09:15:56.322Z,1007.81
2017-07-07T09:16:56.318Z,1007.87
2017-07-07T09:17:56.314Z,1007.82
2017-07-07T09:18:56.359Z,1007.8
2017-07-07T09:19:56.303Z,1007.82
2017-07-07T09:20:56.297Z,1007.85
2017-07-07T09:21:56.296Z,1007.86
2017-07-07T09:22:56.289Z,1007.83
2017-07-07T09:23:56.285Z,1007.9
2017-07-07T09:24:56.279Z,1007.89
2017-07-07T09:25:56.277Z,1007.92
2017-07-07T09:26:56.268Z,1007.98
2017-07-07T09:27:56.259Z,1007.94
2017-07-07T09:28:56.256Z,1007.91
2017-07-07T09:29:56.249Z,1007.94
2017-07-07T09:30:56.241Z,1007.9
2017-07-07T09:31:56.237Z,1007.95
2017-07-07T09:32:56.235Z,1007.97
2017-07-07T09:33:56.223Z,1007.96
2017-07-07T09:34:56.217Z,1007.93
2017-07-07T09:35:56.207Z,1007.93
2017-07-07T09:36:56.203Z,1007.88
2017-07-07T09:37:56.194Z,1007.89
2017-07-07T09:38:56.189Z,1007.9
2017-07-07T09:39:56.184Z,1007.91
2017-07-07T09:40:56.173Z,1007.95
2017-07-07T09:41:56.163Z,1007.87
2017-07-07T09:42:56.159Z,1007.89
2017-07-07T09:43:56.158Z,1007.89
2017-07-07T09:44:56.151Z,1007.93
2017-07-07T09:45:56.139Z,1007.9
2017-07-07T09:46:56.131Z,1007.93
2017-07-07T09:47:56.132Z,1007.92
2017-07-07T09:48:56.168Z,1007.9
2017-07-07T09:49:56.110Z,1007.85
2017-07-07T09:50:56.105Z,1007.85
2017-07-07T09:51:56.099Z,1007.85
2017-07-07T09:52:56.095Z,1007.87
2017-07-07T09:53:56.087Z,1007.84
2017-07-07T09:54:56.080Z,1007.84
2017-07-07T09:55:56.073Z,1007.8
2017-07-07T09:56:56.067Z,1007.75
2017-07-07T09:57:56.068Z,1007.8
2017-07-07T09:58:56.066Z,1007.76
2017-07-07T09:59:56.048Z,1007.76
2017-07-07T10:00:56.045Z,1007.81
2017-07-07T10:01:56.042Z,1007.78
2017-07-07T10:02:56.035Z,1007.77
2017-07-07T10:03:56.038Z,1007.82
2017-07-07T10:04:56.023Z,1007.8
2017-07-07T10:05:56.020Z,1007.8
2017-07-07T10:06:56.014Z,1007.8
2017-07-07T10:07:56.007Z,1007.87
2017-07-07T10:08:56.006Z,1007.83
2017-07-07T10:09:55.998Z,1007.75
2017-07-07T10:10:55.991Z,1007.82
2017-07-07T10:11:55.990Z,1007.83
2017-07-07T10:12:55.980Z,1007.8
2017-07-07T10:13:55.973Z,1007.79
2017-07-07T10:14:55.966Z,1007.82
2017-07-07T10:15:55.964Z,1007.88
2017-07-07T10:16:55.953Z,1007.82
2017-07-07T10:17:55.942Z,1007.85
2017-07-07T10:18:55.937Z,1007.95
2017-07-07T10:19:55.934Z,1007.88
2017-07-07T10:20:55.923Z,1007.83
2017-07-07T10:21:55.915Z,1007.83
2017-07-07T10:22:55.912Z,1007.89
2017-07-07T10:23:55.901Z,1007.86
2017-07-07T10:24:55.896Z,1007.87
2017-07-07T10:25:55.889Z,1007.86
2017-07-07T10:26:55.879Z,1007.85
2017-07-07T10:27:55.875Z,1007.87
2017-07-07T10:28:55.870Z,1007.88
2017-07-07T10:29:55.860Z,1007.87
2017-07-07T10:30:55.904Z,1007.82
2017-07-07T10:31:55.845Z,1007.87
2017-07-07T10:32:55.839Z,1007.84
2017-07-07T10:33:55.880Z,1007.82
2017-07-07T10:34:55.876Z,1007.82
2017-07-07T10:35:55.814Z,1007.85
2017-07-07T10:36:55.811Z,1007.89
2017-07-07T10:37:55.800Z,1007.88
2017-07-07T10:38:55.798Z,1007.84
2017-07-07T10:39:55.788Z,1007.89
2017-07-07T10:40:55.780Z,1007.88
2017-07-07T10:41:55.771Z,1007.88
2017-07-07T10:42:55.764Z,1007.83
2017-07-07T10:43:55.757Z,1007.83
2017-07-07T10:44:55.749Z,1007.85
2017-07-07T10:45:55.742Z,1007.8
2017-07-07T10:46:55.731Z,1007.84
2017-07-07T10:47:55.723Z,1007.85
2017-07-07T10:48:55.717Z,1007.81
2017-07-07T10:49:55.707Z,1007.83
2017-07-07T10:50:55.703Z,1007.78
2017-07-07T10:51:55.687Z,1007.78
2017-07-07T10:52:55.677Z,1007.76
2017-07-07T10:53:55.669Z,1007.75
2017-07-07T10:54:55.657Z,1007.71
2017-07-07T10:55:55.649Z,1007.73
2017-07-07T10:56:55.644Z,1007.76
2017-07-07T10:57:55.633Z,1007.69
2017-07-07T10:58:55.624Z,1007.66
2017-07-07T10:59:55.615Z,1007.72
2017-07-07T11:00:55.611Z,1007.7
2017-07-07T11:01:55.600Z,1007.7
2017-07-07T11:02:55.594Z,1007.67
2017-07-07T11:03:55.638Z,1007.73
2017-07-07T11:04:55.578Z,1007.66
2017-07-07T11:05:55.573Z,1007.64
2017-07-07T11:06:55.563Z,1007.67
2017-07-07T11:07:55.553Z,1007.75
2017-07-07T11:08:55.544Z,1007.73
2017-07-07T11:09:55.536Z,1007.69
2017-07-07T11:10:55.529Z,1007.73
2017-07-07T11:11:55.526Z,1007.7
2017-07-07T11:12:55.514Z,1007.71
2017-07-07T11:13:55.508Z,1007.75
2017-07-07T11:14:55.499Z,1007.71
2017-07-07T11:15:55.501Z,1007.76
2017-07-07T11:16:55.483Z,1007.74
2017-07-07T11:17:55.477Z,1007.74
2017-07-07T11:18:55.464Z,1007.81
2017-07-07T11:19:55.459Z,1007.89
2017-07-07T11:20:55.450Z,1007.9
2017-07-07T11:21:55.438Z,1007.88
2017-07-07T11:22:55.530Z,1007.84
2017-07-07T11:23:55.422Z,1007.83
2017-07-07T11:24:55.413Z,1007.86
2017-07-07T11:25:55.706Z,1007.86
2017-07-07T11:26:55.397Z,1007.87
2017-07-07T11:27:55.384Z,1007.91
2017-07-07T11:28:55.378Z,1007.93
2017-07-07T11:29:55.366Z,1007.93
2017-07-07T11:30:55.357Z,1007.93
2017-07-07T11:31:55.348Z,1007.92
2017-07-07T11:32:55.338Z,1007.92
2017-07-07T11:33:55.331Z,1007.9
2017-07-07T11:34:55.319Z,1007.87
2017-07-07T11:35:55.307Z,1007.91
2017-07-07T11:36:55.299Z,1007.9
2017-07-07T11:37:55.288Z,1007.88
2017-07-07T11:38:55.278Z,1007.9
2017-07-07T11:39:55.268Z,1007.9
2017-07-07T11:40:55.259Z,1007.93
2017-07-07T11:41:55.248Z,1007.9
2017-07-07T11:42:55.236Z,1007.91
2017-07-07T11:43:55.228Z,1007.9
2017-07-07T11:44:55.214Z,1007.85
2017-07-07T11:45:55.203Z,1007.84
2017-07-07T11:46:55.194Z,1007.81
2017-07-07T11:47:55.180Z,1007.77
2017-07-07T11:48:55.172Z,1007.89
2017-07-07T11:49:55.158Z,1007.92
2017-07-07T11:50:55.147Z,1007.88
2017-07-07T11:51:55.139Z,1007.9
2017-07-07T11:52:55.125Z,1007.91
2017-07-07T11:53:55.115Z,1007.9
2017-07-07T11:54:55.102Z,1007.89
2017-07-07T11:55:55.090Z,1007.96
2017-07-07T11:56:55.078Z,1007.86
2017-07-07T11:57:55.063Z,1007.88
2017-07-07T11:58:55.205Z,1007.83
2017-07-07T11:59:55.042Z,1007.84
2017-07-07T12:00:55.031Z,1007.87
2017-07-07T12:01:55.018Z,1007.81
2017-07-07T12:02:55.007Z,1007.86
2017-07-07T12:03:54.994Z,1007.9
2017-07-07T12:04:54.982Z,1007.89
2017-07-07T12:05:54.969Z,1007.89
2017-07-07T12:06:54.957Z,1007.9
2017-07-07T12:07:54.944Z,1007.89
2017-07-07T12:08:54.931Z,1007.87
2017-07-07T12:09:54.919Z,1007.84
2017-07-07T12:10:54.904Z,1007.85