createdAt,value
2023-06-04T00:00:21.409Z,76
2023-06-04T00:00:53.018Z,76
2023-06-04T00:01:22.661Z,75
2023-06-04T00:01:55.548Z,75
2023-06-04T00:02:29.915Z,75
2023-06-04T00:02:52.548Z,74
2023-06-04T00:03:15.456Z,74
2023-06-04T00:03:49.336Z,74
2023-06-04T00:04:21.391Z,74
2023-06-04T00:04:53.405Z,73
2023-06-04T00:05:22.604Z,73
2023-06-04T00:05:54.146Z,73
2023-06-04T00:06:29.831Z,73
2023-06-04T00:06:51.882Z,73
2023-06-04T00:07:14.509Z,73
2023-06-04T00:07:49.612Z,73
2023-06-04T00:08:21.108Z,73
2023-06-04T00:08:53.271Z,73
2023-06-04T00:09:25.087Z,72
2023-06-04T00:09:47.807Z,72
2023-06-04T00:10:10.159Z,72
2023-06-04T00:10:45.308Z,72
2023-06-04T00:11:17.243Z,72
2023-06-04T00:11:49.266Z,72
2023-06-04T00:12:21.056Z,72
2023-06-04T00:12:53.141Z,72
2023-06-04T00:13:22.672Z,72
2023-06-04T00:13:54.065Z,72
2023-06-04T00:14:29.324Z,72
2023-06-04T00:14:52.023Z,72
2023-06-04T00:15:14.446Z,72
2023-06-04T00:15:49.459Z,72
2023-06-04T00:16:21.684Z,72
2023-06-04T00:16:53.321Z,72
2023-06-04T00:17:25.224Z,72
2023-06-04T00:17:49.963Z,72
2023-06-04T00:18:15.636Z,72
2023-06-04T00:18:45.304Z,72
2023-06-04T00:19:17.373Z,72
2023-06-04T00:19:49.490Z,73
2023-06-04T00:20:21.177Z,74
2023-06-04T00:20:53.058Z,75
2023-06-04T00:21:22.494Z,75
2023-06-04T00:21:54.409Z,76
2023-06-04T00:22:29.443Z,76
2023-06-04T00:22:52.491Z,76
2023-06-04T00:23:15.251Z,77
2023-06-04T00:23:49.400Z,77
2023-06-04T00:24:21.357Z,77
2023-06-04T00:24:53.233Z,77
2023-06-04T00:25:25.128Z,77
2023-06-04T00:25:47.885Z,77
2023-06-04T00:26:10.153Z,77
2023-06-04T00:26:45.320Z,77
2023-06-04T00:27:17.338Z,77
2023-06-04T00:27:49.157Z,77
2023-06-04T00:28:21.223Z,77
2023-06-04T00:28:53.148Z,77
2023-06-04T00:29:22.445Z,77
2023-06-04T00:29:54.133Z,77
2023-06-04T00:30:29.289Z,77
2023-06-04T00:30:51.861Z,77
2023-06-04T00:31:17.399Z,76
2023-06-04T00:31:49.488Z,76
2023-06-04T00:32:21.412Z,76
2023-06-04T00:32:53.207Z,76
2023-06-04T00:33:25.208Z,76
2023-06-04T00:33:47.934Z,76
2023-06-04T00:34:10.152Z,76
2023-06-04T00:34:45.124Z,76
2023-06-04T00:35:22.725Z,76
2023-06-04T00:35:49.319Z,76
2023-06-04T00:36:21.196Z,76
2023-06-04T00:36:53.112Z,76
2023-06-04T00:37:25.129Z,77
2023-06-04T00:37:48.612Z,76
2023-06-04T00:38:10.794Z,77
2023-06-04T00:38:45.325Z,77
2023-06-04T00:39:18.645Z,77
2023-06-04T00:39:49.264Z,77
2023-06-04T00:40:21.646Z,77
2023-06-04T00:40:53.207Z,77
2023-06-04T00:41:25.654Z,77
2023-06-04T00:41:48.286Z,77
2023-06-04T00:42:10.974Z,78
2023-06-04T00:42:45.178Z,79
2023-06-04T00:43:18.708Z,79
2023-06-04T00:43:49.499Z,79
2023-06-04T00:44:21.087Z,79
2023-06-04T00:44:53.198Z,80
2023-06-04T00:45:25.311Z,80
2023-06-04T00:45:48.496Z,80
2023-06-04T00:46:10.918Z,80
2023-06-04T00:46:45.021Z,80
2023-06-04T00:47:19.458Z,80
2023-06-04T00:47:49.245Z,80
2023-06-04T00:48:21.479Z,80
2023-06-04T00:48:53.181Z,80
2023-06-04T00:49:25.391Z,80
2023-06-04T00:49:48.614Z,80
2023-06-04T00:50:10.703Z,80
2023-06-04T00:50:45.329Z,80
2023-06-04T00:51:17.215Z,80
2023-06-04T00:51:49.943Z,80
2023-06-04T00:52:21.631Z,80
2023-06-04T00:52:53.274Z,80
2023-06-04T00:53:25.108Z,79
2023-06-04T00:53:47.994Z,79
2023-06-04T00:54:10.421Z,79
2023-06-04T00:54:45.501Z,79
2023-06-04T00:55:17.114Z,79
2023-06-04T00:55:49.161Z,79
2023-06-04T00:56:21.228Z,79
2023-06-04T00:56:53.323Z,79
2023-06-04T00:57:25.102Z,79
2023-06-04T00:57:48.508Z,79
2023-06-04T00:58:10.702Z,79
2023-06-04T00:58:45.340Z,79
2023-06-04T00:59:17.012Z,79
2023-06-04T00:59:49.423Z,79
2023-06-04T01:00:22.476Z,79
2023-06-04T01:00:53.131Z,78
2023-06-04T01:01:22.815Z,78
2023-06-04T01:01:54.369Z,78
2023-06-04T01:02:25.393Z,78
2023-06-04T01:02:55.008Z,78
2023-06-04T01:03:33.042Z,78
2023-06-04T01:03:56.053Z,78
2023-06-04T01:04:18.491Z,78
2023-06-04T01:04:53.333Z,78
2023-06-04T01:05:25.577Z,79
2023-06-04T01:05:47.843Z,79
2023-06-04T01:06:10.449Z,79
2023-06-04T01:06:45.613Z,79
2023-06-04T01:07:17.466Z,79
2023-06-04T01:07:49.573Z,79
2023-06-04T01:08:23.024Z,79
2023-06-04T01:08:53.144Z,79
2023-06-04T01:09:23.266Z,80
2023-06-04T01:09:54.085Z,80
2023-06-04T01:10:29.239Z,81
2023-06-04T01:10:52.370Z,81
2023-06-04T01:11:14.474Z,81
2023-06-04T01:11:49.199Z,81
2023-06-04T01:12:21.151Z,81
2023-06-04T01:12:53.252Z,81
2023-06-04T01:13:24.168Z,81
2023-06-04T01:13:54.115Z,81
2023-06-04T01:14:29.161Z,82
2023-06-04T01:14:51.806Z,82
2023-06-04T01:15:14.190Z,82
2023-06-04T01:15:49.436Z,82
2023-06-04T01:16:21.267Z,82
2023-06-04T01:16:53.386Z,82
2023-06-04T01:17:24.715Z,82
2023-06-04T01:17:54.424Z,82
2023-06-04T01:18:29.260Z,82
2023-06-04T01:18:52.709Z,82
2023-06-04T01:19:15.005Z,82
2023-06-04T01:19:49.404Z,81
2023-06-04T01:20:21.057Z,82
2023-06-04T01:20:53.024Z,81
2023-06-04T01:21:25.405Z,81
2023-06-04T01:21:47.807Z,81
2023-06-04T01:22:10.224Z,81
2023-06-04T01:22:45.116Z,81
2023-06-04T01:23:17.142Z,81
2023-06-04T01:23:49.396Z,81
2023-06-04T01:24:21.650Z,81
2023-06-04T01:24:52.998Z,81
2023-06-04T01:25:26.079Z,81
2023-06-04T01:25:54.510Z,81
2023-06-04T01:26:29.149Z,80
2023-06-04T01:26:52.866Z,80
2023-06-04T01:27:49.875Z,78
2023-06-04T01:28:21.256Z,78
2023-06-04T01:28:53.136Z,78
2023-06-04T01:29:22.515Z,77
2023-06-04T01:29:54.308Z,77
2023-06-04T01:30:29.677Z,77
2023-06-04T01:30:51.813Z,77
2023-06-04T01:31:14.448Z,77
2023-06-04T01:31:49.358Z,77
2023-06-04T01:32:21.679Z,77
2023-06-04T01:32:54.243Z,77
2023-06-04T01:33:27.852Z,77
2023-06-04T01:33:48.379Z,77
2023-06-04T01:34:11.337Z,77
2023-06-04T01:34:45.098Z,77
2023-06-04T01:35:17.132Z,77
2023-06-04T01:35:49.035Z,77
2023-06-04T01:36:21.648Z,77
2023-06-04T01:36:53.306Z,77
2023-06-04T01:37:22.560Z,77
2023-06-04T01:37:54.077Z,77
2023-06-04T01:38:29.182Z,77
2023-06-04T01:38:51.855Z,77
2023-06-04T01:39:14.120Z,77
2023-06-04T01:39:49.098Z,77
2023-06-04T01:40:21.464Z,77
2023-06-04T01:40:54.284Z,77
2023-06-04T01:41:25.166Z,77
2023-06-04T01:41:47.891Z,77
2023-06-04T01:42:10.305Z,77
2023-06-04T01:42:45.211Z,77
2023-06-04T01:43:17.266Z,77
2023-06-04T01:43:49.166Z,77
2023-06-04T01:44:21.721Z,77
2023-06-04T01:44:53.228Z,77
2023-06-04T01:45:22.876Z,77
2023-06-04T01:45:54.641Z,77
2023-06-04T01:46:29.886Z,77
2023-06-04T01:46:52.268Z,77
2023-06-04T01:47:14.573Z,77
2023-06-04T01:47:56.523Z,77
2023-06-04T01:48:18.840Z,77
2023-06-04T01:48:54.483Z,78
2023-06-04T01:49:25.428Z,78
2023-06-04T01:49:48.277Z,78
2023-06-04T01:50:11.211Z,79
2023-06-04T01:50:45.069Z,79
2023-06-04T01:51:16.993Z,79
2023-06-04T01:51:49.124Z,79
2023-06-04T01:52:21.290Z,79
2023-06-04T01:52:53.074Z,79
2023-06-04T01:53:22.462Z,79
2023-06-04T01:53:54.123Z,79
2023-06-04T01:54:31.490Z,79
2023-06-04T01:54:52.115Z,79
2023-06-04T01:55:14.753Z,79
2023-06-04T01:55:49.371Z,79
2023-06-04T01:56:21.151Z,79
2023-06-04T01:56:53.248Z,79
2023-06-04T01:57:25.201Z,79
2023-06-04T01:57:47.897Z,79
2023-06-04T01:58:10.201Z,79
2023-06-04T01:58:45.229Z,79
2023-06-04T01:59:17.276Z,80
2023-06-04T01:59:49.346Z,80
2023-06-04T02:00:24.600Z,80
2023-06-04T02:00:53.513Z,80
2023-06-04T02:01:24.265Z,80
2023-06-04T02:02:32.839Z,80
2023-06-04T02:02:54.421Z,80
2023-06-04T02:03:17.520Z,80
2023-06-04T02:03:49.872Z,80
2023-06-04T02:04:21.515Z,80
2023-06-04T02:04:53.560Z,80
2023-06-04T02:05:23.348Z,81
2023-06-04T02:05:54.177Z,81
2023-06-04T02:06:29.654Z,81
2023-06-04T02:06:52.334Z,81
2023-06-04T02:07:14.921Z,81
2023-06-04T02:07:49.609Z,81
2023-06-04T02:08:21.306Z,81
2023-06-04T02:08:53.107Z,82
2023-06-04T02:09:22.806Z,82
2023-06-04T02:09:55.000Z,82
2023-06-04T02:10:29.220Z,82
2023-06-04T02:10:51.939Z,82
2023-06-04T02:11:14.285Z,82
2023-06-04T02:11:49.134Z,82
2023-06-04T02:12:21.247Z,82
2023-06-04T02:12:56.682Z,83
2023-06-04T02:13:25.121Z,83
2023-06-04T02:13:57.368Z,83
2023-06-04T02:14:29.208Z,83
2023-06-04T02:14:52.176Z,83
2023-06-04T02:15:15.216Z,83
2023-06-04T02:15:50.211Z,84
2023-06-04T02:16:22.529Z,84
2023-06-04T02:16:56.325Z,84
2023-06-04T02:17:25.214Z,84
2023-06-04T02:17:55.059Z,84
2023-06-04T02:18:29.802Z,84
2023-06-04T02:18:52.127Z,84
2023-06-04T02:19:14.764Z,84
2023-06-04T02:19:49.485Z,84
2023-06-04T02:20:21.238Z,84
2023-06-04T02:20:53.104Z,84
2023-06-04T02:21:22.499Z,84
2023-06-04T02:21:54.312Z,84
2023-06-04T02:22:29.311Z,84
2023-06-04T02:22:51.933Z,84
2023-06-04T02:23:14.249Z,84
2023-06-04T02:23:50.390Z,84
2023-06-04T02:24:24.970Z,84
2023-06-04T02:24:47.488Z,84
2023-06-04T02:25:22.472Z,84
2023-06-04T02:25:54.173Z,84
2023-06-04T02:26:29.117Z,84
2023-06-04T02:26:51.833Z,84
2023-06-04T02:27:19.597Z,84
2023-06-04T02:27:49.263Z,84
2023-06-04T02:28:23.837Z,84
2023-06-04T02:28:53.247Z,84
2023-06-04T02:29:19.430Z,84
2023-06-04T02:29:54.184Z,84
2023-06-04T02:30:29.419Z,84
2023-06-04T02:30:51.913Z,84
2023-06-04T02:31:14.424Z,84
2023-06-04T02:31:49.089Z,84
2023-06-04T02:32:21.391Z,84
2023-06-04T02:32:53.907Z,84
2023-06-04T02:33:25.599Z,84
2023-06-04T02:33:48.280Z,84
2023-06-04T02:34:11.388Z,84
2023-06-04T02:34:45.345Z,85
2023-06-04T02:35:17.083Z,85
2023-06-04T02:35:50.071Z,85
2023-06-04T02:36:21.660Z,85
2023-06-04T02:36:53.277Z,85
2023-06-04T02:37:23.441Z,85
2023-06-04T02:37:54.096Z,85
2023-06-04T02:38:29.130Z,85
2023-06-04T02:38:51.747Z,86
2023-06-04T02:39:14.231Z,86
2023-06-04T02:39:49.069Z,86
2023-06-04T02:40:21.274Z,86
2023-06-04T02:40:53.106Z,86
2023-06-04T02:41:22.640Z,86
2023-06-04T02:41:54.295Z,86
2023-06-04T02:42:30.228Z,86
2023-06-04T02:42:52.548Z,86
2023-06-04T02:43:15.157Z,86
2023-06-04T02:43:49.333Z,86
2023-06-04T02:44:21.371Z,86
2023-06-04T02:44:53.804Z,86
2023-06-04T02:45:25.581Z,86
2023-06-04T02:45:48.278Z,86
2023-06-04T02:46:10.849Z,86
2023-06-04T02:46:45.028Z,86
2023-06-04T02:47:17.400Z,86
2023-06-04T02:47:49.447Z,86
2023-06-04T02:48:21.503Z,86
2023-06-04T02:48:53.118Z,86
2023-06-04T02:49:22.580Z,86
2023-06-04T02:49:54.133Z,86
2023-06-04T02:50:29.605Z,87
2023-06-04T02:50:51.911Z,87
2023-06-04T02:51:14.747Z,87
2023-06-04T02:51:50.273Z,87
2023-06-04T02:52:21.768Z,87
2023-06-04T02:52:53.200Z,87
2023-06-04T02:53:22.396Z,87
2023-06-04T02:53:56.570Z,87
2023-06-04T02:54:29.230Z,87
2023-06-04T02:54:51.871Z,87
2023-06-04T02:55:15.091Z,87
2023-06-04T02:55:49.667Z,87
2023-06-04T02:56:24.084Z,87
2023-06-04T02:56:53.632Z,87
2023-06-04T02:57:23.255Z,87
2023-06-04T02:57:54.373Z,87
2023-06-04T02:58:30.684Z,87
2023-06-04T02:58:53.020Z,87
2023-06-04T02:59:15.862Z,87
2023-06-04T02:59:50.476Z,87
2023-06-04T03:00:27.916Z,87
2023-06-04T03:00:50.223Z,87
2023-06-04T03:01:25.219Z,87
2023-06-04T03:01:54.326Z,87
2023-06-04T03:02:29.545Z,87
2023-06-04T03:02:52.966Z,87
2023-06-04T03:03:15.352Z,87
2023-06-04T03:03:49.056Z,87
2023-06-04T03:04:21.006Z,87
2023-06-04T03:04:48.105Z,87
2023-06-04T03:05:23.061Z,88
2023-06-04T03:05:54.885Z,88
2023-06-04T03:06:29.227Z,88
2023-06-04T03:06:54.356Z,88
2023-06-04T03:07:14.757Z,88
2023-06-04T03:07:49.737Z,88
2023-06-04T03:08:20.992Z,88
2023-06-04T03:08:53.662Z,88
2023-06-04T03:09:26.104Z,88
2023-06-04T03:09:49.017Z,88
2023-06-04T03:10:11.253Z,88
2023-06-04T03:10:45.698Z,88
2023-06-04T03:11:17.106Z,88
2023-06-04T03:11:49.213Z,88
2023-06-04T03:12:21.086Z,88
2023-06-04T03:12:54.661Z,88
2023-06-04T03:13:24.095Z,88
2023-06-04T03:13:54.856Z,88
2023-06-04T03:14:29.098Z,88
2023-06-04T03:14:51.792Z,88
2023-06-04T03:15:14.085Z,88
2023-06-04T03:15:49.739Z,88
2023-06-04T03:16:21.627Z,88
2023-06-04T03:16:53.349Z,88
2023-06-04T03:17:23.041Z,88
2023-06-04T03:17:54.284Z,88
2023-06-04T03:18:29.605Z,88
2023-06-04T03:18:52.217Z,88
2023-06-04T03:19:14.635Z,88
2023-06-04T03:19:49.330Z,88
2023-06-04T03:20:21.325Z,88
2023-06-04T03:20:53.552Z,88
2023-06-04T03:21:25.828Z,88
2023-06-04T03:21:48.688Z,88
2023-06-04T03:22:12.675Z,88
2023-06-04T03:22:45.512Z,88
2023-06-04T03:23:17.391Z,88
2023-06-04T03:23:49.274Z,88
2023-06-04T03:24:23.858Z,88
2023-06-04T03:24:53.232Z,88
2023-06-04T03:25:22.962Z,88
2023-06-04T03:25:54.550Z,88
2023-06-04T03:26:30.006Z,88
2023-06-04T03:26:52.595Z,88
2023-06-04T03:27:16.029Z,88
2023-06-04T03:27:49.296Z,88
2023-06-04T03:28:22.172Z,88
2023-06-04T03:28:53.722Z,88
2023-06-04T03:29:25.586Z,88
2023-06-04T03:29:48.488Z,88
2023-06-04T03:30:11.667Z,89
2023-06-04T03:30:47.115Z,88
2023-06-04T03:31:18.271Z,88
2023-06-04T03:31:49.996Z,88
2023-06-04T03:32:21.412Z,89
2023-06-04T03:32:53.579Z,88
2023-06-04T03:33:25.401Z,88
2023-06-04T03:33:48.195Z,88
2023-06-04T03:34:10.453Z,89
2023-06-04T03:34:47.030Z,89
2023-06-04T03:35:18.772Z,89
2023-06-04T03:35:49.851Z,89
2023-06-04T03:36:21.212Z,89
2023-06-04T03:36:53.289Z,89
2023-06-04T03:37:22.463Z,89
2023-06-04T03:37:54.158Z,89
2023-06-04T03:38:29.225Z,89
2023-06-04T03:38:51.823Z,89
2023-06-04T03:39:14.153Z,89
2023-06-04T03:39:49.985Z,89
2023-06-04T03:40:21.691Z,89
2023-06-04T03:40:53.269Z,89
2023-06-04T03:41:22.731Z,89
2023-06-04T03:41:54.205Z,89
2023-06-04T03:42:29.702Z,89
2023-06-04T03:42:52.286Z,89
2023-06-04T03:43:14.509Z,89
2023-06-04T03:43:49.390Z,89
2023-06-04T03:44:21.130Z,89
2023-06-04T03:44:54.037Z,89
2023-06-04T03:45:25.329Z,89
2023-06-04T03:45:48.805Z,89
2023-06-04T03:46:10.394Z,89
2023-06-04T03:46:45.580Z,89
2023-06-04T03:47:17.478Z,89
2023-06-04T03:47:49.337Z,89
2023-06-04T03:48:21.532Z,89
2023-06-04T03:48:53.128Z,89
2023-06-04T03:49:22.648Z,89
2023-06-04T03:49:54.757Z,89
2023-06-04T03:50:30.044Z,89
2023-06-04T03:50:52.632Z,89
2023-06-04T03:51:14.960Z,89
2023-06-04T03:51:50.446Z,89
2023-06-04T03:52:21.177Z,89
2023-06-04T03:52:53.297Z,89
2023-06-04T03:53:22.807Z,89
2023-06-04T03:53:54.825Z,89
2023-06-04T03:54:29.410Z,89
2023-06-04T03:54:51.797Z,89
2023-06-04T03:55:14.981Z,89
2023-06-04T03:55:51.400Z,89
2023-06-04T03:56:21.641Z,89
2023-06-04T03:56:53.735Z,89
2023-06-04T03:57:25.826Z,89
2023-06-04T03:57:51.083Z,89
2023-06-04T03:58:10.973Z,89
2023-06-04T03:58:45.788Z,89
2023-06-04T03:59:18.509Z,88
2023-06-04T03:59:51.700Z,88
2023-06-04T04:00:28.727Z,88
2023-06-04T04:00:51.929Z,88
2023-06-04T04:01:23.355Z,88
2023-06-04T04:01:55.120Z,88
2023-06-04T04:02:29.838Z,88
2023-06-04T04:02:53.527Z,88
2023-06-04T04:03:15.107Z,88
2023-06-04T04:03:54.128Z,88
2023-06-04T04:04:21.756Z,88
2023-06-04T04:04:54.001Z,88
2023-06-04T04:05:25.541Z,88
2023-06-04T04:05:48.944Z,88
2023-06-04T04:06:10.694Z,88
2023-06-04T04:06:47.764Z,88
2023-06-04T04:07:17.378Z,88
2023-06-04T04:07:49.260Z,88
2023-06-04T04:08:21.084Z,88
2023-06-04T04:08:54.281Z,88
2023-06-04T04:09:22.683Z,87
2023-06-04T04:09:54.727Z,87
2023-06-04T04:10:29.600Z,87
2023-06-04T04:10:54.901Z,87
2023-06-04T04:11:14.561Z,87
2023-06-04T04:11:50.280Z,87
2023-06-04T04:12:21.558Z,87
2023-06-04T04:12:55.656Z,87
2023-06-04T04:13:22.948Z,87
2023-06-04T04:13:55.610Z,87
2023-06-04T04:14:29.138Z,87
2023-06-04T04:14:55.669Z,87
2023-06-04T04:15:14.675Z,86
2023-06-04T04:15:49.048Z,86
2023-06-04T04:16:21.164Z,86
2023-06-04T04:16:55.251Z,85
2023-06-04T04:17:26.497Z,85
2023-06-04T04:17:56.608Z,84
2023-06-04T04:18:29.259Z,84
2023-06-04T04:18:57.109Z,84
2023-06-04T04:19:33.172Z,83
2023-06-04T04:19:56.356Z,83
2023-06-04T04:20:19.094Z,82
2023-06-04T04:20:55.685Z,82
2023-06-04T04:21:26.339Z,82
2023-06-04T04:21:49.058Z,82
2023-06-04T04:22:11.725Z,81
2023-06-04T04:22:45.420Z,81
2023-06-04T04:23:18.265Z,80
2023-06-04T04:23:49.276Z,79
2023-06-04T04:24:21.413Z,79
2023-06-04T04:24:56.612Z,79
2023-06-04T04:25:23.886Z,79
2023-06-04T04:25:56.825Z,78
2023-06-04T04:26:29.389Z,78
2023-06-04T04:26:52.088Z,78
2023-06-04T04:27:14.420Z,77
2023-06-04T04:27:49.218Z,77
2023-06-04T04:28:21.040Z,77
2023-06-04T04:28:53.192Z,76
2023-06-04T04:29:22.734Z,75
2023-06-04T04:29:57.227Z,75
2023-06-04T04:30:31.455Z,74
2023-06-04T04:30:53.938Z,74
2023-06-04T04:31:16.495Z,74
2023-06-04T04:31:49.792Z,73
2023-06-04T04:32:21.250Z,73
2023-06-04T04:32:54.080Z,71
2023-06-04T04:33:25.764Z,70
2023-06-04T04:33:48.616Z,70
2023-06-04T04:34:11.272Z,70
2023-06-04T04:34:45.181Z,70
2023-06-04T04:35:17.198Z,70
2023-06-04T04:35:50.144Z,70
2023-06-04T04:36:24.495Z,70
2023-06-04T04:36:53.400Z,70
2023-06-04T04:37:22.611Z,69
2023-06-04T04:37:54.269Z,70
2023-06-04T04:38:29.021Z,70
2023-06-04T04:38:51.895Z,70
2023-06-04T04:39:14.420Z,70
2023-06-04T04:39:49.106Z,70
2023-06-04T04:40:21.320Z,70
2023-06-04T04:40:53.238Z,70
2023-06-04T04:41:23.564Z,70
2023-06-04T04:41:54.183Z,70
2023-06-04T04:42:29.207Z,69
2023-06-04T04:42:51.757Z,69
2023-06-04T04:43:14.122Z,69
2023-06-04T04:43:50.259Z,69
2023-06-04T04:44:21.182Z,69
2023-06-04T04:44:53.730Z,70
2023-06-04T04:45:22.865Z,70
2023-06-04T04:45:54.315Z,70
2023-06-04T04:46:29.694Z,70
2023-06-04T04:46:52.331Z,70
2023-06-04T04:47:14.623Z,70
2023-06-04T04:47:49.118Z,70
2023-06-04T04:48:21.446Z,70
2023-06-04T04:48:53.012Z,70
2023-06-04T04:49:23.553Z,70
2023-06-04T04:49:54.161Z,70
2023-06-04T04:50:31.184Z,70
2023-06-04T04:50:54.002Z,70
2023-06-04T04:51:16.247Z,70
2023-06-04T04:51:50.728Z,70
2023-06-04T04:52:21.146Z,70
2023-06-04T04:52:53.454Z,70
2023-06-04T04:53:22.591Z,70
2023-06-04T04:53:54.770Z,70
2023-06-04T04:54:29.212Z,70
2023-06-04T04:54:51.820Z,70
2023-06-04T04:55:15.363Z,70
2023-06-04T04:55:49.159Z,70
2023-06-04T04:56:21.230Z,71
2023-06-04T04:57:05.243Z,71
2023-06-04T04:57:26.490Z,71
2023-06-04T04:57:49.374Z,71
2023-06-04T04:58:11.568Z,71
2023-06-04T04:58:45.073Z,71
2023-06-04T04:59:17.204Z,71
2023-06-04T04:59:49.274Z,71
2023-06-04T05:00:20.954Z,71
2023-06-04T05:00:54.228Z,72
2023-06-04T05:01:25.241Z,72
2023-06-04T05:02:04.563Z,72
2023-06-04T05:02:26.058Z,72
2023-06-04T05:02:49.272Z,72
2023-06-04T05:03:11.724Z,72
2023-06-04T05:03:49.421Z,73
2023-06-04T05:04:21.599Z,73
2023-06-04T05:04:58.812Z,73
2023-06-04T05:05:21.660Z,74
2023-06-04T05:05:54.748Z,74
2023-06-04T05:06:29.479Z,74
2023-06-04T05:06:53.656Z,74
2023-06-04T05:07:14.899Z,74
2023-06-04T05:07:49.389Z,74
2023-06-04T05:08:22.433Z,74
2023-06-04T05:08:55.937Z,74
2023-06-04T05:09:25.664Z,74
2023-06-04T05:09:48.073Z,74
2023-06-04T05:10:13.085Z,74
2023-06-04T05:10:46.335Z,74
2023-06-04T05:11:17.361Z,74
2023-06-04T05:11:49.889Z,74
2023-06-04T05:12:24.279Z,74
2023-06-04T05:12:46.821Z,74
2023-06-04T05:13:22.734Z,74
2023-06-04T05:13:54.432Z,74
2023-06-04T05:14:29.098Z,74
2023-06-04T05:14:52.281Z,74
2023-06-04T05:15:16.489Z,74
2023-06-04T05:15:49.185Z,74
2023-06-04T05:16:21.730Z,74
2023-06-04T05:16:53.251Z,74
2023-06-04T05:17:22.656Z,74
2023-06-04T05:17:55.833Z,74
2023-06-04T05:18:29.330Z,74
2023-06-04T05:18:53.296Z,74
2023-06-04T05:19:15.712Z,74
2023-06-04T05:19:49.350Z,74
2023-06-04T05:20:20.778Z,74
2023-06-04T05:20:53.690Z,74
2023-06-04T05:21:26.327Z,74
2023-06-04T05:21:49.243Z,74
2023-06-04T05:22:13.213Z,74
2023-06-04T05:22:45.481Z,74
2023-06-04T05:23:18.024Z,74
2023-06-04T05:23:49.835Z,74
2023-06-04T05:24:21.116Z,73
2023-06-04T05:24:58.919Z,73
2023-06-04T05:25:24.104Z,73
2023-06-04T05:25:54.704Z,73
2023-06-04T05:26:29.306Z,74
2023-06-04T05:26:51.778Z,74
2023-06-04T05:27:14.449Z,74
2023-06-04T05:27:49.247Z,74
2023-06-04T05:28:21.137Z,74
2023-06-04T05:28:53.283Z,74
2023-06-04T05:29:22.761Z,74
2023-06-04T05:29:54.269Z,74
2023-06-04T05:30:29.352Z,73
2023-06-04T05:30:51.845Z,73
2023-06-04T05:31:14.360Z,73
2023-06-04T05:31:49.162Z,73
2023-06-04T05:32:21.034Z,73
2023-06-04T05:32:54.341Z,73
2023-06-04T05:33:26.069Z,73
2023-06-04T05:33:48.767Z,73
2023-06-04T05:34:11.949Z,73
2023-06-04T05:34:45.151Z,72
2023-06-04T05:35:17.170Z,72
2023-06-04T05:35:48.970Z,72
2023-06-04T05:36:21.276Z,72
2023-06-04T05:36:53.105Z,72
2023-06-04T05:37:22.709Z,71
2023-06-04T05:37:54.358Z,71
2023-06-04T05:38:29.407Z,71
2023-06-04T05:38:52.165Z,71
2023-06-04T05:39:14.662Z,71
2023-06-04T05:39:49.031Z,71
2023-06-04T05:40:20.998Z,71
2023-06-04T05:40:53.053Z,70
2023-06-04T05:41:22.572Z,70
2023-06-04T05:41:54.335Z,70
2023-06-04T05:42:29.143Z,70
2023-06-04T05:42:51.876Z,69
2023-06-04T05:43:14.482Z,70
2023-06-04T05:43:49.179Z,69
2023-06-04T05:44:22.571Z,69
2023-06-04T05:44:53.267Z,69
2023-06-04T05:45:23.971Z,69
2023-06-04T05:45:54.214Z,69
2023-06-04T05:46:29.426Z,69
2023-06-04T05:46:52.515Z,68
2023-06-04T05:47:14.412Z,68
2023-06-04T05:47:51.577Z,68
2023-06-04T05:48:21.256Z,68
2023-06-04T05:48:53.331Z,68
2023-06-04T05:49:22.759Z,67
2023-06-04T05:49:54.447Z,67
2023-06-04T05:50:30.079Z,68
2023-06-04T05:50:52.613Z,68
2023-06-04T05:51:15.270Z,68
2023-06-04T05:51:49.037Z,68
2023-06-04T05:52:22.427Z,68
2023-06-04T05:52:53.656Z,68
2023-06-04T05:53:25.254Z,66
2023-06-04T05:53:48.433Z,65
2023-06-04T05:54:12.846Z,65
2023-06-04T05:54:45.920Z,65
2023-06-04T05:55:18.127Z,64
2023-06-04T05:55:49.092Z,63
2023-06-04T05:56:21.164Z,63
2023-06-04T05:56:53.829Z,62
2023-06-04T05:57:26.253Z,61
2023-06-04T05:57:49.041Z,61
2023-06-04T05:58:14.847Z,60
2023-06-04T05:58:45.574Z,60
2023-06-04T05:59:18.145Z,60
2023-06-04T05:59:49.395Z,60
2023-06-04T06:00:21.491Z,60
2023-06-04T06:00:53.245Z,60
2023-06-04T06:01:28.213Z,61
2023-06-04T06:01:50.215Z,61
2023-06-04T06:02:14.686Z,60
2023-06-04T06:02:46.014Z,60
2023-06-04T06:03:17.501Z,59
2023-06-04T06:03:49.474Z,58
2023-06-04T06:04:21.188Z,57
2023-06-04T06:04:53.237Z,58
2023-06-04T06:05:24.355Z,57
2023-06-04T06:05:55.349Z,56
2023-06-04T06:06:31.063Z,56
2023-06-04T06:06:52.211Z,56
2023-06-04T06:07:15.201Z,56
2023-06-04T06:07:49.579Z,56
2023-06-04T06:08:21.359Z,56
2023-06-04T06:08:53.906Z,57
2023-06-04T06:09:25.419Z,56
2023-06-04T06:09:48.248Z,57
2023-06-04T06:10:23.536Z,55
2023-06-04T06:10:40.052Z,55
2023-06-04T06:11:05.486Z,55
2023-06-04T06:11:27.350Z,55
2023-06-04T06:11:57.048Z,55
2023-06-04T06:12:21.357Z,56
2023-06-04T06:12:53.912Z,54
2023-06-04T06:13:27.464Z,53
2023-06-04T06:13:50.208Z,53
2023-06-04T06:14:16.145Z,53
2023-06-04T06:14:45.292Z,54
2023-06-04T06:15:17.794Z,53
2023-06-04T06:15:50.039Z,53
2023-06-04T06:16:21.248Z,53
2023-06-04T06:16:53.817Z,52
2023-06-04T06:17:22.878Z,51
2023-06-04T06:17:55.382Z,52
2023-06-04T06:18:29.251Z,52
2023-06-04T06:18:52.142Z,53
2023-06-04T06:19:17.458Z,52
2023-06-04T06:19:49.511Z,51
2023-06-04T06:20:28.420Z,52
2023-06-04T06:20:48.507Z,52
2023-06-04T06:21:22.823Z,52
2023-06-04T06:21:54.680Z,52
2023-06-04T06:22:29.457Z,52
2023-06-04T06:22:52.629Z,52
2023-06-04T06:23:18.009Z,52
2023-06-04T06:23:49.435Z,52
2023-06-04T06:24:21.194Z,52
2023-06-04T06:24:53.103Z,52
2023-06-04T06:25:28.569Z,51
2023-06-04T06:25:54.560Z,50
2023-06-04T06:26:29.156Z,51
2023-06-04T06:26:52.204Z,50
2023-06-04T06:27:14.479Z,51
2023-06-04T06:27:49.142Z,52
2023-06-04T06:28:21.091Z,51
2023-06-04T06:28:53.161Z,50
2023-06-04T06:29:22.662Z,51
2023-06-04T06:29:54.356Z,50
2023-06-04T06:30:29.249Z,49
2023-06-04T06:30:53.628Z,50
2023-06-04T06:31:15.142Z,50
2023-06-04T06:31:49.204Z,50
2023-06-04T06:32:21.420Z,50
2023-06-04T06:32:55.940Z,49
2023-06-04T06:33:22.872Z,50
2023-06-04T06:33:54.451Z,51
2023-06-04T06:34:29.051Z,50
2023-06-04T06:34:51.840Z,50
2023-06-04T06:35:14.097Z,50
2023-06-04T06:35:49.004Z,50
2023-06-04T06:36:20.961Z,51
2023-06-04T06:36:53.066Z,52
2023-06-04T06:37:22.684Z,50
2023-06-04T06:37:57.057Z,50
2023-06-04T06:38:29.110Z,51
2023-06-04T06:38:52.127Z,50
2023-06-04T06:39:14.258Z,50
2023-06-04T06:39:48.898Z,49
2023-06-04T06:40:21.248Z,48
2023-06-04T06:40:52.966Z,49
2023-06-04T06:41:22.695Z,50
2023-06-04T06:41:54.422Z,51
2023-06-04T06:42:29.212Z,49
2023-06-04T06:42:51.842Z,48
2023-06-04T06:43:14.131Z,48
2023-06-04T06:43:49.195Z,48
2023-06-04T06:44:22.994Z,49
2023-06-04T06:44:52.945Z,49
2023-06-04T06:45:22.448Z,49
2023-06-04T06:45:55.433Z,49
2023-06-04T06:46:29.115Z,50
2023-06-04T06:46:51.954Z,51
2023-06-04T06:47:14.998Z,50
2023-06-04T06:47:49.004Z,49
2023-06-04T06:48:22.825Z,49
2023-06-04T06:48:53.437Z,51
2023-06-04T06:49:23.030Z,52
2023-06-04T06:49:57.469Z,51
2023-06-04T06:50:30.103Z,49
2023-06-04T06:50:52.752Z,49
2023-06-04T06:51:15.215Z,49
2023-06-04T06:51:49.157Z,50
2023-06-04T06:52:23.658Z,49
2023-06-04T06:52:53.760Z,50
2023-06-04T06:53:25.236Z,50
2023-06-04T06:53:57.026Z,50
2023-06-04T06:54:29.090Z,51
2023-06-04T06:54:51.784Z,51
2023-06-04T06:55:16.094Z,50
2023-06-04T06:55:49.615Z,51
2023-06-04T06:56:24.276Z,51
2023-06-04T06:56:53.430Z,52
2023-06-04T06:57:24.588Z,52
2023-06-04T06:57:57.778Z,52
2023-06-04T06:58:29.095Z,53
2023-06-04T06:58:51.881Z,52
2023-06-04T06:59:14.092Z,52
2023-06-04T06:59:51.075Z,52
2023-06-04T07:00:25.731Z,52
2023-06-04T07:00:53.132Z,52
2023-06-04T07:01:26.133Z,52
2023-06-04T07:01:56.726Z,51
2023-06-04T07:02:29.167Z,52
2023-06-04T07:02:52.177Z,52
2023-06-04T07:03:14.518Z,51
2023-06-04T07:03:49.201Z,51
2023-06-04T07:04:21.348Z,51
2023-06-04T07:04:53.887Z,51
2023-06-04T07:05:26.331Z,51
2023-06-04T07:05:57.429Z,51
2023-06-04T07:06:29.217Z,51
2023-06-04T07:06:52.130Z,52
2023-06-04T07:07:16.359Z,52
2023-06-04T07:07:49.932Z,52
2023-06-04T07:08:21.542Z,52