createdAt,value
2017-02-11T00:00:31.371Z,0
2017-02-11T00:01:30.575Z,0
2017-02-11T00:02:30.537Z,0
2017-02-11T00:03:31.272Z,0
2017-02-11T00:04:31.248Z,0
2017-02-11T00:05:30.848Z,0
2017-02-11T00:06:30.811Z,0
2017-02-11T00:07:30.793Z,0
2017-02-11T00:08:31.150Z,0
2017-02-11T00:09:31.110Z,0
2017-02-11T00:10:31.090Z,0
2017-02-11T00:11:31.066Z,0
2017-02-11T00:12:29.890Z,0
2017-02-11T00:13:30.249Z,0
2017-02-11T00:14:30.971Z,0
2017-02-11T00:15:30.666Z,0
2017-02-11T00:16:30.939Z,0
2017-02-11T00:17:30.909Z,0
2017-02-11T00:18:30.467Z,0
2017-02-11T00:19:30.838Z,0
2017-02-11T00:20:30.820Z,0
2017-02-11T00:21:30.781Z,0
2017-02-11T00:22:29.988Z,0
2017-02-11T00:23:30.724Z,0
2017-02-11T00:24:30.709Z,0
2017-02-11T00:25:30.297Z,0
2017-02-11T00:26:30.703Z,0
2017-02-11T00:27:29.840Z,0
2017-02-11T00:28:30.689Z,0
2017-02-11T00:29:29.784Z,0
2017-02-11T00:30:31.023Z,0
2017-02-11T00:31:30.528Z,0
2017-02-11T00:32:30.915Z,0
2017-02-11T00:33:30.055Z,0
2017-02-11T00:34:30.047Z,0
2017-02-11T00:35:30.398Z,0
2017-02-11T00:36:30.394Z,0
2017-02-11T00:37:30.762Z,0
2017-02-11T00:38:30.359Z,0
2017-02-11T00:39:30.303Z,0
2017-02-11T00:40:30.253Z,0
2017-02-11T00:41:30.685Z,0
2017-02-11T00:42:29.817Z,0
2017-02-11T00:43:30.253Z,0
2017-02-11T00:44:29.743Z,0
2017-02-11T00:45:29.732Z,0
2017-02-11T00:46:29.701Z,0
2017-02-11T00:47:30.119Z,0
2017-02-11T00:48:29.657Z,0
2017-02-11T00:49:29.626Z,0
2017-02-11T00:50:29.587Z,0
2017-02-11T00:51:29.945Z,0
2017-02-11T00:52:30.306Z,0
2017-02-11T00:53:30.406Z,0
2017-02-11T00:54:29.921Z,0
2017-02-11T00:55:30.234Z,0
2017-02-11T00:56:29.798Z,0
2017-02-11T00:57:30.206Z,0
2017-02-11T00:58:29.357Z,0
2017-02-11T00:59:29.741Z,0
2017-02-11T01:00:29.698Z,0
2017-02-11T01:01:30.048Z,0
2017-02-11T01:02:29.677Z,0
2017-02-11T01:03:29.219Z,0
2017-02-11T01:04:29.213Z,0
2017-02-11T01:05:29.973Z,0
2017-02-11T01:06:29.561Z,0
2017-02-11T01:07:29.889Z,0
2017-02-11T01:08:29.615Z,0
2017-02-11T01:09:29.468Z,0
2017-02-11T01:10:29.423Z,0
2017-02-11T01:11:29.438Z,0
2017-02-11T01:12:29.755Z,0
2017-02-11T01:13:29.329Z,0
2017-02-11T01:14:29.713Z,0
2017-02-11T01:15:29.678Z,0
2017-02-11T01:16:29.289Z,0
2017-02-11T01:17:29.260Z,0
2017-02-11T01:18:29.619Z,0
2017-02-11T01:19:29.613Z,0
2017-02-11T01:20:29.537Z,0
2017-02-11T01:21:29.553Z,0
2017-02-11T01:22:29.090Z,0
2017-02-11T01:23:28.647Z,0
2017-02-11T01:24:28.717Z,0
2017-02-11T01:25:29.479Z,0
2017-02-11T01:26:29.383Z,0
2017-02-11T01:27:29.417Z,0
2017-02-11T01:28:29.383Z,0
2017-02-11T01:29:28.978Z,0
2017-02-11T01:30:28.493Z,0
2017-02-11T01:31:28.434Z,0
2017-02-11T01:32:28.823Z,0
2017-02-11T01:33:27.981Z,0
2017-02-11T01:34:28.350Z,0
2017-02-11T01:35:28.428Z,0
2017-02-11T01:36:28.432Z,0
2017-02-11T01:37:28.334Z,0
2017-02-11T01:38:27.851Z,0
2017-02-11T01:39:27.817Z,0
2017-02-11T01:40:28.661Z,0
2017-02-11T01:41:28.567Z,0
2017-02-11T01:42:28.580Z,0
2017-02-11T01:43:28.891Z,0
2017-02-11T01:44:28.085Z,0
2017-02-11T01:45:28.841Z,0
2017-02-11T01:46:28.490Z,0
2017-02-11T01:47:28.843Z,0
2017-02-11T01:48:28.743Z,0
2017-02-11T01:49:27.564Z,0
2017-02-11T01:50:27.923Z,0
2017-02-11T01:51:28.754Z,0
2017-02-11T01:52:27.074Z,0
2017-02-11T01:53:27.859Z,0
2017-02-11T01:54:27.835Z,0
2017-02-11T01:55:28.155Z,0
2017-02-11T01:56:28.151Z,0
2017-02-11T01:57:28.108Z,0
2017-02-11T01:58:27.679Z,0
2017-02-11T01:59:27.666Z,0
2017-02-11T02:00:27.646Z,0
2017-02-11T02:01:28.389Z,0
2017-02-11T02:02:28.091Z,0
2017-02-11T02:03:27.972Z,0
2017-02-11T02:04:26.746Z,0
2017-02-11T02:05:27.544Z,0
2017-02-11T02:06:27.991Z,0
2017-02-11T02:07:27.439Z,0
2017-02-11T02:08:28.191Z,0
2017-02-11T02:09:27.832Z,0
2017-02-11T02:10:27.356Z,0
2017-02-11T02:11:27.762Z,0
2017-02-11T02:12:28.119Z,0
2017-02-11T02:13:28.098Z,0
2017-02-11T02:14:27.639Z,0
2017-02-11T02:15:27.219Z,0
2017-02-11T02:16:27.577Z,0
2017-02-11T02:17:27.567Z,0
2017-02-11T02:18:27.534Z,0
2017-02-11T02:19:27.886Z,0
2017-02-11T02:20:27.473Z,0
2017-02-11T02:21:27.523Z,0
2017-02-11T02:22:27.795Z,0
2017-02-11T02:23:27.436Z,0
2017-02-11T02:24:26.957Z,0
2017-02-11T02:25:27.736Z,0
2017-02-11T02:26:27.339Z,0
2017-02-11T02:27:27.425Z,0
2017-02-11T02:28:26.852Z,0
2017-02-11T02:29:27.261Z,0
2017-02-11T02:30:27.197Z,0
2017-02-11T02:31:26.849Z,0
2017-02-11T02:32:26.091Z,0
2017-02-11T02:33:27.103Z,0
2017-02-11T02:34:27.101Z,0
2017-02-11T02:35:27.480Z,0
2017-02-11T02:36:27.159Z,0
2017-02-11T02:37:26.668Z,0
2017-02-11T02:38:27.371Z,0
2017-02-11T02:39:26.301Z,0
2017-02-11T02:40:26.145Z,0
2017-02-11T02:41:26.544Z,0
2017-02-11T02:42:26.471Z,0
2017-02-11T02:43:26.859Z,0
2017-02-11T02:44:26.462Z,0
2017-02-11T02:45:26.796Z,0
2017-02-11T02:46:26.084Z,0
2017-02-11T02:47:25.979Z,0
2017-02-11T02:48:25.904Z,0
2017-02-11T02:49:26.353Z,0
2017-02-11T02:50:26.242Z,0
2017-02-11T02:51:26.985Z,0
2017-02-11T02:52:26.589Z,0
2017-02-11T02:53:26.187Z,0
2017-02-11T02:54:26.523Z,0
2017-02-11T02:55:26.131Z,0
2017-02-11T02:56:26.091Z,0
2017-02-11T02:57:26.477Z,0
2017-02-11T02:58:26.799Z,0
2017-02-11T02:59:26.404Z,0
2017-02-11T03:00:25.591Z,0
2017-02-11T03:01:26.422Z,0
2017-02-11T03:02:26.696Z,0
2017-02-11T03:03:25.895Z,0
2017-02-11T03:04:25.862Z,0
2017-02-11T03:05:25.445Z,0
2017-02-11T03:06:26.328Z,0
2017-02-11T03:07:26.282Z,0
2017-02-11T03:08:26.146Z,0
2017-02-11T03:09:26.095Z,0
2017-02-11T03:10:26.165Z,0
2017-02-11T03:11:25.677Z,0
2017-02-11T03:12:25.643Z,0
2017-02-11T03:13:25.641Z,0
2017-02-11T03:14:25.973Z,0
2017-02-11T03:15:25.560Z,0
2017-02-11T03:16:26.347Z,0
2017-02-11T03:17:26.282Z,0
2017-02-11T03:18:25.098Z,0
2017-02-11T03:19:25.043Z,0
2017-02-11T03:20:25.108Z,0
2017-02-11T03:21:25.406Z,0
2017-02-11T03:22:26.236Z,0
2017-02-11T03:23:25.731Z,0
2017-02-11T03:24:25.716Z,0
2017-02-11T03:25:25.659Z,0
2017-02-11T03:26:25.656Z,0
2017-02-11T03:27:25.628Z,0
2017-02-11T03:28:25.209Z,0
2017-02-11T03:29:25.565Z,0
2017-02-11T03:30:24.749Z,0
2017-02-11T03:31:25.542Z,0
2017-02-11T03:32:24.708Z,0
2017-02-11T03:33:24.665Z,0
2017-02-11T03:34:25.440Z,0
2017-02-11T03:35:25.009Z,0
2017-02-11T03:36:24.990Z,0
2017-02-11T03:37:24.999Z,0
2017-02-11T03:38:25.687Z,0
2017-02-11T03:39:25.656Z,0
2017-02-11T03:40:24.977Z,0
2017-02-11T03:41:24.453Z,0
2017-02-11T03:42:25.617Z,0
2017-02-11T03:43:25.225Z,0
2017-02-11T03:44:25.586Z,0
2017-02-11T03:45:25.105Z,0
2017-02-11T03:46:25.104Z,0
2017-02-11T03:47:24.685Z,0
2017-02-11T03:48:25.420Z,0
2017-02-11T03:49:25.000Z,0
2017-02-11T03:50:25.363Z,0
2017-02-11T03:51:25.053Z,0
2017-02-11T03:52:25.311Z,0
2017-02-11T03:53:24.538Z,0
2017-02-11T03:54:25.268Z,0
2017-02-11T03:55:24.821Z,0
2017-02-11T03:56:24.805Z,0
2017-02-11T03:57:24.407Z,0
2017-02-11T03:58:24.372Z,0
2017-02-11T03:59:24.348Z,0
2017-02-11T04:00:24.715Z,0
2017-02-11T04:01:24.307Z,0
2017-02-11T04:02:25.054Z,0
2017-02-11T04:03:24.635Z,0
2017-02-11T04:04:24.218Z,0
2017-02-11T04:05:24.568Z,0
2017-02-11T04:06:24.165Z,0
2017-02-11T04:07:23.804Z,0
2017-02-11T04:08:24.863Z,0
2017-02-11T04:09:24.449Z,0
2017-02-11T04:10:24.435Z,0
2017-02-11T04:11:24.794Z,0
2017-02-11T04:12:24.773Z,0
2017-02-11T04:13:23.933Z,0
2017-02-11T04:14:24.314Z,0
2017-02-11T04:15:24.280Z,0
2017-02-11T04:16:24.264Z,0
2017-02-11T04:17:24.229Z,0
2017-02-11T04:18:24.196Z,0
2017-02-11T04:19:24.166Z,0
2017-02-11T04:20:22.986Z,0
2017-02-11T04:21:23.351Z,0
2017-02-11T04:22:23.717Z,0
2017-02-11T04:23:24.143Z,0
2017-02-11T04:24:24.439Z,0
2017-02-11T04:25:23.635Z,0
2017-02-11T04:26:23.594Z,0
2017-02-11T04:27:23.969Z,0
2017-02-11T04:28:23.927Z,0
2017-02-11T04:29:23.530Z,0
2017-02-11T04:30:24.262Z,0
2017-02-11T04:31:23.493Z,0
2017-02-11T04:32:24.195Z,0
2017-02-11T04:33:24.231Z,0
2017-02-11T04:34:23.761Z,0
2017-02-11T04:35:23.731Z,0
2017-02-11T04:36:24.151Z,0
2017-02-11T04:37:22.901Z,0
2017-02-11T04:38:23.273Z,0
2017-02-11T04:39:23.623Z,0
2017-02-11T04:40:23.598Z,0
2017-02-11T04:41:22.816Z,0
2017-02-11T04:42:23.520Z,0
2017-02-11T04:43:23.499Z,0
2017-02-11T04:44:23.955Z,0
2017-02-11T04:45:22.687Z,0
2017-02-11T04:46:23.831Z,0
2017-02-11T04:47:23.063Z,0
2017-02-11T04:48:23.005Z,0
2017-02-11T04:49:22.958Z,0
2017-02-11T04:50:23.311Z,0
2017-02-11T04:51:22.912Z,0
2017-02-11T04:52:22.101Z,0
2017-02-11T04:53:23.709Z,0
2017-02-11T04:54:22.842Z,0
2017-02-11T04:55:23.205Z,0
2017-02-11T04:56:22.833Z,0
2017-02-11T04:57:23.542Z,0
2017-02-11T04:58:22.711Z,0
2017-02-11T04:59:23.057Z,0
2017-02-11T05:00:23.037Z,0
2017-02-11T05:01:23.059Z,0
2017-02-11T05:02:23.396Z,0
2017-02-11T05:03:23.016Z,0
2017-02-11T05:04:22.937Z,0
2017-02-11T05:05:22.626Z,0
2017-02-11T05:06:22.878Z,0
2017-02-11T05:07:22.849Z,0
2017-02-11T05:08:22.811Z,0
2017-02-11T05:09:22.795Z,0
2017-02-11T05:10:22.761Z,0
2017-02-11T05:11:22.731Z,0
2017-02-11T05:12:22.395Z,0
2017-02-11T05:13:22.683Z,0
2017-02-11T05:14:22.651Z,0
2017-02-11T05:15:22.232Z,0
2017-02-11T05:16:22.204Z,0
2017-02-11T05:17:22.948Z,0
2017-02-11T05:18:22.150Z,0
2017-02-11T05:19:22.506Z,0
2017-02-11T05:20:22.897Z,0
2017-02-11T05:21:22.069Z,0
2017-02-11T05:22:22.886Z,0
2017-02-11T05:23:22.794Z,0
2017-02-11T05:24:22.766Z,0
2017-02-11T05:25:22.835Z,0
2017-02-11T05:26:22.319Z,0
2017-02-11T05:27:21.897Z,0
2017-02-11T05:28:21.884Z,0
2017-02-11T05:29:21.832Z,0
2017-02-11T05:30:22.203Z,0
2017-02-11T05:31:22.579Z,0
2017-02-11T05:32:22.223Z,0
2017-02-11T05:33:22.513Z,0
2017-02-11T05:34:22.499Z,0
2017-02-11T05:35:21.681Z,0
2017-02-11T05:36:22.019Z,0
2017-02-11T05:37:22.018Z,0
2017-02-11T05:38:22.356Z,0
2017-02-11T05:39:20.786Z,0
2017-02-11T05:40:21.530Z,0
2017-02-11T05:41:21.498Z,0
2017-02-11T05:42:21.855Z,0
2017-02-11T05:43:22.256Z,0
2017-02-11T05:44:21.843Z,0
2017-02-11T05:45:21.805Z,0
2017-02-11T05:46:22.159Z,0
2017-02-11T05:47:22.120Z,0
2017-02-11T05:48:21.302Z,0
2017-02-11T05:49:20.497Z,0
2017-02-11T05:50:21.253Z,0
2017-02-11T05:51:21.235Z,0
2017-02-11T05:52:21.605Z,0
2017-02-11T05:53:21.955Z,0
2017-02-11T05:54:21.550Z,0
2017-02-11T05:55:21.129Z,0
2017-02-11T05:56:21.878Z,0
2017-02-11T05:57:20.711Z,0
2017-02-11T05:58:21.189Z,0
2017-02-11T05:59:21.395Z,0
2017-02-11T06:00:20.969Z,0
2017-02-11T06:01:21.402Z,0
2017-02-11T06:02:21.700Z,0
2017-02-11T06:03:21.297Z,0
2017-02-11T06:04:21.657Z,0
2017-02-11T06:05:21.223Z,0
2017-02-11T06:06:20.415Z,0
2017-02-11T06:07:21.185Z,0
2017-02-11T06:08:21.143Z,0
2017-02-11T06:09:20.491Z,0
2017-02-11T06:10:20.692Z,0
2017-02-11T06:11:20.475Z,0
2017-02-11T06:12:19.869Z,0
2017-02-11T06:13:21.091Z,0
2017-02-11T06:14:21.356Z,0
2017-02-11T06:15:20.598Z,0
2017-02-11T06:16:20.972Z,0
2017-02-11T06:17:21.285Z,0
2017-02-11T06:18:20.851Z,0
2017-02-11T06:19:20.907Z,0
2017-02-11T06:20:20.942Z,0
2017-02-11T06:21:20.865Z,0
2017-02-11T06:22:19.974Z,0
2017-02-11T06:23:20.713Z,0
2017-02-11T06:24:21.094Z,0
2017-02-11T06:25:20.688Z,0
2017-02-11T06:26:20.267Z,0
2017-02-11T06:27:20.598Z,0
2017-02-11T06:28:20.598Z,0
2017-02-11T06:29:19.771Z,0
2017-02-11T06:30:19.735Z,0
2017-02-11T06:31:20.904Z,0
2017-02-11T06:32:20.118Z,0
2017-02-11T06:33:20.153Z,0
2017-02-11T06:34:20.409Z,0
2017-02-11T06:35:20.388Z,0
2017-02-11T06:36:19.966Z,0
2017-02-11T06:37:20.343Z,0
2017-02-11T06:38:20.298Z,0
2017-02-11T06:39:20.258Z,0
2017-02-11T06:40:20.245Z,0
2017-02-11T06:41:20.244Z,0
2017-02-11T06:42:19.793Z,0
2017-02-11T06:43:20.265Z,0
2017-02-11T06:44:20.171Z,0
2017-02-11T06:45:20.475Z,0
2017-02-11T06:46:19.676Z,0
2017-02-11T06:47:20.068Z,0
2017-02-11T06:48:20.026Z,0
2017-02-11T06:49:20.010Z,0
2017-02-11T06:50:19.645Z,0
2017-02-11T06:51:19.151Z,0
2017-02-11T06:52:19.958Z,0
2017-02-11T06:53:19.487Z,0
2017-02-11T06:54:19.607Z,0
2017-02-11T06:55:20.202Z,0
2017-02-11T06:56:19.944Z,0
2017-02-11T06:57:20.140Z,0
2017-02-11T06:58:19.340Z,0
2017-02-11T06:59:19.347Z,0
2017-02-11T07:00:20.101Z,0
2017-02-11T07:01:19.661Z,0
2017-02-11T07:02:19.616Z,0
2017-02-11T07:03:19.215Z,0
2017-02-11T07:04:18.893Z,0
2017-02-11T07:05:19.139Z,0
2017-02-11T07:06:19.895Z,0
2017-02-11T07:07:19.099Z,0
2017-02-11T07:08:19.452Z,0
2017-02-11T07:09:19.438Z,5
2017-02-11T07:10:19.017Z,5
2017-02-11T07:11:18.973Z,5
2017-02-11T07:12:19.396Z,5
2017-02-11T07:13:19.799Z,5
2017-02-11T07:14:18.536Z,5
2017-02-11T07:15:19.267Z,5
2017-02-11T07:16:19.256Z,5
2017-02-11T07:17:19.232Z,5
2017-02-11T07:18:18.796Z,5
2017-02-11T07:19:19.545Z,5
2017-02-11T07:20:19.146Z,5
2017-02-11T07:21:19.492Z,5
2017-02-11T07:22:19.451Z,5
2017-02-11T07:23:19.401Z,5
2017-02-11T07:24:19.014Z,5
2017-02-11T07:25:18.590Z,5
2017-02-11T07:26:18.660Z,5
2017-02-11T07:27:18.960Z,5
2017-02-11T07:28:19.398Z,5
2017-02-11T07:29:18.127Z,10
2017-02-11T07:30:18.430Z,10
2017-02-11T07:31:18.429Z,10
2017-02-11T07:32:18.418Z,10
2017-02-11T07:33:18.066Z,10
2017-02-11T07:34:18.355Z,10
2017-02-11T07:35:18.307Z,10
2017-02-11T07:36:17.893Z,15
2017-02-11T07:37:19.027Z,15
2017-02-11T07:38:18.623Z,15
2017-02-11T07:39:17.860Z,15
2017-02-11T07:40:18.558Z,15
2017-02-11T07:41:18.952Z,15
2017-02-11T07:42:18.151Z,15
2017-02-11T07:43:17.730Z,20
2017-02-11T07:44:18.040Z,20
2017-02-11T07:45:17.649Z,20
2017-02-11T07:46:18.384Z,20
2017-02-11T07:47:18.079Z,20
2017-02-11T07:48:18.346Z,20
2017-02-11T07:49:18.327Z,20
2017-02-11T07:50:17.531Z,20
2017-02-11T07:51:17.848Z,20
2017-02-11T07:52:17.435Z,20
2017-02-11T07:53:18.206Z,20
2017-02-11T07:54:18.194Z,20
2017-02-11T07:55:17.346Z,20
2017-02-11T07:56:17.709Z,20
2017-02-11T07:57:18.073Z,20
2017-02-11T07:58:17.751Z,20
2017-02-11T07:59:17.251Z,20
2017-02-11T08:00:17.991Z,20
2017-02-11T08:01:18.093Z,25
2017-02-11T08:02:17.153Z,25
2017-02-11T08:03:18.330Z,25
2017-02-11T08:04:17.625Z,30
2017-02-11T08:05:18.230Z,35
2017-02-11T08:06:17.449Z,35
2017-02-11T08:07:17.797Z,35
2017-02-11T08:08:17.007Z,35
2017-02-11T08:09:17.761Z,35
2017-02-11T08:10:17.739Z,35
2017-02-11T08:11:17.296Z,40
2017-02-11T08:12:17.662Z,40
2017-02-11T08:13:17.709Z,40
2017-02-11T08:14:17.615Z,40
2017-02-11T08:15:17.195Z,40
2017-02-11T08:16:17.583Z,35
2017-02-11T08:17:17.529Z,35
2017-02-11T08:18:17.875Z,35
2017-02-11T08:19:17.053Z,35
2017-02-11T08:20:17.810Z,35
2017-02-11T08:21:17.410Z,30
2017-02-11T08:22:17.769Z,30
2017-02-11T08:23:17.369Z,25
2017-02-11T08:24:17.714Z,25
2017-02-11T08:25:16.917Z,25
2017-02-11T08:26:16.889Z,20
2017-02-11T08:27:17.669Z,20
2017-02-11T08:28:16.853Z,15
2017-02-11T08:29:17.602Z,15
2017-02-11T08:30:16.773Z,15
2017-02-11T08:31:17.507Z,10
2017-02-11T08:32:16.350Z,10
2017-02-11T08:33:17.076Z,10
2017-02-11T08:34:16.684Z,10
2017-02-11T08:35:17.405Z,10
2017-02-11T08:36:16.974Z,5
2017-02-11T08:37:17.363Z,5
2017-02-11T08:38:17.314Z,5
2017-02-11T08:39:17.000Z,5
2017-02-11T08:40:16.168Z,5
2017-02-11T08:41:16.489Z,5
2017-02-11T08:42:17.222Z,5
2017-02-11T08:43:16.788Z,5
2017-02-11T08:44:16.372Z,5
2017-02-11T08:45:16.748Z,5
2017-02-11T08:46:17.132Z,5
2017-02-11T08:47:16.346Z,5
2017-02-11T08:48:16.674Z,5
2017-02-11T08:49:16.633Z,5
2017-02-11T08:50:16.605Z,10
2017-02-11T08:51:16.225Z,10
2017-02-11T08:52:16.538Z,10
2017-02-11T08:53:16.493Z,10
2017-02-11T08:54:16.115Z,10
2017-02-11T08:55:15.673Z,10
2017-02-11T08:56:16.425Z,10
2017-02-11T08:57:16.414Z,15
2017-02-11T08:58:16.365Z,15
2017-02-11T08:59:15.576Z,15
2017-02-11T09:00:15.930Z,15
2017-02-11T09:01:15.966Z,15
2017-02-11T09:02:16.242Z,15
2017-02-11T09:03:16.619Z,15
2017-02-11T09:04:15.823Z,15
2017-02-11T09:05:16.199Z,15
2017-02-11T09:06:16.177Z,20
2017-02-11T09:07:15.732Z,20
2017-02-11T09:08:16.115Z,20
2017-02-11T09:09:16.486Z,20
2017-02-11T09:10:16.037Z,20
2017-02-11T09:11:16.009Z,20
2017-02-11T09:12:15.600Z,20
2017-02-11T09:13:15.558Z,25
2017-02-11T09:14:15.930Z,25
2017-02-11T09:15:15.924Z,25
2017-02-11T09:16:15.858Z,25
2017-02-11T09:17:15.871Z,25
2017-02-11T09:18:16.249Z,20
2017-02-11T09:19:15.405Z,20
2017-02-11T09:20:15.371Z,20
2017-02-11T09:21:16.130Z,20
2017-02-11T09:22:16.204Z,20
2017-02-11T09:23:15.672Z,20
2017-02-11T09:24:15.649Z,20
2017-02-11T09:25:15.240Z,20
2017-02-11T09:26:15.591Z,20
2017-02-11T09:27:15.568Z,20
2017-02-11T09:28:15.944Z,20
2017-02-11T09:29:15.948Z,20
2017-02-11T09:30:15.604Z,25
2017-02-11T09:31:15.546Z,25
2017-02-11T09:32:15.554Z,25
2017-02-11T09:33:15.953Z,25
2017-02-11T09:34:15.844Z,30
2017-02-11T09:35:15.791Z,30
2017-02-11T09:36:15.447Z,30
2017-02-11T09:37:15.738Z,30
2017-02-11T09:38:15.401Z,30
2017-02-11T09:39:15.723Z,30
2017-02-11T09:40:15.827Z,30
2017-02-11T09:41:15.284Z,30
2017-02-11T09:42:15.240Z,30
2017-02-11T09:43:14.820Z,30
2017-02-11T09:44:15.700Z,30
2017-02-11T09:45:15.679Z,30
2017-02-11T09:46:15.187Z,30
2017-02-11T09:47:14.718Z,30
2017-02-11T09:48:14.830Z,30
2017-02-11T09:49:14.743Z,30
2017-02-11T09:50:15.107Z,25
2017-02-11T09:51:15.405Z,25
2017-02-11T09:52:15.382Z,25
2017-02-11T09:53:14.911Z,25
2017-02-11T09:54:15.355Z,20
2017-02-11T09:55:14.833Z,20
2017-02-11T09:56:14.018Z,20
2017-02-11T09:57:15.219Z,25
2017-02-11T09:58:15.143Z,25
2017-02-11T10:00:04.603Z,40
2017-02-11T10:00:15.825Z,40
2017-02-11T10:01:15.280Z,45
2017-02-11T10:02:17.412Z,50
2017-02-11T10:03:16.101Z,55
2017-02-11T10:04:14.822Z,60
2017-02-11T10:05:14.768Z,65
2017-02-11T10:06:14.734Z,70
2017-02-11T10:07:14.299Z,70
2017-02-11T10:08:22.876Z,65
2017-02-11T10:09:15.094Z,65
2017-02-11T10:10:14.616Z,60
2017-02-11T10:11:15.012Z,55
2017-02-11T10:12:14.604Z,55
2017-02-11T10:13:14.264Z,55
2017-02-11T10:14:14.528Z,55
2017-02-11T10:15:15.831Z,60
2017-02-11T10:16:14.420Z,60
2017-02-11T10:17:14.027Z,55
2017-02-11T10:18:13.598Z,50
2017-02-11T10:19:14.341Z,50
2017-02-11T10:20:14.707Z,50
2017-02-11T10:21:14.319Z,45
2017-02-11T10:22:14.686Z,45
2017-02-11T10:23:14.247Z,45
2017-02-11T10:24:14.579Z,50
2017-02-11T10:25:13.416Z,50
2017-02-11T10:26:14.137Z,55
2017-02-11T10:27:13.346Z,55
2017-02-11T10:28:14.495Z,55
2017-02-11T10:29:14.446Z,55
2017-02-11T10:30:14.036Z,60
2017-02-11T10:31:14.404Z,60
2017-02-11T10:32:13.994Z,60
2017-02-11T10:33:13.993Z,60
2017-02-11T10:34:13.551Z,60
2017-02-11T10:35:13.113Z,55
2017-02-11T10:36:13.891Z,55
2017-02-11T10:37:13.530Z,50
2017-02-11T10:38:14.256Z,50
2017-02-11T10:39:13.441Z,50
2017-02-11T10:40:13.411Z,45
2017-02-11T10:41:14.205Z,40
2017-02-11T10:42:13.729Z,35
2017-02-11T10:43:13.020Z,35
2017-02-11T10:44:13.658Z,35
2017-02-11T10:45:13.647Z,35
2017-02-11T10:46:13.233Z,35
2017-02-11T10:47:13.588Z,35
2017-02-11T10:48:13.546Z,35
2017-02-11T10:49:13.542Z,30
2017-02-11T10:50:13.235Z,30
2017-02-11T10:51:12.693Z,25
2017-02-11T10:52:12.734Z,25
2017-02-11T10:53:13.826Z,20
2017-02-11T10:54:13.790Z,20
2017-02-11T10:55:13.366Z,20
2017-02-11T10:56:12.981Z,20
2017-02-11T10:57:13.759Z,20
2017-02-11T10:58:13.281Z,20
2017-02-11T10:59:13.257Z,20
2017-02-11T11:00:13.233Z,20
2017-02-11T11:01:13.222Z,20
2017-02-11T11:02:13.166Z,20
2017-02-11T11:03:12.797Z,20
2017-02-11T11:04:13.142Z,25
2017-02-11T11:05:13.098Z,25
2017-02-11T11:06:12.753Z,25
2017-02-11T11:07:12.662Z,25
2017-02-11T11:08:13.423Z,25
2017-02-11T11:09:13.384Z,25
2017-02-11T11:10:12.963Z,25
2017-02-11T11:11:13.396Z,30
2017-02-11T11:12:12.925Z,30
2017-02-11T11:13:12.506Z,30
2017-02-11T11:14:12.168Z,35
2017-02-11T11:15:12.814Z,35
2017-02-11T11:16:12.067Z,35
2017-02-11T11:17:13.157Z,35
2017-02-11T11:18:12.743Z,40
2017-02-11T11:19:12.715Z,40
2017-02-11T11:20:12.699Z,40
2017-02-11T11:21:12.668Z,40
2017-02-11T11:22:13.046Z,40
2017-02-11T11:23:12.624Z,35
2017-02-11T11:24:11.865Z,35
2017-02-11T11:25:12.577Z,35
2017-02-11T11:26:12.554Z,35
2017-02-11T11:27:12.523Z,35
2017-02-11T11:28:12.512Z,35
2017-02-11T11:29:12.070Z,40
2017-02-11T11:30:12.454Z,40
2017-02-11T11:31:12.010Z,40
2017-02-11T11:32:12.824Z,40
2017-02-11T11:33:11.559Z,45
2017-02-11T11:34:11.923Z,45
2017-02-11T11:35:12.317Z,45
2017-02-11T11:36:12.669Z,50
2017-02-11T11:37:12.254Z,50
2017-02-11T11:38:11.838Z,55
2017-02-11T11:39:12.161Z,55
2017-02-11T11:40:11.759Z,55
2017-02-11T11:41:12.578Z,55
2017-02-11T11:42:12.497Z,60
2017-02-11T11:43:11.689Z,60
2017-02-11T11:44:12.049Z,55
2017-02-11T11:45:12.436Z,50
2017-02-11T11:46:11.229Z,45
2017-02-11T11:47:11.201Z,45
2017-02-11T11:48:11.180Z,45
2017-02-11T11:49:11.963Z,45
2017-02-11T11:50:11.902Z,45
2017-02-11T11:51:12.374Z,45
2017-02-11T11:52:11.844Z,45
2017-02-11T11:53:12.297Z,45
2017-02-11T11:54:11.779Z,45
2017-02-11T11:55:12.181Z,45
2017-02-11T11:56:11.740Z,45
2017-02-11T11:57:12.123Z,45
2017-02-11T11:58:11.289Z,50
2017-02-11T11:59:11.681Z,60
2017-02-11T12:00:11.623Z,60
2017-02-11T12:01:10.832Z,60
2017-02-11T12:02:11.574Z,60
2017-02-11T12:03:11.555Z,55
2017-02-11T12:04:11.553Z,55
2017-02-11T12:05:11.946Z,55
2017-02-11T12:06:11.481Z,55
2017-02-11T12:07:11.464Z,60
2017-02-11T12:08:11.419Z,60
2017-02-11T12:09:11.058Z,60
2017-02-11T12:10:11.755Z,65
2017-02-11T12:11:11.388Z,65
2017-02-11T12:12:10.159Z,65
2017-02-11T12:13:10.954Z,70
2017-02-11T12:14:11.272Z,75
2017-02-11T12:15:11.510Z,80
2017-02-11T12:16:10.829Z,70
2017-02-11T12:17:10.910Z,70
2017-02-11T12:18:11.196Z,70
2017-02-11T12:19:11.139Z,75
2017-02-11T12:20:11.118Z,75
2017-02-11T12:21:10.726Z,75
2017-02-11T12:22:11.246Z,75
2017-02-11T12:23:11.464Z,75
2017-02-11T12:24:10.990Z,70
2017-02-11T12:25:10.595Z,60
2017-02-11T12:26:10.617Z,60
2017-02-11T12:27:11.327Z,60
2017-02-11T12:28:10.976Z,65
2017-02-11T12:29:10.180Z,55
2017-02-11T12:30:10.575Z,55
2017-02-11T12:31:10.420Z,55
2017-02-11T12:32:10.023Z,50
2017-02-11T12:33:11.161Z,45
2017-02-11T12:34:09.984Z,40
2017-02-11T12:35:10.776Z,40
2017-02-11T12:36:10.776Z,40
2017-02-11T12:37:10.308Z,40
2017-02-11T12:38:10.267Z,40
2017-02-11T12:39:10.635Z,40
2017-02-11T12:40:10.604Z,40
2017-02-11T12:41:10.196Z,40
2017-02-11T12:42:09.783Z,40
2017-02-11T12:43:10.530Z,40
2017-02-11T12:44:10.137Z,40
2017-02-11T12:45:10.099Z,40
2017-02-11T12:46:10.063Z,40
2017-02-11T12:47:10.513Z,40
2017-02-11T12:48:10.432Z,40
2017-02-11T12:49:10.869Z,40
2017-02-11T12:50:10.352Z,40
2017-02-11T12:51:09.929Z,40
2017-02-11T12:52:10.286Z,40
2017-02-11T12:53:10.283Z,35
2017-02-11T12:54:09.864Z,35
2017-02-11T12:55:10.225Z,30
2017-02-11T12:56:10.697Z,30
2017-02-11T12:57:10.566Z,30
2017-02-11T12:58:10.237Z,30
2017-02-11T12:59:10.127Z,30
2017-02-11T13:00:10.155Z,25
2017-02-11T13:01:10.087Z,25
2017-02-11T13:02:10.546Z,25
2017-02-11T13:03:09.734Z,30
2017-02-11T13:04:10.428Z,30
2017-02-11T13:05:09.611Z,30
2017-02-11T13:06:09.591Z,35
2017-02-11T13:07:09.152Z,40
2017-02-11T13:08:09.911Z,40
2017-02-11T13:09:09.521Z,45
2017-02-11T13:10:09.920Z,45
2017-02-11T13:11:09.445Z,50
2017-02-11T13:12:09.398Z,50
2017-02-11T13:13:09.438Z,60
2017-02-11T13:14:09.796Z,70
2017-02-11T13:15:08.959Z,75
2017-02-11T13:16:10.126Z,75
2017-02-11T13:17:09.305Z,80
2017-02-11T13:18:08.877Z,80
2017-02-11T13:19:09.235Z,80
2017-02-11T13:20:09.594Z,85
2017-02-11T13:21:09.235Z,110
2017-02-11T13:22:09.174Z,135
2017-02-11T13:23:09.152Z,165
2017-02-11T13:24:09.504Z,160
2017-02-11T13:25:09.510Z,145
2017-02-11T13:26:09.500Z,135
2017-02-11T13:27:08.650Z,140
2017-02-11T13:28:09.434Z,135
2017-02-11T13:29:08.970Z,125
2017-02-11T13:30:09.341Z,120
2017-02-11T13:31:09.344Z,120
2017-02-11T13:32:08.950Z,115
2017-02-11T13:33:09.345Z,110
2017-02-11T13:34:09.275Z,115
2017-02-11T13:35:08.175Z,135
2017-02-11T13:36:08.886Z,130
2017-02-11T13:37:09.167Z,145
2017-02-11T13:38:09.155Z,145
2017-02-11T13:39:09.124Z,150
2017-02-11T13:40:09.104Z,130
2017-02-11T13:41:08.752Z,145
2017-02-11T13:42:09.074Z,160
2017-02-11T13:43:09.020Z,120
2017-02-11T13:44:09.020Z,125
2017-02-11T13:45:09.380Z,115
2017-02-11T13:46:08.563Z,120
2017-02-11T13:47:08.960Z,140
2017-02-11T13:48:08.930Z,140
2017-02-11T13:49:08.108Z,155
2017-02-11T13:50:08.873Z,155
2017-02-11T13:51:08.856Z,135
2017-02-11T13:52:08.830Z,125
2017-02-11T13:53:08.787Z,145
2017-02-11T13:54:09.160Z,160
2017-02-11T13:55:07.965Z,165
2017-02-11T13:56:07.976Z,180
2017-02-11T13:57:08.696Z,185
2017-02-11T13:58:08.684Z,180
2017-02-11T13:59:08.368Z,180
2017-02-11T14:00:09.018Z,175
2017-02-11T14:01:08.610Z,170
2017-02-11T14:02:08.181Z,170
2017-02-11T14:03:08.182Z,165
2017-02-11T14:04:08.152Z,165
2017-02-11T14:05:08.120Z,165
2017-02-11T14:06:08.479Z,165
2017-02-11T14:07:08.222Z,160
2017-02-11T14:08:08.469Z,155
2017-02-11T14:09:08.803Z,155
2017-02-11T14:10:08.004Z,155
2017-02-11T14:11:08.767Z,150
2017-02-11T14:12:07.591Z,145
2017-02-11T14:13:07.934Z,145
2017-02-11T14:14:07.885Z,145
2017-02-11T14:15:08.686Z,140
2017-02-11T14:16:07.844Z,135
2017-02-11T14:17:07.835Z,135
2017-02-11T14:18:07.821Z,130
2017-02-11T14:19:07.424Z,130
2017-02-11T14:20:07.362Z,125
2017-02-11T14:21:08.160Z,125
2017-02-11T14:22:08.551Z,125
2017-02-11T14:23:07.700Z,125
2017-02-11T14:24:08.059Z,120
2017-02-11T14:25:08.052Z,120
2017-02-11T14:26:08.047Z,115
2017-02-11T14:27:08.027Z,120
2017-02-11T14:28:07.610Z,115
2017-02-11T14:29:07.979Z,115