createdAt,value
2018-07-08T00:00:52.294Z,3.4
2018-07-08T00:03:52.150Z,3.3
2018-07-08T00:06:54.129Z,3.4
2018-07-08T00:09:52.168Z,3.4
2018-07-08T00:12:52.281Z,3.3
2018-07-08T00:15:52.308Z,3.3
2018-07-08T00:18:52.261Z,3.5
2018-07-08T00:21:54.724Z,3.3
2018-07-08T00:24:52.199Z,3.4
2018-07-08T00:27:52.318Z,3.4
2018-07-08T00:30:52.186Z,3.4
2018-07-08T00:33:52.348Z,3.6
2018-07-08T00:36:52.176Z,3.6
2018-07-08T00:39:53.480Z,3.5
2018-07-08T00:42:52.223Z,3.4
2018-07-08T00:45:52.237Z,3.3
2018-07-08T00:48:52.273Z,3.3
2018-07-08T00:51:52.237Z,3.2
2018-07-08T00:54:52.144Z,3.3
2018-07-08T00:57:52.230Z,3.2
2018-07-08T01:00:52.331Z,3.2
2018-07-08T01:03:52.220Z,3.2
2018-07-08T01:06:54.200Z,3.2
2018-07-08T01:09:52.328Z,3.1
2018-07-08T01:12:52.202Z,3.2
2018-07-08T01:15:52.377Z,3.2
2018-07-08T01:18:52.192Z,3.3
2018-07-08T01:21:52.195Z,3.1
2018-07-08T01:24:55.018Z,3.1
2018-07-08T01:27:52.287Z,3.2
2018-07-08T01:30:52.270Z,3.1
2018-07-08T01:33:52.427Z,3.2
2018-07-08T01:36:52.236Z,3.2
2018-07-08T01:39:52.281Z,3.1
2018-07-08T01:42:54.572Z,3.1
2018-07-08T01:45:52.233Z,3.2
2018-07-08T01:48:52.227Z,3.2
2018-07-08T01:51:52.216Z,3.2
2018-07-08T01:54:52.232Z,3.2
2018-07-08T01:57:52.330Z,3.1
2018-07-08T02:00:52.242Z,3.1
2018-07-08T02:03:52.307Z,3.3
2018-07-08T02:06:52.712Z,3.2
2018-07-08T02:09:52.245Z,3.1
2018-07-08T02:12:52.263Z,3.2
2018-07-08T02:15:52.250Z,3.1
2018-07-08T02:18:52.658Z,3.1
2018-07-08T02:22:02.141Z,3.1
2018-07-08T02:24:52.328Z,3.1
2018-07-08T02:27:52.383Z,3
2018-07-08T02:30:52.645Z,3.1
2018-07-08T02:33:52.312Z,3.1
2018-07-08T02:36:52.378Z,3.1
2018-07-08T02:39:52.656Z,3.1
2018-07-08T02:42:52.395Z,3.1
2018-07-08T02:45:52.335Z,3
2018-07-08T02:48:52.548Z,3
2018-07-08T02:51:54.001Z,3
2018-07-08T02:54:52.430Z,3.1
2018-07-08T02:57:52.327Z,3.1
2018-07-08T03:00:52.402Z,3.1
2018-07-08T03:03:52.649Z,3
2018-07-08T03:06:52.469Z,3
2018-07-08T03:09:52.600Z,3
2018-07-08T03:12:52.672Z,3.1
2018-07-08T03:15:52.599Z,3.1
2018-07-08T03:18:52.380Z,3
2018-07-08T03:21:52.324Z,3
2018-07-08T03:24:52.281Z,2.9
2018-07-08T03:27:52.449Z,3.1
2018-07-08T03:30:52.351Z,3.1
2018-07-08T03:33:52.443Z,3
2018-07-08T03:36:52.327Z,3
2018-07-08T03:39:52.373Z,3
2018-07-08T03:42:52.401Z,3
2018-07-08T03:45:52.386Z,2.9
2018-07-08T03:48:52.378Z,2.9
2018-07-08T03:51:52.280Z,2.9
2018-07-08T03:54:52.387Z,2.8
2018-07-08T03:57:52.614Z,2.8
2018-07-08T04:00:52.639Z,2.9
2018-07-08T04:03:52.664Z,3
2018-07-08T04:06:52.431Z,2.9
2018-07-08T04:09:52.501Z,2.9
2018-07-08T04:12:52.624Z,3
2018-07-08T04:15:52.416Z,2.9
2018-07-08T04:18:52.331Z,2.9
2018-07-08T04:21:53.079Z,2.9
2018-07-08T04:24:52.453Z,2.8
2018-07-08T04:27:52.670Z,2.8
2018-07-08T04:30:52.911Z,2.9
2018-07-08T04:33:52.406Z,2.8
2018-07-08T04:36:52.396Z,2.9
2018-07-08T04:39:52.632Z,2.9
2018-07-08T04:42:52.723Z,2.8
2018-07-08T04:45:52.613Z,2.9
2018-07-08T04:48:52.374Z,2.9
2018-07-08T04:51:52.244Z,3
2018-07-08T04:54:52.571Z,2.9
2018-07-08T04:57:52.262Z,2.8
2018-07-08T05:00:52.829Z,2.8
2018-07-08T05:03:52.748Z,2.8
2018-07-08T05:06:52.418Z,2.8
2018-07-08T05:09:52.539Z,2.8
2018-07-08T05:12:52.593Z,2.8
2018-07-08T05:15:52.370Z,2.8
2018-07-08T05:18:52.649Z,2.9
2018-07-08T05:21:52.674Z,2.8
2018-07-08T05:24:52.566Z,2.9
2018-07-08T05:27:54.558Z,2.8
2018-07-08T05:30:52.488Z,2.8
2018-07-08T05:33:52.446Z,2.8
2018-07-08T05:37:02.062Z,2.8
2018-07-08T05:39:52.386Z,2.8
2018-07-08T05:42:52.770Z,2.8
2018-07-08T05:45:51.804Z,2.8
2018-07-08T05:48:52.565Z,2.7
2018-07-08T05:51:52.594Z,2.7
2018-07-08T05:54:52.912Z,2.7
2018-07-08T05:57:52.700Z,2.7
2018-07-08T06:00:52.793Z,2.6
2018-07-08T06:03:51.907Z,2.7
2018-07-08T06:06:52.226Z,2.7
2018-07-08T06:09:52.224Z,2.7
2018-07-08T06:12:51.908Z,2.6
2018-07-08T06:15:52.799Z,2.7
2018-07-08T06:18:52.639Z,2.7
2018-07-08T06:21:52.748Z,2.7
2018-07-08T06:24:52.679Z,2.7
2018-07-08T06:27:52.772Z,2.7
2018-07-08T06:30:51.933Z,2.6
2018-07-08T06:33:51.927Z,2.6
2018-07-08T06:36:52.782Z,2.6
2018-07-08T06:39:51.903Z,2.6
2018-07-08T06:42:52.694Z,2.6
2018-07-08T06:45:51.912Z,2.6
2018-07-08T06:48:51.954Z,2.6
2018-07-08T06:51:53.293Z,2.6
2018-07-08T06:54:52.816Z,2.6
2018-07-08T06:57:53.122Z,2.6
2018-07-08T07:00:51.944Z,2.6
2018-07-08T07:03:52.703Z,2.6
2018-07-08T07:06:51.926Z,2.6
2018-07-08T07:09:52.364Z,2.6
2018-07-08T07:12:52.737Z,2.6
2018-07-08T07:15:51.900Z,2.6
2018-07-08T07:18:52.835Z,2.6
2018-07-08T07:21:52.673Z,2.6
2018-07-08T07:24:51.894Z,2.6
2018-07-08T07:27:51.986Z,2.7
2018-07-08T07:30:52.643Z,2.6
2018-07-08T07:33:51.854Z,2.6
2018-07-08T07:36:52.305Z,2.6
2018-07-08T07:39:51.914Z,2.5
2018-07-08T07:42:52.741Z,2.5
2018-07-08T07:45:51.986Z,2.6
2018-07-08T07:48:51.968Z,2.5
2018-07-08T07:51:51.936Z,2.5
2018-07-08T07:54:51.980Z,2.5
2018-07-08T07:57:52.368Z,2.6
2018-07-08T08:00:51.918Z,2.5
2018-07-08T08:03:51.918Z,2.5
2018-07-08T08:06:51.942Z,2.5
2018-07-08T08:09:51.982Z,2.5
2018-07-08T08:12:52.763Z,2.5
2018-07-08T08:15:51.993Z,2.4
2018-07-08T08:18:52.694Z,2.5
2018-07-08T08:21:51.985Z,2.7
2018-07-08T08:24:52.325Z,2.9
2018-07-08T08:27:51.896Z,2.8
2018-07-08T08:30:51.815Z,3.5
2018-07-08T08:33:52.075Z,4.2
2018-07-08T08:36:52.794Z,4.9
2018-07-08T08:39:52.020Z,5.1
2018-07-08T08:42:52.031Z,4.1
2018-07-08T08:45:52.575Z,4.2
2018-07-08T08:48:52.740Z,3.9
2018-07-08T08:51:51.985Z,4.1
2018-07-08T08:54:51.934Z,3.5
2018-07-08T08:57:51.960Z,3.7
2018-07-08T09:00:51.917Z,3.6
2018-07-08T09:03:51.896Z,3.5
2018-07-08T09:06:52.720Z,3.2
2018-07-08T09:09:52.016Z,3.1
2018-07-08T09:12:51.936Z,3.4
2018-07-08T09:15:52.033Z,4.4
2018-07-08T09:18:52.055Z,4.4
2018-07-08T09:21:51.919Z,4.3
2018-07-08T09:24:51.967Z,6.1
2018-07-08T09:27:51.950Z,4.8
2018-07-08T09:30:51.869Z,3.9
2018-07-08T09:33:52.048Z,3.8
2018-07-08T09:36:51.921Z,4.1
2018-07-08T09:39:52.776Z,4.2
2018-07-08T09:42:51.886Z,3.8
2018-07-08T09:45:52.806Z,3.7
2018-07-08T09:48:51.966Z,3.4
2018-07-08T09:51:52.759Z,4
2018-07-08T09:54:51.932Z,3.9
2018-07-08T09:57:52.408Z,3.3
2018-07-08T10:00:52.762Z,5.7
2018-07-08T10:03:51.896Z,7.2
2018-07-08T10:06:52.043Z,6.5
2018-07-08T10:09:52.015Z,5.7
2018-07-08T10:12:52.053Z,6.6
2018-07-08T10:15:51.932Z,6.3
2018-07-08T10:18:53.207Z,5.1
2018-07-08T10:21:51.895Z,8.5
2018-07-08T10:24:52.822Z,7.2
2018-07-08T10:27:51.924Z,6.5
2018-07-08T10:30:51.960Z,5.4
2018-07-08T10:33:51.985Z,6.2
2018-07-08T10:36:52.068Z,5.6
2018-07-08T10:39:51.883Z,4.8
2018-07-08T10:42:52.047Z,5.9
2018-07-08T10:45:51.946Z,8.4
2018-07-08T10:48:51.913Z,8.7
2018-07-08T10:51:51.874Z,7.9
2018-07-08T10:54:51.987Z,7.1
2018-07-08T10:57:51.923Z,6.5
2018-07-08T11:00:51.976Z,7
2018-07-08T11:03:51.942Z,7.4
2018-07-08T11:06:52.000Z,8.6
2018-07-08T11:09:51.909Z,6.9
2018-07-08T11:12:51.959Z,6
2018-07-08T11:15:51.945Z,5.7
2018-07-08T11:18:51.890Z,5.8
2018-07-08T11:21:51.995Z,5.7
2018-07-08T11:24:52.017Z,5.8
2018-07-08T11:27:52.122Z,4.7
2018-07-08T11:30:52.019Z,5.4
2018-07-08T11:33:52.009Z,5
2018-07-08T11:36:52.180Z,5.4
2018-07-08T11:39:51.864Z,4.9
2018-07-08T11:42:52.846Z,4.6
2018-07-08T11:45:51.959Z,4.7
2018-07-08T11:48:51.977Z,4.6
2018-07-08T11:51:51.977Z,4.5
2018-07-08T11:54:51.920Z,3.7
2018-07-08T11:57:51.963Z,4
2018-07-08T12:00:51.862Z,3.6
2018-07-08T12:03:52.138Z,3.6
2018-07-08T12:06:51.944Z,3.5
2018-07-08T12:09:51.958Z,3.5
2018-07-08T12:12:51.838Z,3.4
2018-07-08T12:15:52.031Z,3.6
2018-07-08T12:18:52.014Z,3.2
2018-07-08T12:21:52.001Z,3.4
2018-07-08T12:24:51.899Z,3.6
2018-07-08T12:27:52.018Z,4.1
2018-07-08T12:30:52.003Z,3.7
2018-07-08T12:33:51.803Z,3.3
2018-07-08T12:36:53.240Z,3.5
2018-07-08T12:39:51.845Z,3.7
2018-07-08T12:42:52.020Z,4.4
2018-07-08T12:45:52.053Z,5.2
2018-07-08T12:48:51.910Z,7.3
2018-07-08T12:51:52.051Z,6.8
2018-07-08T12:54:51.980Z,6.7
2018-07-08T12:57:51.995Z,6.7
2018-07-08T13:00:52.046Z,6.2
2018-07-08T13:03:51.912Z,7.1
2018-07-08T13:06:51.913Z,5.9
2018-07-08T13:09:51.900Z,5.8
2018-07-08T13:12:52.016Z,5
2018-07-08T13:15:51.750Z,5
2018-07-08T13:18:51.886Z,4.5
2018-07-08T13:21:51.949Z,6.5
2018-07-08T13:24:51.933Z,7.3
2018-07-08T13:27:51.890Z,7.7
2018-07-08T13:30:51.838Z,7.3
2018-07-08T13:33:51.853Z,6.5
2018-07-08T13:36:51.865Z,6.3
2018-07-08T13:39:51.968Z,6.4
2018-07-08T13:42:52.086Z,7.3
2018-07-08T13:45:51.916Z,6.3
2018-07-08T13:48:52.056Z,6.1
2018-07-08T13:51:51.902Z,6
2018-07-08T13:54:51.838Z,6
2018-07-08T13:57:51.922Z,5.3
2018-07-08T14:00:52.027Z,7.2
2018-07-08T14:03:51.826Z,6.9
2018-07-08T14:06:51.838Z,6.5
2018-07-08T14:09:51.988Z,7.7
2018-07-08T14:12:52.160Z,10.3
2018-07-08T14:15:51.989Z,9.2
2018-07-08T14:18:51.776Z,10.8
2018-07-08T14:21:52.015Z,10.6
2018-07-08T14:24:52.060Z,8.7
2018-07-08T14:27:51.839Z,6.5
2018-07-08T14:30:51.853Z,7
2018-07-08T14:33:52.048Z,5.9
2018-07-08T14:36:52.011Z,9.4
2018-07-08T14:39:51.946Z,9.3
2018-07-08T14:42:52.085Z,9.1
2018-07-08T14:45:51.934Z,8.4
2018-07-08T14:48:52.075Z,7.6
2018-07-08T14:51:51.944Z,7.2
2018-07-08T14:54:51.984Z,9.2
2018-07-08T14:57:51.991Z,7.9
2018-07-08T15:00:52.018Z,7.6
2018-07-08T15:03:52.106Z,6.9
2018-07-08T15:06:52.036Z,6.6
2018-07-08T15:09:53.114Z,5.3
2018-07-08T15:12:52.069Z,4.8
2018-07-08T15:15:53.538Z,4.8
2018-07-08T15:18:52.161Z,6.8
2018-07-08T15:21:53.335Z,8.3
2018-07-08T15:24:52.094Z,8.8
2018-07-08T15:27:52.155Z,13.6
2018-07-08T15:30:52.186Z,10
2018-07-08T15:33:52.217Z,10.2
2018-07-08T15:36:52.083Z,8.6
2018-07-08T15:39:51.789Z,7.4
2018-07-08T15:42:52.125Z,8
2018-07-08T15:45:52.051Z,7.3
2018-07-08T15:48:52.049Z,8.9
2018-07-08T15:51:51.738Z,9.3
2018-07-08T15:54:51.738Z,11.9
2018-07-08T15:57:51.944Z,13.4
2018-07-08T16:00:51.852Z,11.6
2018-07-08T16:03:51.894Z,10.3
2018-07-08T16:06:51.893Z,11.2
2018-07-08T16:09:51.940Z,12.4
2018-07-08T16:12:51.918Z,15.5
2018-07-08T16:15:52.217Z,14.1
2018-07-08T16:18:53.482Z,12.1
2018-07-08T16:21:51.955Z,10
2018-07-08T16:24:53.342Z,12.6
2018-07-08T16:27:51.920Z,12.6
2018-07-08T16:30:51.967Z,11.4
2018-07-08T16:33:51.897Z,9.4
2018-07-08T16:36:51.805Z,11
2018-07-08T16:39:51.947Z,8.9
2018-07-08T16:42:51.780Z,8.6
2018-07-08T16:45:51.838Z,10.6
2018-07-08T16:48:52.007Z,9.8
2018-07-08T16:51:51.763Z,14.2
2018-07-08T16:54:51.856Z,16.6
2018-07-08T16:57:51.783Z,16.1
2018-07-08T17:00:51.816Z,17.3
2018-07-08T17:03:51.840Z,15.7
2018-07-08T17:06:51.886Z,13.5
2018-07-08T17:09:51.881Z,9.6
2018-07-08T17:12:51.977Z,11
2018-07-08T17:15:52.031Z,10.2
2018-07-08T17:18:52.037Z,10.6
2018-07-08T17:21:52.453Z,10
2018-07-08T17:24:51.932Z,9.6
2018-07-08T17:27:51.871Z,9.9
2018-07-08T17:30:52.139Z,9.4
2018-07-08T17:33:51.925Z,11
2018-07-08T17:36:52.041Z,12.3
2018-07-08T17:39:51.908Z,12
2018-07-08T17:42:51.947Z,10.7
2018-07-08T17:45:52.027Z,9.2
2018-07-08T17:48:52.031Z,9.2
2018-07-08T17:51:51.892Z,10.7
2018-07-08T17:54:51.930Z,9.4
2018-07-08T17:57:51.930Z,10.4
2018-07-08T18:00:51.943Z,9.3
2018-07-08T18:03:51.872Z,9.5
2018-07-08T18:06:51.848Z,9.3
2018-07-08T18:09:51.821Z,9.3
2018-07-08T18:12:51.952Z,8.5
2018-07-08T18:15:51.810Z,8.8
2018-07-08T18:18:51.862Z,8
2018-07-08T18:25:31.057Z,6.6
2018-07-08T18:28:31.221Z,7.2
2018-07-08T18:31:31.450Z,6.1
2018-07-08T18:34:30.975Z,7.3
2018-07-08T18:37:32.038Z,6.5
2018-07-08T18:40:30.983Z,5.4
2018-07-08T18:43:31.052Z,5.3
2018-07-08T18:46:31.863Z,6.4
2018-07-08T18:49:31.023Z,5.7
2018-07-08T18:52:31.611Z,6.5
2018-07-08T18:55:30.866Z,5.9
2018-07-08T18:58:31.123Z,5.7
2018-07-08T19:01:31.034Z,5
2018-07-08T19:04:31.360Z,5.5
2018-07-08T19:07:30.791Z,6.3
2018-07-08T19:10:30.962Z,4.9
2018-07-08T19:14:02.636Z,6.6
2018-07-08T19:16:30.915Z,5.1
2018-07-08T19:19:30.935Z,4.9
2018-07-08T19:22:31.173Z,4.9
2018-07-08T19:25:31.056Z,4.3
2018-07-08T19:28:30.831Z,4.3
2018-07-08T19:31:30.884Z,4.9
2018-07-08T19:34:31.058Z,6.1
2018-07-08T19:37:31.200Z,5.8
2018-07-08T19:40:32.446Z,6.7
2018-07-08T19:43:30.898Z,6.1
2018-07-08T19:46:31.043Z,6.1
2018-07-08T19:49:31.089Z,5.6
2018-07-08T19:52:30.882Z,6.1
2018-07-08T19:55:31.036Z,6.7
2018-07-08T19:58:30.946Z,6.4
2018-07-08T20:01:31.124Z,5.4
2018-07-08T20:04:30.947Z,5.4
2018-07-08T20:07:31.368Z,5.2
2018-07-08T20:10:31.086Z,5.8
2018-07-08T20:13:30.984Z,5.8
2018-07-08T20:16:32.357Z,5
2018-07-08T20:19:31.031Z,4.8
2018-07-08T20:22:30.905Z,6.2
2018-07-08T20:25:30.877Z,6.2
2018-07-08T20:28:31.195Z,5.1
2018-07-08T20:31:31.053Z,5.3
2018-07-08T20:34:30.698Z,4.5
2018-07-08T20:37:30.994Z,4.8
2018-07-08T20:40:30.881Z,4.8
2018-07-08T20:43:30.774Z,3.7
2018-07-08T20:46:30.953Z,3.4
2018-07-08T20:49:30.854Z,3.9
2018-07-08T20:52:30.879Z,5.5
2018-07-08T20:55:30.826Z,5.8
2018-07-08T20:58:31.052Z,4.8
2018-07-08T21:01:40.954Z,4.4
2018-07-08T21:04:30.860Z,4.5
2018-07-08T21:07:30.866Z,5.2
2018-07-08T21:10:30.837Z,4.6
2018-07-08T21:13:30.997Z,3.9
2018-07-08T21:16:30.971Z,3.8
2018-07-08T21:19:30.806Z,3.4
2018-07-08T21:22:30.938Z,3.1
2018-07-08T21:25:30.961Z,3.4
2018-07-08T21:28:30.837Z,3.1
2018-07-08T21:31:30.835Z,3.5
2018-07-08T21:34:30.990Z,3.7
2018-07-08T21:37:30.892Z,3.4
2018-07-08T21:43:54.678Z,3.5
2018-07-08T21:46:54.713Z,3.6
2018-07-08T21:49:54.755Z,4.4
2018-07-08T21:52:54.673Z,3.8
2018-07-08T21:55:54.560Z,4.6
2018-07-08T21:58:54.796Z,3.4
2018-07-08T22:01:54.617Z,3.7
2018-07-08T22:04:54.821Z,3.9
2018-07-08T22:07:54.807Z,3.3
2018-07-08T22:10:54.839Z,3.2
2018-07-08T22:13:54.657Z,3.5
2018-07-08T22:16:54.581Z,3.2
2018-07-08T22:19:54.592Z,2.9
2018-07-08T22:22:54.906Z,2.6
2018-07-08T22:25:54.665Z,2.3
2018-07-08T22:28:54.689Z,2.9
2018-07-08T22:31:54.918Z,3.5
2018-07-08T22:34:54.761Z,2.9
2018-07-08T22:37:54.580Z,2.9
2018-07-08T22:40:54.757Z,2.9
2018-07-08T22:43:54.640Z,2.8
2018-07-08T22:46:54.738Z,3.8
2018-07-08T22:49:54.485Z,3.3
2018-07-08T22:52:54.442Z,3.7
2018-07-08T22:55:54.523Z,3.1
2018-07-08T22:58:54.528Z,3
2018-07-08T23:01:54.580Z,3
2018-07-08T23:04:54.751Z,2.9
2018-07-08T23:07:54.606Z,2.9
2018-07-08T23:10:54.752Z,2.7
2018-07-08T23:13:54.573Z,2.9
2018-07-08T23:16:54.864Z,2.7
2018-07-08T23:19:55.053Z,2.4
2018-07-08T23:22:54.638Z,2.2
2018-07-08T23:25:55.175Z,2.2
2018-07-08T23:28:54.768Z,2.2
2018-07-08T23:31:54.566Z,2.8
2018-07-08T23:34:54.646Z,2.6
2018-07-08T23:37:54.530Z,2.5
2018-07-08T23:40:54.423Z,2.2
2018-07-08T23:43:54.673Z,2.2
2018-07-08T23:46:54.790Z,2.4
2018-07-08T23:49:54.508Z,2.5
2018-07-08T23:52:54.700Z,2.2
2018-07-08T23:55:54.807Z,1.9
2018-07-08T23:58:54.474Z,2
