createdAt,value
2022-09-02T00:00:44.414Z,1.60
2022-09-02T00:01:48.557Z,1.77
2022-09-02T00:02:51.535Z,1.73
2022-09-02T00:03:58.644Z,1.77
2022-09-02T00:05:01.306Z,1.80
2022-09-02T00:06:04.168Z,1.88
2022-09-02T00:07:06.848Z,1.70
2022-09-02T00:08:10.591Z,1.70
2022-09-02T00:09:15.621Z,1.60
2022-09-02T00:10:18.591Z,1.90
2022-09-02T00:11:24.462Z,1.77
2022-09-02T00:12:27.071Z,1.55
2022-09-02T00:13:30.495Z,1.75
2022-09-02T00:14:35.965Z,1.85
2022-09-02T00:15:38.708Z,1.85
2022-09-02T00:16:42.658Z,1.95
2022-09-02T00:17:45.361Z,1.80
2022-09-02T00:18:49.129Z,1.63
2022-09-02T00:19:56.209Z,2.05
2022-09-02T00:20:59.117Z,2.28
2022-09-02T00:22:02.428Z,1.77
2022-09-02T00:23:06.126Z,1.88
2022-09-02T00:24:08.757Z,1.45
2022-09-02T00:25:11.684Z,1.90
2022-09-02T00:26:14.811Z,1.67
2022-09-02T00:27:17.389Z,1.67
2022-09-02T00:28:20.488Z,1.73
2022-09-02T00:29:23.445Z,2.08
2022-09-02T00:30:26.307Z,1.52
2022-09-02T00:31:29.273Z,1.95
2022-09-02T00:32:32.110Z,1.67
2022-09-02T00:33:35.626Z,1.90
2022-09-02T00:34:38.316Z,2.03
2022-09-02T00:35:41.195Z,1.60
2022-09-02T00:36:43.995Z,1.95
2022-09-02T00:37:46.726Z,1.83
2022-09-02T00:38:49.510Z,1.63
2022-09-02T00:39:53.633Z,1.98
2022-09-02T00:40:56.365Z,1.67
2022-09-02T00:41:58.999Z,1.60
2022-09-02T00:43:02.151Z,1.40
2022-09-02T00:44:09.161Z,1.60
2022-09-02T00:45:12.425Z,1.83
2022-09-02T00:46:17.174Z,1.42
2022-09-02T00:47:20.339Z,1.73
2022-09-02T00:48:22.957Z,1.60
2022-09-02T00:49:28.680Z,1.65
2022-09-02T00:50:35.973Z,1.52
2022-09-02T00:51:43.692Z,1.80
2022-09-02T00:52:51.976Z,1.88
2022-09-02T00:53:54.615Z,1.70
2022-09-02T00:54:59.992Z,1.73
2022-09-02T00:56:02.976Z,1.52
2022-09-02T00:57:15.892Z,1.88
2022-09-02T00:58:25.571Z,1.40
2022-09-02T00:59:37.091Z,1.85
2022-09-02T01:00:46.011Z,1.40
2022-09-02T01:01:49.647Z,1.70
2022-09-02T01:03:02.486Z,1.50
2022-09-02T01:04:06.198Z,1.60
2022-09-02T01:05:12.116Z,1.30
2022-09-02T01:06:15.658Z,1.48
2022-09-02T01:07:19.253Z,1.42
2022-09-02T01:08:27.677Z,1.75
2022-09-02T01:09:33.499Z,1.77
2022-09-02T01:10:36.980Z,2.03
2022-09-02T01:11:43.247Z,1.80
2022-09-02T01:12:46.767Z,1.67
2022-09-02T01:13:50.676Z,1.55
2022-09-02T01:14:53.803Z,1.67
2022-09-02T01:16:01.012Z,1.80
2022-09-02T01:17:04.395Z,1.92
2022-09-02T01:18:08.522Z,1.80
2022-09-02T01:19:18.522Z,1.40
2022-09-02T01:20:24.580Z,1.65
2022-09-02T01:21:28.377Z,1.83
2022-09-02T01:22:32.316Z,2.13
2022-09-02T01:23:36.565Z,1.70
2022-09-02T01:24:39.187Z,1.65
2022-09-02T01:25:41.913Z,1.52
2022-09-02T01:26:44.662Z,1.35
2022-09-02T01:27:48.263Z,1.73
2022-09-02T01:28:50.940Z,1.67
2022-09-02T01:29:55.582Z,1.80
2022-09-02T01:30:58.266Z,1.50
2022-09-02T01:32:01.140Z,2.13
2022-09-02T01:33:04.086Z,1.58
2022-09-02T01:34:06.899Z,1.70
2022-09-02T01:35:09.855Z,1.75
2022-09-02T01:36:12.459Z,1.42
2022-09-02T01:37:16.952Z,1.50
2022-09-02T01:38:20.849Z,1.77
2022-09-02T01:39:23.716Z,1.80
2022-09-02T01:40:28.231Z,1.63
2022-09-02T01:41:30.964Z,1.73
2022-09-02T01:42:33.935Z,1.80
2022-09-02T01:43:36.691Z,1.70
2022-09-02T01:44:44.304Z,1.65
2022-09-02T01:45:49.058Z,2.20
2022-09-02T01:46:51.740Z,1.90
2022-09-02T01:47:54.632Z,1.70
2022-09-02T01:48:57.433Z,1.55
2022-09-02T01:50:04.771Z,1.73
2022-09-02T01:51:07.621Z,1.90
2022-09-02T01:52:10.659Z,1.70
2022-09-02T01:53:13.958Z,1.77
2022-09-02T01:54:16.551Z,1.45
2022-09-02T01:55:19.211Z,1.48
2022-09-02T01:56:22.047Z,1.70
2022-09-02T01:57:27.662Z,1.73
2022-09-02T01:58:30.601Z,1.63
2022-09-02T01:59:33.241Z,1.73
2022-09-02T02:00:36.534Z,2.10
2022-09-02T02:01:39.392Z,2.03
2022-09-02T02:02:43.319Z,1.73
2022-09-02T02:03:47.277Z,1.80
2022-09-02T02:04:51.943Z,1.58
2022-09-02T02:05:55.447Z,1.40
2022-09-02T02:06:58.116Z,1.80
2022-09-02T02:08:00.765Z,1.70
2022-09-02T02:09:03.600Z,1.77
2022-09-02T02:10:08.048Z,1.50
2022-09-02T02:11:11.566Z,1.85
2022-09-02T02:12:14.729Z,1.88
2022-09-02T02:13:17.569Z,1.90
2022-09-02T02:14:20.490Z,2.15
2022-09-02T02:16:27.350Z,1.95
2022-09-02T02:17:30.121Z,1.58
2022-09-02T02:18:32.800Z,1.83
2022-09-02T02:19:35.878Z,1.50
2022-09-02T02:20:39.552Z,1.70
2022-09-02T02:21:45.657Z,1.92
2022-09-02T02:22:48.876Z,1.08
2022-09-02T02:23:52.548Z,1.60
2022-09-02T02:24:55.247Z,1.67
2022-09-02T02:25:57.905Z,1.60
2022-09-02T02:27:00.812Z,1.42
2022-09-02T02:28:04.179Z,1.33
2022-09-02T02:29:09.051Z,1.50
2022-09-02T02:30:15.337Z,1.58
2022-09-02T02:31:18.060Z,1.70
2022-09-02T02:32:21.635Z,2.30
2022-09-02T02:33:26.167Z,1.42
2022-09-02T02:34:35.261Z,2.05
2022-09-02T02:35:38.012Z,1.30
2022-09-02T02:36:41.608Z,1.70
2022-09-02T02:37:45.978Z,1.65
2022-09-02T02:38:48.558Z,1.35
2022-09-02T02:39:51.324Z,2.10
2022-09-02T02:40:57.684Z,1.63
2022-09-02T02:42:00.966Z,1.60
2022-09-02T02:43:03.837Z,1.40
2022-09-02T02:44:07.016Z,1.85
2022-09-02T02:45:14.879Z,1.73
2022-09-02T02:46:19.277Z,1.40
2022-09-02T02:47:22.411Z,1.60
2022-09-02T02:48:25.299Z,1.75
2022-09-02T02:49:28.170Z,1.50
2022-09-02T02:50:30.905Z,1.33
2022-09-02T02:51:34.450Z,1.40
2022-09-02T02:52:38.934Z,1.27
2022-09-02T02:53:41.770Z,1.50
2022-09-02T02:54:44.529Z,1.60
2022-09-02T02:55:49.787Z,1.55
2022-09-02T02:56:54.170Z,2.00
2022-09-02T02:57:56.785Z,1.83
2022-09-02T02:59:03.305Z,1.75
2022-09-02T03:00:28.784Z,1.65
2022-09-02T03:01:32.926Z,1.55
2022-09-02T03:02:35.821Z,1.55
2022-09-02T03:03:38.508Z,1.70
2022-09-02T03:04:41.413Z,1.88
2022-09-02T03:05:44.087Z,1.92
2022-09-02T03:06:46.748Z,1.85
2022-09-02T03:07:49.485Z,1.40
2022-09-02T03:08:53.611Z,1.40
2022-09-02T03:09:56.472Z,1.90
2022-09-02T03:10:59.764Z,2.08
2022-09-02T03:12:05.585Z,1.83
2022-09-02T03:13:12.109Z,1.50
2022-09-02T03:14:15.152Z,1.40
2022-09-02T03:15:19.659Z,1.48
2022-09-02T03:16:23.970Z,1.73
2022-09-02T03:17:27.391Z,1.75
2022-09-02T03:18:31.179Z,1.40
2022-09-02T03:19:34.414Z,1.80
2022-09-02T03:20:37.004Z,1.80
2022-09-02T03:21:42.543Z,1.60
2022-09-02T03:22:47.914Z,1.33
2022-09-02T03:23:50.613Z,1.77
2022-09-02T03:24:53.329Z,1.60
2022-09-02T03:25:56.033Z,1.83
2022-09-02T03:27:09.564Z,1.95
2022-09-02T03:28:12.793Z,1.70
2022-09-02T03:29:15.908Z,1.67
2022-09-02T03:30:24.584Z,1.70
2022-09-02T03:31:28.541Z,2.05
2022-09-02T03:32:32.516Z,1.45
2022-09-02T03:33:35.401Z,1.05
2022-09-02T03:34:39.141Z,1.63
2022-09-02T03:35:44.427Z,1.75
2022-09-02T03:36:48.278Z,2.28
2022-09-02T03:37:51.732Z,1.67
2022-09-02T03:38:55.382Z,1.70
2022-09-02T03:39:58.202Z,1.70
2022-09-02T03:41:00.832Z,1.85
2022-09-02T03:42:05.632Z,1.60
2022-09-02T03:43:08.770Z,1.50
2022-09-02T03:44:12.685Z,1.38
2022-09-02T03:45:17.858Z,1.65
2022-09-02T03:46:20.960Z,1.92
2022-09-02T03:47:24.628Z,1.80
2022-09-02T03:48:30.301Z,1.70
2022-09-02T03:49:32.928Z,1.83
2022-09-02T03:50:39.936Z,1.65
2022-09-02T03:51:44.654Z,1.88
2022-09-02T03:52:48.666Z,1.73
2022-09-02T03:53:52.372Z,1.73
2022-09-02T03:54:55.228Z,2.05
2022-09-02T03:56:04.025Z,1.63
2022-09-02T03:57:07.680Z,1.65
2022-09-02T03:58:10.341Z,1.95
2022-09-02T03:59:13.909Z,2.30
2022-09-02T04:00:19.747Z,1.48
2022-09-02T04:01:25.012Z,1.58
2022-09-02T04:02:31.045Z,1.88
2022-09-02T04:03:33.911Z,1.85
2022-09-02T04:04:37.259Z,1.95
2022-09-02T04:05:41.064Z,1.50
2022-09-02T04:06:43.903Z,1.33
2022-09-02T04:07:47.082Z,2.00
2022-09-02T04:08:51.032Z,2.03
2022-09-02T04:09:55.708Z,1.90
2022-09-02T04:10:58.298Z,1.80
2022-09-02T04:12:04.048Z,1.65
2022-09-02T04:13:08.038Z,1.95
2022-09-02T04:14:11.376Z,1.48
2022-09-02T04:15:14.319Z,1.58
2022-09-02T04:16:20.022Z,2.08
2022-09-02T04:17:22.878Z,1.52
2022-09-02T04:18:26.176Z,1.60
2022-09-02T04:19:31.254Z,2.10
2022-09-02T04:20:34.012Z,1.50
2022-09-02T04:21:39.030Z,1.88
2022-09-02T04:22:42.479Z,2.22
2022-09-02T04:23:45.413Z,1.73
2022-09-02T04:24:48.950Z,1.88
2022-09-02T04:25:51.954Z,1.83
2022-09-02T04:26:54.629Z,1.85
2022-09-02T04:27:57.657Z,1.75
2022-09-02T04:29:00.167Z,1.85
2022-09-02T04:30:04.912Z,2.22
2022-09-02T04:31:12.670Z,1.90
2022-09-02T04:32:16.276Z,1.75
2022-09-02T04:33:19.273Z,1.60
2022-09-02T04:34:23.259Z,1.90
2022-09-02T04:35:26.606Z,1.88
2022-09-02T04:36:30.785Z,1.80
2022-09-02T04:37:36.175Z,2.17
2022-09-02T04:38:39.711Z,2.20
2022-09-02T04:39:43.560Z,1.85
2022-09-02T04:40:47.475Z,2.00
2022-09-02T04:41:51.689Z,2.60
2022-09-02T04:42:55.414Z,2.30
2022-09-02T04:44:00.133Z,1.80
2022-09-02T04:45:07.423Z,1.95
2022-09-02T04:46:12.881Z,2.22
2022-09-02T04:47:18.221Z,2.55
2022-09-02T04:48:20.933Z,2.38
2022-09-02T04:49:24.874Z,2.50
2022-09-02T04:50:29.772Z,2.33
2022-09-02T04:51:34.197Z,2.97
2022-09-02T04:52:38.873Z,2.38
2022-09-02T04:53:42.078Z,2.95
2022-09-02T04:54:45.175Z,3.17
2022-09-02T04:55:47.927Z,2.65
2022-09-02T04:56:50.763Z,2.65
2022-09-02T04:57:54.770Z,3.03
2022-09-02T04:58:57.548Z,3.55
2022-09-02T05:00:02.138Z,3.00
2022-09-02T05:01:09.835Z,3.30
2022-09-02T05:02:12.697Z,3.38
2022-09-02T05:03:16.591Z,2.83
2022-09-02T05:04:21.258Z,3.45
2022-09-02T05:05:26.286Z,2.88
2022-09-02T05:06:30.252Z,2.92
2022-09-02T05:07:37.054Z,3.03
2022-09-02T05:08:42.321Z,2.67
2022-09-02T05:09:46.215Z,2.30
2022-09-02T05:10:50.484Z,2.50
2022-09-02T05:11:57.383Z,2.55
2022-09-02T05:13:02.430Z,2.67
2022-09-02T05:14:07.348Z,2.00
2022-09-02T05:15:12.089Z,2.65
2022-09-02T05:16:20.928Z,2.22
2022-09-02T05:17:23.725Z,1.98
2022-09-02T05:18:26.951Z,2.00
2022-09-02T05:19:31.242Z,1.90
2022-09-02T05:20:38.165Z,2.33
2022-09-02T05:21:43.197Z,1.65
2022-09-02T05:22:50.152Z,1.83
2022-09-02T05:23:54.767Z,1.95
2022-09-02T05:24:58.397Z,2.03
2022-09-02T05:26:04.750Z,2.17
2022-09-02T05:27:07.390Z,1.80
2022-09-02T05:28:11.496Z,2.60
2022-09-02T05:29:14.534Z,2.25
2022-09-02T05:30:18.227Z,2.03
2022-09-02T05:31:21.983Z,1.88
2022-09-02T05:32:27.832Z,2.28
2022-09-02T05:33:32.437Z,1.58
2022-09-02T05:34:36.846Z,1.95
2022-09-02T05:35:41.701Z,1.75
2022-09-02T05:36:50.139Z,2.03
2022-09-02T05:37:56.280Z,2.17
2022-09-02T05:39:02.168Z,1.92
2022-09-02T05:40:06.438Z,1.55
2022-09-02T05:41:16.090Z,1.45
2022-09-02T05:42:20.680Z,1.60
2022-09-02T05:43:25.979Z,1.80
2022-09-02T05:44:31.374Z,1.88
2022-09-02T05:45:39.153Z,1.25
2022-09-02T05:46:44.518Z,1.75
2022-09-02T05:47:51.143Z,0.95
2022-09-02T05:49:12.529Z,1.40
2022-09-02T05:50:20.627Z,1.42
2022-09-02T05:51:24.965Z,1.27
2022-09-02T05:52:29.451Z,0.98
2022-09-02T05:53:33.045Z,1.10
2022-09-02T05:54:37.347Z,1.13
2022-09-02T05:55:43.863Z,0.88
2022-09-02T05:56:49.579Z,1.20
2022-09-02T05:57:52.360Z,1.10
2022-09-02T05:58:57.327Z,0.93
2022-09-02T06:00:00.203Z,1.10
2022-09-02T06:01:19.852Z,0.80
2022-09-02T06:02:26.094Z,1.00
2022-09-02T06:03:28.871Z,1.00
2022-09-02T06:04:32.593Z,0.70
2022-09-02T06:05:38.338Z,1.00
2022-09-02T06:06:51.509Z,0.80
2022-09-02T06:07:54.544Z,0.77
2022-09-02T06:08:59.706Z,0.60
2022-09-02T06:10:03.734Z,1.08
2022-09-02T06:11:10.003Z,0.90
2022-09-02T06:12:14.004Z,0.80
2022-09-02T06:13:22.735Z,0.52
2022-09-02T06:15:31.939Z,0.52
2022-09-02T06:16:38.676Z,0.70
2022-09-02T06:17:45.077Z,0.57
2022-09-02T06:18:50.000Z,0.70
2022-09-02T06:19:53.004Z,0.55
2022-09-02T06:20:58.933Z,0.60
2022-09-02T06:22:07.245Z,0.50
2022-09-02T06:23:13.426Z,0.80
2022-09-02T06:24:17.421Z,0.50
2022-09-02T06:25:21.016Z,0.93
2022-09-02T06:26:24.349Z,0.70
2022-09-02T06:27:27.024Z,0.90
2022-09-02T06:28:31.542Z,0.63
2022-09-02T06:29:35.446Z,0.85
2022-09-02T06:30:43.221Z,0.68
2022-09-02T06:31:48.596Z,1.10
2022-09-02T06:32:52.027Z,0.65
2022-09-02T06:33:57.213Z,0.85
2022-09-02T06:35:00.353Z,0.70
2022-09-02T06:36:10.428Z,0.70
2022-09-02T06:37:13.053Z,0.60
2022-09-02T06:38:16.685Z,0.77
2022-09-02T06:39:21.759Z,0.80
2022-09-02T06:40:25.240Z,0.55
2022-09-02T06:41:33.580Z,0.95
2022-09-02T06:42:39.355Z,1.02
2022-09-02T06:43:52.508Z,0.60
2022-09-02T06:44:59.013Z,0.80
2022-09-02T06:46:01.839Z,0.50
2022-09-02T06:47:05.890Z,0.50
2022-09-02T06:48:10.774Z,0.50
2022-09-02T06:49:16.595Z,0.70
2022-09-02T06:50:22.062Z,0.57
2022-09-02T06:51:46.406Z,0.68
2022-09-02T06:52:49.446Z,0.40
2022-09-02T06:53:53.461Z,0.60
2022-09-02T06:54:57.505Z,0.70
2022-09-02T06:56:01.114Z,0.35
2022-09-02T06:57:05.150Z,0.55
2022-09-02T06:58:08.485Z,0.50
2022-09-02T06:59:13.479Z,0.65
2022-09-02T07:00:23.111Z,0.32
2022-09-02T07:01:29.907Z,0.80
2022-09-02T07:02:32.580Z,0.50
2022-09-02T07:03:54.157Z,0.30
2022-09-02T07:05:15.281Z,0.38
2022-09-02T07:06:20.351Z,0.50
2022-09-02T07:07:25.202Z,0.40
2022-09-02T07:08:32.860Z,0.50
2022-09-02T07:09:36.714Z,0.30
2022-09-02T07:10:45.490Z,0.50
2022-09-02T07:11:49.503Z,0.30
2022-09-02T07:12:52.863Z,0.30
2022-09-02T07:13:55.733Z,0.25
2022-09-02T07:14:58.765Z,0.32
2022-09-02T07:16:09.153Z,0.30
2022-09-02T07:17:17.852Z,0.30
2022-09-02T07:18:24.285Z,0.40
2022-09-02T07:19:27.450Z,0.30
2022-09-02T07:20:31.092Z,0.30
2022-09-02T07:21:36.363Z,0.40
2022-09-02T07:22:39.986Z,0.47
2022-09-02T07:23:44.462Z,0.40
2022-09-02T07:24:47.960Z,0.38
2022-09-02T07:25:50.795Z,0.57
2022-09-02T07:26:55.899Z,0.52
2022-09-02T07:27:58.928Z,0.38
2022-09-02T07:29:02.211Z,0.57
2022-09-02T07:30:06.828Z,0.20
2022-09-02T07:31:14.410Z,0.40
2022-09-02T07:32:18.292Z,0.22
2022-09-02T07:33:22.686Z,0.40
2022-09-02T07:34:25.822Z,0.30
2022-09-02T07:35:29.959Z,0.20
2022-09-02T07:36:35.109Z,0.20
2022-09-02T07:37:38.616Z,0.28
2022-09-02T07:38:43.894Z,0.20
2022-09-02T07:39:47.025Z,0.35
2022-09-02T07:40:56.884Z,0.43
2022-09-02T07:42:01.024Z,0.32
2022-09-02T07:43:08.479Z,0.20
2022-09-02T07:44:12.431Z,0.30
2022-09-02T07:45:15.089Z,0.45
2022-09-02T07:46:19.603Z,0.22
2022-09-02T07:47:24.586Z,0.30
2022-09-02T07:48:30.216Z,0.20
2022-09-02T07:50:15.637Z,0.38
2022-09-02T07:50:56.413Z,0.20
2022-09-02T07:52:00.750Z,0.25
2022-09-02T07:53:06.474Z,0.28
2022-09-02T07:54:12.919Z,0.40
2022-09-02T07:55:16.297Z,0.40
2022-09-02T07:56:20.737Z,0.30
2022-09-02T07:57:24.426Z,0.40
2022-09-02T07:58:28.308Z,0.30
2022-09-02T07:59:35.601Z,0.30
2022-09-02T08:00:39.138Z,0.50
2022-09-02T08:01:46.105Z,0.20
2022-09-02T08:02:50.027Z,0.30
2022-09-02T08:04:00.358Z,0.40
2022-09-02T08:06:12.227Z,0.30
2022-09-02T08:07:16.874Z,0.45
2022-09-02T08:08:20.778Z,0.47
2022-09-02T08:09:23.973Z,0.20
2022-09-02T08:10:29.639Z,0.32
2022-09-02T08:11:33.829Z,0.40
2022-09-02T08:12:37.419Z,0.30
2022-09-02T08:13:40.343Z,0.20
2022-09-02T08:14:43.639Z,0.40
2022-09-02T08:15:47.453Z,0.70
2022-09-02T08:16:54.747Z,0.30
2022-09-02T08:17:58.593Z,0.30
2022-09-02T08:19:01.438Z,0.28
2022-09-02T08:20:04.601Z,0.22
2022-09-02T08:21:10.646Z,0.20
2022-09-02T08:22:15.081Z,0.30
2022-09-02T08:23:35.494Z,0.30
2022-09-02T08:24:39.662Z,0.20
2022-09-02T08:25:43.209Z,0.30
2022-09-02T08:26:46.128Z,0.20
2022-09-02T08:27:49.418Z,0.20
2022-09-02T08:28:52.289Z,0.20
2022-09-02T08:29:54.992Z,0.30
2022-09-02T08:30:58.634Z,0.20
2022-09-02T08:32:02.228Z,0.30
2022-09-02T08:33:06.442Z,0.20
2022-09-02T08:34:09.652Z,0.20
2022-09-02T08:35:12.713Z,0.40
2022-09-02T08:36:15.367Z,0.40
2022-09-02T08:37:19.212Z,0.30
2022-09-02T08:38:22.496Z,0.30
2022-09-02T08:39:26.036Z,0.25
2022-09-02T08:40:37.863Z,0.28
2022-09-02T08:42:35.095Z,0.30
2022-09-02T08:43:42.546Z,0.30
2022-09-02T08:44:45.755Z,0.20
2022-09-02T08:45:50.532Z,0.30
2022-09-02T08:46:56.949Z,0.30
2022-09-02T08:48:08.415Z,0.20
2022-09-02T08:49:31.356Z,0.20
2022-09-02T08:50:35.377Z,0.20
2022-09-02T08:51:39.152Z,0.28
2022-09-02T08:52:48.080Z,0.30
2022-09-02T08:53:59.057Z,0.15
2022-09-02T08:55:02.862Z,0.32
2022-09-02T08:56:06.965Z,0.30
2022-09-02T08:57:10.564Z,0.25
2022-09-02T08:58:23.222Z,0.20
2022-09-02T08:59:27.871Z,0.25
2022-09-02T09:00:39.947Z,0.35
2022-09-02T09:02:05.657Z,0.20
2022-09-02T09:03:45.551Z,0.20
2022-09-02T09:05:13.230Z,0.30
2022-09-02T09:06:29.799Z,0.20
2022-09-02T09:08:14.577Z,0.30
2022-09-02T09:10:04.367Z,0.20
2022-09-02T09:12:24.831Z,0.30
2022-09-02T09:13:58.723Z,0.28
2022-09-02T09:15:22.460Z,0.30
2022-09-02T09:16:27.885Z,0.20
2022-09-02T09:17:44.751Z,0.28
2022-09-02T09:19:03.829Z,0.40
2022-09-02T09:20:17.040Z,0.40
2022-09-02T09:21:19.927Z,0.20
2022-09-02T09:22:32.076Z,0.30
2022-09-02T09:23:39.901Z,0.17
2022-09-02T09:24:44.482Z,0.20
2022-09-02T09:25:48.827Z,0.20
2022-09-02T09:26:52.663Z,0.25
2022-09-02T09:27:58.501Z,0.20
2022-09-02T09:29:04.281Z,0.10
2022-09-02T09:30:14.880Z,0.20
2022-09-02T09:31:25.021Z,0.20
2022-09-02T09:32:36.827Z,0.20
2022-09-02T09:33:40.024Z,0.30
2022-09-02T09:35:01.835Z,0.30
2022-09-02T09:36:05.638Z,0.20
2022-09-02T09:37:08.213Z,0.28
2022-09-02T09:38:14.075Z,0.30
2022-09-02T09:39:19.074Z,0.10
2022-09-02T09:40:31.044Z,0.20
2022-09-02T09:41:33.821Z,0.10
2022-09-02T09:42:38.180Z,0.30
2022-09-02T09:43:40.946Z,0.30
2022-09-02T09:44:46.016Z,0.30
2022-09-02T09:45:51.283Z,0.10
2022-09-02T09:47:08.756Z,0.20
2022-09-02T09:48:17.100Z,0.25
2022-09-02T09:49:27.044Z,0.20
2022-09-02T09:50:29.849Z,0.20
2022-09-02T09:51:49.826Z,0.20
2022-09-02T09:52:53.012Z,0.20
2022-09-02T09:54:15.990Z,0.10
2022-09-02T09:55:25.218Z,0.20
2022-09-02T09:56:30.670Z,0.20
2022-09-02T09:57:35.830Z,0.13
2022-09-02T09:58:40.268Z,0.10
2022-09-02T09:59:49.858Z,0.10
2022-09-02T10:01:59.825Z,0.22
2022-09-02T10:03:05.599Z,0.13
2022-09-02T10:04:42.272Z,0.20
2022-09-02T10:05:45.764Z,0.20
2022-09-02T10:06:49.011Z,0.10
2022-09-02T10:08:00.784Z,0.20
2022-09-02T10:09:07.408Z,0.17
2022-09-02T10:10:16.936Z,0.10
2022-09-02T10:11:33.487Z,0.17
2022-09-02T10:12:36.211Z,0.20
2022-09-02T10:13:39.037Z,0.20
2022-09-02T10:14:49.128Z,0.63
2022-09-02T10:16:15.470Z,0.20
2022-09-02T10:17:38.303Z,0.10
2022-09-02T10:18:49.124Z,0.20
2022-09-02T10:20:13.358Z,0.15
2022-09-02T10:21:28.696Z,0.20
2022-09-02T10:23:00.730Z,0.20
2022-09-02T10:24:27.831Z,0.20
2022-09-02T10:25:37.083Z,0.25
2022-09-02T10:26:59.126Z,0.10
2022-09-02T10:28:18.446Z,0.20
2022-09-02T10:29:47.309Z,0.30
2022-09-02T10:31:11.594Z,0.17
2022-09-02T10:32:51.164Z,0.20
2022-09-02T10:34:03.573Z,0.10
2022-09-02T10:35:18.993Z,0.10
2022-09-02T10:36:35.047Z,0.20
2022-09-02T10:37:52.205Z,0.20
2022-09-02T10:38:59.413Z,0.20
2022-09-02T10:40:09.463Z,0.20
2022-09-02T10:41:23.824Z,0.30
2022-09-02T10:42:53.623Z,0.30
2022-09-02T10:44:07.952Z,0.10
2022-09-02T10:45:25.180Z,0.20
2022-09-02T10:46:34.496Z,0.10
2022-09-02T10:47:41.306Z,0.20
2022-09-02T10:48:53.575Z,0.20
2022-09-02T10:50:10.657Z,0.20
2022-09-02T10:51:37.438Z,0.20
2022-09-02T10:53:16.836Z,0.20
2022-09-02T10:54:34.268Z,0.30
2022-09-02T10:55:41.839Z,0.20
2022-09-02T10:57:01.716Z,0.13
2022-09-02T10:58:22.255Z,0.20
2022-09-02T10:59:35.272Z,0.17
2022-09-02T11:00:41.093Z,0.13
2022-09-02T11:01:56.622Z,0.10
2022-09-02T11:03:20.922Z,0.05
2022-09-02T11:04:37.916Z,0.10
2022-09-02T11:06:08.044Z,0.10
2022-09-02T11:07:14.510Z,0.22
2022-09-02T11:08:29.534Z,0.10
2022-09-02T11:09:40.792Z,0.30
2022-09-02T11:11:06.271Z,0.10
2022-09-02T11:12:18.976Z,0.10
2022-09-02T11:13:41.418Z,0.20
2022-09-02T11:14:47.029Z,0.00
2022-09-02T11:16:06.371Z,0.10
2022-09-02T11:17:31.432Z,0.10
2022-09-02T11:19:05.578Z,0.10
2022-09-02T11:20:32.235Z,0.10
2022-09-02T11:21:54.013Z,0.05
2022-09-02T11:23:01.571Z,0.10
2022-09-02T11:24:10.476Z,0.28
2022-09-02T11:25:33.295Z,0.20
2022-09-02T11:26:56.579Z,0.20
2022-09-02T11:28:31.279Z,0.10
2022-09-02T11:30:03.865Z,0.10
2022-09-02T11:31:13.176Z,0.10
2022-09-02T11:32:41.775Z,0.28
2022-09-02T11:33:58.505Z,0.32
2022-09-02T11:35:07.008Z,0.13
2022-09-02T11:36:09.740Z,0.20
2022-09-02T11:37:28.104Z,0.25
2022-09-02T11:38:52.656Z,0.10
2022-09-02T11:40:30.587Z,0.20
2022-09-02T11:41:46.158Z,0.22
2022-09-02T11:43:04.081Z,0.20
2022-09-02T11:44:10.244Z,0.10
2022-09-02T11:45:22.126Z,0.20
2022-09-02T11:46:48.264Z,0.10
2022-09-02T11:48:12.156Z,0.10
2022-09-02T11:49:35.835Z,0.20
2022-09-02T11:51:06.280Z,0.20
2022-09-02T11:52:27.435Z,0.20
2022-09-02T11:53:39.060Z,0.20
2022-09-02T11:54:45.926Z,0.20
2022-09-02T11:56:17.292Z,0.20
2022-09-02T11:57:24.265Z,0.20
2022-09-02T11:58:43.845Z,0.32
2022-09-02T11:59:52.312Z,0.28
2022-09-02T12:01:00.993Z,0.25
2022-09-02T12:02:06.056Z,0.20
2022-09-02T12:03:40.295Z,0.10
2022-09-02T12:05:01.183Z,0.20
2022-09-02T12:06:10.768Z,0.17
2022-09-02T12:07:22.192Z,0.10
2022-09-02T12:08:34.562Z,0.08
2022-09-02T12:09:48.531Z,0.20
2022-09-02T12:10:51.361Z,0.40
2022-09-02T12:11:55.304Z,0.20
2022-09-02T12:12:59.399Z,0.40
2022-09-02T12:14:04.553Z,0.10
2022-09-02T12:15:17.664Z,0.20
2022-09-02T12:16:21.403Z,0.25
2022-09-02T12:17:50.114Z,0.20
2022-09-02T12:18:55.685Z,0.20
2022-09-02T12:19:58.299Z,0.10
2022-09-02T12:21:06.301Z,0.30
2022-09-02T12:22:18.260Z,0.20
2022-09-02T12:23:49.281Z,0.30
2022-09-02T12:24:53.902Z,0.30
2022-09-02T12:26:07.012Z,0.20
2022-09-02T12:27:11.897Z,0.22
2022-09-02T12:28:31.381Z,0.20
2022-09-02T12:29:34.829Z,0.10
2022-09-02T12:30:56.140Z,0.20
2022-09-02T12:31:59.063Z,0.25
2022-09-02T12:33:12.678Z,0.30
2022-09-02T12:34:46.942Z,0.32
2022-09-02T12:35:53.461Z,0.20
2022-09-02T12:37:03.126Z,0.22
2022-09-02T12:38:11.408Z,0.10
2022-09-02T12:39:28.756Z,0.10
2022-09-02T12:40:34.592Z,0.10
2022-09-02T12:41:43.587Z,0.20
2022-09-02T12:42:48.462Z,0.30
2022-09-02T12:44:32.579Z,0.20
2022-09-02T12:45:41.985Z,0.13
2022-09-02T12:46:44.787Z,0.25
2022-09-02T12:48:07.694Z,0.30
2022-09-02T12:49:48.653Z,0.20
2022-09-02T12:50:59.034Z,0.30
2022-09-02T12:52:11.057Z,0.13
2022-09-02T12:53:33.816Z,0.30
2022-09-02T12:54:49.185Z,0.20
2022-09-02T12:55:58.639Z,0.20
2022-09-02T12:57:01.990Z,0.28
2022-09-02T12:58:14.878Z,0.17
2022-09-02T12:59:29.595Z,0.10
2022-09-02T13:00:37.936Z,0.10
2022-09-02T13:03:18.016Z,0.10
2022-09-02T13:04:35.352Z,0.20
2022-09-02T13:05:38.044Z,0.20
2022-09-02T13:07:05.363Z,0.20
2022-09-02T13:08:11.059Z,0.10
2022-09-02T13:09:31.576Z,0.30
2022-09-02T13:10:56.466Z,0.30
2022-09-02T13:12:07.977Z,0.13
2022-09-02T13:13:35.260Z,0.20
2022-09-02T13:14:56.846Z,0.20
2022-09-02T13:16:18.366Z,0.20
2022-09-02T13:17:47.047Z,0.22
2022-09-02T13:19:12.381Z,0.30
2022-09-02T13:20:34.977Z,0.20
2022-09-02T13:21:59.471Z,0.20
2022-09-02T13:23:31.774Z,0.20
2022-09-02T13:24:52.834Z,0.28
2022-09-02T13:26:48.949Z,0.20
2022-09-02T13:28:10.039Z,0.30
2022-09-02T13:30:22.435Z,0.20
2022-09-02T13:31:27.625Z,0.28
2022-09-02T13:32:32.053Z,0.20
2022-09-02T13:33:37.447Z,0.22
2022-09-02T13:34:46.926Z,0.30
2022-09-02T13:35:55.582Z,0.20
2022-09-02T13:36:58.398Z,0.30
2022-09-02T13:38:01.738Z,0.20
2022-09-02T13:39:28.028Z,0.20
2022-09-02T13:40:36.134Z,0.30
2022-09-02T13:41:38.854Z,0.20
2022-09-02T13:42:51.308Z,0.10
2022-09-02T13:44:11.522Z,0.17
2022-09-02T13:45:25.881Z,0.10
2022-09-02T13:46:28.802Z,0.30
2022-09-02T13:47:33.450Z,0.20
2022-09-02T13:48:39.944Z,0.20
2022-09-02T13:49:43.316Z,0.28
2022-09-02T13:50:47.999Z,0.10
2022-09-02T13:51:53.740Z,0.20
2022-09-02T13:54:05.135Z,0.20
2022-09-02T13:54:55.459Z,0.28
2022-09-02T13:55:58.962Z,0.10
2022-09-02T13:57:04.900Z,0.20
2022-09-02T13:58:09.118Z,0.20
2022-09-02T13:59:11.815Z,0.10
2022-09-02T14:00:17.069Z,0.22
2022-09-02T14:01:30.740Z,0.10
2022-09-02T14:02:35.873Z,0.10
2022-09-02T14:03:40.014Z,0.20
2022-09-02T14:04:43.019Z,0.20
2022-09-02T14:05:53.168Z,0.30
2022-09-02T14:06:55.944Z,0.32
2022-09-02T14:08:01.265Z,0.30
2022-09-02T14:09:07.945Z,0.20
2022-09-02T14:10:12.656Z,0.10
2022-09-02T14:11:16.976Z,0.15
2022-09-02T14:12:20.233Z,0.10
2022-09-02T14:13:23.443Z,0.20
2022-09-02T14:14:26.397Z,0.38
2022-09-02T14:15:31.490Z,0.30
2022-09-02T14:16:35.783Z,0.30
2022-09-02T14:17:38.592Z,0.20
2022-09-02T14:19:24.025Z,0.10
2022-09-02T14:20:26.648Z,0.15
2022-09-02T14:21:29.418Z,0.40
2022-09-02T14:22:32.327Z,0.20
2022-09-02T14:23:36.338Z,0.22
2022-09-02T14:24:41.451Z,0.25
2022-09-02T14:25:59.824Z,0.40
2022-09-02T14:27:02.547Z,0.20
2022-09-02T14:28:19.930Z,0.10
2022-09-02T14:29:22.733Z,0.20
2022-09-02T14:30:28.501Z,0.45
2022-09-02T14:31:33.930Z,0.30
2022-09-02T14:32:36.747Z,0.15
2022-09-02T14:33:42.063Z,0.25
2022-09-02T14:34:46.559Z,0.20
2022-09-02T14:36:09.261Z,0.10
2022-09-02T14:37:18.442Z,0.20
2022-09-02T14:38:25.264Z,0.10
2022-09-02T14:39:28.009Z,0.10
2022-09-02T14:40:35.897Z,0.43
2022-09-02T14:41:45.744Z,0.30
2022-09-02T14:42:56.777Z,0.10
2022-09-02T14:44:10.467Z,0.20
2022-09-02T14:45:13.522Z,0.30
2022-09-02T14:46:43.615Z,0.30
2022-09-02T14:47:47.608Z,0.20
2022-09-02T14:49:28.393Z,0.30
2022-09-02T14:50:33.031Z,0.20
2022-09-02T14:51:55.598Z,0.20
2022-09-02T14:53:03.799Z,0.28
2022-09-02T14:54:07.122Z,0.28
2022-09-02T14:55:35.903Z,0.30
2022-09-02T14:56:49.265Z,0.30
2022-09-02T14:58:02.498Z,0.20
2022-09-02T14:59:05.695Z,0.20
2022-09-02T15:00:11.546Z,0.20
2022-09-02T15:01:14.888Z,0.40
2022-09-02T15:02:26.847Z,0.20
2022-09-02T15:03:31.046Z,0.32
2022-09-02T15:04:35.857Z,0.20
2022-09-02T15:05:38.648Z,0.30
2022-09-02T15:06:42.361Z,0.28
2022-09-02T15:07:46.582Z,0.20
2022-09-02T15:08:49.335Z,0.30
2022-09-02T15:09:52.632Z,0.30
2022-09-02T15:10:58.789Z,0.20
2022-09-02T15:12:02.967Z,0.38
2022-09-02T15:13:07.261Z,0.30
2022-09-02T15:14:10.033Z,0.30
2022-09-02T15:15:12.590Z,0.30