createdAt,value
2018-08-09T00:02:25.761Z,99.90
2018-08-09T00:04:53.882Z,99.90
2018-08-09T00:07:22.126Z,99.90
2018-08-09T00:09:50.164Z,99.90
2018-08-09T00:12:18.234Z,99.90
2018-08-09T00:14:46.251Z,99.90
2018-08-09T00:17:14.294Z,99.90
2018-08-09T00:19:42.362Z,99.90
2018-08-09T00:22:10.529Z,99.90
2018-08-09T00:24:38.559Z,99.90
2018-08-09T00:27:06.770Z,99.90
2018-08-09T00:29:34.809Z,99.90
2018-08-09T00:32:02.888Z,99.90
2018-08-09T00:34:31.929Z,99.90
2018-08-09T00:37:02.133Z,99.90
2018-08-09T00:39:37.875Z,99.90
2018-08-09T00:42:06.079Z,99.90
2018-08-09T00:44:34.122Z,99.90
2018-08-09T00:47:02.280Z,99.90
2018-08-09T00:49:30.357Z,99.90
2018-08-09T00:51:58.424Z,99.90
2018-08-09T00:54:26.461Z,99.90
2018-08-09T00:56:54.554Z,99.90
2018-08-09T00:59:22.640Z,99.90
2018-08-09T01:01:50.654Z,99.90
2018-08-09T01:04:18.769Z,99.90
2018-08-09T01:06:46.823Z,99.90
2018-08-09T01:09:14.944Z,99.90
2018-08-09T01:11:43.067Z,99.90
2018-08-09T01:14:11.129Z,99.90
2018-08-09T01:16:39.201Z,99.90
2018-08-09T01:19:07.337Z,99.90
2018-08-09T01:21:35.482Z,99.90
2018-08-09T01:24:03.598Z,99.90
2018-08-09T01:26:31.652Z,99.90
2018-08-09T01:28:59.877Z,99.90
2018-08-09T01:31:28.456Z,99.90
2018-08-09T01:33:56.626Z,99.90
2018-08-09T01:36:25.441Z,99.90
2018-08-09T01:38:53.542Z,99.90
2018-08-09T01:41:21.666Z,99.90
2018-08-09T01:43:57.258Z,99.90
2018-08-09T01:46:25.359Z,99.90
2018-08-09T01:48:53.471Z,99.90
2018-08-09T01:51:21.544Z,99.90
2018-08-09T01:53:49.612Z,99.90
2018-08-09T01:56:24.422Z,99.90
2018-08-09T01:58:52.533Z,99.90
2018-08-09T02:01:20.710Z,99.90
2018-08-09T02:03:48.760Z,99.90
2018-08-09T02:06:16.914Z,99.90
2018-08-09T02:08:44.936Z,99.90
2018-08-09T02:11:12.972Z,99.90
2018-08-09T02:13:41.048Z,99.90
2018-08-09T02:16:09.097Z,99.90
2018-08-09T02:18:37.177Z,99.90
2018-08-09T02:21:05.312Z,99.90
2018-08-09T02:23:33.383Z,99.90
2018-08-09T02:26:06.560Z,99.90
2018-08-09T02:28:34.795Z,99.90
2018-08-09T02:31:02.867Z,99.90
2018-08-09T02:33:31.046Z,99.90
2018-08-09T02:35:59.188Z,99.90
2018-08-09T02:38:27.301Z,99.90
2018-08-09T02:40:55.440Z,99.90
2018-08-09T02:43:23.507Z,99.90
2018-08-09T02:45:51.733Z,99.90
2018-08-09T02:48:19.796Z,99.90
2018-08-09T02:50:47.848Z,99.90
2018-08-09T02:53:15.946Z,99.90
2018-08-09T02:55:44.009Z,99.90
2018-08-09T02:58:12.090Z,99.90
2018-08-09T03:00:40.115Z,99.90
2018-08-09T03:03:08.193Z,99.90
2018-08-09T03:05:36.318Z,99.90
2018-08-09T03:08:04.665Z,99.90
2018-08-09T03:10:32.840Z,99.90
2018-08-09T03:13:00.893Z,99.90
2018-08-09T03:15:28.964Z,99.90
2018-08-09T03:17:56.992Z,99.90
2018-08-09T03:20:25.108Z,99.90
2018-08-09T03:22:53.245Z,99.90
2018-08-09T03:25:21.308Z,99.90
2018-08-09T03:27:49.409Z,99.90
2018-08-09T03:30:17.482Z,99.90
2018-08-09T03:32:45.745Z,99.90
2018-08-09T03:35:13.852Z,99.90
2018-08-09T03:37:41.893Z,99.90
2018-08-09T03:40:09.945Z,99.90
2018-08-09T03:42:38.000Z,99.90
2018-08-09T03:45:06.094Z,99.90
2018-08-09T03:47:34.175Z,99.90
2018-08-09T03:50:02.293Z,99.90
2018-08-09T03:52:30.359Z,99.90
2018-08-09T03:54:58.417Z,99.90
2018-08-09T03:57:26.517Z,99.90
2018-08-09T03:59:54.627Z,99.90
2018-08-09T04:02:22.730Z,99.90
2018-08-09T04:04:50.946Z,99.90
2018-08-09T04:07:18.995Z,99.90
2018-08-09T04:09:47.166Z,99.90
2018-08-09T04:12:15.180Z,99.90
2018-08-09T04:14:43.281Z,99.90
2018-08-09T04:17:11.349Z,99.90
2018-08-09T04:19:39.408Z,99.90
2018-08-09T04:22:07.448Z,99.90
2018-08-09T04:24:35.529Z,99.90
2018-08-09T04:27:03.562Z,99.90
2018-08-09T04:29:31.572Z,99.90
2018-08-09T04:31:59.837Z,99.90
2018-08-09T04:34:27.950Z,99.90
2018-08-09T04:36:55.954Z,99.90
2018-08-09T04:39:23.980Z,99.90
2018-08-09T04:41:51.994Z,99.90
2018-08-09T04:44:20.065Z,99.90
2018-08-09T04:46:48.116Z,99.90
2018-08-09T04:49:16.238Z,99.90
2018-08-09T04:51:44.259Z,99.90
2018-08-09T04:54:12.402Z,99.90
2018-08-09T04:56:40.452Z,99.90
2018-08-09T04:59:08.528Z,99.90
2018-08-09T05:01:36.589Z,99.90
2018-08-09T05:04:04.617Z,99.90
2018-08-09T05:06:32.677Z,99.90
2018-08-09T05:09:00.757Z,99.90
2018-08-09T05:11:28.870Z,99.90
2018-08-09T05:13:56.925Z,99.90
2018-08-09T05:16:24.983Z,99.90
2018-08-09T05:18:54.351Z,99.90
2018-08-09T05:21:22.420Z,99.90
2018-08-09T05:23:50.506Z,99.90
2018-08-09T05:26:18.592Z,99.90
2018-08-09T05:28:46.624Z,99.90
2018-08-09T05:31:14.693Z,99.90
2018-08-09T05:33:42.758Z,99.90
2018-08-09T05:36:10.815Z,99.90
2018-08-09T05:38:38.912Z,99.90
2018-08-09T05:41:07.069Z,99.90
2018-08-09T05:43:35.065Z,99.90
2018-08-09T05:46:03.157Z,99.90
2018-08-09T05:48:31.229Z,99.90
2018-08-09T05:50:59.448Z,99.90
2018-08-09T05:53:27.492Z,99.90
2018-08-09T05:55:55.592Z,99.90
2018-08-09T05:58:23.712Z,99.90
2018-08-09T06:00:51.789Z,99.90
2018-08-09T06:03:19.937Z,99.90
2018-08-09T06:05:48.104Z,99.90
2018-08-09T06:08:16.117Z,99.90
2018-08-09T06:10:44.190Z,99.90
2018-08-09T06:13:12.257Z,99.90
2018-08-09T06:15:40.337Z,99.90
2018-08-09T06:18:08.532Z,99.90
2018-08-09T06:20:36.536Z,99.90
2018-08-09T06:23:04.602Z,99.90
2018-08-09T06:25:32.716Z,99.90
2018-08-09T06:28:00.807Z,99.90
2018-08-09T06:30:28.881Z,99.90
2018-08-09T06:32:56.955Z,99.90
2018-08-09T06:35:24.965Z,99.90
2018-08-09T06:37:53.753Z,99.90
2018-08-09T06:40:21.985Z,99.90
2018-08-09T06:42:50.081Z,99.90
2018-08-09T06:45:18.162Z,99.90
2018-08-09T06:47:46.279Z,99.90
2018-08-09T06:50:14.308Z,99.90
2018-08-09T06:52:42.483Z,99.90
2018-08-09T06:55:10.543Z,99.90
2018-08-09T06:57:38.601Z,99.90
2018-08-09T07:00:08.669Z,99.90
2018-08-09T07:02:36.883Z,99.90
2018-08-09T07:05:04.954Z,99.90
2018-08-09T07:07:33.005Z,99.90
2018-08-09T07:10:01.146Z,99.90
2018-08-09T07:12:29.268Z,99.90
2018-08-09T07:14:57.395Z,99.90
2018-08-09T07:17:25.450Z,99.90
2018-08-09T07:19:53.694Z,99.90
2018-08-09T07:22:21.765Z,99.90
2018-08-09T07:24:49.876Z,99.90
2018-08-09T07:27:18.065Z,99.90
2018-08-09T07:29:46.153Z,99.90
2018-08-09T07:32:16.100Z,99.90
2018-08-09T07:34:44.340Z,99.90
2018-08-09T07:37:12.413Z,99.90
2018-08-09T07:39:40.709Z,99.90
2018-08-09T07:42:08.678Z,99.90
2018-08-09T07:44:36.824Z,99.90
2018-08-09T07:47:04.990Z,99.90
2018-08-09T07:49:33.032Z,99.90
2018-08-09T07:52:01.126Z,99.90
2018-08-09T07:54:29.362Z,99.90
2018-08-09T07:59:57.307Z,99.90
2018-08-09T08:02:26.767Z,99.90
2018-08-09T08:04:55.248Z,99.90
2018-08-09T08:07:23.388Z,99.90
2018-08-09T08:09:51.515Z,99.90
2018-08-09T08:12:19.682Z,99.90
2018-08-09T08:14:50.708Z,99.90
2018-08-09T08:17:19.073Z,99.90
2018-08-09T08:19:47.079Z,99.90
2018-08-09T08:22:15.139Z,99.90
2018-08-09T08:24:43.276Z,99.90
2018-08-09T08:27:11.401Z,99.90
2018-08-09T08:29:39.472Z,99.90
2018-08-09T08:32:07.604Z,99.90
2018-08-09T08:34:35.720Z,99.90
2018-08-09T08:37:03.957Z,99.90
2018-08-09T08:39:32.080Z,99.90
2018-08-09T08:42:00.223Z,99.90
2018-08-09T08:44:28.409Z,99.90
2018-08-09T08:46:56.512Z,99.90
2018-08-09T08:49:24.604Z,99.90
2018-08-09T08:51:52.776Z,99.90
2018-08-09T08:54:20.840Z,99.90
2018-08-09T08:56:49.095Z,99.90
2018-08-09T08:59:17.350Z,99.90
2018-08-09T09:01:45.409Z,99.90
2018-08-09T09:04:13.507Z,99.90
2018-08-09T09:06:41.495Z,99.90
2018-08-09T09:09:10.043Z,99.90
2018-08-09T09:11:38.173Z,99.90
2018-08-09T09:14:06.319Z,99.90
2018-08-09T09:16:34.390Z,99.90
2018-08-09T09:19:02.500Z,99.90
2018-08-09T09:21:30.558Z,99.90
2018-08-09T09:23:58.986Z,99.90
2018-08-09T09:26:29.449Z,99.90
2018-08-09T09:28:57.638Z,99.90
2018-08-09T09:31:25.753Z,99.90
2018-08-09T09:33:53.828Z,99.90
2018-08-09T09:36:21.952Z,99.90
2018-08-09T09:38:50.038Z,99.90
2018-08-09T09:41:18.112Z,99.90
2018-08-09T09:43:46.160Z,99.90
2018-08-09T09:46:14.232Z,99.90
2018-08-09T09:48:42.341Z,99.90
2018-08-09T09:51:10.525Z,99.90
2018-08-09T09:53:38.553Z,99.90
2018-08-09T09:56:06.718Z,99.90
2018-08-09T09:58:34.713Z,99.90
2018-08-09T10:01:02.892Z,99.90
2018-08-09T10:03:30.965Z,99.90
2018-08-09T10:05:59.430Z,99.90
2018-08-09T10:08:27.460Z,99.90
2018-08-09T10:10:55.526Z,99.90
2018-08-09T10:13:23.574Z,99.90
2018-08-09T10:15:51.669Z,99.90
2018-08-09T10:18:19.703Z,99.90
2018-08-09T10:20:47.789Z,99.90
2018-08-09T10:23:15.837Z,99.90
2018-08-09T10:25:43.926Z,99.90
2018-08-09T10:28:12.445Z,99.90
2018-08-09T10:30:40.486Z,99.90
2018-08-09T10:33:08.568Z,99.90
2018-08-09T10:35:36.749Z,99.90
2018-08-09T10:38:04.897Z,99.90
2018-08-09T10:40:32.984Z,99.90
2018-08-09T10:43:01.339Z,99.90
2018-08-09T10:45:29.504Z,99.90
2018-08-09T10:47:57.569Z,99.90
2018-08-09T10:50:25.728Z,99.90
2018-08-09T10:52:55.530Z,99.90
2018-08-09T10:55:23.572Z,99.90
2018-08-09T10:57:51.638Z,99.90
2018-08-09T11:00:19.804Z,99.90
2018-08-09T11:02:47.882Z,99.90
2018-08-09T11:05:16.079Z,99.90
2018-08-09T11:07:44.176Z,99.90
2018-08-09T11:10:12.221Z,99.90
2018-08-09T11:12:40.349Z,99.90
2018-08-09T11:15:08.754Z,99.90
2018-08-09T11:17:37.368Z,99.90
2018-08-09T11:20:05.503Z,99.90
2018-08-09T11:22:33.539Z,99.90
2018-08-09T11:25:01.714Z,99.90
2018-08-09T11:27:29.789Z,99.90
2018-08-09T11:29:57.876Z,99.90
2018-08-09T11:32:25.968Z,99.90
2018-08-09T11:34:54.146Z,99.90
2018-08-09T11:37:22.197Z,99.90
2018-08-09T11:39:50.331Z,99.90
2018-08-09T11:42:18.424Z,99.90
2018-08-09T11:44:46.547Z,99.90
2018-08-09T11:47:14.665Z,99.90
2018-08-09T11:49:42.700Z,99.90
2018-08-09T11:52:10.883Z,99.90
2018-08-09T11:54:38.956Z,99.90
2018-08-09T11:57:07.040Z,99.10
2018-08-09T11:59:35.654Z,99.00
2018-08-09T12:02:03.727Z,98.40
2018-08-09T12:04:31.946Z,98.40
2018-08-09T12:07:00.263Z,97.80
2018-08-09T12:09:28.347Z,97.60
2018-08-09T12:11:56.647Z,96.90
2018-08-09T12:14:24.752Z,97.10
2018-08-09T12:16:53.355Z,96.80
2018-08-09T12:19:21.430Z,97.00
2018-08-09T12:21:49.785Z,97.40
2018-08-09T12:24:18.161Z,97.00
2018-08-09T12:26:46.315Z,97.40
2018-08-09T12:29:14.604Z,97.50
2018-08-09T12:31:42.987Z,97.10
2018-08-09T12:34:11.245Z,97.30
2018-08-09T12:36:39.544Z,97.00
2018-08-09T12:39:09.454Z,96.80
2018-08-09T12:41:37.690Z,96.80
2018-08-09T12:44:06.300Z,96.80
2018-08-09T12:46:34.426Z,97.20
2018-08-09T12:49:02.500Z,98.20
2018-08-09T12:51:30.743Z,99.90
2018-08-09T12:53:59.265Z,99.90
2018-08-09T12:56:27.297Z,99.90
2018-08-09T12:58:55.509Z,99.90
2018-08-09T13:01:23.695Z,99.90
2018-08-09T13:03:52.299Z,99.90
2018-08-09T13:06:20.399Z,99.90
2018-08-09T13:08:48.493Z,99.90
2018-08-09T13:11:17.363Z,99.90
2018-08-09T13:13:45.661Z,99.90
2018-08-09T13:16:13.717Z,99.90
2018-08-09T13:18:42.293Z,99.90
2018-08-09T13:21:10.385Z,99.90
2018-08-09T13:23:40.103Z,99.90
2018-08-09T13:26:08.289Z,99.90
2018-08-09T13:28:36.702Z,99.90
2018-08-09T13:31:05.018Z,99.90
2018-08-09T13:33:33.252Z,99.90
2018-08-09T13:36:01.692Z,99.90
2018-08-09T13:38:29.805Z,99.90
2018-08-09T13:40:58.052Z,99.90
2018-08-09T13:43:26.149Z,99.90
2018-08-09T13:45:54.361Z,99.90
2018-08-09T13:48:22.503Z,99.90
2018-08-09T13:50:50.718Z,99.90
2018-08-09T13:53:18.764Z,99.90
2018-08-09T13:55:47.006Z,99.90
2018-08-09T13:58:15.080Z,99.90
2018-08-09T14:00:43.312Z,99.90
2018-08-09T14:03:11.566Z,99.90
2018-08-09T14:05:39.793Z,99.90
2018-08-09T14:08:07.896Z,99.90
2018-08-09T14:10:36.183Z,99.90
2018-08-09T14:13:05.061Z,99.90
2018-08-09T14:15:33.215Z,99.90
2018-08-09T14:18:01.306Z,99.90
2018-08-09T14:20:29.405Z,99.90
2018-08-09T14:22:57.621Z,99.90
2018-08-09T14:25:25.757Z,99.90
2018-08-09T14:27:54.795Z,99.90
2018-08-09T14:30:22.910Z,99.90
2018-08-09T14:32:51.063Z,99.90
2018-08-09T14:35:19.165Z,99.90
2018-08-09T14:37:47.488Z,99.90
2018-08-09T14:40:15.697Z,99.90
2018-08-09T14:42:43.939Z,99.90
2018-08-09T14:45:15.298Z,99.90
2018-08-09T14:47:43.460Z,99.90
2018-08-09T14:50:11.596Z,99.90
2018-08-09T14:52:39.862Z,99.90
2018-08-09T14:55:09.401Z,99.90
2018-08-09T14:57:37.581Z,99.90
2018-08-09T15:00:09.747Z,99.90
2018-08-09T15:02:37.990Z,99.90
2018-08-09T15:05:06.024Z,99.90
2018-08-09T15:07:34.443Z,99.90
2018-08-09T15:10:02.622Z,99.90
2018-08-09T15:12:30.855Z,99.90
2018-08-09T15:14:59.294Z,99.90
2018-08-09T15:17:27.424Z,99.90
2018-08-09T15:19:55.726Z,99.90
2018-08-09T15:22:25.636Z,99.90
2018-08-09T15:24:53.779Z,99.90
2018-08-09T15:27:22.252Z,99.90
2018-08-09T15:29:50.302Z,99.90
2018-08-09T15:32:18.418Z,99.90
2018-08-09T15:34:46.625Z,99.90
2018-08-09T15:37:14.832Z,99.90
2018-08-09T15:39:43.378Z,99.90
2018-08-09T15:42:11.750Z,99.90
2018-08-09T15:44:39.880Z,99.90
2018-08-09T15:47:08.220Z,99.90
2018-08-09T15:49:36.324Z,99.90
2018-08-09T15:52:04.795Z,99.90
2018-08-09T15:54:32.901Z,99.90
2018-08-09T15:57:01.113Z,99.90
2018-08-09T15:59:29.689Z,99.90
2018-08-09T16:01:58.106Z,99.90
2018-08-09T16:04:30.148Z,99.90
2018-08-09T16:06:58.442Z,99.90
2018-08-09T16:09:26.735Z,99.90
2018-08-09T16:11:54.956Z,99.90
2018-08-09T16:14:23.376Z,99.90
2018-08-09T16:16:51.518Z,99.90
2018-08-09T16:19:19.908Z,99.90
2018-08-09T16:21:48.049Z,99.90
2018-08-09T16:24:16.408Z,99.90
2018-08-09T16:26:44.658Z,99.90
2018-08-09T16:29:12.891Z,99.90
2018-08-09T16:31:41.034Z,99.90
2018-08-09T16:34:09.316Z,99.90
2018-08-09T16:36:37.406Z,99.90
2018-08-09T16:39:08.772Z,99.90
2018-08-09T16:41:36.943Z,99.90
2018-08-09T16:44:05.254Z,99.90
2018-08-09T16:46:33.515Z,99.90
2018-08-09T16:49:01.680Z,99.90
2018-08-09T16:51:29.926Z,99.90
2018-08-09T16:53:58.108Z,99.90
2018-08-09T16:56:26.344Z,99.90
2018-08-09T16:58:54.506Z,99.90
2018-08-09T17:01:22.695Z,99.90
2018-08-09T17:03:54.023Z,99.90
2018-08-09T17:06:22.242Z,99.90
2018-08-09T17:08:52.092Z,99.90
2018-08-09T17:11:20.191Z,99.90
2018-08-09T17:13:48.274Z,99.90
2018-08-09T17:16:16.471Z,99.90
2018-08-09T17:18:45.636Z,99.90
2018-08-09T17:21:13.785Z,99.90
2018-08-09T17:23:42.001Z,99.90
2018-08-09T17:26:10.184Z,99.90
2018-08-09T17:28:38.320Z,99.90
2018-08-09T17:31:06.446Z,99.90
2018-08-09T17:36:13.668Z,99.90
2018-08-09T17:38:41.838Z,99.90
2018-08-09T17:41:10.049Z,99.90
2018-08-09T17:43:38.349Z,99.90
2018-08-09T17:46:06.608Z,99.90
2018-08-09T17:48:34.809Z,99.90
2018-08-09T17:51:03.355Z,99.90
2018-08-09T17:53:31.468Z,99.90
2018-08-09T17:55:59.926Z,99.90
2018-08-09T17:58:29.520Z,99.90
2018-08-09T18:00:57.846Z,99.90
2018-08-09T18:03:26.019Z,99.90
2018-08-09T18:05:54.585Z,99.90
2018-08-09T18:08:23.305Z,99.90
2018-08-09T18:10:52.922Z,99.90
2018-08-09T18:13:21.610Z,99.90
2018-08-09T18:15:50.036Z,99.90
2018-08-09T18:18:18.047Z,99.90
2018-08-09T18:20:46.295Z,99.90
2018-08-09T18:23:14.442Z,99.90
2018-08-09T18:25:44.770Z,99.90
2018-08-09T18:28:13.386Z,99.90
2018-08-09T18:30:41.470Z,99.90
2018-08-09T18:33:09.737Z,99.90
2018-08-09T18:35:37.836Z,99.90
2018-08-09T18:38:06.046Z,99.90
2018-08-09T18:40:34.173Z,99.90
2018-08-09T18:43:02.412Z,99.90
2018-08-09T18:45:30.483Z,99.90
2018-08-09T18:47:58.684Z,99.90
2018-08-09T18:50:26.864Z,99.90
2018-08-09T18:52:55.088Z,99.90
2018-08-09T18:55:23.250Z,99.90
2018-08-09T18:57:51.416Z,99.90
2018-08-09T19:00:21.606Z,99.90
2018-08-09T19:02:50.872Z,99.90
2018-08-09T19:05:19.011Z,99.90
2018-08-09T19:07:47.253Z,99.90
2018-08-09T19:10:20.298Z,99.90
2018-08-09T19:12:48.465Z,99.90
2018-08-09T19:15:16.932Z,99.90
2018-08-09T19:17:45.324Z,99.90
2018-08-09T19:20:20.499Z,99.90
2018-08-09T19:22:49.292Z,99.90
2018-08-09T19:25:17.531Z,99.90
2018-08-09T19:27:45.716Z,99.90
2018-08-09T19:30:15.422Z,99.90
2018-08-09T19:32:43.505Z,99.90
2018-08-09T19:35:13.086Z,99.90
2018-08-09T19:37:41.245Z,99.90
2018-08-09T19:40:11.382Z,99.90
2018-08-09T19:42:39.697Z,99.90
2018-08-09T19:45:09.562Z,99.90
2018-08-09T19:47:37.977Z,99.90
2018-08-09T19:50:07.640Z,99.90
2018-08-09T19:52:35.916Z,99.90
2018-08-09T19:55:06.925Z,99.90
2018-08-09T19:57:35.042Z,99.90
2018-08-09T20:00:04.754Z,99.90
2018-08-09T20:02:32.926Z,99.90
2018-08-09T20:05:01.496Z,99.90
2018-08-09T20:07:29.561Z,99.90
2018-08-09T20:09:57.629Z,99.90
2018-08-09T20:12:26.077Z,99.90
2018-08-09T20:14:54.317Z,99.90
2018-08-09T20:17:22.409Z,99.90
2018-08-09T20:19:50.481Z,99.90
2018-08-09T20:22:18.568Z,99.90
2018-08-09T20:24:46.976Z,99.90
2018-08-09T20:27:15.405Z,99.90
2018-08-09T20:29:43.745Z,99.90
2018-08-09T20:32:12.785Z,99.90
2018-08-09T20:34:40.897Z,99.90
2018-08-09T20:37:09.136Z,99.90
2018-08-09T20:39:37.411Z,99.90
2018-08-09T20:42:05.647Z,99.90
2018-08-09T20:44:34.084Z,99.90
2018-08-09T20:47:02.301Z,99.90
2018-08-09T20:49:30.556Z,99.90
2018-08-09T20:51:58.790Z,99.90
2018-08-09T20:54:26.862Z,99.90
2018-08-09T20:56:54.980Z,99.90
2018-08-09T20:59:23.110Z,99.90
2018-08-09T21:01:51.276Z,99.90
2018-08-09T21:04:19.365Z,99.90
2018-08-09T21:06:47.604Z,99.90
2018-08-09T21:09:15.722Z,99.90
2018-08-09T21:11:43.816Z,99.90
2018-08-09T21:14:11.985Z,99.90
2018-08-09T21:16:40.191Z,99.90
2018-08-09T21:19:11.463Z,99.90
2018-08-09T21:21:39.506Z,99.90
2018-08-09T21:24:07.649Z,99.90
2018-08-09T21:26:35.883Z,99.90
2018-08-09T21:29:04.122Z,99.90
2018-08-09T21:31:32.305Z,99.90
2018-08-09T21:34:00.676Z,99.90
2018-08-09T21:36:28.823Z,99.90
2018-08-09T21:38:56.939Z,99.90
2018-08-09T21:41:25.045Z,99.90
2018-08-09T21:43:53.098Z,99.90
2018-08-09T21:46:21.310Z,99.90
2018-08-09T21:48:49.517Z,99.90
2018-08-09T21:51:17.706Z,99.90
2018-08-09T21:53:45.828Z,99.90
2018-08-09T21:56:13.961Z,99.90
2018-08-09T21:58:42.145Z,99.90
2018-08-09T22:01:11.714Z,99.90
2018-08-09T22:03:39.825Z,99.90
2018-08-09T22:06:08.027Z,99.90
2018-08-09T22:08:36.089Z,99.90
2018-08-09T22:11:04.794Z,99.90
2018-08-09T22:13:32.928Z,99.90
2018-08-09T22:16:01.008Z,99.90
2018-08-09T22:18:29.099Z,99.90
2018-08-09T22:20:57.182Z,99.90
2018-08-09T22:23:25.230Z,99.90
2018-08-09T22:25:53.454Z,99.90
2018-08-09T22:28:21.562Z,99.90
2018-08-09T22:30:49.680Z,99.90
2018-08-09T22:33:17.785Z,99.90
2018-08-09T22:35:45.925Z,99.90
2018-08-09T22:38:14.129Z,99.90
2018-08-09T22:40:42.195Z,99.90
2018-08-09T22:43:10.488Z,99.90
2018-08-09T22:45:38.735Z,99.90
2018-08-09T22:48:06.829Z,99.90
2018-08-09T22:50:34.873Z,99.90
2018-08-09T22:53:02.996Z,99.90
2018-08-09T22:55:31.053Z,99.90
2018-08-09T22:57:59.476Z,99.90
2018-08-09T23:00:27.549Z,99.90
2018-08-09T23:02:55.608Z,99.90
2018-08-09T23:05:23.759Z,99.90
2018-08-09T23:07:51.825Z,99.90
2018-08-09T23:10:19.886Z,99.90
2018-08-09T23:12:48.020Z,99.90
2018-08-09T23:15:16.249Z,99.90
2018-08-09T23:17:44.320Z,99.90
2018-08-09T23:20:12.502Z,99.90
2018-08-09T23:22:40.594Z,99.90
2018-08-09T23:25:09.424Z,99.90
2018-08-09T23:27:37.518Z,99.90
2018-08-09T23:30:05.944Z,99.90
2018-08-09T23:32:34.081Z,99.90
2018-08-09T23:35:02.428Z,99.90
2018-08-09T23:37:30.516Z,99.90
2018-08-09T23:39:58.710Z,99.90
2018-08-09T23:42:26.726Z,99.90
2018-08-09T23:44:54.760Z,99.90
2018-08-09T23:47:22.845Z,99.90
2018-08-09T23:49:50.976Z,99.90
2018-08-09T23:52:19.111Z,99.90
2018-08-09T23:54:47.153Z,99.90
2018-08-09T23:57:15.261Z,99.90
2018-08-09T23:59:43.563Z,99.90
