createdAt,value
2023-03-04T00:00:46.309Z,72.82
2023-03-04T00:02:18.022Z,73.53
2023-03-04T00:03:49.645Z,69.93
2023-03-04T00:05:21.271Z,73.82
2023-03-04T00:06:52.879Z,75.20
2023-03-04T00:08:24.496Z,69.88
2023-03-04T00:09:56.183Z,70.22
2023-03-04T00:11:29.240Z,68.32
2023-03-04T00:13:00.869Z,70.97
2023-03-04T00:14:32.497Z,69.93
2023-03-04T00:16:04.575Z,72.95
2023-03-04T00:17:36.274Z,67.53
2023-03-04T00:19:08.010Z,67.65
2023-03-04T00:20:39.815Z,69.85
2023-03-04T00:22:11.399Z,69.07
2023-03-04T00:23:43.723Z,69.95
2023-03-04T00:25:15.518Z,78.72
2023-03-04T00:26:48.473Z,71.88
2023-03-04T00:28:20.029Z,78.30
2023-03-04T00:29:51.725Z,75.40
2023-03-04T00:31:23.696Z,78.57
2023-03-04T00:32:55.362Z,80.43
2023-03-04T00:34:26.975Z,73.10
2023-03-04T00:35:58.651Z,73.38
2023-03-04T00:37:30.298Z,75.25
2023-03-04T00:39:01.863Z,77.15
2023-03-04T00:40:33.563Z,72.65
2023-03-04T00:42:06.597Z,67.63
2023-03-04T00:43:38.286Z,72.03
2023-03-04T00:45:10.601Z,72.88
2023-03-04T00:46:42.265Z,68.32
2023-03-04T00:48:14.581Z,68.85
2023-03-04T00:49:46.189Z,72.03
2023-03-04T00:51:17.852Z,75.82
2023-03-04T00:52:49.457Z,75.63
2023-03-04T00:54:21.659Z,68.30
2023-03-04T00:55:53.328Z,75.30
2023-03-04T00:57:26.302Z,79.25
2023-03-04T00:58:57.899Z,76.30
2023-03-04T01:00:29.553Z,73.18
2023-03-04T01:02:01.231Z,85.60
2023-03-04T01:03:33.190Z,79.88
2023-03-04T01:05:06.290Z,76.70
2023-03-04T01:06:37.920Z,77.93
2023-03-04T01:08:09.618Z,75.70
2023-03-04T01:09:41.592Z,78.90
2023-03-04T01:11:13.239Z,79.68
2023-03-04T01:12:46.466Z,80.15
2023-03-04T01:14:18.188Z,81.38
2023-03-04T01:15:49.766Z,84.60
2023-03-04T01:17:21.417Z,84.50
2023-03-04T01:18:53.554Z,80.18
2023-03-04T01:20:25.250Z,80.13
2023-03-04T01:21:56.970Z,79.90
2023-03-04T01:23:28.574Z,75.07
2023-03-04T01:25:00.359Z,79.45
2023-03-04T01:26:31.955Z,78.07
2023-03-04T01:28:04.965Z,84.20
2023-03-04T01:29:36.604Z,83.38
2023-03-04T01:31:08.250Z,82.85
2023-03-04T01:32:39.975Z,83.53
2023-03-04T01:34:11.812Z,109.15
2023-03-04T01:35:43.590Z,103.80
2023-03-04T01:37:15.297Z,142.15
2023-03-04T01:38:46.882Z,95.40
2023-03-04T01:40:18.710Z,99.13
2023-03-04T01:41:50.297Z,86.15
2023-03-04T01:43:24.553Z,84.47
2023-03-04T01:44:56.219Z,92.72
2023-03-04T01:46:27.881Z,88.40
2023-03-04T01:47:59.491Z,91.35
2023-03-04T01:49:31.165Z,85.18
2023-03-04T01:51:03.253Z,108.70
2023-03-04T01:52:34.930Z,137.93
2023-03-04T01:54:06.488Z,96.25
2023-03-04T01:55:38.070Z,90.30
2023-03-04T01:57:16.505Z,95.78
2023-03-04T01:59:06.441Z,98.55
2023-03-04T02:00:39.000Z,130.57
2023-03-04T02:02:11.109Z,154.70
2023-03-04T02:03:42.681Z,149.52
2023-03-04T02:05:14.701Z,137.63
2023-03-04T02:06:46.549Z,127.35
2023-03-04T02:08:19.366Z,111.18
2023-03-04T02:09:50.979Z,95.25
2023-03-04T02:11:22.591Z,95.85
2023-03-04T02:12:54.280Z,88.72
2023-03-04T02:14:27.429Z,84.43
2023-03-04T02:15:59.027Z,85.20
2023-03-04T02:17:31.978Z,83.53
2023-03-04T02:19:04.939Z,91.47
2023-03-04T02:20:41.537Z,93.82
2023-03-04T02:22:13.218Z,85.15
2023-03-04T02:23:46.780Z,104.22
2023-03-04T02:25:20.521Z,94.28
2023-03-04T02:26:53.484Z,111.20
2023-03-04T02:28:25.073Z,91.60
2023-03-04T02:29:56.691Z,87.70
2023-03-04T02:31:30.498Z,89.88
2023-03-04T02:33:02.532Z,83.30
2023-03-04T02:34:34.677Z,88.05
2023-03-04T02:36:07.200Z,102.95
2023-03-04T02:37:38.815Z,86.13
2023-03-04T02:39:12.259Z,82.93
2023-03-04T02:40:45.797Z,91.40
2023-03-04T02:42:18.931Z,92.07
2023-03-04T02:43:52.156Z,90.60
2023-03-04T02:45:45.319Z,90.35
2023-03-04T02:47:20.361Z,95.78
2023-03-04T02:48:52.049Z,87.78
2023-03-04T02:50:23.644Z,88.78
2023-03-04T02:51:59.473Z,84.70
2023-03-04T02:53:31.086Z,85.63
2023-03-04T02:55:02.825Z,79.28
2023-03-04T02:56:34.670Z,79.13
2023-03-04T02:58:07.721Z,75.20
2023-03-04T02:59:39.873Z,78.70
2023-03-04T03:01:11.531Z,79.70
2023-03-04T03:02:43.215Z,77.10
2023-03-04T03:04:14.934Z,75.95
2023-03-04T03:05:46.640Z,79.32
2023-03-04T03:07:18.216Z,83.30
2023-03-04T03:08:49.993Z,83.35
2023-03-04T03:10:21.669Z,76.18
2023-03-04T03:11:53.262Z,76.55
2023-03-04T03:13:26.272Z,76.38
2023-03-04T03:14:57.870Z,76.85
2023-03-04T03:16:29.570Z,80.10
2023-03-04T03:18:01.278Z,76.38
2023-03-04T03:19:32.917Z,79.72
2023-03-04T03:21:04.797Z,73.10
2023-03-04T03:22:36.428Z,75.18
2023-03-04T03:24:08.634Z,75.03
2023-03-04T03:25:40.406Z,75.05
2023-03-04T03:27:12.050Z,74.45
2023-03-04T03:28:45.051Z,70.88
2023-03-04T03:30:16.786Z,75.88
2023-03-04T03:31:48.427Z,78.25
2023-03-04T03:33:20.006Z,73.50
2023-03-04T03:34:51.670Z,72.60
2023-03-04T03:36:23.297Z,81.50
2023-03-04T03:37:54.978Z,74.55
2023-03-04T03:39:28.346Z,74.28
2023-03-04T03:41:00.079Z,73.57
2023-03-04T03:42:31.761Z,73.55
2023-03-04T03:44:04.962Z,75.93
2023-03-04T03:45:36.770Z,74.03
2023-03-04T03:47:08.551Z,70.20
2023-03-04T03:48:40.180Z,116.03
2023-03-04T03:50:12.022Z,77.82
2023-03-04T03:51:43.772Z,75.20
2023-03-04T03:53:15.459Z,74.97
2023-03-04T03:54:47.177Z,66.70
2023-03-04T03:56:18.800Z,76.45
2023-03-04T03:57:50.426Z,74.18
2023-03-04T03:59:24.120Z,75.20
2023-03-04T04:00:58.209Z,71.40
2023-03-04T04:02:30.198Z,76.03
2023-03-04T04:04:01.922Z,74.55
2023-03-04T04:05:33.535Z,73.72
2023-03-04T04:07:05.184Z,72.70
2023-03-04T04:08:37.245Z,76.70
2023-03-04T04:10:11.137Z,76.43
2023-03-04T04:11:43.333Z,75.07
2023-03-04T04:13:14.988Z,76.45
2023-03-04T04:14:48.033Z,82.95
2023-03-04T04:16:20.611Z,81.68
2023-03-04T04:17:52.259Z,88.75
2023-03-04T04:19:23.923Z,84.72
2023-03-04T04:20:55.663Z,85.38
2023-03-04T04:22:27.280Z,84.85
2023-03-04T04:23:58.884Z,70.07
2023-03-04T04:25:30.555Z,82.38
2023-03-04T04:27:04.401Z,75.72
2023-03-04T04:28:35.995Z,83.28
2023-03-04T04:30:11.032Z,80.35
2023-03-04T04:31:42.709Z,78.22
2023-03-04T04:33:14.420Z,73.00
2023-03-04T04:34:46.046Z,85.55
2023-03-04T04:36:17.746Z,78.65
2023-03-04T04:37:49.374Z,82.78
2023-03-04T04:39:21.091Z,77.50
2023-03-04T04:40:52.749Z,86.60
2023-03-04T04:42:24.461Z,74.68
2023-03-04T04:43:56.186Z,70.85
2023-03-04T04:45:29.240Z,117.88
2023-03-04T04:47:00.958Z,94.10
2023-03-04T04:48:33.051Z,144.68
2023-03-04T04:50:05.642Z,110.65
2023-03-04T04:51:37.558Z,90.47
2023-03-04T04:53:10.460Z,101.65
2023-03-04T04:54:42.129Z,91.18
2023-03-04T04:56:14.976Z,95.45
2023-03-04T04:57:46.729Z,95.35
2023-03-04T04:59:18.460Z,91.00
2023-03-04T05:00:51.553Z,91.18
2023-03-04T05:02:23.214Z,81.32
2023-03-04T05:03:55.422Z,88.07
2023-03-04T05:05:27.204Z,87.97
2023-03-04T05:06:58.971Z,90.88
2023-03-04T05:08:30.707Z,99.95
2023-03-04T05:10:02.395Z,116.88
2023-03-04T05:11:34.458Z,112.85
2023-03-04T05:13:06.313Z,118.32
2023-03-04T05:14:38.045Z,134.25
2023-03-04T05:16:11.137Z,158.68
2023-03-04T05:17:42.765Z,193.50
2023-03-04T05:19:14.368Z,114.90
2023-03-04T05:20:45.996Z,196.13
2023-03-04T05:22:17.716Z,119.57
2023-03-04T05:23:49.427Z,105.75
2023-03-04T05:25:21.035Z,127.38
2023-03-04T05:26:52.720Z,109.70
2023-03-04T05:28:24.339Z,175.43
2023-03-04T05:29:59.731Z,123.65
2023-03-04T05:31:32.706Z,126.40
2023-03-04T05:33:04.473Z,138.50
2023-03-04T05:34:36.179Z,128.50
2023-03-04T05:36:08.380Z,106.60
2023-03-04T05:37:40.091Z,118.07
2023-03-04T05:39:11.930Z,97.82
2023-03-04T05:40:43.795Z,106.50
2023-03-04T05:42:15.497Z,139.55
2023-03-04T05:43:47.640Z,124.93
2023-03-04T05:45:19.315Z,132.07
2023-03-04T05:46:52.411Z,152.05
2023-03-04T05:48:24.120Z,161.95
2023-03-04T05:49:56.569Z,135.40
2023-03-04T05:51:28.330Z,119.30
2023-03-04T05:52:59.987Z,127.13
2023-03-04T05:54:31.601Z,159.48
2023-03-04T05:56:07.961Z,143.32
2023-03-04T05:57:39.616Z,127.93
2023-03-04T05:59:11.257Z,128.10
2023-03-04T06:00:46.005Z,151.80
2023-03-04T06:02:19.035Z,133.45
2023-03-04T06:03:50.721Z,116.70
2023-03-04T06:05:22.490Z,124.07
2023-03-04T06:06:54.108Z,156.45
2023-03-04T06:08:26.013Z,140.40
2023-03-04T06:09:57.676Z,122.45
2023-03-04T06:11:29.768Z,156.10
2023-03-04T06:13:01.450Z,128.55
2023-03-04T06:14:33.122Z,162.60
2023-03-04T06:16:05.477Z,128.35
2023-03-04T06:17:41.806Z,111.60
2023-03-04T06:19:13.735Z,134.32
2023-03-04T06:20:45.839Z,144.25
2023-03-04T06:22:17.435Z,208.93
2023-03-04T06:23:49.038Z,126.72
2023-03-04T06:25:20.653Z,118.40
2023-03-04T06:26:52.300Z,116.45
2023-03-04T06:28:23.996Z,121.68
2023-03-04T06:29:56.488Z,106.78
2023-03-04T06:31:28.980Z,97.25
2023-03-04T06:33:01.979Z,110.20
2023-03-04T06:34:33.872Z,90.78
2023-03-04T06:36:06.323Z,84.90
2023-03-04T06:37:37.914Z,86.70
2023-03-04T06:39:09.601Z,82.00
2023-03-04T06:40:41.622Z,85.68
2023-03-04T06:42:13.299Z,78.45
2023-03-04T06:43:45.104Z,144.00
2023-03-04T06:45:16.820Z,120.65
2023-03-04T06:46:48.478Z,89.85
2023-03-04T06:48:21.491Z,89.05
2023-03-04T06:49:53.235Z,98.07
2023-03-04T06:51:24.884Z,92.05
2023-03-04T06:52:56.667Z,87.63
2023-03-04T06:54:28.355Z,82.93
2023-03-04T06:56:00.015Z,96.97
2023-03-04T06:57:31.638Z,106.15
2023-03-04T06:59:03.259Z,95.43
2023-03-04T07:00:35.000Z,97.57
2023-03-04T07:02:06.651Z,97.40
2023-03-04T07:03:39.625Z,93.55
2023-03-04T07:05:11.334Z,100.72
2023-03-04T07:06:43.013Z,100.82
2023-03-04T07:08:14.784Z,113.03
2023-03-04T07:09:46.591Z,122.07
2023-03-04T07:11:18.546Z,100.57
2023-03-04T07:12:50.266Z,98.05
2023-03-04T07:14:24.112Z,99.40
2023-03-04T07:15:55.976Z,121.13
2023-03-04T07:17:27.758Z,126.00
2023-03-04T07:19:00.928Z,131.50
2023-03-04T07:20:32.816Z,124.50
2023-03-04T07:22:04.555Z,143.68
2023-03-04T07:23:36.450Z,130.10
2023-03-04T07:25:11.154Z,122.63
2023-03-04T07:26:42.883Z,120.80
2023-03-04T07:28:14.578Z,197.70
2023-03-04T07:29:46.178Z,142.32
2023-03-04T07:31:21.074Z,137.32
2023-03-04T07:32:52.892Z,224.40
2023-03-04T07:34:25.948Z,118.25
2023-03-04T07:35:59.190Z,150.32
2023-03-04T07:37:30.798Z,136.88
2023-03-04T07:39:02.472Z,170.82
2023-03-04T07:40:34.067Z,180.35
2023-03-04T07:42:05.793Z,139.23
2023-03-04T07:43:37.408Z,159.25
2023-03-04T07:45:10.328Z,136.48
2023-03-04T07:46:41.902Z,131.88
2023-03-04T07:48:16.676Z,129.60
2023-03-04T07:49:49.744Z,123.50
2023-03-04T07:51:23.996Z,128.38
2023-03-04T07:52:55.630Z,148.10
2023-03-04T07:54:27.291Z,138.25
2023-03-04T07:56:01.001Z,136.40
2023-03-04T07:57:33.923Z,110.70
2023-03-04T07:59:05.553Z,150.30
2023-03-04T08:00:37.230Z,126.47
2023-03-04T08:02:10.501Z,115.22
2023-03-04T08:03:42.317Z,122.10
2023-03-04T08:05:15.660Z,133.32
2023-03-04T08:06:48.842Z,112.47
2023-03-04T08:08:20.829Z,139.68
2023-03-04T08:09:52.466Z,164.02
2023-03-04T08:11:24.305Z,159.07
2023-03-04T08:12:55.920Z,135.95
2023-03-04T08:14:27.528Z,127.00
2023-03-04T08:15:59.456Z,132.43
2023-03-04T08:17:31.264Z,187.52
2023-03-04T08:19:03.231Z,165.38
2023-03-04T08:20:36.284Z,164.18
2023-03-04T08:22:08.177Z,191.70
2023-03-04T08:23:40.911Z,162.90
2023-03-04T08:25:12.603Z,151.23
2023-03-04T08:26:45.191Z,164.40
2023-03-04T08:28:17.064Z,156.35
2023-03-04T08:29:48.682Z,161.48
2023-03-04T08:31:20.988Z,154.57
2023-03-04T08:32:55.557Z,134.43
2023-03-04T08:34:27.776Z,151.68
2023-03-04T08:36:00.920Z,165.93
2023-03-04T08:37:32.687Z,150.25
2023-03-04T08:39:04.580Z,150.75
2023-03-04T08:40:36.266Z,150.00
2023-03-04T08:42:07.911Z,154.77
2023-03-04T08:43:39.616Z,130.77
2023-03-04T08:45:11.745Z,157.02
2023-03-04T08:46:43.612Z,135.73
2023-03-04T08:48:17.008Z,138.73
2023-03-04T08:49:48.767Z,147.27
2023-03-04T08:51:21.791Z,150.57
2023-03-04T08:52:53.428Z,149.70
2023-03-04T08:54:25.048Z,173.23
2023-03-04T08:55:56.712Z,192.38
2023-03-04T08:57:28.373Z,146.13
2023-03-04T08:59:02.672Z,195.27
2023-03-04T09:00:34.901Z,144.35
2023-03-04T09:02:06.642Z,196.25
2023-03-04T09:03:38.442Z,202.10
2023-03-04T09:05:10.090Z,150.10
2023-03-04T09:06:43.078Z,164.38
2023-03-04T09:08:14.992Z,132.18
2023-03-04T09:09:46.623Z,122.95
2023-03-04T09:11:18.256Z,144.88
2023-03-04T09:12:49.889Z,140.07
2023-03-04T09:14:21.526Z,153.45
2023-03-04T09:15:53.302Z,165.68
2023-03-04T09:17:24.948Z,132.57
2023-03-04T09:18:56.587Z,168.25
2023-03-04T09:20:28.425Z,145.45
2023-03-04T09:22:02.100Z,184.75
2023-03-04T09:23:33.774Z,172.32
2023-03-04T09:25:09.725Z,167.30
2023-03-04T09:26:43.171Z,144.73
2023-03-04T09:28:15.236Z,163.55
2023-03-04T09:29:46.898Z,192.20
2023-03-04T09:31:18.550Z,183.00
2023-03-04T09:32:50.311Z,148.32
2023-03-04T09:34:22.159Z,127.18
2023-03-04T09:35:53.940Z,161.27
2023-03-04T09:37:26.987Z,187.07
2023-03-04T09:39:00.523Z,151.57
2023-03-04T09:40:33.597Z,153.13
2023-03-04T09:42:06.308Z,174.25
2023-03-04T09:43:38.478Z,141.90
2023-03-04T09:45:13.652Z,155.65
2023-03-04T09:46:45.440Z,140.75
2023-03-04T09:48:18.653Z,212.23
2023-03-04T09:49:54.094Z,165.45
2023-03-04T09:51:37.460Z,165.27
2023-03-04T09:53:16.614Z,169.60
2023-03-04T09:54:57.108Z,177.05
2023-03-04T09:56:28.980Z,160.10
2023-03-04T09:58:02.998Z,181.63
2023-03-04T09:59:38.379Z,155.55
2023-03-04T10:01:11.914Z,140.88
2023-03-04T10:02:46.482Z,173.52
2023-03-04T10:04:21.902Z,191.52
2023-03-04T10:05:55.540Z,137.35
2023-03-04T10:07:28.348Z,178.57
2023-03-04T10:09:02.488Z,205.85
2023-03-04T10:10:36.384Z,146.93
2023-03-04T10:12:11.624Z,153.27
2023-03-04T10:13:48.689Z,158.57
2023-03-04T10:15:24.182Z,199.40
2023-03-04T10:16:57.837Z,159.18
2023-03-04T10:18:31.676Z,153.88
2023-03-04T10:20:04.830Z,175.63
2023-03-04T10:21:37.984Z,124.97
2023-03-04T10:23:10.601Z,146.32
2023-03-04T10:24:47.062Z,155.55
2023-03-04T10:26:20.916Z,141.13
2023-03-04T10:27:54.305Z,181.95
2023-03-04T10:29:27.589Z,160.77
2023-03-04T10:31:00.405Z,262.08
2023-03-04T10:32:32.228Z,168.77
2023-03-04T10:34:04.340Z,151.88
2023-03-04T10:35:36.554Z,292.95
2023-03-04T10:37:08.849Z,171.48
2023-03-04T10:38:41.462Z,163.55
2023-03-04T10:40:24.527Z,141.93
2023-03-04T10:41:58.490Z,164.43
2023-03-04T10:43:30.143Z,139.80
2023-03-04T10:45:02.048Z,136.40
2023-03-04T10:46:33.874Z,138.45
2023-03-04T10:48:06.100Z,135.25
2023-03-04T10:49:49.461Z,135.15
2023-03-04T10:51:22.028Z,138.10
2023-03-04T10:52:55.728Z,125.13
2023-03-04T10:54:28.866Z,122.72
2023-03-04T10:56:03.126Z,131.02
2023-03-04T10:57:35.522Z,142.98
2023-03-04T10:59:38.021Z,128.70
2023-03-04T11:01:14.040Z,134.73
2023-03-04T11:02:45.753Z,123.28
2023-03-04T11:04:18.028Z,123.88
2023-03-04T11:05:49.888Z,124.60
2023-03-04T11:07:22.285Z,122.03
2023-03-04T11:08:54.243Z,117.18
2023-03-04T11:10:29.022Z,116.15
2023-03-04T11:12:02.484Z,106.80
2023-03-04T11:13:34.371Z,103.13
2023-03-04T11:15:20.451Z,102.57
2023-03-04T11:16:56.107Z,99.90
2023-03-04T11:18:30.963Z,101.55
2023-03-04T11:20:08.461Z,102.78
2023-03-04T11:21:40.978Z,102.40
2023-03-04T11:23:14.114Z,96.63
2023-03-04T11:24:46.231Z,93.35
2023-03-04T11:26:19.654Z,109.72
2023-03-04T11:27:54.346Z,106.55
2023-03-04T11:29:28.297Z,140.38
2023-03-04T11:31:00.767Z,113.40
2023-03-04T11:32:34.724Z,105.85
2023-03-04T11:34:08.820Z,103.55
2023-03-04T11:35:45.963Z,100.07
2023-03-04T11:37:21.428Z,102.35
2023-03-04T11:38:53.128Z,102.95
2023-03-04T11:40:28.924Z,98.78
2023-03-04T11:42:02.766Z,93.50
2023-03-04T11:43:36.921Z,95.90
2023-03-04T11:45:27.412Z,94.35
2023-03-04T11:47:11.460Z,93.60
2023-03-04T11:48:49.299Z,94.57
2023-03-04T11:52:17.675Z,92.75
2023-03-04T11:54:01.040Z,97.32
2023-03-04T11:55:38.081Z,93.70
2023-03-04T11:57:13.271Z,89.45
2023-03-04T11:59:04.700Z,93.22
2023-03-04T12:00:38.936Z,88.72
2023-03-04T12:02:16.290Z,88.65
2023-03-04T12:04:10.546Z,89.72
2023-03-04T12:05:46.143Z,92.10
2023-03-04T12:07:28.462Z,89.80
2023-03-04T12:09:03.967Z,92.40
2023-03-04T12:10:39.940Z,90.15
2023-03-04T12:12:23.103Z,88.57
2023-03-04T12:14:22.177Z,82.57
2023-03-04T12:15:57.746Z,92.35
2023-03-04T12:17:35.012Z,92.03
2023-03-04T12:19:12.143Z,86.18
2023-03-04T12:20:48.157Z,88.45
2023-03-04T12:22:28.226Z,89.60
2023-03-04T12:24:49.239Z,83.63
2023-03-04T12:26:25.323Z,90.47
2023-03-04T12:28:04.366Z,87.28
2023-03-04T12:29:39.549Z,85.93
2023-03-04T12:31:20.071Z,81.40
2023-03-04T12:32:54.689Z,81.53
2023-03-04T12:34:54.792Z,86.63
2023-03-04T12:36:28.995Z,79.43
2023-03-04T12:38:07.165Z,80.18
2023-03-04T12:39:40.116Z,85.32
2023-03-04T12:41:21.352Z,82.85
2023-03-04T12:43:02.474Z,85.28
2023-03-04T12:44:34.739Z,89.50
2023-03-04T12:46:13.167Z,78.43
2023-03-04T12:47:48.787Z,85.38
2023-03-04T12:49:27.972Z,85.13
2023-03-04T12:51:09.745Z,81.75
2023-03-04T12:52:44.785Z,80.00
2023-03-04T12:54:21.238Z,80.10
2023-03-04T12:55:52.907Z,79.05
2023-03-04T12:57:25.478Z,80.40
2023-03-04T12:58:57.258Z,82.40
2023-03-04T13:00:34.881Z,79.18
2023-03-04T13:02:21.867Z,84.53
2023-03-04T13:03:56.735Z,77.53
2023-03-04T13:05:57.190Z,77.90
2023-03-04T13:07:37.604Z,76.70
2023-03-04T13:09:14.151Z,77.50
2023-03-04T13:10:45.750Z,77.35
2023-03-04T13:12:17.792Z,72.70
2023-03-04T13:14:00.849Z,75.95
2023-03-04T13:15:36.500Z,72.30
2023-03-04T13:17:43.463Z,76.90
2023-03-04T13:19:44.798Z,68.18
2023-03-04T13:21:23.228Z,80.38
2023-03-04T13:22:56.754Z,76.38
2023-03-04T13:24:44.474Z,80.70
2023-03-04T13:26:29.422Z,88.78
2023-03-04T13:28:18.688Z,89.15
2023-03-04T13:29:50.779Z,77.95
2023-03-04T13:31:26.582Z,75.03
2023-03-04T13:33:01.673Z,71.88
2023-03-04T13:34:47.237Z,77.68
2023-03-04T13:36:54.936Z,74.70
2023-03-04T13:38:34.743Z,73.97
2023-03-04T13:40:33.586Z,76.53
2023-03-04T13:42:37.642Z,77.20
2023-03-04T13:44:43.425Z,75.75
2023-03-04T13:46:41.789Z,77.65
2023-03-04T13:48:24.499Z,73.68
2023-03-04T13:50:37.986Z,72.90
2023-03-04T13:52:38.295Z,73.40
2023-03-04T13:54:14.234Z,70.78
2023-03-04T13:55:46.091Z,72.70
2023-03-04T13:57:18.208Z,70.82
2023-03-04T13:58:51.059Z,68.93
2023-03-04T14:00:22.835Z,71.82
2023-03-04T14:02:12.565Z,72.88
2023-03-04T14:03:44.983Z,67.15
2023-03-04T14:05:16.779Z,65.93
2023-03-04T14:06:48.879Z,65.28
2023-03-04T14:08:21.076Z,68.18
2023-03-04T14:09:58.267Z,68.90
2023-03-04T14:11:33.113Z,62.28
2023-03-04T14:13:04.757Z,63.97
2023-03-04T14:14:45.988Z,69.00
2023-03-04T14:16:20.174Z,70.53
2023-03-04T14:17:55.290Z,69.40
2023-03-04T14:19:28.128Z,77.95
2023-03-04T14:21:03.106Z,69.63
2023-03-04T14:22:40.046Z,69.80
2023-03-04T14:24:13.780Z,69.72
2023-03-04T14:25:45.699Z,65.13
2023-03-04T14:27:27.129Z,72.68
2023-03-04T14:28:59.853Z,65.55
2023-03-04T14:30:42.033Z,66.93
2023-03-04T14:32:14.505Z,67.32
2023-03-04T14:33:49.191Z,63.17
2023-03-04T14:35:22.413Z,63.72
2023-03-04T14:36:54.232Z,63.25
2023-03-04T14:38:29.371Z,65.15
2023-03-04T14:40:01.585Z,65.05
2023-03-04T14:41:34.499Z,63.65
2023-03-04T14:43:11.047Z,62.78
2023-03-04T14:44:45.179Z,69.88
2023-03-04T14:46:19.010Z,67.40
2023-03-04T14:47:53.682Z,67.63
2023-03-04T14:49:29.473Z,72.28
2023-03-04T14:51:03.832Z,74.03
2023-03-04T14:52:37.604Z,65.55
2023-03-04T14:54:33.072Z,78.38
2023-03-04T14:56:06.159Z,72.93
2023-03-04T14:57:38.067Z,62.85
2023-03-04T14:59:31.208Z,60.85
2023-03-04T15:01:05.618Z,59.88
2023-03-04T15:02:38.536Z,62.55
2023-03-04T15:04:14.186Z,62.50
2023-03-04T15:05:47.255Z,72.18
2023-03-04T15:07:21.702Z,71.85
2023-03-04T15:08:57.572Z,63.88
2023-03-04T15:10:30.676Z,61.03
2023-03-04T15:12:06.539Z,58.17
2023-03-04T15:13:39.361Z,60.53
2023-03-04T15:15:42.591Z,61.85
2023-03-04T15:17:23.806Z,64.22
2023-03-04T15:18:57.146Z,70.50
2023-03-04T15:20:29.418Z,67.00
2023-03-04T15:22:05.789Z,58.17
2023-03-04T15:23:37.558Z,61.35
2023-03-04T15:25:12.055Z,63.05
2023-03-04T15:26:43.990Z,58.42
2023-03-04T15:28:16.824Z,59.22
2023-03-04T15:29:48.466Z,61.53
2023-03-04T15:31:20.974Z,62.58
2023-03-04T15:32:52.648Z,63.10
2023-03-04T15:34:24.312Z,64.10
2023-03-04T15:35:58.716Z,65.80
2023-03-04T15:37:31.739Z,61.55
2023-03-04T15:39:03.655Z,64.32
2023-03-04T15:40:36.112Z,62.83
2023-03-04T15:42:09.097Z,63.38
2023-03-04T15:43:40.726Z,64.25
2023-03-04T15:45:18.833Z,70.88
2023-03-04T15:46:50.610Z,71.15
2023-03-04T15:48:22.366Z,68.38
2023-03-04T15:49:54.124Z,78.95
2023-03-04T15:51:26.948Z,88.28
2023-03-04T15:53:02.322Z,78.60
2023-03-04T15:54:33.982Z,71.30
2023-03-04T15:56:07.765Z,71.32
2023-03-04T15:57:39.373Z,72.00
2023-03-04T15:59:11.987Z,70.13
2023-03-04T16:00:44.026Z,71.18
2023-03-04T16:02:18.310Z,69.88
2023-03-04T16:03:52.016Z,66.45
2023-03-04T16:05:25.014Z,65.40
2023-03-04T16:06:59.386Z,70.10
2023-03-04T16:08:35.301Z,67.90
2023-03-04T16:10:09.359Z,65.50
2023-03-04T16:11:44.268Z,66.20
2023-03-04T16:13:17.120Z,66.25
2023-03-04T16:14:50.069Z,66.40
2023-03-04T16:16:21.757Z,63.88
2023-03-04T16:17:53.948Z,65.97
2023-03-04T16:19:25.580Z,64.05
2023-03-04T16:20:57.220Z,63.20
2023-03-04T16:22:28.913Z,60.03
2023-03-04T16:24:02.194Z,66.47
2023-03-04T16:25:34.010Z,60.13
2023-03-04T16:27:06.527Z,61.20
2023-03-04T16:28:38.266Z,59.75
2023-03-04T16:30:14.499Z,62.75
2023-03-04T16:31:46.151Z,60.38
2023-03-04T16:33:17.840Z,60.95
2023-03-04T16:34:50.399Z,70.10
2023-03-04T16:36:23.337Z,74.53
2023-03-04T16:37:55.145Z,70.05
2023-03-04T16:39:28.161Z,66.25
2023-03-04T16:41:01.910Z,61.42
2023-03-04T16:42:48.312Z,61.70
2023-03-04T16:44:19.991Z,63.00
2023-03-04T16:45:51.627Z,57.85
2023-03-04T16:47:23.883Z,59.83
2023-03-04T16:48:55.587Z,59.03
2023-03-04T16:50:28.948Z,58.38
2023-03-04T16:52:00.616Z,58.42
2023-03-04T16:53:33.716Z,61.42
2023-03-04T16:55:10.212Z,65.68
2023-03-04T16:56:42.063Z,60.45
2023-03-04T16:58:13.711Z,62.17
2023-03-04T16:59:46.064Z,61.90
2023-03-04T17:01:18.222Z,62.95
2023-03-04T17:02:53.662Z,62.58
2023-03-04T17:04:25.334Z,61.65
2023-03-04T17:05:57.197Z,61.50
2023-03-04T17:07:28.828Z,59.35
2023-03-04T17:09:00.678Z,59.88
2023-03-04T17:10:33.809Z,60.13
2023-03-04T17:12:06.329Z,58.03
2023-03-04T17:13:38.117Z,60.05
2023-03-04T17:15:10.367Z,61.15
2023-03-04T17:16:42.118Z,61.70
2023-03-04T17:18:13.792Z,59.83
2023-03-04T17:19:45.439Z,66.00
2023-03-04T17:21:18.041Z,68.63
2023-03-04T17:22:49.650Z,64.90
2023-03-04T17:24:21.271Z,62.97
2023-03-04T17:25:57.111Z,63.47
2023-03-04T17:27:28.761Z,56.90
2023-03-04T17:29:00.398Z,59.78
2023-03-04T17:30:32.270Z,60.10
2023-03-04T17:32:04.455Z,63.45
2023-03-04T17:33:38.930Z,64.40
2023-03-04T17:35:11.319Z,62.60
2023-03-04T17:36:42.995Z,61.35
2023-03-04T17:38:14.668Z,63.80
2023-03-04T17:39:46.300Z,69.78
2023-03-04T17:41:19.610Z,67.88
2023-03-04T17:42:51.232Z,68.60
2023-03-04T17:44:22.887Z,70.72
2023-03-04T17:46:02.058Z,68.70
2023-03-04T17:47:36.084Z,68.30
2023-03-04T17:49:07.800Z,65.60
2023-03-04T17:50:39.416Z,65.05
2023-03-04T17:52:11.115Z,56.95
2023-03-04T17:53:42.834Z,55.80
2023-03-04T17:55:14.612Z,50.80
2023-03-04T17:56:47.698Z,41.55
2023-03-04T17:58:19.359Z,37.58
2023-03-04T17:59:53.316Z,39.05
2023-03-04T18:01:25.235Z,35.10
2023-03-04T18:02:59.695Z,33.83
2023-03-04T18:04:31.394Z,33.20
2023-03-04T18:06:03.340Z,32.70
2023-03-04T18:07:34.995Z,32.22
2023-03-04T18:09:06.684Z,31.90
2023-03-04T18:10:38.539Z,31.70
2023-03-04T18:12:11.559Z,31.42
2023-03-04T18:13:43.753Z,29.75
2023-03-04T18:15:15.500Z,30.23
2023-03-04T18:16:47.292Z,30.73
2023-03-04T18:18:21.997Z,31.73
2023-03-04T18:19:56.793Z,32.38
2023-03-04T18:21:31.526Z,33.10
2023-03-04T18:23:05.724Z,30.50
2023-03-04T18:24:39.691Z,30.67
2023-03-04T18:26:11.574Z,33.60
2023-03-04T18:27:44.857Z,31.10
2023-03-04T18:29:16.487Z,33.72
2023-03-04T18:30:50.305Z,31.67
2023-03-04T18:32:21.986Z,32.20
2023-03-04T18:33:53.650Z,33.50
2023-03-04T18:35:25.422Z,34.38
2023-03-04T18:36:57.157Z,33.60
2023-03-04T18:38:29.021Z,33.45
2023-03-04T18:40:00.704Z,33.85
2023-03-04T18:41:32.428Z,34.22
2023-03-04T18:43:05.432Z,34.53
2023-03-04T18:44:37.118Z,32.55
2023-03-04T18:46:10.325Z,34.40
2023-03-04T18:47:42.055Z,36.60
2023-03-04T18:49:14.010Z,35.13
2023-03-04T18:50:45.676Z,37.30
2023-03-04T18:52:17.387Z,37.03
2023-03-04T18:53:49.151Z,37.75
2023-03-04T18:55:24.079Z,36.40
2023-03-04T18:56:56.642Z,35.53
2023-03-04T18:58:30.522Z,37.03
2023-03-04T19:00:03.404Z,36.58
2023-03-04T19:01:35.239Z,37.72
2023-03-04T19:03:07.698Z,37.35
2023-03-04T19:04:39.771Z,39.17
2023-03-04T19:06:11.543Z,38.70
2023-03-04T19:07:43.279Z,40.28
2023-03-04T19:09:15.116Z,40.15
2023-03-04T19:10:47.088Z,42.05
2023-03-04T19:12:18.869Z,40.28
2023-03-04T19:13:52.051Z,42.63
2023-03-04T19:15:23.964Z,44.80
2023-03-04T19:17:03.820Z,44.65
2023-03-04T19:18:35.527Z,42.33
2023-03-04T19:20:08.683Z,43.47
2023-03-04T19:21:40.396Z,43.35
2023-03-04T19:23:14.835Z,45.45
2023-03-04T19:24:46.556Z,44.53
2023-03-04T19:26:18.200Z,45.83
2023-03-04T19:27:51.375Z,44.65
2023-03-04T19:29:24.405Z,44.58
2023-03-04T19:30:59.324Z,47.00
2023-03-04T19:32:33.319Z,44.05
2023-03-04T19:34:05.096Z,48.50
2023-03-04T19:35:40.441Z,45.97
2023-03-04T19:37:12.576Z,46.15
2023-03-04T19:38:44.311Z,47.22
2023-03-04T19:40:15.955Z,49.00
2023-03-04T19:41:47.655Z,48.33
2023-03-04T19:43:19.440Z,50.53
2023-03-04T19:44:52.635Z,50.03
2023-03-04T19:46:27.536Z,47.13
2023-03-04T19:48:00.265Z,51.83
2023-03-04T19:49:32.011Z,50.25
2023-03-04T19:51:13.514Z,53.95
2023-03-04T19:52:45.197Z,55.35
2023-03-04T19:54:18.042Z,52.05
2023-03-04T19:55:49.800Z,56.25
2023-03-04T19:57:23.179Z,50.78
2023-03-04T19:58:55.027Z,52.10