createdAt,value
2018-12-20T00:02:05.212Z,92.10
2018-12-20T00:06:10.924Z,92.71
2018-12-20T00:10:16.581Z,92.94
2018-12-20T00:14:29.745Z,93.87
2018-12-20T00:18:30.867Z,94.16
2018-12-20T00:22:36.655Z,95.00
2018-12-20T00:26:42.427Z,94.94
2018-12-20T00:30:48.033Z,95.74
2018-12-20T00:34:53.797Z,95.78
2018-12-20T00:38:59.439Z,95.81
2018-12-20T00:43:05.131Z,95.81
2018-12-20T00:47:10.791Z,95.16
2018-12-20T00:51:16.716Z,95.31
2018-12-20T00:55:22.353Z,95.79
2018-12-20T00:59:28.148Z,96.82
2018-12-20T01:03:33.860Z,96.30
2018-12-20T01:07:39.762Z,96.43
2018-12-20T01:11:45.923Z,95.91
2018-12-20T01:15:51.739Z,95.79
2018-12-20T01:19:57.707Z,96.35
2018-12-20T01:24:05.338Z,95.69
2018-12-20T01:28:11.837Z,96.00
2018-12-20T01:32:17.424Z,95.47
2018-12-20T01:36:23.131Z,95.40
2018-12-20T01:40:28.844Z,95.83
2018-12-20T01:44:34.566Z,95.81
2018-12-20T01:48:41.056Z,96.40
2018-12-20T01:52:46.647Z,97.12
2018-12-20T01:56:52.811Z,96.55
2018-12-20T02:00:58.581Z,96.42
2018-12-20T02:05:05.021Z,96.30
2018-12-20T02:09:11.683Z,96.70
2018-12-20T02:13:17.276Z,96.34
2018-12-20T02:17:22.928Z,96.32
2018-12-20T02:21:28.697Z,96.23
2018-12-20T02:25:34.528Z,96.36
2018-12-20T02:29:40.289Z,95.44
2018-12-20T02:33:46.170Z,96.25
2018-12-20T02:37:52.379Z,96.23
2018-12-20T02:41:58.532Z,96.03
2018-12-20T02:46:04.268Z,95.79
2018-12-20T02:50:11.036Z,96.04
2018-12-20T02:54:16.763Z,96.58
2018-12-20T02:58:22.566Z,97.39
2018-12-20T03:02:28.441Z,97.39
2018-12-20T03:06:34.151Z,98.30
2018-12-20T03:10:40.047Z,97.26
2018-12-20T03:14:45.645Z,97.98
2018-12-20T03:18:51.446Z,98.07
2018-12-20T03:22:57.132Z,98.28
2018-12-20T03:27:02.941Z,97.62
2018-12-20T03:31:09.157Z,97.52
2018-12-20T03:35:17.098Z,98.21
2018-12-20T03:39:22.980Z,98.11
2018-12-20T03:43:29.052Z,97.45
2018-12-20T03:47:34.620Z,97.80
2018-12-20T03:51:40.554Z,98.00
2018-12-20T03:55:46.255Z,98.35
2018-12-20T03:59:52.189Z,98.42
2018-12-20T04:03:58.438Z,98.14
2018-12-20T04:08:04.307Z,98.10
2018-12-20T04:12:10.014Z,98.51
2018-12-20T04:16:16.112Z,98.41
2018-12-20T04:20:22.578Z,98.61
2018-12-20T04:24:28.465Z,98.16
2018-12-20T04:28:34.210Z,98.39
2018-12-20T04:32:39.909Z,98.18
2018-12-20T04:36:45.535Z,98.12
2018-12-20T04:40:51.509Z,98.02
2018-12-20T04:44:57.637Z,97.83
2018-12-20T04:49:03.279Z,98.05
2018-12-20T04:53:09.066Z,97.96
2018-12-20T04:57:14.888Z,98.00
2018-12-20T05:01:21.064Z,97.32
2018-12-20T05:05:27.361Z,97.70
2018-12-20T05:09:33.117Z,97.97
2018-12-20T05:13:38.783Z,98.22
2018-12-20T05:17:46.491Z,97.67
2018-12-20T05:21:52.623Z,97.49
2018-12-20T05:25:58.646Z,98.32
2018-12-20T05:30:05.450Z,97.68
2018-12-20T05:34:11.199Z,97.58
2018-12-20T05:38:16.875Z,97.72
2018-12-20T05:42:22.657Z,97.71
2018-12-20T05:46:28.525Z,97.38
2018-12-20T05:50:35.467Z,97.44
2018-12-20T05:54:41.250Z,97.52
2018-12-20T05:58:46.919Z,97.02
2018-12-20T06:02:52.537Z,97.25
2018-12-20T06:06:58.888Z,97.28
2018-12-20T06:11:05.173Z,96.96
2018-12-20T06:15:11.193Z,97.07
2018-12-20T06:19:17.438Z,97.69
2018-12-20T06:23:24.783Z,97.67
2018-12-20T06:27:31.901Z,97.15
2018-12-20T06:31:37.611Z,96.90
2018-12-20T06:35:43.271Z,96.14
2018-12-20T06:39:49.682Z,95.98
2018-12-20T06:43:55.405Z,96.50
2018-12-20T06:48:01.634Z,96.96
2018-12-20T06:52:09.146Z,97.39
2018-12-20T06:56:15.742Z,97.43
2018-12-20T07:00:22.268Z,97.09
2018-12-20T07:04:30.204Z,97.22
2018-12-20T07:08:36.443Z,97.27
2018-12-20T07:12:42.154Z,97.35
2018-12-20T07:16:47.809Z,97.33
2018-12-20T07:20:53.534Z,97.12
2018-12-20T07:24:59.341Z,97.35
2018-12-20T07:29:05.128Z,97.00
2018-12-20T07:33:10.834Z,96.83
2018-12-20T07:37:16.723Z,96.93
2018-12-20T07:41:22.412Z,96.52
2018-12-20T07:45:29.373Z,96.38
2018-12-20T07:49:35.040Z,96.01
2018-12-20T07:53:40.550Z,96.25
2018-12-20T07:57:47.066Z,96.13
2018-12-20T08:01:52.663Z,96.52
2018-12-20T08:05:58.330Z,96.04
2018-12-20T08:10:04.345Z,96.11
2018-12-20T08:14:10.027Z,96.04
2018-12-20T08:18:15.752Z,95.97
2018-12-20T08:22:21.425Z,95.56
2018-12-20T08:26:27.176Z,95.43
2018-12-20T08:30:32.979Z,95.76
2018-12-20T08:34:38.544Z,95.14
2018-12-20T08:38:46.996Z,95.09
2018-12-20T08:42:52.877Z,94.57
2018-12-20T08:46:59.192Z,94.74
2018-12-20T08:51:04.933Z,94.90
2018-12-20T08:55:11.167Z,94.67
2018-12-20T08:59:17.086Z,94.59
2018-12-20T09:03:22.745Z,94.53
2018-12-20T09:07:28.400Z,94.51
2018-12-20T09:11:34.046Z,94.30
2018-12-20T09:15:40.222Z,93.71
2018-12-20T09:19:46.485Z,93.66
2018-12-20T09:23:52.304Z,93.58
2018-12-20T09:27:58.423Z,93.20
2018-12-20T09:32:04.244Z,93.01
2018-12-20T09:36:10.798Z,92.87
2018-12-20T09:40:16.425Z,92.65
2018-12-20T09:44:22.198Z,92.63
2018-12-20T09:48:27.905Z,92.64
2018-12-20T09:52:33.444Z,93.08
2018-12-20T09:56:39.080Z,93.60
2018-12-20T10:00:45.114Z,93.35
2018-12-20T10:04:50.899Z,93.81
2018-12-20T10:08:57.105Z,93.63
2018-12-20T10:13:02.916Z,93.43
2018-12-20T10:17:08.514Z,93.55
2018-12-20T10:21:14.928Z,93.62
2018-12-20T10:25:20.467Z,93.20
2018-12-20T10:29:26.207Z,92.75
2018-12-20T10:33:31.935Z,92.55
2018-12-20T10:37:37.819Z,92.62
2018-12-20T10:41:43.587Z,92.59
2018-12-20T10:45:49.666Z,93.04
2018-12-20T10:49:56.092Z,92.52
2018-12-20T10:54:01.966Z,92.31
2018-12-20T10:58:09.414Z,91.46
2018-12-20T11:02:20.419Z,91.90
2018-12-20T11:06:31.323Z,91.87
2018-12-20T11:10:37.160Z,92.86
2018-12-20T11:14:42.990Z,93.45
2018-12-20T11:18:48.867Z,93.33
2018-12-20T11:22:55.391Z,93.67
2018-12-20T11:27:01.382Z,93.84
2018-12-20T11:31:07.344Z,93.67
2018-12-20T11:35:13.411Z,93.40
2018-12-20T11:39:19.918Z,94.01
2018-12-20T11:43:25.871Z,94.27
2018-12-20T11:47:32.157Z,94.17
2018-12-20T11:51:37.791Z,94.51
2018-12-20T11:55:43.463Z,94.19
2018-12-20T11:59:49.057Z,94.19
2018-12-20T12:03:57.554Z,93.61
2018-12-20T12:12:24.860Z,93.35
2018-12-20T12:16:30.652Z,92.78
2018-12-20T12:20:36.308Z,92.43
2018-12-20T12:24:43.037Z,92.17
2018-12-20T12:28:48.827Z,90.99
2018-12-20T12:32:54.806Z,90.58
2018-12-20T12:37:00.979Z,90.44
2018-12-20T12:41:06.808Z,90.65
2018-12-20T12:45:16.384Z,90.56
2018-12-20T12:49:24.087Z,91.02
2018-12-20T12:53:30.707Z,90.37
2018-12-20T12:57:38.176Z,91.03
2018-12-20T13:01:44.314Z,90.60
2018-12-20T13:05:50.344Z,90.26
2018-12-20T13:09:56.292Z,90.65
2018-12-20T13:14:01.877Z,90.64
2018-12-20T13:18:13.778Z,89.98
2018-12-20T13:22:16.386Z,89.50
2018-12-20T13:26:22.079Z,89.71
2018-12-20T13:30:27.986Z,89.98
2018-12-20T13:34:33.770Z,89.40
2018-12-20T13:38:39.491Z,89.51
2018-12-20T13:42:45.332Z,89.74
2018-12-20T13:46:51.157Z,89.41
2018-12-20T13:50:56.783Z,89.88
2018-12-20T13:55:02.543Z,88.85
2018-12-20T13:59:08.192Z,89.82
2018-12-20T14:03:13.811Z,88.92
2018-12-20T14:07:20.192Z,89.39
2018-12-20T14:11:26.048Z,88.87
2018-12-20T14:15:32.180Z,89.20
2018-12-20T14:19:37.775Z,88.82
2018-12-20T14:23:44.005Z,89.56
2018-12-20T14:27:49.606Z,88.46
2018-12-20T14:31:55.266Z,89.16
2018-12-20T14:36:01.436Z,89.05
2018-12-20T14:40:09.810Z,89.14
2018-12-20T14:44:15.526Z,89.28
2018-12-20T14:48:29.002Z,88.72
2018-12-20T14:52:34.724Z,88.83
2018-12-20T14:56:40.492Z,89.57
2018-12-20T15:00:46.117Z,88.94
2018-12-20T15:04:52.011Z,90.13
2018-12-20T15:08:58.128Z,90.50
2018-12-20T15:13:03.791Z,90.35
2018-12-20T15:17:09.924Z,90.18
2018-12-20T15:21:16.291Z,89.71
2018-12-20T15:25:22.582Z,89.32
2018-12-20T15:29:28.493Z,89.62
2018-12-20T15:33:34.371Z,89.41
2018-12-20T15:37:40.040Z,89.56
2018-12-20T15:41:45.764Z,89.19
2018-12-20T15:45:51.699Z,89.55
2018-12-20T15:49:57.459Z,89.50
2018-12-20T15:54:03.571Z,89.11
2018-12-20T15:58:09.249Z,88.96
2018-12-20T16:02:15.208Z,88.87
2018-12-20T16:06:20.841Z,89.01
2018-12-20T16:10:27.957Z,88.63
2018-12-20T16:14:33.751Z,88.45
2018-12-20T16:18:39.468Z,88.90
2018-12-20T16:22:45.381Z,88.53
2018-12-20T16:26:51.201Z,88.83
2018-12-20T16:30:57.067Z,88.70
2018-12-20T16:35:02.704Z,88.72
2018-12-20T16:39:08.820Z,88.91
2018-12-20T16:43:14.530Z,88.76
2018-12-20T16:47:20.380Z,88.93
2018-12-20T16:51:26.054Z,89.49
2018-12-20T16:55:31.690Z,89.39
2018-12-20T16:59:37.326Z,89.34
2018-12-20T17:03:43.519Z,89.17
2018-12-20T17:07:49.887Z,89.54
2018-12-20T17:11:56.020Z,89.76
2018-12-20T17:16:03.480Z,89.90
2018-12-20T17:20:10.203Z,89.51
2018-12-20T17:24:16.061Z,89.32
2018-12-20T17:28:22.008Z,90.10
2018-12-20T17:32:27.998Z,90.02
2018-12-20T17:36:33.864Z,89.25
2018-12-20T17:40:39.610Z,89.38
2018-12-20T17:44:45.399Z,88.72
2018-12-20T17:48:51.144Z,88.62
2018-12-20T17:52:56.772Z,88.61
2018-12-20T17:57:02.755Z,88.92
2018-12-20T18:01:08.555Z,88.76
2018-12-20T18:05:14.458Z,88.38
2018-12-20T18:09:21.504Z,88.00
2018-12-20T18:13:27.690Z,88.07
2018-12-20T18:17:33.851Z,88.00
2018-12-20T18:21:40.287Z,87.76
2018-12-20T18:25:47.631Z,87.82
2018-12-20T18:29:53.695Z,87.35
2018-12-20T18:34:01.071Z,87.34
2018-12-20T18:38:10.113Z,87.41
2018-12-20T18:42:16.792Z,86.95
2018-12-20T18:46:26.239Z,87.38
2018-12-20T18:50:33.751Z,87.45
2018-12-20T18:54:39.709Z,87.90
2018-12-20T18:58:46.675Z,88.65
2018-12-20T19:02:52.791Z,89.29
2018-12-20T19:06:58.723Z,89.68
2018-12-20T19:11:05.392Z,89.43
2018-12-20T19:15:11.656Z,89.42
2018-12-20T19:19:19.532Z,89.24
2018-12-20T19:23:25.186Z,89.57
2018-12-20T19:27:31.443Z,88.91
2018-12-20T19:31:38.178Z,88.88
2018-12-20T19:35:44.757Z,89.02
2018-12-20T19:39:55.349Z,88.95
2018-12-20T19:44:01.848Z,88.88
2018-12-20T19:48:10.643Z,88.74
2018-12-20T19:52:17.038Z,89.39
2018-12-20T19:56:23.226Z,89.41
2018-12-20T20:00:29.472Z,88.99
2018-12-20T20:04:35.856Z,88.78
2018-12-20T20:08:42.613Z,88.77
2018-12-20T20:12:49.638Z,89.33
2018-12-20T20:16:55.767Z,89.32
2018-12-20T20:21:02.516Z,88.93
2018-12-20T20:25:09.891Z,89.32
2018-12-20T20:29:16.369Z,89.32
2018-12-20T20:33:23.241Z,89.11
2018-12-20T20:37:29.829Z,89.59
2018-12-20T20:41:35.772Z,88.71
2018-12-20T20:45:41.833Z,88.56
2018-12-20T20:49:47.820Z,88.04
2018-12-20T20:53:54.082Z,87.53
2018-12-20T20:58:00.224Z,87.19
2018-12-20T21:02:09.701Z,86.96
2018-12-20T21:06:16.063Z,86.87
2018-12-20T21:10:29.260Z,86.75
2018-12-20T21:14:36.337Z,86.34
2018-12-20T21:18:42.443Z,86.71
2018-12-20T21:22:49.482Z,86.40
2018-12-20T21:26:55.553Z,86.02
2018-12-20T21:31:03.310Z,87.04
2018-12-20T21:35:09.630Z,87.96
2018-12-20T21:39:16.039Z,88.64
2018-12-20T21:43:24.363Z,88.01
2018-12-20T21:47:32.346Z,88.44
2018-12-20T21:51:40.049Z,88.45
2018-12-20T21:55:47.841Z,88.78
2018-12-20T22:00:01.201Z,88.53
2018-12-20T22:04:03.534Z,88.32
2018-12-20T22:08:10.860Z,88.12
2018-12-20T22:12:16.622Z,87.92
2018-12-20T22:16:23.965Z,87.17
2018-12-20T22:20:31.071Z,87.04
2018-12-20T22:24:37.753Z,86.21
2018-12-20T22:28:48.444Z,86.05
2018-12-20T22:32:54.475Z,85.86
2018-12-20T22:37:01.285Z,85.75
2018-12-20T22:41:07.082Z,85.42
2018-12-20T22:45:13.141Z,85.32
2018-12-20T22:49:20.147Z,84.96
2018-12-20T22:53:27.374Z,85.12
2018-12-20T22:57:34.193Z,84.83
2018-12-20T23:01:40.480Z,84.93
2018-12-20T23:05:46.774Z,84.96
2018-12-20T23:09:52.779Z,85.45
2018-12-20T23:13:58.630Z,85.45
2018-12-20T23:18:05.394Z,85.25
2018-12-20T23:22:11.558Z,85.50
2018-12-20T23:26:17.988Z,84.79
2018-12-20T23:30:24.152Z,85.44
2018-12-20T23:34:31.231Z,85.12
2018-12-20T23:38:38.083Z,84.71
2018-12-20T23:42:44.159Z,84.66
2018-12-20T23:46:51.222Z,85.09
2018-12-20T23:50:57.924Z,84.76
2018-12-20T23:55:04.395Z,84.92
2018-12-20T23:59:10.467Z,84.52
