createdAt,value
2022-10-23T00:00:29.199Z,1009.7
2022-10-23T00:01:29.225Z,1009.7
2022-10-23T00:02:29.212Z,1009.7
2022-10-23T00:03:29.125Z,1009.8
2022-10-23T00:04:29.136Z,1009.7
2022-10-23T00:05:29.136Z,1009.7
2022-10-23T00:06:29.149Z,1009.8
2022-10-23T00:08:29.176Z,1009.8
2022-10-23T00:09:29.193Z,1009.8
2022-10-23T00:10:29.195Z,1009.7
2022-10-23T00:11:29.217Z,1009.8
2022-10-23T00:12:29.222Z,1009.8
2022-10-23T00:13:29.237Z,1009.8
2022-10-23T00:14:29.257Z,1009.8
2022-10-23T00:15:29.272Z,1009.7
2022-10-23T00:16:29.279Z,1009.7
2022-10-23T00:17:29.296Z,1009.7
2022-10-23T00:18:29.315Z,1009.8
2022-10-23T00:19:29.337Z,1009.7
2022-10-23T00:20:29.358Z,1009.7
2022-10-23T00:21:29.367Z,1009.7
2022-10-23T00:22:29.381Z,1009.7
2022-10-23T00:23:29.388Z,1009.7
2022-10-23T00:24:29.408Z,1009.7
2022-10-23T00:25:29.417Z,1009.8
2022-10-23T00:26:29.438Z,1009.7
2022-10-23T00:27:29.452Z,1009.7
2022-10-23T00:28:29.455Z,1009.8
2022-10-23T00:29:29.467Z,1009.8
2022-10-23T00:30:29.476Z,1009.7
2022-10-23T00:31:29.487Z,1009.8
2022-10-23T00:32:29.585Z,1009.8
2022-10-23T00:33:29.511Z,1009.8
2022-10-23T00:34:29.515Z,1009.8
2022-10-23T00:35:29.521Z,1009.9
2022-10-23T00:36:29.540Z,1009.8
2022-10-23T00:37:29.561Z,1009.8
2022-10-23T00:38:29.581Z,1009.7
2022-10-23T00:39:29.600Z,1009.8
2022-10-23T00:40:29.605Z,1009.8
2022-10-23T00:41:29.623Z,1009.8
2022-10-23T00:42:29.641Z,1009.8
2022-10-23T00:43:29.648Z,1009.7
2022-10-23T00:44:29.657Z,1009.7
2022-10-23T00:45:29.677Z,1009.7
2022-10-23T01:03:30.199Z,1009.8
2022-10-23T01:04:29.848Z,1009.8
2022-10-23T01:05:29.852Z,1009.8
2022-10-23T01:06:29.877Z,1009.8
2022-10-23T01:07:29.870Z,1009.9
2022-10-23T01:08:29.872Z,1009.8
2022-10-23T01:09:29.885Z,1009.8
2022-10-23T01:10:29.885Z,1009.8
2022-10-23T01:11:29.892Z,1009.8
2022-10-23T01:12:29.898Z,1009.9
2022-10-23T01:13:29.912Z,1009.8
2022-10-23T01:14:29.916Z,1009.8
2022-10-23T01:15:29.918Z,1009.8
2022-10-23T01:16:29.926Z,1009.8
2022-10-23T01:17:29.944Z,1009.7
2022-10-23T01:18:29.949Z,1009.7
2022-10-23T01:19:29.949Z,1009.7
2022-10-23T01:20:29.962Z,1009.6
2022-10-23T01:21:29.971Z,1009.7
2022-10-23T01:22:29.972Z,1009.7
2022-10-23T01:23:29.991Z,1009.6
2022-10-23T01:24:30.013Z,1009.6
2022-10-23T01:25:30.010Z,1009.6
2022-10-23T01:26:30.018Z,1009.7
2022-10-23T01:27:30.041Z,1009.6
2022-10-23T01:28:30.044Z,1009.7
2022-10-23T01:29:30.044Z,1009.6
2022-10-23T01:30:30.200Z,1009.6
2022-10-23T01:31:30.047Z,1009.6
2022-10-23T01:32:30.051Z,1009.7
2022-10-23T01:33:30.051Z,1009.7
2022-10-23T01:34:30.055Z,1009.6
2022-10-23T01:35:30.063Z,1009.7
2022-10-23T01:36:30.064Z,1009.6
2022-10-23T01:37:30.075Z,1009.6
2022-10-23T01:38:30.083Z,1009.7
2022-10-23T01:39:30.088Z,1009.7
2022-10-23T01:40:30.097Z,1009.6
2022-10-23T01:41:30.113Z,1009.7
2022-10-23T01:42:30.106Z,1009.7
2022-10-23T01:43:30.123Z,1009.7
2022-10-23T01:44:30.122Z,1009.7
2022-10-23T01:45:30.123Z,1009.6
2022-10-23T01:46:30.135Z,1009.7
2022-10-23T01:47:30.143Z,1009.7
2022-10-23T01:48:30.148Z,1009.7
2022-10-23T01:49:30.147Z,1009.7
2022-10-23T01:50:30.156Z,1009.7
2022-10-23T01:51:30.163Z,1009.7
2022-10-23T01:52:30.176Z,1009.7
2022-10-23T01:53:30.177Z,1009.7
2022-10-23T01:54:30.182Z,1009.7
2022-10-23T01:55:30.322Z,1009.8
2022-10-23T01:56:30.192Z,1009.7
2022-10-23T01:57:30.198Z,1009.6
2022-10-23T01:58:30.212Z,1009.7
2022-10-23T01:59:30.211Z,1009.7
2022-10-23T02:00:30.215Z,1009.7
2022-10-23T02:01:30.482Z,1009.6
2022-10-23T02:02:30.325Z,1009.6
2022-10-23T02:03:30.233Z,1009.6
2022-10-23T02:04:30.240Z,1009.6
2022-10-23T02:05:30.244Z,1009.5
2022-10-23T02:06:30.254Z,1009.6
2022-10-23T02:07:30.260Z,1009.6
2022-10-23T02:08:30.262Z,1009.5
2022-10-23T02:09:30.271Z,1009.5
2022-10-23T02:10:30.277Z,1009.5
2022-10-23T02:11:30.282Z,1009.6
2022-10-23T02:12:30.297Z,1009.5
2022-10-23T02:13:30.296Z,1009.5
2022-10-23T02:14:30.308Z,1009.5
2022-10-23T02:15:30.308Z,1009.5
2022-10-23T02:16:30.314Z,1009.5
2022-10-23T02:17:30.323Z,1009.5
2022-10-23T02:18:30.324Z,1009.5
2022-10-23T02:19:30.337Z,1009.5
2022-10-23T02:20:30.414Z,1009.5
2022-10-23T02:21:30.375Z,1009.5
2022-10-23T02:22:30.353Z,1009.4
2022-10-23T02:23:30.355Z,1009.5
2022-10-23T02:24:30.366Z,1009.4
2022-10-23T02:25:30.369Z,1009.5
2022-10-23T02:26:30.372Z,1009.4
2022-10-23T02:27:30.383Z,1009.5
2022-10-23T02:28:30.384Z,1009.5
2022-10-23T02:29:30.392Z,1009.5
2022-10-23T02:30:30.403Z,1009.4
2022-10-23T02:31:30.403Z,1009.3
2022-10-23T02:32:30.413Z,1009.4
2022-10-23T02:33:30.416Z,1009.4
2022-10-23T02:34:30.422Z,1009.5
2022-10-23T02:35:30.431Z,1009.4
2022-10-23T02:36:30.435Z,1009.4
2022-10-23T02:37:30.441Z,1009.5
2022-10-23T02:38:30.443Z,1009.5
2022-10-23T02:39:30.457Z,1009.5
2022-10-23T02:40:30.456Z,1009.5
2022-10-23T02:41:30.465Z,1009.5
2022-10-23T02:42:30.468Z,1009.5
2022-10-23T02:43:30.482Z,1009.5
2022-10-23T02:44:30.484Z,1009.5
2022-10-23T02:45:30.662Z,1009.4
2022-10-23T02:46:30.502Z,1009.4
2022-10-23T02:47:30.518Z,1009.5
2022-10-23T02:48:30.515Z,1009.4
2022-10-23T02:49:30.638Z,1009.4
2022-10-23T02:50:30.533Z,1009.6
2022-10-23T02:51:30.543Z,1009.6
2022-10-23T02:52:30.547Z,1009.5
2022-10-23T02:53:30.560Z,1009.5
2022-10-23T02:54:30.572Z,1009.6
2022-10-23T02:55:30.581Z,1009.6
2022-10-23T02:56:33.518Z,1009.5
2022-10-23T02:57:30.596Z,1009.6
2022-10-23T02:58:30.598Z,1009.6
2022-10-23T02:59:30.610Z,1009.6
2022-10-23T03:00:30.613Z,1009.5
2022-10-23T03:01:30.844Z,1009.5
2022-10-23T03:03:30.636Z,1009.4
2022-10-23T03:04:30.642Z,1009.5
2022-10-23T03:05:30.654Z,1009.5
2022-10-23T03:06:30.658Z,1009.5
2022-10-23T03:07:30.679Z,1009.5
2022-10-23T03:08:30.685Z,1009.5
2022-10-23T03:09:30.694Z,1009.5
2022-10-23T03:10:30.693Z,1009.5
2022-10-23T03:11:30.705Z,1009.5
2022-10-23T03:12:30.709Z,1009.5
2022-10-23T03:13:30.717Z,1009.6
2022-10-23T03:14:30.724Z,1009.5
2022-10-23T03:15:30.748Z,1009.5
2022-10-23T03:16:30.741Z,1009.5
2022-10-23T03:17:30.747Z,1009.4
2022-10-23T03:18:30.751Z,1009.4
2022-10-23T03:19:30.762Z,1009.3
2022-10-23T03:20:30.764Z,1009.4
2022-10-23T03:21:30.779Z,1009.4
2022-10-23T03:22:30.777Z,1009.4
2022-10-23T03:23:30.783Z,1009.4
2022-10-23T03:24:30.787Z,1009.4
2022-10-23T03:25:30.793Z,1009.4
2022-10-23T03:26:30.801Z,1009.4
2022-10-23T03:27:30.811Z,1009.3
2022-10-23T03:28:30.812Z,1009.4
2022-10-23T03:29:30.824Z,1009.4
2022-10-23T03:30:30.823Z,1009.4
2022-10-23T03:31:30.828Z,1009.4
2022-10-23T03:32:30.834Z,1009.5
2022-10-23T03:33:30.839Z,1009.5
2022-10-23T03:34:30.849Z,1009.5
2022-10-23T03:35:30.853Z,1009.5
2022-10-23T03:36:30.858Z,1009.5
2022-10-23T03:37:30.870Z,1009.5
2022-10-23T03:38:30.881Z,1009.5
2022-10-23T03:39:30.885Z,1009.5
2022-10-23T03:40:30.893Z,1009.5
2022-10-23T03:41:30.893Z,1009.4
2022-10-23T03:42:30.903Z,1009.4
2022-10-23T03:43:30.907Z,1009.4
2022-10-23T03:44:30.911Z,1009.4
2022-10-23T03:45:30.918Z,1009.5
2022-10-23T03:46:30.926Z,1009.4
2022-10-23T03:47:30.929Z,1009.5
2022-10-23T03:48:30.940Z,1009.5
2022-10-23T03:49:30.948Z,1009.5
2022-10-23T03:50:30.948Z,1009.4
2022-10-23T03:51:30.961Z,1009.4
2022-10-23T03:52:30.970Z,1009.4
2022-10-23T03:53:30.976Z,1009.4
2022-10-23T03:54:30.979Z,1009.3
2022-10-23T03:55:31.002Z,1009.3
2022-10-23T03:56:30.996Z,1009.3
2022-10-23T03:57:31.004Z,1009.3
2022-10-23T03:58:31.015Z,1009.3
2022-10-23T03:59:31.017Z,1009.4
2022-10-23T04:00:31.167Z,1009.3
2022-10-23T04:01:31.282Z,1009.3
2022-10-23T04:02:31.201Z,1009.3
2022-10-23T04:03:31.038Z,1009.3
2022-10-23T04:04:31.059Z,1009.4
2022-10-23T04:05:31.048Z,1009.3
2022-10-23T04:06:31.153Z,1009.4
2022-10-23T04:07:31.065Z,1009.4
2022-10-23T04:08:31.073Z,1009.3
2022-10-23T04:09:31.086Z,1009.3
2022-10-23T04:10:31.088Z,1009.3
2022-10-23T04:11:31.094Z,1009.3
2022-10-23T04:12:31.100Z,1009.3
2022-10-23T04:13:31.106Z,1009.3
2022-10-23T04:14:31.110Z,1009.3
2022-10-23T04:15:31.116Z,1009.3
2022-10-23T04:16:31.123Z,1009.3
2022-10-23T04:17:31.134Z,1009.3
2022-10-23T04:18:31.136Z,1009.3
2022-10-23T04:19:31.141Z,1009.3
2022-10-23T04:20:31.158Z,1009.3
2022-10-23T04:21:31.157Z,1009.3
2022-10-23T04:22:31.163Z,1009.4
2022-10-23T04:23:31.166Z,1009.4
2022-10-23T04:24:31.185Z,1009.3
2022-10-23T04:25:31.184Z,1009.3
2022-10-23T04:26:31.240Z,1009.3
2022-10-23T04:27:31.196Z,1009.3
2022-10-23T04:28:31.207Z,1009.2
2022-10-23T04:29:31.211Z,1009.3
2022-10-23T04:30:31.214Z,1009.3
2022-10-23T04:31:31.220Z,1009.3
2022-10-23T04:32:31.226Z,1009.3
2022-10-23T04:33:31.240Z,1009.2
2022-10-23T04:34:31.240Z,1009.2
2022-10-23T04:35:31.247Z,1009.2
2022-10-23T04:36:31.257Z,1009.2
2022-10-23T04:37:31.469Z,1009.2
2022-10-23T04:38:31.263Z,1009.1
2022-10-23T04:39:31.270Z,1009.2
2022-10-23T04:40:31.280Z,1009.1
2022-10-23T04:41:31.285Z,1009.2
2022-10-23T04:42:31.318Z,1009.2
2022-10-23T04:43:31.296Z,1009.1
2022-10-23T04:44:31.304Z,1009.1
2022-10-23T04:45:31.316Z,1009.1
2022-10-23T04:46:31.316Z,1009.1
2022-10-23T04:47:31.319Z,1009.2
2022-10-23T04:48:31.326Z,1009.1
2022-10-23T04:49:31.333Z,1009.1
2022-10-23T04:50:31.336Z,1009.0
2022-10-23T04:51:31.348Z,1009.0
2022-10-23T04:52:31.353Z,1009.0
2022-10-23T04:53:31.360Z,1009.0
2022-10-23T04:54:31.365Z,1009.0
2022-10-23T04:55:31.373Z,1009.0
2022-10-23T04:56:31.377Z,1008.9
2022-10-23T04:57:31.381Z,1009.0
2022-10-23T04:58:31.390Z,1008.9
2022-10-23T04:59:31.398Z,1008.9
2022-10-23T05:00:31.493Z,1008.9
2022-10-23T05:01:31.586Z,1008.9
2022-10-23T05:02:31.423Z,1008.9
2022-10-23T05:03:31.424Z,1009.0
2022-10-23T05:04:31.439Z,1008.9
2022-10-23T05:05:31.444Z,1009.0
2022-10-23T05:06:31.446Z,1008.9
2022-10-23T05:07:31.460Z,1009.0
2022-10-23T05:08:31.468Z,1009.0
2022-10-23T05:09:31.471Z,1009.0
2022-10-23T05:10:31.476Z,1009.0
2022-10-23T05:11:31.481Z,1008.9
2022-10-23T05:12:31.508Z,1008.9
2022-10-23T05:13:31.497Z,1009.0
2022-10-23T05:14:31.504Z,1009.0
2022-10-23T05:15:31.761Z,1009.0
2022-10-23T05:16:31.514Z,1008.9
2022-10-23T05:17:31.536Z,1009.0
2022-10-23T05:18:31.527Z,1009.0
2022-10-23T05:19:31.533Z,1008.9
2022-10-23T05:20:31.541Z,1008.9
2022-10-23T05:21:31.555Z,1009.0
2022-10-23T05:22:31.551Z,1009.0
2022-10-23T05:23:31.561Z,1009.0
2022-10-23T05:24:31.574Z,1009.0
2022-10-23T05:25:31.577Z,1008.9
2022-10-23T05:26:31.578Z,1008.9
2022-10-23T05:27:31.598Z,1008.9
2022-10-23T05:28:31.600Z,1008.9
2022-10-23T05:29:31.600Z,1009.0
2022-10-23T05:30:31.604Z,1009.0
2022-10-23T05:31:31.605Z,1008.9
2022-10-23T05:32:31.664Z,1008.9
2022-10-23T05:33:31.616Z,1008.9
2022-10-23T05:34:31.625Z,1009.0
2022-10-23T05:35:31.626Z,1008.9
2022-10-23T05:36:31.644Z,1008.8
2022-10-23T05:37:31.645Z,1008.9
2022-10-23T05:38:31.647Z,1008.8
2022-10-23T05:39:31.658Z,1008.9
2022-10-23T05:40:31.750Z,1008.8
2022-10-23T05:41:31.665Z,1008.8
2022-10-23T05:42:31.673Z,1008.8
2022-10-23T05:43:31.692Z,1008.8
2022-10-23T05:44:31.688Z,1008.8
2022-10-23T05:45:31.694Z,1008.8
2022-10-23T05:46:31.697Z,1008.9
2022-10-23T05:47:31.705Z,1008.9
2022-10-23T05:48:35.580Z,1008.9
2022-10-23T05:49:31.724Z,1008.9
2022-10-23T05:50:31.734Z,1008.8
2022-10-23T05:51:31.738Z,1008.8
2022-10-23T05:52:31.746Z,1008.8
2022-10-23T05:53:31.759Z,1008.8
2022-10-23T05:54:31.763Z,1008.8
2022-10-23T05:55:31.773Z,1008.8
2022-10-23T05:56:31.789Z,1008.8
2022-10-23T05:57:31.785Z,1008.9
2022-10-23T05:58:31.799Z,1008.8
2022-10-23T05:59:31.804Z,1008.8
2022-10-23T06:00:31.813Z,1008.8
2022-10-23T06:01:32.088Z,1009.0
2022-10-23T06:02:31.979Z,1008.9
2022-10-23T06:03:31.837Z,1008.9
2022-10-23T06:04:31.839Z,1008.9
2022-10-23T06:05:31.965Z,1008.9
2022-10-23T06:06:31.849Z,1008.9
2022-10-23T06:07:35.883Z,1009.0
2022-10-23T06:08:31.859Z,1009.0
2022-10-23T06:09:31.870Z,1009.0
2022-10-23T06:10:31.881Z,1009.1
2022-10-23T06:11:31.886Z,1009.0
2022-10-23T06:12:31.890Z,1009.1
2022-10-23T06:13:31.895Z,1009.1
2022-10-23T06:14:31.904Z,1009.1
2022-10-23T06:15:31.908Z,1009.0
2022-10-23T06:16:31.921Z,1009.1
2022-10-23T06:17:31.924Z,1009.1
2022-10-23T06:18:31.936Z,1009.0
2022-10-23T06:19:31.938Z,1009.1
2022-10-23T06:20:31.957Z,1009.1
2022-10-23T06:21:31.951Z,1009.0
2022-10-23T06:22:31.956Z,1009.0
2022-10-23T06:23:31.974Z,1009.0
2022-10-23T06:24:31.980Z,1009.0
2022-10-23T06:25:31.986Z,1009.1
2022-10-23T06:26:31.991Z,1009.0
2022-10-23T06:27:31.997Z,1009.1
2022-10-23T06:28:32.006Z,1009.1
2022-10-23T06:29:32.024Z,1009.1
2022-10-23T06:30:32.155Z,1009.1
2022-10-23T06:31:32.032Z,1009.2
2022-10-23T06:32:32.037Z,1009.1
2022-10-23T06:33:32.051Z,1009.2
2022-10-23T06:34:32.062Z,1009.2
2022-10-23T06:35:32.059Z,1009.1
2022-10-23T06:36:32.069Z,1009.0
2022-10-23T06:37:32.073Z,1009.1
2022-10-23T06:38:32.074Z,1009.1
2022-10-23T06:39:32.549Z,1009.0
2022-10-23T06:40:32.097Z,1009.1
2022-10-23T06:41:32.103Z,1009.0
2022-10-23T06:42:32.110Z,1009.1
2022-10-23T06:43:32.120Z,1009.1
2022-10-23T06:44:32.125Z,1009.1
2022-10-23T06:45:32.141Z,1009.1
2022-10-23T06:46:32.142Z,1009.0
2022-10-23T06:47:32.158Z,1009.1
2022-10-23T06:48:32.161Z,1009.0
2022-10-23T06:49:32.178Z,1009.0
2022-10-23T06:50:32.181Z,1009.0
2022-10-23T06:51:32.186Z,1009.0
2022-10-23T06:52:46.825Z,1009.0
2022-10-23T06:53:32.203Z,1009.0
2022-10-23T06:54:32.209Z,1009.0
2022-10-23T06:55:32.392Z,1009.0
2022-10-23T06:56:32.225Z,1009.1
2022-10-23T06:57:32.237Z,1009.0
2022-10-23T06:58:32.244Z,1009.0
2022-10-23T06:59:32.261Z,1009.0
2022-10-23T07:00:32.555Z,1009.0
2022-10-23T07:01:32.721Z,1009.0
2022-10-23T07:02:32.283Z,1008.9
2022-10-23T07:03:32.292Z,1009.0
2022-10-23T07:04:32.296Z,1009.0
2022-10-23T07:05:32.303Z,1008.9
2022-10-23T07:06:32.315Z,1009.0
2022-10-23T07:07:32.327Z,1008.9
2022-10-23T07:08:32.324Z,1009.0
2022-10-23T07:09:32.333Z,1008.9
2022-10-23T07:10:32.341Z,1009.0
2022-10-23T07:11:32.352Z,1009.0
2022-10-23T07:12:32.351Z,1009.0
2022-10-23T07:13:32.362Z,1009.0
2022-10-23T07:14:32.372Z,1008.9
2022-10-23T07:15:32.379Z,1009.0
2022-10-23T07:16:32.383Z,1009.0
2022-10-23T07:17:32.392Z,1009.0
2022-10-23T07:18:32.457Z,1009.0
2022-10-23T07:19:32.407Z,1009.0
2022-10-23T07:20:32.415Z,1009.0
2022-10-23T07:21:32.413Z,1009.0
2022-10-23T07:22:32.419Z,1009.0
2022-10-23T07:23:32.429Z,1008.9
2022-10-23T07:24:32.438Z,1008.9
2022-10-23T07:25:32.451Z,1009.0
2022-10-23T07:26:32.453Z,1009.0
2022-10-23T07:27:32.464Z,1009.0
2022-10-23T07:28:32.468Z,1008.9
2022-10-23T07:29:32.486Z,1009.0
2022-10-23T07:30:32.481Z,1009.0
2022-10-23T07:31:32.492Z,1009.0
2022-10-23T07:32:32.494Z,1009.1
2022-10-23T07:33:32.499Z,1009.0
2022-10-23T07:34:32.507Z,1009.0
2022-10-23T07:35:38.551Z,1009.1
2022-10-23T07:36:32.521Z,1009.1
2022-10-23T07:37:32.524Z,1009.1
2022-10-23T07:38:32.531Z,1009.1
2022-10-23T07:39:32.535Z,1009.1
2022-10-23T07:40:32.550Z,1009.1
2022-10-23T07:41:32.557Z,1009.1
2022-10-23T07:42:32.566Z,1009.2
2022-10-23T07:44:32.582Z,1009.1
2022-10-23T07:45:32.586Z,1009.0
2022-10-23T07:46:32.596Z,1009.1
2022-10-23T07:47:32.597Z,1009.1
2022-10-23T07:48:32.619Z,1009.2
2022-10-23T07:49:32.612Z,1009.2
2022-10-23T07:50:32.642Z,1009.1
2022-10-23T07:51:32.631Z,1009.1
2022-10-23T07:52:36.162Z,1009.2
2022-10-23T07:53:32.651Z,1009.1
2022-10-23T07:54:32.649Z,1009.1
2022-10-23T07:55:32.662Z,1009.1
2022-10-23T07:56:32.664Z,1009.1
2022-10-23T07:57:32.674Z,1009.1
2022-10-23T07:58:32.682Z,1009.1
2022-10-23T07:59:38.226Z,1009.1
2022-10-23T08:00:32.689Z,1009.2
2022-10-23T08:01:32.956Z,1009.1
2022-10-23T08:02:32.781Z,1009.2
2022-10-23T08:03:32.712Z,1009.1
2022-10-23T08:04:32.721Z,1009.1
2022-10-23T08:05:32.731Z,1009.1
2022-10-23T08:06:32.733Z,1009.2
2022-10-23T08:07:32.742Z,1009.2
2022-10-23T08:08:32.887Z,1009.1
2022-10-23T08:09:32.762Z,1009.1
2022-10-23T08:10:32.763Z,1009.1
2022-10-23T08:11:32.770Z,1009.0
2022-10-23T08:12:32.779Z,1009.0
2022-10-23T08:13:32.791Z,1009.0
2022-10-23T08:14:32.794Z,1009.0
2022-10-23T08:15:32.798Z,1009.0
2022-10-23T08:16:32.812Z,1009.0
2022-10-23T08:17:32.815Z,1009.0
2022-10-23T08:18:32.820Z,1008.9
2022-10-23T08:19:32.831Z,1008.8
2022-10-23T08:20:32.841Z,1008.9
2022-10-23T08:21:32.848Z,1008.8
2022-10-23T08:22:32.852Z,1008.8
2022-10-23T08:23:32.861Z,1008.8
2022-10-23T08:24:32.873Z,1008.8
2022-10-23T08:26:32.880Z,1008.9
2022-10-23T08:27:32.891Z,1008.9
2022-10-23T08:28:32.893Z,1008.8
2022-10-23T08:29:32.902Z,1008.9
2022-10-23T08:30:32.919Z,1008.8
2022-10-23T08:31:32.916Z,1008.9
2022-10-23T08:32:32.926Z,1008.8
2022-10-23T08:33:32.941Z,1008.9
2022-10-23T08:34:32.946Z,1008.9
2022-10-23T08:35:32.955Z,1008.9
2022-10-23T08:36:32.966Z,1008.9
2022-10-23T08:37:32.967Z,1008.9
2022-10-23T08:38:32.975Z,1008.8
2022-10-23T08:39:32.986Z,1008.9
2022-10-23T08:40:33.000Z,1008.9
2022-10-23T08:41:33.000Z,1008.9
2022-10-23T08:42:33.011Z,1008.8
2022-10-23T08:43:33.014Z,1008.9
2022-10-23T08:44:33.020Z,1008.9
2022-10-23T08:45:33.034Z,1008.9
2022-10-23T08:46:33.036Z,1008.9
2022-10-23T08:47:33.050Z,1008.9
2022-10-23T08:48:33.061Z,1008.9
2022-10-23T08:49:33.069Z,1008.8
2022-10-23T08:50:33.072Z,1008.8
2022-10-23T08:51:33.081Z,1008.8
2022-10-23T08:52:33.090Z,1008.7
2022-10-23T08:53:33.098Z,1008.8
2022-10-23T08:54:33.099Z,1008.7
2022-10-23T08:55:33.105Z,1008.8
2022-10-23T08:56:33.110Z,1008.8
2022-10-23T08:57:43.476Z,1008.8
2022-10-23T08:58:33.144Z,1008.8
2022-10-23T08:59:33.494Z,1008.8
2022-10-23T09:00:33.146Z,1008.8
2022-10-23T09:01:33.478Z,1008.9
2022-10-23T09:02:33.164Z,1008.8
2022-10-23T09:03:33.169Z,1008.8
2022-10-23T09:04:33.178Z,1008.8
2022-10-23T09:05:33.186Z,1008.8
2022-10-23T09:06:33.197Z,1008.8
2022-10-23T09:07:33.203Z,1008.7
2022-10-23T09:08:33.210Z,1008.8
2022-10-23T09:09:33.220Z,1008.7
2022-10-23T09:10:33.224Z,1008.7
2022-10-23T09:11:33.233Z,1008.7
2022-10-23T09:12:33.245Z,1008.7
2022-10-23T09:13:33.252Z,1008.8
2022-10-23T09:14:33.283Z,1008.7
2022-10-23T09:15:33.268Z,1008.7
2022-10-23T09:16:33.283Z,1008.8
2022-10-23T09:17:33.282Z,1008.8
2022-10-23T09:18:33.294Z,1008.8
2022-10-23T09:19:33.292Z,1008.7
2022-10-23T09:20:33.300Z,1008.8
2022-10-23T09:21:33.309Z,1008.8
2022-10-23T09:22:33.317Z,1008.7
2022-10-23T09:23:33.321Z,1008.7
2022-10-23T09:24:33.340Z,1008.7
2022-10-23T09:25:33.345Z,1008.7
2022-10-23T09:26:33.351Z,1008.7
2022-10-23T09:27:33.359Z,1008.7
2022-10-23T09:28:33.365Z,1008.7
2022-10-23T09:29:33.373Z,1008.6
2022-10-23T09:30:33.382Z,1008.6
2022-10-23T09:31:33.391Z,1008.6
2022-10-23T09:32:33.400Z,1008.6
2022-10-23T09:33:33.398Z,1008.5
2022-10-23T09:34:33.410Z,1008.5
2022-10-23T09:35:33.417Z,1008.7
2022-10-23T09:36:33.433Z,1008.6
2022-10-23T09:37:33.442Z,1008.6
2022-10-23T09:38:33.449Z,1008.6
2022-10-23T09:39:33.460Z,1008.5
2022-10-23T09:40:33.465Z,1008.5
2022-10-23T09:41:33.470Z,1008.5
2022-10-23T09:42:33.481Z,1008.5
2022-10-23T09:43:33.491Z,1008.6
2022-10-23T09:44:33.506Z,1008.6
2022-10-23T09:45:33.508Z,1008.6
2022-10-23T09:46:33.538Z,1008.6
2022-10-23T09:47:33.523Z,1008.6
2022-10-23T09:48:33.535Z,1008.6
2022-10-23T09:49:33.547Z,1008.7
2022-10-23T09:50:33.560Z,1008.5
2022-10-23T09:51:33.578Z,1008.6
2022-10-23T09:52:33.577Z,1008.7
2022-10-23T09:53:33.582Z,1008.6
2022-10-23T09:54:33.589Z,1008.6
2022-10-23T09:55:33.593Z,1008.6
2022-10-23T09:56:33.605Z,1008.6
2022-10-23T09:57:33.611Z,1008.6
2022-10-23T09:58:33.622Z,1008.6
2022-10-23T09:59:33.630Z,1008.6
2022-10-23T10:00:33.640Z,1008.6
2022-10-23T10:01:33.946Z,1008.6
2022-10-23T10:02:33.653Z,1008.7
2022-10-23T10:03:33.661Z,1008.5
2022-10-23T10:04:33.667Z,1008.6
2022-10-23T10:05:33.679Z,1008.6
2022-10-23T10:06:33.888Z,1008.6
2022-10-23T10:07:36.901Z,1008.6
2022-10-23T10:08:33.717Z,1008.7
2022-10-23T10:09:33.703Z,1008.6
2022-10-23T10:10:33.708Z,1008.6
2022-10-23T10:11:33.722Z,1008.6
2022-10-23T10:12:33.732Z,1008.7
2022-10-23T10:13:33.744Z,1008.6
2022-10-23T10:20:33.833Z,1008.6
2022-10-23T10:21:33.844Z,1008.5
2022-10-23T10:22:33.851Z,1008.5
2022-10-23T10:23:33.856Z,1008.5
2022-10-23T10:24:33.863Z,1008.5
2022-10-23T10:25:33.882Z,1008.5
2022-10-23T10:26:33.881Z,1008.4
2022-10-23T10:27:33.893Z,1008.4
2022-10-23T10:28:33.903Z,1008.3
2022-10-23T10:29:33.915Z,1008.5
2022-10-23T10:30:33.921Z,1008.4
2022-10-23T10:31:33.925Z,1008.4
2022-10-23T10:32:33.937Z,1008.4
2022-10-23T10:33:33.940Z,1008.4
2022-10-23T10:34:33.957Z,1008.3
2022-10-23T10:35:33.979Z,1008.2
2022-10-23T10:36:33.970Z,1008.2
2022-10-23T10:37:33.973Z,1008.2
2022-10-23T10:38:33.985Z,1008.2
2022-10-23T10:39:33.999Z,1008.2
2022-10-23T10:40:34.007Z,1008.2
2022-10-23T10:41:34.009Z,1008.2
2022-10-23T10:42:34.017Z,1008.2
2022-10-23T10:43:34.016Z,1008.2
2022-10-23T10:44:34.027Z,1008.3
2022-10-23T10:45:34.034Z,1008.2
2022-10-23T10:46:34.042Z,1008.2
2022-10-23T10:47:34.055Z,1008.2
2022-10-23T10:48:34.066Z,1008.1
2022-10-23T10:49:34.071Z,1008.0
2022-10-23T10:50:34.083Z,1008.1
2022-10-23T10:51:34.092Z,1008.0
2022-10-23T10:52:34.098Z,1008.0
2022-10-23T10:53:34.108Z,1008.0
2022-10-23T10:54:34.120Z,1008.0
2022-10-23T10:55:34.122Z,1008.0
2022-10-23T10:56:34.136Z,1007.9
2022-10-23T10:57:34.139Z,1007.9
2022-10-23T10:58:34.147Z,1007.9
2022-10-23T10:59:34.159Z,1007.9
2022-10-23T11:00:34.166Z,1007.8
2022-10-23T11:01:34.472Z,1007.8
2022-10-23T11:02:34.184Z,1007.8
2022-10-23T11:03:40.192Z,1007.8
2022-10-23T11:04:34.211Z,1007.8
2022-10-23T11:05:34.217Z,1007.8
2022-10-23T11:06:34.211Z,1007.8
2022-10-23T11:07:34.238Z,1007.8
2022-10-23T11:08:49.758Z,1007.8
2022-10-23T11:09:34.232Z,1007.8
2022-10-23T11:10:34.239Z,1007.8
2022-10-23T11:11:34.251Z,1007.8
2022-10-23T11:12:34.257Z,1007.8
2022-10-23T11:13:34.276Z,1007.7
2022-10-23T11:14:34.274Z,1007.7
2022-10-23T11:15:34.286Z,1007.7
2022-10-23T11:16:34.287Z,1007.6
2022-10-23T11:17:34.304Z,1007.6
2022-10-23T11:18:34.336Z,1007.7
2022-10-23T11:19:34.316Z,1007.6
2022-10-23T11:20:34.325Z,1007.6
2022-10-23T11:21:34.325Z,1007.6
2022-10-23T11:22:34.338Z,1007.7
2022-10-23T11:23:34.353Z,1007.7
2022-10-23T11:24:34.382Z,1007.7
2022-10-23T11:25:34.370Z,1007.7
2022-10-23T11:26:34.377Z,1007.7
2022-10-23T11:27:34.390Z,1007.6
2022-10-23T11:28:34.397Z,1007.6
2022-10-23T11:29:34.408Z,1007.5
2022-10-23T11:30:34.417Z,1007.5
2022-10-23T11:31:34.432Z,1007.5
2022-10-23T11:33:34.438Z,1007.4
2022-10-23T11:34:34.450Z,1007.4
2022-10-23T11:35:34.462Z,1007.4
2022-10-23T11:36:34.472Z,1007.4
2022-10-23T11:37:34.477Z,1007.4
2022-10-23T11:38:34.479Z,1007.3
2022-10-23T11:39:34.491Z,1007.3
2022-10-23T11:40:34.501Z,1007.3
2022-10-23T11:41:34.508Z,1007.3
2022-10-23T11:42:34.525Z,1007.3
2022-10-23T11:43:34.531Z,1007.3
2022-10-23T11:44:34.539Z,1007.3
2022-10-23T11:45:34.537Z,1007.2
2022-10-23T11:46:34.552Z,1007.3
2022-10-23T11:47:40.622Z,1007.3
2022-10-23T11:48:34.570Z,1007.3
2022-10-23T11:49:34.576Z,1007.3
2022-10-23T11:50:34.589Z,1007.2
2022-10-23T11:51:34.602Z,1007.2
2022-10-23T11:52:50.556Z,1007.2
2022-10-23T11:53:34.618Z,1007.2
2022-10-23T11:54:34.626Z,1007.1
2022-10-23T11:55:34.639Z,1007.1
2022-10-23T11:56:34.646Z,1007.2
2022-10-23T11:57:34.664Z,1007.1
2022-10-23T11:58:34.664Z,1007.0
2022-10-23T11:59:34.674Z,1007.0
2022-10-23T12:00:34.690Z,1007.0
2022-10-23T12:01:34.968Z,1007.0
2022-10-23T12:02:34.856Z,1007.0
2022-10-23T12:03:34.708Z,1007.0
2022-10-23T12:04:34.720Z,1007.0
2022-10-23T12:05:34.729Z,1007.0
2022-10-23T12:06:34.747Z,1007.0
2022-10-23T12:07:34.745Z,1006.9
2022-10-23T12:08:34.762Z,1006.8
2022-10-23T12:09:34.769Z,1006.8
2022-10-23T12:10:34.772Z,1006.7
2022-10-23T12:11:34.780Z,1006.8
2022-10-23T12:12:34.791Z,1006.7
2022-10-23T12:13:34.795Z,1006.7
2022-10-23T12:14:34.821Z,1006.8
2022-10-23T12:15:34.821Z,1006.8
2022-10-23T12:16:34.830Z,1006.8
2022-10-23T12:17:34.831Z,1006.8
2022-10-23T12:18:34.871Z,1006.6
2022-10-23T12:19:34.849Z,1006.7
2022-10-23T12:20:34.855Z,1006.7
2022-10-23T12:21:34.865Z,1006.7
2022-10-23T12:23:34.884Z,1006.5
2022-10-23T12:24:34.898Z,1006.6
2022-10-23T12:25:34.905Z,1006.6
2022-10-23T12:26:34.913Z,1006.7
2022-10-23T12:27:34.931Z,1006.7
2022-10-23T12:28:34.932Z,1006.6
2022-10-23T12:29:34.949Z,1006.7
2022-10-23T12:30:34.957Z,1006.7
2022-10-23T12:31:34.973Z,1006.7
2022-10-23T12:32:34.971Z,1006.6
2022-10-23T12:33:34.983Z,1006.7
2022-10-23T12:34:34.990Z,1006.6
2022-10-23T12:35:35.061Z,1006.6
2022-10-23T12:36:35.003Z,1006.5
2022-10-23T12:37:35.018Z,1006.6
2022-10-23T12:38:36.546Z,1006.5
2022-10-23T12:39:35.033Z,1006.5
2022-10-23T12:40:35.040Z,1006.4
2022-10-23T12:41:35.045Z,1006.5
2022-10-23T12:42:35.066Z,1006.4
2022-10-23T12:43:35.062Z,1006.4
2022-10-23T12:44:35.071Z,1006.3
2022-10-23T12:45:35.078Z,1006.3
2022-10-23T12:46:35.089Z,1006.2
2022-10-23T12:47:35.250Z,1006.3
2022-10-23T12:48:35.109Z,1006.3
2022-10-23T12:49:35.116Z,1006.3
2022-10-23T12:50:35.129Z,1006.2
2022-10-23T12:51:35.139Z,1006.2
2022-10-23T12:52:35.154Z,1006.3
2022-10-23T12:53:35.161Z,1006.2
2022-10-23T12:54:35.184Z,1006.2
2022-10-23T12:55:36.232Z,1006.2
2022-10-23T12:56:35.584Z,1006.2
2022-10-23T12:57:35.202Z,1006.2