createdAt,value
2017-07-14T00:07:13.000Z,39.882
2017-07-14T00:17:13.000Z,39.991
2017-07-14T00:27:13.000Z,40.086
2017-07-14T00:37:13.000Z,40.183
2017-07-14T00:47:13.000Z,40.268
2017-07-14T00:57:13.000Z,40.342
2017-07-14T01:07:13.000Z,40.439
2017-07-14T01:17:13.000Z,40.557
2017-07-14T01:27:13.000Z,40.664
2017-07-14T01:37:13.000Z,40.77
2017-07-14T01:47:13.000Z,40.889
2017-07-14T01:57:13.000Z,41.007
2017-07-14T02:07:13.000Z,41.136
2017-07-14T02:17:13.000Z,41.233
2017-07-14T02:27:14.000Z,41.363
2017-07-14T02:37:14.000Z,41.501
2017-07-14T02:47:14.000Z,41.567
2017-07-14T02:57:14.000Z,41.718
2017-07-14T03:07:14.000Z,41.813
2017-07-14T03:17:14.000Z,41.932
2017-07-14T03:27:14.000Z,42.006
2017-07-14T03:37:14.000Z,42.091
2017-07-14T03:47:14.000Z,42.176
2017-07-14T03:57:14.000Z,42.251
2017-07-14T04:07:14.000Z,42.293
2017-07-14T04:17:14.000Z,42.302
2017-07-14T04:27:14.000Z,42.247
2017-07-14T04:37:14.000Z,42.248
2017-07-14T04:47:14.000Z,42.183
2017-07-14T05:07:14.000Z,42.055
2017-07-14T05:17:14.000Z,41.981
2017-07-14T05:27:14.000Z,41.928
2017-07-14T05:37:14.000Z,41.844
2017-07-14T05:47:14.000Z,41.817
2017-07-14T05:57:14.000Z,41.714
2017-07-14T06:07:14.000Z,41.654
2017-07-14T06:17:14.000Z,41.549
2017-07-14T06:27:14.000Z,41.595
2017-07-14T06:37:14.000Z,41.458
2017-07-14T06:47:14.000Z,41.502
2017-07-14T06:57:14.000Z,41.531
2017-07-14T07:07:14.000Z,41.43
2017-07-14T07:17:14.000Z,41.297
2017-07-14T07:27:14.000Z,40.986
2017-07-14T07:37:14.000Z,40.817
2017-07-14T07:47:14.000Z,40.474
2017-07-14T07:57:14.000Z,40.087
2017-07-14T08:07:14.000Z,39.155
2017-07-14T08:17:14.000Z,39.523
2017-07-14T08:27:14.000Z,39.92
2017-07-14T08:37:14.000Z,39.974
2017-07-14T08:47:14.000Z,39.291
2017-07-14T08:57:14.000Z,39.111
2017-07-14T09:07:14.000Z,38.398
2017-07-14T09:17:14.000Z,39.176
2017-07-14T09:27:14.000Z,38.234
2017-07-14T09:37:14.000Z,38.219
2017-07-14T09:47:14.000Z,38.657
2017-07-14T09:57:14.000Z,38.421
2017-07-14T10:07:14.000Z,39.513
2017-07-14T10:17:14.000Z,38.573
2017-07-14T10:27:14.000Z,38.873
2017-07-14T10:37:14.000Z,38.907
2017-07-14T10:47:15.000Z,38.907
2017-07-14T10:57:15.000Z,38.436
2017-07-14T11:07:15.000Z,38.524
2017-07-14T11:17:15.000Z,38.756
2017-07-14T11:27:15.000Z,38.708
2017-07-14T11:37:15.000Z,38.775
2017-07-14T11:47:15.000Z,38.848
2017-07-14T11:57:15.000Z,38.619
2017-07-14T12:07:15.000Z,37.532
2017-07-14T12:17:15.000Z,37.98
2017-07-14T12:27:15.000Z,38.311
2017-07-14T12:37:15.000Z,38.829
2017-07-14T12:47:15.000Z,38.712
2017-07-14T12:57:15.000Z,39.039
2017-07-14T13:07:15.000Z,38.858
2017-07-14T13:17:19.000Z,38.895
2017-07-14T13:37:15.000Z,39.038
2017-07-14T13:47:15.000Z,39.205
2017-07-14T13:57:15.000Z,39.35
2017-07-14T14:07:15.000Z,39.436
2017-07-14T14:17:15.000Z,39.131
2017-07-14T14:27:15.000Z,39.497
2017-07-14T14:37:15.000Z,39.582
2017-07-14T14:47:15.000Z,39.325
2017-07-14T14:57:15.000Z,39.645
2017-07-14T15:07:15.000Z,39.788
2017-07-14T15:17:15.000Z,40.23
2017-07-14T15:37:15.000Z,40.714
2017-07-14T15:47:15.000Z,40.781
2017-07-14T15:57:15.000Z,41.083
2017-07-14T16:07:18.000Z,41.303
2017-07-14T16:17:15.000Z,41.206
2017-07-14T16:27:15.000Z,41.466
2017-07-14T16:37:15.000Z,41.98
2017-07-14T16:47:15.000Z,41.849
2017-07-14T16:57:15.000Z,42.146
2017-07-14T17:07:15.000Z,42.223
2017-07-14T17:17:15.000Z,42.289
2017-07-14T17:27:15.000Z,42.353
2017-07-14T17:37:15.000Z,42.461
2017-07-14T17:47:19.000Z,42.601
2017-07-14T17:57:15.000Z,42.655
2017-07-14T18:07:15.000Z,43.209
2017-07-14T18:17:15.000Z,43.004
2017-07-14T18:27:15.000Z,43.023
2017-07-14T18:37:15.000Z,43.149
2017-07-14T18:47:16.000Z,43.057
2017-07-14T19:07:17.000Z,42.929
2017-07-14T19:17:16.000Z,42.849
2017-07-14T19:27:16.000Z,42.823
2017-07-14T19:37:16.000Z,42.84
2017-07-14T19:47:16.000Z,42.836
2017-07-14T19:57:16.000Z,42.854
2017-07-14T20:07:16.000Z,42.958
2017-07-14T20:17:16.000Z,43.041
2017-07-14T20:27:16.000Z,43.081
2017-07-14T20:37:16.000Z,43.109
2017-07-14T20:47:16.000Z,43.117
2017-07-14T20:57:16.000Z,43.189
2017-07-14T21:07:16.000Z,43.274
2017-07-14T21:27:20.000Z,43.398
2017-07-14T21:37:16.000Z,43.438
2017-07-14T21:57:16.000Z,43.606
2017-07-14T22:07:16.000Z,43.657
2017-07-14T22:17:17.000Z,43.719
2017-07-14T22:27:16.000Z,43.881
2017-07-14T22:37:16.000Z,44.097
2017-07-14T22:47:16.000Z,44.315
2017-07-14T22:57:16.000Z,44.456
2017-07-14T23:07:16.000Z,44.462
2017-07-14T23:17:16.000Z,44.439
2017-07-14T23:27:16.000Z,44.447
2017-07-14T23:37:16.000Z,44.421
2017-07-14T23:47:16.000Z,44.408
2017-07-14T23:57:16.000Z,44.404
