createdAt,value
2023-05-31T00:02:20.935Z,99502.83
2023-05-31T00:04:55.601Z,99503.84
2023-05-31T00:07:24.734Z,99504.50
2023-05-31T00:09:53.216Z,99504.83
2023-05-31T00:12:22.470Z,99506.75
2023-05-31T00:14:51.404Z,99506.23
2023-05-31T00:19:51.891Z,99502.08
2023-05-31T00:22:22.843Z,99502.10
2023-05-31T00:24:51.489Z,99498.64
2023-05-31T00:27:20.595Z,99498.48
2023-05-31T00:29:49.574Z,99494.65
2023-05-31T00:32:18.316Z,99496.77
2023-05-31T00:34:47.647Z,99498.19
2023-05-31T00:37:23.269Z,99494.83
2023-05-31T00:39:52.169Z,99494.77
2023-05-31T00:42:20.784Z,99491.83
2023-05-31T00:44:49.567Z,99494.82
2023-05-31T00:47:18.307Z,99490.83
2023-05-31T00:49:47.520Z,99490.65
2023-05-31T00:52:20.134Z,99492.23
2023-05-31T00:54:49.533Z,99495.89
2023-05-31T00:57:18.270Z,99494.65
2023-05-31T00:59:51.092Z,99493.47
2023-05-31T01:02:20.485Z,99495.55
2023-05-31T01:04:50.597Z,99493.44
2023-05-31T01:07:19.545Z,99490.98
2023-05-31T01:09:51.360Z,99489.06
2023-05-31T01:12:29.278Z,99486.80
2023-05-31T01:15:13.327Z,99487.30
2023-05-31T01:18:02.521Z,99490.77
2023-05-31T01:20:36.054Z,99491.70
2023-05-31T01:23:14.456Z,99492.18
2023-05-31T01:26:05.528Z,99497.48
2023-05-31T01:28:38.633Z,99498.70
2023-05-31T01:31:13.183Z,99499.77
2023-05-31T01:33:44.005Z,99501.02
2023-05-31T01:36:20.439Z,99502.59
2023-05-31T01:38:51.149Z,99506.61
2023-05-31T01:41:22.303Z,99507.12
2023-05-31T01:43:52.000Z,99507.30
2023-05-31T01:46:21.551Z,99506.93
2023-05-31T01:48:50.920Z,99502.41
2023-05-31T01:51:21.892Z,99505.69
2023-05-31T01:53:51.258Z,99507.71
2023-05-31T01:56:23.046Z,99509.22
2023-05-31T01:58:53.259Z,99506.39
2023-05-31T02:01:24.236Z,99507.06
2023-05-31T02:03:53.607Z,99509.27
2023-05-31T02:06:22.465Z,99510.80
2023-05-31T02:08:51.761Z,99511.49
2023-05-31T02:11:21.022Z,99515.92
2023-05-31T02:13:49.902Z,99519.37
2023-05-31T02:16:18.888Z,99516.23
2023-05-31T02:18:48.693Z,99514.63
2023-05-31T02:21:17.953Z,99516.65
2023-05-31T02:23:48.331Z,99518.83
2023-05-31T02:26:18.357Z,99523.80
2023-05-31T02:28:48.876Z,99520.62
2023-05-31T02:31:20.043Z,99515.52
2023-05-31T02:33:51.964Z,99515.11
2023-05-31T02:36:30.017Z,99518.66
2023-05-31T02:38:59.022Z,99518.27
2023-05-31T02:41:28.446Z,99524.17
2023-05-31T02:44:00.024Z,99523.30
2023-05-31T02:46:35.478Z,99522.08
2023-05-31T02:49:05.080Z,99521.75
2023-05-31T02:51:34.921Z,99522.43
2023-05-31T02:54:29.865Z,99525.00
2023-05-31T02:57:03.669Z,99525.00
2023-05-31T02:59:37.156Z,99527.99
2023-05-31T03:02:10.283Z,99525.73
2023-05-31T03:04:55.692Z,99527.11
2023-05-31T03:07:24.793Z,99529.20
2023-05-31T03:09:53.344Z,99527.97
2023-05-31T03:12:22.572Z,99530.42
2023-05-31T03:14:51.279Z,99534.45
2023-05-31T03:17:19.696Z,99537.88
2023-05-31T03:19:50.762Z,99536.34
2023-05-31T03:22:19.914Z,99535.09
2023-05-31T03:24:49.356Z,99535.20
2023-05-31T03:27:20.034Z,99535.85
2023-05-31T03:29:48.669Z,99538.73
2023-05-31T03:32:17.200Z,99541.74
2023-05-31T03:34:46.581Z,99542.21
2023-05-31T03:37:15.325Z,99541.31
2023-05-31T03:39:46.663Z,99542.02
2023-05-31T03:42:27.398Z,99542.89
2023-05-31T03:44:55.985Z,99545.45
2023-05-31T03:47:24.530Z,99545.87
2023-05-31T03:49:53.351Z,99546.93
2023-05-31T03:52:22.186Z,99541.45
2023-05-31T03:54:51.112Z,99541.70
2023-05-31T03:57:22.095Z,99539.57
2023-05-31T03:59:50.799Z,99540.34
2023-05-31T04:02:19.910Z,99543.05
2023-05-31T04:04:49.133Z,99544.19
2023-05-31T04:07:19.390Z,99547.99
2023-05-31T04:09:47.895Z,99547.03
2023-05-31T04:12:16.866Z,99544.55
2023-05-31T04:14:45.401Z,99544.52
2023-05-31T04:17:14.335Z,99546.93
2023-05-31T04:19:43.405Z,99552.11
2023-05-31T04:22:12.148Z,99551.38
2023-05-31T04:24:41.465Z,99553.95
2023-05-31T04:27:12.245Z,99550.41
2023-05-31T04:29:42.094Z,99551.92
2023-05-31T04:32:11.111Z,99551.52
2023-05-31T04:34:40.505Z,99551.62
2023-05-31T04:37:10.370Z,99550.15
2023-05-31T04:39:39.473Z,99551.05
2023-05-31T04:42:12.973Z,99555.20
2023-05-31T04:44:42.898Z,99553.41
2023-05-31T04:47:12.070Z,99559.63
2023-05-31T04:49:54.243Z,99560.42
2023-05-31T04:52:30.563Z,99558.54
2023-05-31T04:55:01.158Z,99559.01
2023-05-31T04:57:32.765Z,99562.02
2023-05-31T05:00:02.904Z,99559.98
2023-05-31T05:02:32.949Z,99557.71
2023-05-31T05:05:02.126Z,99558.70
2023-05-31T05:07:31.346Z,99564.83
2023-05-31T05:09:59.980Z,99568.83
2023-05-31T05:12:30.607Z,99570.88
2023-05-31T05:14:59.502Z,99570.85
2023-05-31T05:17:28.943Z,99572.14
2023-05-31T05:19:57.804Z,99573.30
2023-05-31T05:22:27.634Z,99570.46
2023-05-31T05:24:56.272Z,99566.87
2023-05-31T05:27:24.956Z,99568.46
2023-05-31T05:29:54.136Z,99573.92
2023-05-31T05:32:22.834Z,99571.98
2023-05-31T05:34:52.135Z,99569.25
2023-05-31T05:37:21.286Z,99568.87
2023-05-31T05:39:50.110Z,99574.91
2023-05-31T05:42:19.309Z,99576.13
2023-05-31T05:44:48.911Z,99576.16
2023-05-31T05:47:17.831Z,99573.34
2023-05-31T05:49:46.593Z,99575.83
2023-05-31T05:52:15.379Z,99576.29
2023-05-31T05:54:44.628Z,99580.39
2023-05-31T05:57:13.626Z,99580.11
2023-05-31T05:59:47.672Z,99584.23
2023-05-31T06:02:25.176Z,99583.81
2023-05-31T06:04:55.904Z,99585.10
2023-05-31T06:07:24.602Z,99588.56
2023-05-31T06:09:54.716Z,99592.11
2023-05-31T06:12:23.929Z,99594.20
2023-05-31T06:14:55.883Z,99595.23
2023-05-31T06:17:25.190Z,99597.75
2023-05-31T06:19:54.180Z,99598.91
2023-05-31T06:22:23.072Z,99601.21
2023-05-31T06:24:52.393Z,99597.27
2023-05-31T06:27:21.112Z,99592.92
2023-05-31T06:29:56.698Z,99595.61
2023-05-31T06:32:32.685Z,99595.78
2023-05-31T06:35:01.521Z,99595.04
2023-05-31T06:37:30.690Z,99597.08
2023-05-31T06:39:59.848Z,99598.19
2023-05-31T06:42:29.035Z,99596.45
2023-05-31T06:44:58.006Z,99596.27
2023-05-31T06:47:45.809Z,99595.63
2023-05-31T06:50:17.252Z,99592.89
2023-05-31T06:52:49.592Z,99591.86
2023-05-31T06:55:44.312Z,99596.50
2023-05-31T06:58:17.254Z,99594.13
2023-05-31T07:00:47.768Z,99596.48
2023-05-31T07:03:17.243Z,99599.16
2023-05-31T07:05:49.708Z,99597.23
2023-05-31T07:08:19.167Z,99592.19
2023-05-31T07:11:07.546Z,99592.05
2023-05-31T07:13:36.570Z,99591.07
2023-05-31T07:16:05.278Z,99593.08
2023-05-31T07:18:34.154Z,99593.97
2023-05-31T07:21:04.878Z,99593.63
2023-05-31T07:23:33.578Z,99594.09
2023-05-31T07:26:03.940Z,99593.98
2023-05-31T07:28:32.987Z,99593.60
2023-05-31T07:31:03.345Z,99592.08
2023-05-31T07:33:32.700Z,99589.59
2023-05-31T07:36:02.250Z,99591.91
2023-05-31T07:38:32.283Z,99589.25
2023-05-31T07:41:01.315Z,99589.59
2023-05-31T07:43:34.306Z,99588.73
2023-05-31T07:46:03.938Z,99586.00
2023-05-31T07:48:34.897Z,99584.69
2023-05-31T07:51:03.695Z,99581.30
2023-05-31T07:53:32.818Z,99576.38
2023-05-31T07:56:02.648Z,99570.34
2023-05-31T07:58:32.162Z,99572.09
2023-05-31T08:01:02.312Z,99572.15
2023-05-31T08:03:32.930Z,99573.13
2023-05-31T08:06:01.636Z,99570.90
2023-05-31T08:08:31.235Z,99567.98
2023-05-31T08:11:00.825Z,99567.69
2023-05-31T08:13:30.506Z,99567.94
2023-05-31T08:15:58.904Z,99568.74
2023-05-31T08:18:28.023Z,99567.52
2023-05-31T08:20:56.697Z,99563.73
2023-05-31T08:23:25.376Z,99564.41
2023-05-31T08:25:56.025Z,99564.79
2023-05-31T08:28:25.335Z,99565.14
2023-05-31T08:30:54.181Z,99563.60
2023-05-31T08:33:23.255Z,99560.55
2023-05-31T08:35:51.911Z,99554.91
2023-05-31T08:38:21.030Z,99559.17
2023-05-31T08:40:52.455Z,99560.34
2023-05-31T08:43:23.108Z,99560.30
2023-05-31T08:45:52.089Z,99562.83
2023-05-31T08:48:37.145Z,99558.27
2023-05-31T08:51:08.239Z,99556.20
2023-05-31T08:53:38.668Z,99553.73
2023-05-31T08:56:09.582Z,99553.91
2023-05-31T08:58:40.290Z,99550.02
2023-05-31T09:01:09.597Z,99552.59
2023-05-31T09:03:39.650Z,99554.70
2023-05-31T09:06:08.710Z,99551.38
2023-05-31T09:08:37.591Z,99552.45
2023-05-31T09:11:07.378Z,99555.97
2023-05-31T09:13:36.801Z,99551.17
2023-05-31T09:16:08.954Z,99546.88
2023-05-31T09:18:42.801Z,99544.03
2023-05-31T09:21:14.028Z,99544.36
2023-05-31T09:24:09.806Z,99544.84
2023-05-31T09:26:49.361Z,99541.77
2023-05-31T09:29:19.759Z,99537.02
2023-05-31T09:31:48.461Z,99536.03
2023-05-31T09:34:28.909Z,99540.98
2023-05-31T09:37:00.875Z,99536.59
2023-05-31T09:39:30.410Z,99533.02
2023-05-31T09:42:00.383Z,99526.95
2023-05-31T09:44:29.494Z,99521.41
2023-05-31T09:47:09.456Z,99515.57
2023-05-31T09:49:38.685Z,99522.01
2023-05-31T09:52:14.503Z,99521.38
2023-05-31T09:54:44.180Z,99522.27
2023-05-31T09:57:34.114Z,99523.50
2023-05-31T10:00:06.192Z,99517.28
2023-05-31T10:02:51.803Z,99517.23
2023-05-31T10:05:22.033Z,99515.08
2023-05-31T10:07:53.965Z,99516.20
2023-05-31T10:10:23.570Z,99513.11
2023-05-31T10:12:55.048Z,99511.45
2023-05-31T10:15:26.747Z,99509.59
2023-05-31T10:18:30.539Z,99508.63
2023-05-31T10:21:01.388Z,99501.13
2023-05-31T10:23:34.138Z,99503.05
2023-05-31T10:26:19.177Z,99500.08
2023-05-31T10:29:00.856Z,99495.23
2023-05-31T10:31:35.085Z,99492.27
2023-05-31T10:34:17.247Z,99492.13
2023-05-31T10:36:46.589Z,99487.96
2023-05-31T10:39:43.532Z,99478.74
2023-05-31T10:42:51.019Z,99477.46
2023-05-31T10:45:40.530Z,99475.20
2023-05-31T10:48:58.590Z,99467.08
2023-05-31T10:52:16.431Z,99468.67
2023-05-31T10:54:45.415Z,99477.35
2023-05-31T10:57:16.535Z,99472.03
2023-05-31T10:59:48.828Z,99472.14
2023-05-31T11:02:17.958Z,99472.20
2023-05-31T11:04:49.120Z,99471.80
2023-05-31T11:07:26.426Z,99469.90
2023-05-31T11:09:58.139Z,99473.32
2023-05-31T11:12:37.580Z,99473.63
2023-05-31T11:15:13.141Z,99469.45
2023-05-31T11:17:58.587Z,99465.48
2023-05-31T11:20:28.095Z,99464.65
2023-05-31T11:23:16.067Z,99460.33
2023-05-31T11:25:57.082Z,99456.81
2023-05-31T11:29:00.486Z,99451.67
2023-05-31T11:32:08.132Z,99449.10
2023-05-31T11:35:19.009Z,99447.97
2023-05-31T11:37:49.110Z,99441.27
2023-05-31T11:40:20.591Z,99442.60
2023-05-31T11:42:49.640Z,99437.27
2023-05-31T11:45:25.931Z,99434.48
2023-05-31T11:48:37.090Z,99441.70
2023-05-31T11:51:08.773Z,99437.08
2023-05-31T11:53:38.445Z,99430.77
2023-05-31T11:56:08.518Z,99429.02
2023-05-31T11:58:37.059Z,99424.17
2023-05-31T12:01:06.848Z,99422.09
2023-05-31T12:03:41.766Z,99424.09
2023-05-31T12:06:10.771Z,99420.96
2023-05-31T12:08:42.255Z,99420.88
2023-05-31T12:11:11.311Z,99418.96
2023-05-31T12:13:40.114Z,99423.70
2023-05-31T12:16:08.692Z,99423.62
2023-05-31T12:18:38.070Z,99423.33
2023-05-31T12:21:12.821Z,99425.63
2023-05-31T12:24:03.692Z,99421.45
2023-05-31T12:26:40.559Z,99414.91
2023-05-31T12:29:09.996Z,99413.23
2023-05-31T12:31:40.776Z,99410.43
2023-05-31T12:34:14.337Z,99400.83
2023-05-31T12:36:48.699Z,99400.80
2023-05-31T12:39:23.475Z,99401.61
2023-05-31T12:41:52.713Z,99397.53
2023-05-31T12:44:22.637Z,99392.30
2023-05-31T12:46:52.731Z,99394.44
2023-05-31T12:49:24.452Z,99393.40
2023-05-31T12:52:07.248Z,99386.96
2023-05-31T12:54:41.799Z,99388.25
2023-05-31T12:57:11.133Z,99383.95
2023-05-31T12:59:41.132Z,99379.91
2023-05-31T13:02:09.790Z,99382.02
2023-05-31T13:04:38.648Z,99380.50
2023-05-31T13:07:07.393Z,99377.38
2023-05-31T13:09:36.867Z,99371.75
2023-05-31T13:12:06.747Z,99371.31
2023-05-31T13:14:35.314Z,99369.83
2023-05-31T13:17:04.214Z,99370.77
2023-05-31T13:19:34.414Z,99370.10
2023-05-31T13:22:04.437Z,99366.97
2023-05-31T13:24:33.935Z,99358.58
2023-05-31T13:27:04.755Z,99361.38
2023-05-31T13:29:34.109Z,99361.44
2023-05-31T13:32:02.826Z,99359.22
2023-05-31T13:34:31.978Z,99357.79
2023-05-31T13:37:00.622Z,99357.20
2023-05-31T13:39:29.298Z,99351.92
2023-05-31T13:41:59.652Z,99349.44
2023-05-31T13:44:28.250Z,99350.95
2023-05-31T13:46:56.861Z,99344.15
2023-05-31T13:49:26.058Z,99337.40
2023-05-31T13:51:54.620Z,99337.95
2023-05-31T13:54:23.165Z,99333.75
2023-05-31T13:56:52.032Z,99331.50
2023-05-31T13:59:20.736Z,99333.14
2023-05-31T14:01:49.339Z,99329.58
2023-05-31T14:04:19.943Z,99328.05
2023-05-31T14:06:50.791Z,99325.98
2023-05-31T14:09:20.273Z,99326.53
2023-05-31T14:11:49.094Z,99323.63
2023-05-31T14:14:19.084Z,99323.01
2023-05-31T14:16:48.634Z,99321.42
2023-05-31T14:19:17.298Z,99315.50
2023-05-31T14:21:48.339Z,99309.11
2023-05-31T14:24:17.615Z,99305.31
2023-05-31T14:26:48.009Z,99302.72
2023-05-31T14:29:16.694Z,99301.77
2023-05-31T14:31:46.039Z,99302.25
2023-05-31T14:34:16.888Z,99299.80
2023-05-31T14:36:46.324Z,99291.27
2023-05-31T14:39:15.713Z,99287.50
2023-05-31T14:41:44.474Z,99289.36
2023-05-31T14:44:13.052Z,99284.02
2023-05-31T14:46:42.093Z,99277.84
2023-05-31T14:49:11.104Z,99277.19
2023-05-31T14:51:39.885Z,99273.14
2023-05-31T14:54:08.772Z,99270.13
2023-05-31T14:56:37.662Z,99269.48
2023-05-31T14:59:06.375Z,99272.90
2023-05-31T15:01:35.444Z,99272.39
2023-05-31T15:04:07.273Z,99273.79
2023-05-31T15:06:38.632Z,99274.94
2023-05-31T15:09:08.863Z,99273.40
2023-05-31T15:11:38.250Z,99271.73
2023-05-31T15:14:10.279Z,99266.26
2023-05-31T15:16:39.563Z,99260.85
2023-05-31T15:19:08.527Z,99258.79
2023-05-31T15:21:38.482Z,99255.42
2023-05-31T15:24:07.426Z,99252.14
2023-05-31T15:26:36.114Z,99246.49
2023-05-31T15:29:04.979Z,99245.75
2023-05-31T15:31:33.947Z,99238.06
2023-05-31T15:34:02.560Z,99237.16
2023-05-31T15:36:31.580Z,99235.61
2023-05-31T15:39:03.084Z,99225.36
2023-05-31T15:41:32.263Z,99221.95
2023-05-31T15:44:01.318Z,99222.77
2023-05-31T15:46:30.156Z,99227.95
2023-05-31T15:48:58.814Z,99223.20
2023-05-31T15:51:27.920Z,99221.46
2023-05-31T15:53:58.135Z,99219.25
2023-05-31T15:56:28.279Z,99214.75
2023-05-31T15:58:57.188Z,99207.05
2023-05-31T16:01:25.877Z,99211.33
2023-05-31T16:03:55.473Z,99209.04
2023-05-31T16:06:24.543Z,99211.58
2023-05-31T16:08:53.336Z,99207.32
2023-05-31T16:11:22.471Z,99203.69
2023-05-31T16:13:52.437Z,99203.44
2023-05-31T16:16:21.386Z,99197.09
2023-05-31T16:18:51.734Z,99191.86
2023-05-31T16:21:21.212Z,99187.92
2023-05-31T16:23:49.896Z,99187.28
2023-05-31T16:26:18.555Z,99188.62
2023-05-31T16:28:47.704Z,99185.91
2023-05-31T16:31:16.868Z,99185.55
2023-05-31T16:33:46.767Z,99181.36
2023-05-31T16:36:15.676Z,99177.95
2023-05-31T16:38:44.268Z,99176.99
2023-05-31T16:41:13.085Z,99172.37
2023-05-31T16:43:42.504Z,99172.13
2023-05-31T16:46:11.251Z,99172.10
2023-05-31T16:48:40.482Z,99168.67
2023-05-31T16:51:09.745Z,99166.36
2023-05-31T16:53:38.287Z,99163.98
2023-05-31T16:56:07.793Z,99165.21
2023-05-31T16:58:36.769Z,99162.96
2023-05-31T17:01:09.886Z,99157.41
2023-05-31T17:04:03.915Z,99156.76
2023-05-31T17:06:57.742Z,99155.50
2023-05-31T17:09:52.209Z,99153.87
2023-05-31T17:12:36.761Z,99148.98
2023-05-31T17:15:30.195Z,99147.57
2023-05-31T17:18:13.747Z,99149.94
2023-05-31T17:21:02.512Z,99145.89
2023-05-31T17:23:51.457Z,99142.30
2023-05-31T17:26:40.730Z,99140.50
2023-05-31T17:29:32.263Z,99144.96
2023-05-31T17:32:29.892Z,99140.79
2023-05-31T17:35:18.309Z,99143.14
2023-05-31T17:38:09.442Z,99139.52
2023-05-31T17:40:54.822Z,99141.14
2023-05-31T17:43:30.818Z,99140.29
2023-05-31T17:46:00.632Z,99134.59
2023-05-31T17:48:30.586Z,99132.35
2023-05-31T17:51:01.956Z,99127.45
2023-05-31T17:53:30.835Z,99126.92
2023-05-31T17:56:00.133Z,99124.21
2023-05-31T17:58:30.405Z,99119.86
2023-05-31T18:00:59.438Z,99117.92
2023-05-31T18:03:28.702Z,99114.99
2023-05-31T18:05:58.092Z,99116.86
2023-05-31T18:08:27.078Z,99116.51
2023-05-31T18:10:56.038Z,99110.93
2023-05-31T18:13:24.918Z,99110.13
2023-05-31T18:15:53.563Z,99105.73
2023-05-31T18:18:22.971Z,99105.36
2023-05-31T18:20:52.316Z,99108.83
2023-05-31T18:23:20.945Z,99106.07
2023-05-31T18:25:49.644Z,99106.29
2023-05-31T18:28:19.151Z,99102.97
2023-05-31T18:30:47.726Z,99099.20
2023-05-31T18:33:17.157Z,99097.65
2023-05-31T18:35:46.334Z,99100.85
2023-05-31T18:38:14.886Z,99100.74
2023-05-31T18:40:45.618Z,99098.61
2023-05-31T18:43:14.563Z,99096.94
2023-05-31T18:45:43.069Z,99097.23
2023-05-31T18:48:11.682Z,99094.65
2023-05-31T18:50:41.052Z,99094.48
2023-05-31T18:53:09.614Z,99093.66
2023-05-31T18:55:40.167Z,99094.70
2023-05-31T18:58:09.533Z,99092.44
2023-05-31T19:00:39.302Z,99089.88
2023-05-31T19:03:11.553Z,99089.58
2023-05-31T19:05:40.846Z,99090.20
2023-05-31T19:08:09.688Z,99088.85
2023-05-31T19:10:39.412Z,99086.97
2023-05-31T19:13:10.692Z,99088.85
2023-05-31T19:15:40.008Z,99088.98
2023-05-31T19:18:18.282Z,99084.88
2023-05-31T19:20:49.821Z,99082.23
2023-05-31T19:23:19.636Z,99080.25
2023-05-31T19:25:48.339Z,99081.14
2023-05-31T19:28:17.366Z,99083.84
2023-05-31T19:30:47.164Z,99084.23
2023-05-31T19:33:17.589Z,99082.22
2023-05-31T19:35:49.504Z,99086.27
2023-05-31T19:38:18.044Z,99082.89
2023-05-31T19:40:47.896Z,99083.11
2023-05-31T19:43:19.704Z,99085.06
2023-05-31T19:45:48.476Z,99082.94
2023-05-31T19:48:18.220Z,99083.63
2023-05-31T19:50:47.127Z,99085.35
2023-05-31T19:53:15.815Z,99086.76
2023-05-31T19:55:48.023Z,99084.86
2023-05-31T19:58:17.689Z,99087.03
2023-05-31T20:00:46.719Z,99086.87
2023-05-31T20:03:15.900Z,99083.02
2023-05-31T20:05:44.786Z,99081.52
2023-05-31T20:08:13.649Z,99078.98
2023-05-31T20:10:44.469Z,99076.24
2023-05-31T20:13:16.041Z,99076.05
2023-05-31T20:15:47.853Z,99074.14
2023-05-31T20:18:17.658Z,99072.23
2023-05-31T20:20:47.358Z,99070.85
2023-05-31T20:23:16.275Z,99070.05
2023-05-31T20:25:45.192Z,99065.41
2023-05-31T20:28:14.887Z,99064.33
2023-05-31T20:30:43.764Z,99064.08
2023-05-31T20:33:12.827Z,99060.27
2023-05-31T20:35:45.669Z,99061.40
2023-05-31T20:38:14.985Z,99062.73
2023-05-31T20:40:44.081Z,99059.81
2023-05-31T20:43:13.897Z,99056.53
2023-05-31T20:45:43.101Z,99053.91
2023-05-31T20:48:11.743Z,99053.21
2023-05-31T20:50:40.702Z,99049.09
2023-05-31T20:53:10.283Z,99046.59
2023-05-31T20:55:39.997Z,99047.59
2023-05-31T20:58:09.075Z,99047.14
2023-05-31T21:00:38.282Z,99046.86
2023-05-31T21:03:08.214Z,99047.79
2023-05-31T21:05:38.406Z,99049.60
2023-05-31T21:08:07.452Z,99047.73
2023-05-31T21:10:36.094Z,99047.45
2023-05-31T21:13:04.923Z,99048.38
2023-05-31T21:15:33.553Z,99042.38
2023-05-31T21:18:02.195Z,99038.27
2023-05-31T21:20:31.407Z,99037.09
2023-05-31T21:23:00.104Z,99040.30
2023-05-31T21:25:29.041Z,99038.63
2023-05-31T21:27:58.331Z,99041.69
2023-05-31T21:30:26.884Z,99043.02
2023-05-31T21:32:55.453Z,99039.77
2023-05-31T21:35:24.494Z,99040.87
2023-05-31T21:37:53.106Z,99039.05
2023-05-31T21:40:24.597Z,99040.33
2023-05-31T21:42:53.281Z,99040.55
2023-05-31T21:45:22.221Z,99038.64
2023-05-31T21:47:50.727Z,99041.63
2023-05-31T21:50:19.487Z,99040.11
2023-05-31T21:52:48.808Z,99041.44
2023-05-31T21:55:17.330Z,99047.63
2023-05-31T21:57:46.621Z,99047.86
2023-05-31T22:00:15.559Z,99048.11
2023-05-31T22:02:44.166Z,99050.65
2023-05-31T22:05:13.315Z,99053.66
2023-05-31T22:07:42.301Z,99049.30
2023-05-31T22:10:11.083Z,99046.54
2023-05-31T22:12:39.811Z,99052.52
2023-05-31T22:15:09.288Z,99054.66
2023-05-31T22:17:39.534Z,99053.31
2023-05-31T22:20:08.621Z,99053.88
2023-05-31T22:22:38.620Z,99053.76
2023-05-31T22:27:40.757Z,99054.86
2023-05-31T22:30:09.929Z,99052.44
2023-05-31T22:32:38.551Z,99052.98
2023-05-31T22:35:07.894Z,99052.63
2023-05-31T22:37:38.501Z,99051.73
2023-05-31T22:40:07.289Z,99051.95
2023-05-31T22:42:36.658Z,99048.48
2023-05-31T22:45:06.330Z,99049.17
2023-05-31T22:47:35.447Z,99047.83
2023-05-31T22:50:06.832Z,99051.67
2023-05-31T22:52:38.616Z,99056.59
2023-05-31T22:55:08.426Z,99050.88
2023-05-31T22:57:38.641Z,99047.92
2023-05-31T23:00:12.700Z,99046.73
2023-05-31T23:02:42.454Z,99046.41
2023-05-31T23:05:12.593Z,99047.14
2023-05-31T23:07:48.350Z,99049.92
2023-05-31T23:10:17.395Z,99047.85
2023-05-31T23:12:46.667Z,99047.75
2023-05-31T23:15:16.119Z,99046.05
2023-05-31T23:17:44.943Z,99040.81
2023-05-31T23:20:16.214Z,99040.66
2023-05-31T23:22:50.087Z,99040.86
2023-05-31T23:25:18.613Z,99039.50
2023-05-31T23:27:47.144Z,99035.99
2023-05-31T23:30:16.302Z,99030.08
2023-05-31T23:32:45.078Z,99029.21
2023-05-31T23:35:13.909Z,99022.41
2023-05-31T23:37:42.968Z,99023.98
2023-05-31T23:40:11.980Z,99021.86
2023-05-31T23:42:40.874Z,99015.76
2023-05-31T23:45:10.059Z,99015.40
2023-05-31T23:47:38.668Z,99018.73
2023-05-31T23:50:08.535Z,99015.44
2023-05-31T23:52:37.779Z,99013.89
2023-05-31T23:55:07.611Z,99010.27
2023-05-31T23:57:36.286Z,99008.69
