createdAt,value
2022-12-24T00:01:37.969Z,29.40
2022-12-24T00:04:06.738Z,29.80
2022-12-24T00:06:35.657Z,32.05
2022-12-24T00:09:04.252Z,30.92
2022-12-24T00:11:34.070Z,30.75
2022-12-24T00:14:02.803Z,29.92
2022-12-24T00:16:31.525Z,30.20
2022-12-24T00:19:00.392Z,30.57
2022-12-24T00:21:29.407Z,29.35
2022-12-24T00:23:58.753Z,30.75
2022-12-24T00:26:28.108Z,29.20
2022-12-24T00:28:57.239Z,29.32
2022-12-24T00:31:27.648Z,30.25
2022-12-24T00:33:56.846Z,30.00
2022-12-24T00:36:25.589Z,30.25
2022-12-24T00:38:54.623Z,29.92
2022-12-24T00:41:28.133Z,30.62
2022-12-24T00:44:02.410Z,28.47
2022-12-24T00:46:32.361Z,29.92
2022-12-24T00:49:01.401Z,29.82
2022-12-24T00:51:30.401Z,29.32
2022-12-24T00:53:59.320Z,30.82
2022-12-24T00:56:28.622Z,32.85
2022-12-24T00:58:57.083Z,31.97
2022-12-24T01:01:26.030Z,30.92
2022-12-24T01:03:59.602Z,29.75
2022-12-24T01:06:29.971Z,29.20
2022-12-24T01:08:58.504Z,29.15
2022-12-24T01:11:26.995Z,27.20
2022-12-24T01:13:56.957Z,28.50
2022-12-24T01:16:26.209Z,28.12
2022-12-24T01:18:55.028Z,28.15
2022-12-24T01:21:25.655Z,28.57
2022-12-24T01:23:54.820Z,29.25
2022-12-24T01:26:23.847Z,27.95
2022-12-24T01:28:52.954Z,28.45
2022-12-24T01:31:22.597Z,30.57
2022-12-24T01:33:51.250Z,28.77
2022-12-24T01:36:20.402Z,29.00
2022-12-24T01:38:49.747Z,29.87
2022-12-24T01:41:40.416Z,28.52
2022-12-24T01:44:33.494Z,27.17
2022-12-24T01:47:10.516Z,28.20
2022-12-24T01:49:43.756Z,29.32
2022-12-24T01:52:23.203Z,27.37
2022-12-24T01:54:55.527Z,29.30
2022-12-24T01:57:28.704Z,28.00
2022-12-24T02:00:00.926Z,26.70
2022-12-24T02:02:30.615Z,26.80
2022-12-24T02:05:06.804Z,27.77
2022-12-24T02:07:35.407Z,27.48
2022-12-24T02:10:08.236Z,27.30
2022-12-24T02:12:37.200Z,26.85
2022-12-24T02:15:07.417Z,26.60
2022-12-24T02:17:53.197Z,26.97
2022-12-24T02:20:52.940Z,30.17
2022-12-24T02:23:48.212Z,28.77
2022-12-24T02:26:31.226Z,31.48
2022-12-24T02:29:23.301Z,30.23
2022-12-24T02:32:07.794Z,28.83
2022-12-24T02:34:52.109Z,29.10
2022-12-24T02:37:27.741Z,30.05
2022-12-24T02:40:03.476Z,28.23
2022-12-24T02:42:40.835Z,29.67
2022-12-24T02:45:13.649Z,28.33
2022-12-24T02:47:42.670Z,28.27
2022-12-24T02:50:14.269Z,28.10
2022-12-24T02:52:44.840Z,28.15
2022-12-24T02:55:24.751Z,30.17
2022-12-24T02:58:24.442Z,29.32
2022-12-24T03:01:17.152Z,28.30
2022-12-24T03:04:00.784Z,27.55
2022-12-24T03:06:56.233Z,28.98
2022-12-24T03:09:30.416Z,28.83
2022-12-24T03:12:06.468Z,28.57
2022-12-24T03:14:35.781Z,24.70
2022-12-24T03:17:04.768Z,35.35
2022-12-24T03:19:33.864Z,30.23
2022-12-24T03:22:04.535Z,28.15
2022-12-24T03:24:33.058Z,28.38
2022-12-24T03:27:01.797Z,30.43
2022-12-24T03:29:30.344Z,29.90
2022-12-24T03:32:02.718Z,27.87
2022-12-24T03:34:33.275Z,27.32
2022-12-24T03:37:02.019Z,28.15
2022-12-24T03:39:30.541Z,27.20
2022-12-24T03:41:59.785Z,28.55
2022-12-24T03:44:28.673Z,28.25
2022-12-24T03:46:57.632Z,27.48
2022-12-24T03:49:26.612Z,26.68
2022-12-24T03:51:55.092Z,28.00
2022-12-24T03:54:23.541Z,27.10
2022-12-24T03:56:51.944Z,29.18
2022-12-24T03:59:21.022Z,28.70
2022-12-24T04:01:50.250Z,27.17
2022-12-24T04:04:19.135Z,29.57
2022-12-24T04:06:47.704Z,27.00
2022-12-24T04:09:16.440Z,29.27
2022-12-24T04:11:45.371Z,29.80
2022-12-24T04:14:14.559Z,30.02
2022-12-24T04:16:43.417Z,29.70
2022-12-24T04:19:12.811Z,29.00
2022-12-24T04:21:41.676Z,28.15
2022-12-24T04:24:10.169Z,28.52
2022-12-24T04:26:39.563Z,28.87
2022-12-24T04:29:08.092Z,28.73
2022-12-24T04:31:37.582Z,28.02
2022-12-24T04:34:06.350Z,29.85
2022-12-24T04:36:35.657Z,32.03
2022-12-24T04:39:04.231Z,31.62
2022-12-24T04:41:32.837Z,33.48
2022-12-24T04:44:01.517Z,35.30
2022-12-24T04:46:30.990Z,32.83
2022-12-24T04:49:00.235Z,33.63
2022-12-24T04:51:30.432Z,31.80
2022-12-24T04:53:59.063Z,32.45
2022-12-24T04:56:30.229Z,32.98
2022-12-24T04:59:01.745Z,31.90
2022-12-24T05:01:32.395Z,29.82
2022-12-24T05:04:00.885Z,30.30
2022-12-24T05:06:31.570Z,30.25
2022-12-24T05:09:00.523Z,30.23
2022-12-24T05:11:29.561Z,31.75
2022-12-24T05:13:58.445Z,31.68
2022-12-24T05:16:27.392Z,27.87
2022-12-24T05:18:56.199Z,30.80
2022-12-24T05:21:24.798Z,30.48
2022-12-24T05:24:12.305Z,29.95
2022-12-24T05:26:56.316Z,30.97
2022-12-24T05:29:25.247Z,28.62
2022-12-24T05:31:54.625Z,30.37
2022-12-24T05:34:23.241Z,27.75
2022-12-24T05:36:52.076Z,27.67
2022-12-24T05:39:21.158Z,28.50
2022-12-24T05:41:49.767Z,28.25
2022-12-24T05:44:18.390Z,30.52
2022-12-24T05:46:48.723Z,29.20
2022-12-24T05:49:17.312Z,29.12
2022-12-24T05:51:46.077Z,29.57
2022-12-24T05:54:14.992Z,28.85
2022-12-24T05:56:43.534Z,30.12
2022-12-24T05:59:13.277Z,30.48
2022-12-24T06:01:43.839Z,28.65
2022-12-24T06:04:12.888Z,26.68
2022-12-24T06:06:43.245Z,28.17
2022-12-24T06:09:11.947Z,28.02
2022-12-24T06:11:40.675Z,28.23
2022-12-24T06:14:10.208Z,28.80
2022-12-24T06:16:39.106Z,27.35
2022-12-24T06:19:07.777Z,27.05
2022-12-24T06:21:36.645Z,27.20
2022-12-24T06:24:06.176Z,28.30
2022-12-24T06:26:35.290Z,28.83
2022-12-24T06:29:03.745Z,28.70
2022-12-24T06:31:33.487Z,27.55
2022-12-24T06:34:02.448Z,27.45
2022-12-24T06:36:31.095Z,27.42
2022-12-24T06:39:00.226Z,28.00
2022-12-24T06:41:30.995Z,29.55
2022-12-24T06:43:59.679Z,28.45
2022-12-24T06:46:28.361Z,26.27
2022-12-24T06:48:57.246Z,25.82
2022-12-24T06:51:26.292Z,27.22
2022-12-24T06:53:54.895Z,26.57
2022-12-24T06:56:23.461Z,26.90
2022-12-24T06:58:52.158Z,27.17
2022-12-24T07:01:21.364Z,25.60
2022-12-24T07:03:50.093Z,25.45
2022-12-24T07:06:27.482Z,27.22
2022-12-24T07:11:24.874Z,27.13
2022-12-24T07:13:53.730Z,28.07
2022-12-24T07:16:22.595Z,25.15
2022-12-24T07:18:51.782Z,25.57
2022-12-24T07:21:22.542Z,26.23
2022-12-24T07:23:51.141Z,26.00
2022-12-24T07:26:20.139Z,28.12
2022-12-24T07:28:48.712Z,28.62
2022-12-24T07:31:17.771Z,30.15
2022-12-24T07:33:46.522Z,28.12
2022-12-24T07:36:20.466Z,28.23
2022-12-24T07:38:49.742Z,29.12
2022-12-24T07:41:19.931Z,28.10
2022-12-24T07:43:48.455Z,31.97
2022-12-24T07:46:16.987Z,28.10
2022-12-24T07:48:46.202Z,27.30
2022-12-24T07:51:14.922Z,24.65
2022-12-24T07:53:45.614Z,27.82
2022-12-24T07:56:15.574Z,29.85
2022-12-24T07:58:44.055Z,30.52
2022-12-24T08:01:13.339Z,26.85
2022-12-24T08:03:42.372Z,25.75
2022-12-24T08:06:11.727Z,27.75
2022-12-24T08:08:41.096Z,26.77
2022-12-24T08:11:09.909Z,28.92
2022-12-24T08:13:39.094Z,28.85
2022-12-24T08:16:07.941Z,27.82
2022-12-24T08:18:36.865Z,27.22
2022-12-24T08:21:08.214Z,28.67
2022-12-24T08:23:37.354Z,29.42
2022-12-24T08:26:09.712Z,32.50
2022-12-24T08:28:39.647Z,32.60
2022-12-24T08:31:08.831Z,30.05
2022-12-24T08:33:38.653Z,30.52
2022-12-24T08:36:08.271Z,28.45
2022-12-24T08:38:37.280Z,29.18
2022-12-24T08:41:09.256Z,27.15
2022-12-24T08:43:38.130Z,27.17
2022-12-24T08:46:06.774Z,27.75
2022-12-24T08:48:36.518Z,26.15
2022-12-24T08:51:12.186Z,25.20
2022-12-24T08:53:43.597Z,26.45
2022-12-24T08:56:12.297Z,28.25
2022-12-24T08:58:41.136Z,28.05
2022-12-24T09:01:16.101Z,30.02
2022-12-24T09:03:46.627Z,26.85
2022-12-24T09:06:15.839Z,26.30
2022-12-24T09:08:44.960Z,27.80
2022-12-24T09:11:16.250Z,28.57
2022-12-24T09:13:45.290Z,28.67
2022-12-24T09:16:15.620Z,28.75
2022-12-24T09:18:45.699Z,29.05
2022-12-24T09:21:16.132Z,29.00
2022-12-24T09:23:47.381Z,27.75
2022-12-24T09:26:20.215Z,26.73
2022-12-24T09:28:49.648Z,29.12
2022-12-24T09:31:21.362Z,30.25
2022-12-24T09:33:50.910Z,28.60
2022-12-24T09:36:19.971Z,30.25
2022-12-24T09:38:49.282Z,29.77
2022-12-24T09:41:43.242Z,26.50
2022-12-24T09:44:27.063Z,27.87
2022-12-24T09:46:57.099Z,27.70
2022-12-24T09:49:29.015Z,31.90
2022-12-24T09:52:01.671Z,29.42
2022-12-24T09:54:49.881Z,30.17
2022-12-24T09:57:23.043Z,32.30
2022-12-24T09:59:52.185Z,32.65
2022-12-24T10:02:21.065Z,31.45
2022-12-24T10:04:50.324Z,31.20
2022-12-24T10:07:39.430Z,29.92
2022-12-24T10:10:33.335Z,30.17
2022-12-24T10:13:13.554Z,30.77
2022-12-24T10:16:09.307Z,31.35
2022-12-24T10:18:55.623Z,30.05
2022-12-24T10:21:41.819Z,28.38
2022-12-24T10:24:51.022Z,30.72
2022-12-24T10:27:21.775Z,36.88
2022-12-24T10:30:02.020Z,32.23
2022-12-24T10:32:33.739Z,30.20
2022-12-24T10:35:22.791Z,29.60
2022-12-24T10:37:52.626Z,28.23
2022-12-24T10:40:44.611Z,29.55
2022-12-24T10:43:19.660Z,30.97
2022-12-24T10:45:51.597Z,32.75
2022-12-24T10:48:42.363Z,32.03
2022-12-24T10:51:31.101Z,30.35
2022-12-24T10:54:04.360Z,29.50
2022-12-24T10:56:35.450Z,30.72
2022-12-24T10:59:04.395Z,29.85
2022-12-24T11:01:48.885Z,31.27
2022-12-24T11:04:27.916Z,31.73
2022-12-24T11:09:36.802Z,22.37
2022-12-24T11:12:09.199Z,30.43
2022-12-24T11:14:39.736Z,32.03
2022-12-24T11:17:10.081Z,32.67
2022-12-24T11:19:39.708Z,31.40
2022-12-24T11:22:25.970Z,30.62
2022-12-24T11:25:02.099Z,31.12
2022-12-24T11:27:46.006Z,33.30
2022-12-24T11:30:21.295Z,33.40
2022-12-24T11:32:55.115Z,32.15
2022-12-24T11:35:24.272Z,32.08
2022-12-24T11:38:07.405Z,31.27
2022-12-24T11:40:42.731Z,30.80
2022-12-24T11:43:19.320Z,32.25
2022-12-24T11:45:54.868Z,25.72
2022-12-24T11:48:33.004Z,32.10
2022-12-24T11:51:04.377Z,31.52
2022-12-24T11:54:02.192Z,31.90
2022-12-24T11:56:40.562Z,32.98
2022-12-24T11:59:17.843Z,36.48
2022-12-24T12:04:33.968Z,32.70
2022-12-24T12:07:17.174Z,34.88
2022-12-24T12:09:52.117Z,33.45
2022-12-24T12:12:30.887Z,33.38
2022-12-24T12:15:04.743Z,30.80
2022-12-24T12:17:48.154Z,35.48
2022-12-24T12:20:36.644Z,34.27
2022-12-24T12:23:19.156Z,35.33
2022-12-24T12:26:00.597Z,34.40
2022-12-24T12:28:37.692Z,34.08
2022-12-24T12:31:16.515Z,35.43
2022-12-24T12:34:18.320Z,35.75
2022-12-24T12:37:03.840Z,35.95
2022-12-24T12:39:33.228Z,34.25
2022-12-24T12:42:35.812Z,34.00
2022-12-24T12:45:35.629Z,36.95
2022-12-24T12:48:30.678Z,38.60
2022-12-24T12:51:09.445Z,37.60
2022-12-24T12:54:11.084Z,40.52
2022-12-24T12:56:40.424Z,41.33
2022-12-24T12:59:21.111Z,40.20
2022-12-24T13:02:10.826Z,37.42
2022-12-24T13:05:15.341Z,37.53
2022-12-24T13:08:27.524Z,37.55
2022-12-24T13:11:04.621Z,36.38
2022-12-24T13:13:51.591Z,34.53
2022-12-24T13:16:59.626Z,35.10
2022-12-24T13:19:39.524Z,37.05
2022-12-24T13:22:17.232Z,34.45
2022-12-24T13:24:54.342Z,35.25
2022-12-24T13:27:33.850Z,34.03
2022-12-24T13:30:35.854Z,34.48
2022-12-24T13:33:05.711Z,36.75
2022-12-24T13:35:38.219Z,36.77
2022-12-24T13:38:31.619Z,36.60
2022-12-24T13:41:39.327Z,35.15
2022-12-24T13:44:20.372Z,31.73
2022-12-24T13:47:07.555Z,33.67
2022-12-24T13:49:44.975Z,26.27
2022-12-24T13:52:18.528Z,32.83
2022-12-24T13:55:01.502Z,34.70
2022-12-24T13:57:47.936Z,35.83
2022-12-24T14:00:42.672Z,34.00
2022-12-24T14:03:22.880Z,32.73
2022-12-24T14:05:58.751Z,36.70
2022-12-24T14:08:43.739Z,36.90
2022-12-24T14:11:20.396Z,35.52
2022-12-24T14:13:53.653Z,35.98
2022-12-24T14:16:28.038Z,35.03
2022-12-24T14:19:05.866Z,32.20
2022-12-24T14:21:38.490Z,34.30
2022-12-24T14:24:25.245Z,33.73
2022-12-24T14:26:59.311Z,32.53
2022-12-24T14:29:33.984Z,32.28
2022-12-24T14:32:06.203Z,30.50
2022-12-24T14:34:36.943Z,31.85
2022-12-24T14:37:06.559Z,33.05
2022-12-24T14:39:39.280Z,35.63
2022-12-24T14:42:31.583Z,36.23
2022-12-24T14:45:17.799Z,35.92
2022-12-24T14:47:55.394Z,33.23
2022-12-24T14:50:42.051Z,32.48
2022-12-24T14:53:44.235Z,33.33
2022-12-24T14:56:22.205Z,35.50
2022-12-24T14:58:52.225Z,35.48
2022-12-24T15:01:29.313Z,35.08
2022-12-24T15:06:50.274Z,35.70
2022-12-24T15:09:29.040Z,36.63
2022-12-24T15:12:00.633Z,36.53
2022-12-24T15:14:30.382Z,35.50
2022-12-24T15:17:04.373Z,36.45
2022-12-24T15:19:36.926Z,32.83
2022-12-24T15:22:13.115Z,33.53
2022-12-24T15:24:47.843Z,35.70
2022-12-24T15:27:21.012Z,36.00
2022-12-24T15:29:52.943Z,37.20
2022-12-24T15:32:21.542Z,41.45
2022-12-24T15:34:54.632Z,39.38
2022-12-24T15:37:28.141Z,41.20
2022-12-24T15:40:10.691Z,44.05
2022-12-24T15:42:43.851Z,46.23
2022-12-24T15:45:31.394Z,44.70
2022-12-24T15:48:04.205Z,42.33
2022-12-24T15:50:38.578Z,41.45
2022-12-24T15:53:20.252Z,38.58
2022-12-24T15:55:42.518Z,40.20
2022-12-24T15:58:25.240Z,40.40
2022-12-24T16:01:17.762Z,41.13
2022-12-24T16:03:56.644Z,42.27
2022-12-24T16:06:25.387Z,42.15
2022-12-24T16:08:55.713Z,40.45
2022-12-24T16:11:35.713Z,44.67
2022-12-24T16:14:18.672Z,46.98
2022-12-24T16:16:48.372Z,50.92
2022-12-24T16:19:23.328Z,58.05
2022-12-24T16:22:06.875Z,57.08
2022-12-24T16:24:35.764Z,56.70
2022-12-24T16:27:10.047Z,60.92
2022-12-24T16:29:38.933Z,65.30
2022-12-24T16:32:17.341Z,71.20
2022-12-24T16:34:46.103Z,60.73
2022-12-24T16:37:14.591Z,58.92
2022-12-24T16:39:43.392Z,62.08
2022-12-24T16:42:30.387Z,62.27
2022-12-24T16:44:59.187Z,49.77
2022-12-24T16:47:32.407Z,62.27
2022-12-24T16:50:02.793Z,56.73
2022-12-24T16:52:33.456Z,58.15
2022-12-24T16:55:02.425Z,60.43
2022-12-24T16:57:33.163Z,60.60
2022-12-24T17:00:06.065Z,59.83
2022-12-24T17:02:36.776Z,58.15
2022-12-24T17:05:08.328Z,57.43
2022-12-24T17:07:42.949Z,54.70
2022-12-24T17:10:10.709Z,56.37
2022-12-24T17:12:39.497Z,54.45
2022-12-24T17:15:10.579Z,54.73
2022-12-24T17:17:39.940Z,52.98
2022-12-24T17:20:09.661Z,53.35
2022-12-24T17:22:38.362Z,52.60
2022-12-24T17:25:08.864Z,53.80
2022-12-24T17:27:38.281Z,55.10
2022-12-24T17:30:08.455Z,63.05
2022-12-24T17:32:37.064Z,56.37
2022-12-24T17:35:07.271Z,54.65
2022-12-24T17:37:35.924Z,56.53
2022-12-24T17:40:06.577Z,53.98
2022-12-24T17:42:37.064Z,48.30
2022-12-24T17:45:07.513Z,47.90
2022-12-24T17:47:36.008Z,46.98
2022-12-24T17:50:07.145Z,45.30
2022-12-24T17:52:35.864Z,44.00
2022-12-24T17:55:06.441Z,44.27
2022-12-24T17:57:35.867Z,46.35
2022-12-24T18:00:07.568Z,47.73
2022-12-24T18:02:36.926Z,51.80
2022-12-24T18:05:07.292Z,52.78
2022-12-24T18:07:36.261Z,52.35
2022-12-24T18:10:05.653Z,56.05
2022-12-24T18:12:34.341Z,56.00
2022-12-24T18:15:02.882Z,57.00
2022-12-24T18:17:31.772Z,57.33
2022-12-24T18:20:00.561Z,55.80
2022-12-24T18:22:29.151Z,54.55
2022-12-24T18:24:58.036Z,53.87
2022-12-24T18:27:26.557Z,52.73
2022-12-24T18:29:55.180Z,51.45
2022-12-24T18:32:23.712Z,50.17
2022-12-24T18:34:52.227Z,47.43
2022-12-24T18:37:20.915Z,46.48
2022-12-24T18:39:50.647Z,46.98
2022-12-24T18:42:19.319Z,45.92
2022-12-24T18:44:48.164Z,51.53
2022-12-24T18:47:17.140Z,51.85
2022-12-24T18:49:46.002Z,49.23
2022-12-24T18:52:20.803Z,45.73
2022-12-24T18:54:50.218Z,45.78
2022-12-24T18:57:18.757Z,46.28
2022-12-24T18:59:47.593Z,44.53
2022-12-24T19:02:16.472Z,43.30
2022-12-24T19:04:45.780Z,43.33
2022-12-24T19:07:14.808Z,42.98
2022-12-24T19:09:45.591Z,42.15
2022-12-24T19:12:14.771Z,42.08
2022-12-24T19:14:43.662Z,42.15
2022-12-24T19:17:12.306Z,40.95
2022-12-24T19:19:41.922Z,41.15
2022-12-24T19:22:10.601Z,40.88
2022-12-24T19:24:39.651Z,40.33
2022-12-24T19:27:08.222Z,40.60
2022-12-24T19:29:36.899Z,42.78
2022-12-24T19:32:06.284Z,42.65
2022-12-24T19:34:35.079Z,41.20
2022-12-24T19:37:09.263Z,42.53
2022-12-24T19:39:38.182Z,43.13
2022-12-24T19:42:07.603Z,44.50
2022-12-24T19:44:37.988Z,44.55
2022-12-24T19:47:06.672Z,45.63
2022-12-24T19:49:36.500Z,43.28
2022-12-24T19:52:05.607Z,42.23
2022-12-24T19:54:35.319Z,43.25
2022-12-24T19:57:04.182Z,43.80
2022-12-24T19:59:35.338Z,47.40
2022-12-24T20:02:04.427Z,45.12
2022-12-24T20:04:33.852Z,43.90
2022-12-24T20:07:02.981Z,43.80
2022-12-24T20:09:33.795Z,43.58
2022-12-24T20:12:02.379Z,41.83
2022-12-24T20:14:32.219Z,42.88
2022-12-24T20:17:01.285Z,41.60
2022-12-24T20:19:30.723Z,41.23
2022-12-24T20:21:59.256Z,39.90
2022-12-24T20:24:28.246Z,41.77
2022-12-24T20:26:56.867Z,39.85
2022-12-24T20:29:25.354Z,39.88
2022-12-24T20:31:54.174Z,42.35
2022-12-24T20:34:24.672Z,41.25
2022-12-24T20:36:54.548Z,42.27
2022-12-24T20:39:23.439Z,42.10
2022-12-24T20:41:53.094Z,43.83
2022-12-24T20:44:21.817Z,45.67
2022-12-24T20:46:51.257Z,45.50
2022-12-24T20:49:19.747Z,44.15
2022-12-24T20:51:48.410Z,42.70
2022-12-24T20:54:20.600Z,43.92
2022-12-24T20:56:58.564Z,44.93
2022-12-24T20:59:20.955Z,46.00
2022-12-24T21:01:49.469Z,43.38
2022-12-24T21:04:18.253Z,42.50
2022-12-24T21:06:49.148Z,41.13
2022-12-24T21:09:18.332Z,43.65
2022-12-24T21:11:49.802Z,43.75
2022-12-24T21:14:21.630Z,41.80
2022-12-24T21:16:52.453Z,40.03
2022-12-24T21:19:24.197Z,40.38
2022-12-24T21:21:53.380Z,39.73
2022-12-24T21:24:22.485Z,41.23
2022-12-24T21:26:51.288Z,38.95
2022-12-24T21:29:20.129Z,38.83
2022-12-24T21:31:49.055Z,38.10
2022-12-24T21:34:18.020Z,39.10
2022-12-24T21:36:47.003Z,39.90
2022-12-24T21:39:16.607Z,39.40
2022-12-24T21:41:45.195Z,40.25
2022-12-24T21:44:14.127Z,40.45
2022-12-24T21:46:43.971Z,38.42
2022-12-24T21:49:31.637Z,36.28
2022-12-24T21:52:01.601Z,40.78
2022-12-24T21:54:31.234Z,42.95
2022-12-24T21:57:24.231Z,39.48
2022-12-24T21:59:59.305Z,38.13
2022-12-24T22:02:28.902Z,36.70
2022-12-24T22:04:58.252Z,37.38
2022-12-24T22:07:46.605Z,37.42
2022-12-24T22:10:34.409Z,34.35
2022-12-24T22:13:07.730Z,31.90
2022-12-24T22:15:38.910Z,32.93
2022-12-24T22:18:08.085Z,32.53
2022-12-24T22:20:37.394Z,33.83
2022-12-24T22:23:06.149Z,34.33
2022-12-24T22:25:35.270Z,31.37
2022-12-24T22:28:04.004Z,31.48
2022-12-24T22:30:32.510Z,33.78
2022-12-24T22:33:01.292Z,36.25
2022-12-24T22:35:30.653Z,32.78
2022-12-24T22:38:00.616Z,33.50
2022-12-24T22:40:30.224Z,33.50
2022-12-24T22:42:58.840Z,30.45
2022-12-24T22:45:27.543Z,31.93
2022-12-24T22:47:56.152Z,31.97
2022-12-24T22:50:24.856Z,32.38
2022-12-24T22:52:53.586Z,30.12
2022-12-24T22:55:24.313Z,31.27
2022-12-24T22:57:53.871Z,30.92
2022-12-24T23:00:42.934Z,33.45
2022-12-24T23:03:11.966Z,31.25
2022-12-24T23:05:40.733Z,29.77
2022-12-24T23:08:09.658Z,29.63
2022-12-24T23:10:38.666Z,31.68
2022-12-24T23:13:25.700Z,31.12
2022-12-24T23:15:54.323Z,25.48
2022-12-24T23:18:23.399Z,31.75
2022-12-24T23:20:53.738Z,30.25
2022-12-24T23:23:22.308Z,30.77
2022-12-24T23:25:51.607Z,30.77
2022-12-24T23:28:20.297Z,30.90
2022-12-24T23:30:58.585Z,31.12
2022-12-24T23:33:27.682Z,31.27
2022-12-24T23:35:56.376Z,31.65
2022-12-24T23:38:25.831Z,30.30
2022-12-24T23:41:03.808Z,30.48
2022-12-24T23:43:33.476Z,30.75
2022-12-24T23:46:02.825Z,29.20
2022-12-24T23:48:31.676Z,29.45
2022-12-24T23:51:08.558Z,29.18
2022-12-24T23:53:37.394Z,28.17
2022-12-24T23:56:06.226Z,28.55
2022-12-24T23:58:35.226Z,28.70
