createdAt,value
2018-08-10T00:00:16.208Z,21.70
2018-08-10T00:02:44.437Z,21.50
2018-08-10T00:05:12.735Z,21.40
2018-08-10T00:07:40.906Z,21.50
2018-08-10T00:10:10.989Z,21.40
2018-08-10T00:12:39.234Z,21.30
2018-08-10T00:15:08.265Z,21.40
2018-08-10T00:17:37.041Z,21.10
2018-08-10T00:20:06.810Z,21.20
2018-08-10T00:22:34.873Z,21.00
2018-08-10T00:25:02.955Z,21.10
2018-08-10T00:27:31.040Z,21.10
2018-08-10T00:29:59.073Z,21.00
2018-08-10T00:32:27.132Z,21.10
2018-08-10T00:34:55.177Z,21.10
2018-08-10T00:37:23.217Z,21.00
2018-08-10T00:39:51.781Z,21.00
2018-08-10T00:42:19.821Z,21.10
2018-08-10T00:44:47.881Z,21.20
2018-08-10T00:47:15.922Z,21.10
2018-08-10T00:49:43.975Z,21.00
2018-08-10T00:52:12.026Z,21.00
2018-08-10T00:54:40.077Z,20.70
2018-08-10T00:57:08.121Z,20.90
2018-08-10T00:59:36.164Z,20.80
2018-08-10T01:02:04.405Z,20.70
2018-08-10T01:04:32.442Z,20.60
2018-08-10T01:07:00.505Z,20.60
2018-08-10T01:09:28.557Z,20.70
2018-08-10T01:11:56.717Z,20.80
2018-08-10T01:14:24.977Z,20.80
2018-08-10T01:16:53.017Z,20.70
2018-08-10T01:19:21.428Z,20.70
2018-08-10T01:21:49.426Z,20.70
2018-08-10T01:24:17.469Z,21.00
2018-08-10T01:26:45.516Z,20.90
2018-08-10T01:29:13.577Z,20.70
2018-08-10T01:31:41.630Z,20.50
2018-08-10T01:34:09.673Z,20.60
2018-08-10T01:36:37.715Z,20.50
2018-08-10T01:39:08.165Z,20.60
2018-08-10T01:41:36.234Z,20.60
2018-08-10T01:44:04.533Z,20.50
2018-08-10T01:46:32.581Z,20.50
2018-08-10T01:49:00.647Z,20.80
2018-08-10T01:51:28.685Z,20.80
2018-08-10T01:53:56.730Z,20.80
2018-08-10T01:56:24.794Z,20.60
2018-08-10T01:58:52.929Z,20.60
2018-08-10T02:01:20.994Z,20.50
2018-08-10T02:03:49.034Z,20.60
2018-08-10T02:06:17.079Z,20.70
2018-08-10T02:08:45.117Z,20.60
2018-08-10T02:11:13.165Z,20.60
2018-08-10T02:13:41.200Z,20.50
2018-08-10T02:16:09.253Z,20.50
2018-08-10T02:18:37.330Z,20.40
2018-08-10T02:21:05.397Z,20.40
2018-08-10T02:23:33.446Z,20.50
2018-08-10T02:26:01.522Z,20.60
2018-08-10T02:28:29.567Z,20.20
2018-08-10T02:30:57.630Z,20.00
2018-08-10T02:33:25.677Z,20.20
2018-08-10T02:35:53.730Z,20.20
2018-08-10T02:38:21.761Z,19.90
2018-08-10T02:40:49.806Z,19.90
2018-08-10T02:43:17.877Z,20.00
2018-08-10T02:45:45.931Z,20.00
2018-08-10T02:48:14.109Z,19.90
2018-08-10T02:50:42.158Z,20.00
2018-08-10T02:53:10.225Z,20.00
2018-08-10T02:55:38.261Z,20.10
2018-08-10T02:58:06.321Z,20.00
2018-08-10T03:00:34.370Z,19.90
2018-08-10T03:03:02.421Z,20.00
2018-08-10T03:05:31.242Z,19.80
2018-08-10T03:07:59.293Z,19.90
2018-08-10T03:10:27.349Z,19.90
2018-08-10T03:12:55.395Z,19.90
2018-08-10T03:15:23.518Z,19.70
2018-08-10T03:17:51.641Z,19.70
2018-08-10T03:20:19.693Z,19.70
2018-08-10T03:22:47.746Z,19.70
2018-08-10T03:25:15.796Z,19.70
2018-08-10T03:27:43.923Z,19.70
2018-08-10T03:30:13.226Z,19.70
2018-08-10T03:32:41.269Z,19.40
2018-08-10T03:35:09.309Z,19.50
2018-08-10T03:37:37.939Z,19.50
2018-08-10T03:40:09.254Z,19.30
2018-08-10T03:42:37.296Z,19.60
2018-08-10T03:45:05.618Z,19.60
2018-08-10T03:47:33.717Z,19.60
2018-08-10T03:50:01.783Z,19.30
2018-08-10T03:52:36.500Z,19.40
2018-08-10T03:55:05.457Z,19.10
2018-08-10T03:57:33.613Z,19.20
2018-08-10T04:00:01.658Z,19.20
2018-08-10T04:02:29.708Z,19.10
2018-08-10T04:04:57.769Z,19.10
2018-08-10T04:07:25.819Z,19.20
2018-08-10T04:09:53.860Z,19.20
2018-08-10T04:12:21.910Z,19.30
2018-08-10T04:14:49.945Z,19.30
2018-08-10T04:17:22.309Z,19.10
2018-08-10T04:19:51.035Z,18.90
2018-08-10T04:22:19.109Z,19.20
2018-08-10T04:24:47.155Z,19.20
2018-08-10T04:27:15.235Z,19.20
2018-08-10T04:29:43.411Z,18.90
2018-08-10T04:32:12.115Z,18.80
2018-08-10T04:34:40.158Z,18.70
2018-08-10T04:37:08.228Z,18.80
2018-08-10T04:39:36.275Z,18.70
2018-08-10T04:42:04.334Z,18.60
2018-08-10T04:44:32.484Z,18.70
2018-08-10T04:47:00.525Z,18.60
2018-08-10T04:49:28.595Z,18.60
2018-08-10T04:51:56.669Z,18.60
2018-08-10T04:54:24.708Z,18.80
2018-08-10T04:56:52.823Z,18.80
2018-08-10T04:59:21.401Z,18.90
2018-08-10T05:01:50.351Z,18.70
2018-08-10T05:04:18.456Z,18.40
2018-08-10T05:06:46.629Z,18.40
2018-08-10T05:09:14.682Z,18.40
2018-08-10T05:11:44.473Z,18.40
2018-08-10T05:14:13.700Z,18.40
2018-08-10T05:16:42.326Z,18.20
2018-08-10T05:19:11.397Z,18.30
2018-08-10T05:21:40.459Z,18.50
2018-08-10T05:24:09.351Z,18.40
2018-08-10T05:26:38.344Z,18.30
2018-08-10T05:29:06.614Z,18.30
2018-08-10T05:31:34.671Z,18.30
2018-08-10T05:34:03.345Z,18.20
2018-08-10T05:36:31.397Z,18.30
2018-08-10T05:38:59.433Z,18.50
2018-08-10T05:41:27.485Z,18.50
2018-08-10T05:43:55.916Z,18.30
2018-08-10T05:48:52.249Z,17.90
2018-08-10T05:51:20.921Z,18.10
2018-08-10T05:53:48.971Z,18.20
2018-08-10T05:56:17.006Z,18.10
2018-08-10T05:58:45.050Z,18.20
2018-08-10T06:01:13.093Z,18.00
2018-08-10T06:03:41.298Z,18.10
2018-08-10T06:06:09.291Z,18.00
2018-08-10T06:08:37.353Z,17.80
2018-08-10T06:11:05.443Z,17.90
2018-08-10T06:13:33.529Z,18.10
2018-08-10T06:16:01.586Z,18.20
2018-08-10T06:18:29.629Z,18.00
2018-08-10T06:20:57.683Z,18.00
2018-08-10T06:23:25.724Z,18.00
2018-08-10T06:25:53.765Z,17.90
2018-08-10T06:28:21.903Z,18.10
2018-08-10T06:30:49.858Z,18.10
2018-08-10T06:33:17.896Z,18.20
2018-08-10T06:35:45.963Z,18.20
2018-08-10T06:38:14.182Z,18.00
2018-08-10T06:40:43.046Z,18.00
2018-08-10T06:43:11.091Z,18.10
2018-08-10T06:45:39.156Z,18.30
2018-08-10T06:48:07.250Z,18.30
2018-08-10T06:50:35.293Z,18.40
2018-08-10T06:53:03.355Z,18.40
2018-08-10T06:55:31.438Z,18.40
2018-08-10T06:57:59.504Z,18.20
2018-08-10T07:00:27.613Z,18.40
2018-08-10T07:02:55.617Z,18.50
2018-08-10T07:05:23.665Z,18.40
2018-08-10T07:07:51.714Z,18.30
2018-08-10T07:10:19.751Z,18.20
2018-08-10T07:12:47.780Z,18.40
2018-08-10T07:15:15.837Z,18.40
2018-08-10T07:17:43.873Z,18.40
2018-08-10T07:20:11.911Z,18.40
2018-08-10T07:22:39.962Z,18.30
2018-08-10T07:25:08.237Z,18.50
2018-08-10T07:27:36.282Z,18.80
2018-08-10T07:30:04.918Z,18.80
2018-08-10T07:32:32.949Z,18.60
2018-08-10T07:35:00.999Z,18.50
2018-08-10T07:37:29.259Z,18.30
2018-08-10T07:39:57.288Z,18.40
2018-08-10T07:42:25.326Z,18.40
2018-08-10T07:44:53.365Z,18.70
2018-08-10T07:47:21.646Z,18.90
2018-08-10T07:49:49.706Z,18.90
2018-08-10T07:52:17.794Z,18.80
2018-08-10T07:54:45.778Z,18.80
2018-08-10T07:57:13.832Z,18.90
2018-08-10T07:59:41.893Z,18.80
2018-08-10T08:02:10.855Z,18.80
2018-08-10T08:04:38.910Z,19.10
2018-08-10T08:07:07.046Z,19.10
2018-08-10T08:09:35.046Z,19.00
2018-08-10T08:12:03.118Z,18.90
2018-08-10T08:14:31.163Z,18.70
2018-08-10T08:16:59.313Z,19.00
2018-08-10T08:19:27.404Z,19.10
2018-08-10T08:22:09.323Z,19.20
2018-08-10T08:24:38.097Z,19.20
2018-08-10T08:27:06.430Z,19.10
2018-08-10T08:29:35.026Z,19.10
2018-08-10T08:32:03.397Z,19.20
2018-08-10T08:34:31.465Z,19.40
2018-08-10T08:37:00.118Z,19.40
2018-08-10T08:39:39.517Z,19.40
2018-08-10T08:42:07.579Z,19.50
2018-08-10T08:44:44.293Z,19.50
2018-08-10T08:47:12.329Z,19.40
2018-08-10T08:49:40.382Z,19.30
2018-08-10T08:52:08.418Z,19.30
2018-08-10T08:55:14.549Z,19.30
2018-08-10T08:57:42.686Z,19.20
2018-08-10T09:00:14.189Z,19.30
2018-08-10T09:02:42.875Z,19.50
2018-08-10T09:05:10.956Z,19.50
2018-08-10T09:07:39.421Z,19.80
2018-08-10T09:10:10.622Z,20.00
2018-08-10T09:12:38.625Z,19.50
2018-08-10T09:15:08.749Z,19.50
2018-08-10T09:17:36.972Z,19.80
2018-08-10T09:20:06.083Z,20.00
2018-08-10T09:22:34.102Z,19.90
2018-08-10T09:25:02.219Z,19.80
2018-08-10T09:27:30.222Z,20.00
2018-08-10T09:29:58.265Z,20.00
2018-08-10T09:32:26.451Z,20.20
2018-08-10T09:34:54.485Z,20.00
2018-08-10T09:37:23.469Z,20.00
2018-08-10T09:39:51.505Z,19.80
2018-08-10T09:42:19.582Z,19.50
2018-08-10T09:44:47.631Z,19.40
2018-08-10T09:47:15.677Z,19.50
2018-08-10T09:49:45.349Z,19.70
2018-08-10T09:52:13.645Z,19.50
2018-08-10T09:55:38.153Z,19.40
2018-08-10T09:58:11.893Z,19.50
2018-08-10T10:00:45.698Z,19.60
2018-08-10T10:03:18.275Z,19.70
2018-08-10T10:05:46.719Z,19.70
2018-08-10T10:08:15.130Z,19.80
2018-08-10T10:10:43.341Z,19.90
2018-08-10T10:13:11.394Z,20.10
2018-08-10T10:15:39.466Z,20.30
2018-08-10T10:18:09.148Z,20.40
2018-08-10T10:20:37.236Z,20.80
2018-08-10T10:23:05.575Z,20.90
2018-08-10T10:25:33.617Z,20.80
2018-08-10T10:28:01.672Z,21.00
2018-08-10T10:30:29.912Z,20.60
2018-08-10T10:32:58.024Z,20.70
2018-08-10T10:35:26.065Z,20.70
2018-08-10T10:37:54.146Z,20.60
2018-08-10T10:40:22.185Z,20.40
2018-08-10T10:42:50.246Z,20.50
2018-08-10T10:45:18.281Z,20.30
2018-08-10T10:47:47.409Z,20.20
2018-08-10T10:50:16.034Z,19.90
2018-08-10T10:52:44.109Z,19.80
2018-08-10T10:55:12.401Z,19.80
2018-08-10T10:57:41.353Z,19.90
2018-08-10T11:00:11.946Z,20.30
2018-08-10T11:02:40.258Z,20.60
2018-08-10T11:05:08.549Z,20.70
2018-08-10T11:07:37.226Z,20.60
2018-08-10T11:10:06.765Z,20.90
2018-08-10T11:12:34.830Z,20.90
2018-08-10T11:15:02.874Z,21.10
2018-08-10T11:17:30.922Z,20.80
2018-08-10T11:19:59.154Z,20.60
2018-08-10T11:22:27.191Z,20.60
2018-08-10T11:24:55.258Z,20.50
2018-08-10T11:27:23.601Z,20.50
2018-08-10T11:29:51.678Z,20.70
2018-08-10T11:32:19.730Z,20.80
2018-08-10T11:34:47.769Z,20.90
2018-08-10T11:37:16.045Z,21.00
2018-08-10T11:39:44.124Z,20.90
2018-08-10T11:42:18.505Z,21.00
2018-08-10T11:44:46.575Z,20.90
2018-08-10T11:47:14.635Z,21.10
2018-08-10T11:49:42.733Z,21.20
2018-08-10T11:52:10.868Z,21.20
2018-08-10T11:54:39.076Z,21.40
2018-08-10T11:57:07.118Z,21.40
2018-08-10T11:59:35.350Z,21.50
2018-08-10T12:02:03.457Z,21.60
2018-08-10T12:04:31.424Z,21.60
2018-08-10T12:06:59.465Z,21.70
2018-08-10T12:09:27.529Z,21.60
2018-08-10T12:11:55.588Z,21.50
2018-08-10T12:14:23.643Z,21.40
2018-08-10T12:16:51.850Z,21.40
2018-08-10T12:19:19.905Z,21.30
2018-08-10T12:21:48.042Z,21.40
2018-08-10T12:24:16.106Z,21.10
2018-08-10T12:26:44.149Z,21.20
2018-08-10T12:29:12.207Z,21.30
2018-08-10T12:31:40.342Z,21.30
2018-08-10T12:34:08.640Z,21.30
2018-08-10T12:36:36.859Z,21.10
2018-08-10T12:39:08.817Z,20.90
2018-08-10T12:41:36.934Z,21.20
2018-08-10T12:44:05.082Z,21.60
2018-08-10T12:46:33.256Z,21.70
2018-08-10T12:49:01.861Z,22.00
2018-08-10T12:51:29.959Z,22.10
2018-08-10T12:53:58.006Z,22.20
2018-08-10T12:56:26.037Z,22.20
2018-08-10T12:58:55.575Z,22.10
2018-08-10T13:01:23.829Z,22.20
2018-08-10T13:03:51.877Z,22.10
2018-08-10T13:06:20.929Z,22.30
2018-08-10T13:08:49.071Z,22.40
2018-08-10T13:11:18.449Z,22.30
2018-08-10T13:13:46.490Z,22.10
2018-08-10T13:16:15.021Z,22.30
2018-08-10T13:18:43.060Z,22.50
2018-08-10T13:21:11.112Z,22.70
2018-08-10T13:23:39.524Z,22.60
2018-08-10T13:26:07.590Z,22.40
2018-08-10T13:28:35.649Z,22.50
2018-08-10T13:31:03.941Z,22.60
2018-08-10T13:33:32.177Z,22.60
2018-08-10T13:36:00.269Z,22.70
2018-08-10T13:38:29.585Z,22.90
2018-08-10T13:40:57.755Z,22.80
2018-08-10T13:43:25.904Z,22.70
2018-08-10T13:45:53.942Z,22.60
2018-08-10T13:48:23.202Z,22.60
2018-08-10T13:50:52.739Z,22.90
2018-08-10T13:53:21.779Z,23.00
2018-08-10T13:55:49.750Z,22.80
2018-08-10T13:58:19.657Z,22.90
2018-08-10T14:00:49.476Z,22.70
2018-08-10T14:03:17.617Z,22.70
2018-08-10T14:05:45.802Z,22.60
2018-08-10T14:08:13.834Z,22.30
2018-08-10T14:10:41.923Z,22.10
2018-08-10T14:13:10.001Z,22.10
2018-08-10T14:15:38.699Z,22.10
2018-08-10T14:18:06.779Z,21.80
2018-08-10T14:20:35.345Z,21.50
2018-08-10T14:23:03.409Z,21.50
2018-08-10T14:25:31.505Z,21.40
2018-08-10T14:27:59.648Z,21.00
2018-08-10T14:30:27.683Z,20.70
2018-08-10T14:32:55.722Z,20.50
2018-08-10T14:35:23.809Z,20.20
2018-08-10T14:37:51.850Z,20.20
2018-08-10T14:40:19.914Z,20.30
2018-08-10T14:42:47.973Z,20.60
2018-08-10T14:45:16.686Z,20.80
2018-08-10T14:47:44.894Z,21.20
2018-08-10T14:50:13.884Z,21.70
2018-08-10T14:52:42.062Z,22.00
2018-08-10T14:55:12.313Z,22.60
2018-08-10T14:57:40.710Z,22.20
2018-08-10T15:00:13.854Z,22.00
2018-08-10T15:02:41.921Z,21.50
2018-08-10T15:05:10.241Z,21.30
2018-08-10T15:07:38.341Z,21.30
2018-08-10T15:10:08.351Z,21.40
2018-08-10T15:12:36.757Z,21.60
2018-08-10T15:15:05.385Z,21.70
2018-08-10T15:17:33.453Z,22.20
2018-08-10T15:20:01.646Z,22.50
2018-08-10T15:22:29.749Z,22.70
2018-08-10T15:24:57.846Z,22.60
2018-08-10T15:27:25.901Z,22.50
2018-08-10T15:29:53.974Z,22.30
2018-08-10T15:32:22.002Z,22.20
2018-08-10T15:34:50.084Z,22.10
2018-08-10T15:37:18.173Z,21.70
2018-08-10T15:39:46.205Z,21.20
2018-08-10T15:42:14.250Z,20.60
2018-08-10T15:44:42.345Z,20.20
2018-08-10T15:47:10.398Z,19.90
2018-08-10T15:49:38.437Z,19.80
2018-08-10T15:52:06.877Z,19.80
2018-08-10T15:54:34.940Z,20.00
2018-08-10T15:57:03.113Z,19.90
2018-08-10T15:59:31.138Z,19.80
2018-08-10T16:01:59.243Z,19.90
2018-08-10T16:04:27.237Z,20.00
2018-08-10T16:06:55.293Z,20.10
2018-08-10T16:09:23.379Z,20.20
2018-08-10T16:11:51.468Z,20.40
2018-08-10T16:14:19.509Z,20.50
2018-08-10T16:16:47.583Z,20.90
2018-08-10T16:19:15.626Z,22.10
2018-08-10T16:21:43.674Z,23.00
2018-08-10T16:24:11.705Z,23.80
2018-08-10T16:26:39.747Z,24.40
2018-08-10T16:29:08.085Z,24.40
2018-08-10T16:31:36.137Z,24.30
2018-08-10T16:34:04.277Z,23.50
2018-08-10T16:36:32.321Z,23.00
2018-08-10T16:39:00.382Z,22.80
2018-08-10T16:41:28.414Z,22.80
2018-08-10T16:43:56.690Z,22.40
2018-08-10T16:46:25.612Z,22.40
2018-08-10T16:48:53.665Z,22.40
2018-08-10T16:51:21.707Z,22.50
2018-08-10T16:53:49.750Z,22.70
2018-08-10T16:56:17.808Z,23.10
2018-08-10T16:58:45.861Z,23.40
2018-08-10T17:01:13.909Z,23.60
2018-08-10T17:03:41.951Z,22.90
2018-08-10T17:06:09.986Z,22.30
2018-08-10T17:08:38.030Z,22.10
2018-08-10T17:11:06.384Z,21.70
2018-08-10T17:13:34.428Z,21.50
2018-08-10T17:16:02.593Z,21.50
2018-08-10T17:18:30.601Z,21.40
2018-08-10T17:20:58.645Z,21.20
2018-08-10T17:23:26.707Z,20.90
2018-08-10T17:25:54.944Z,21.10
2018-08-10T17:28:22.974Z,21.00
2018-08-10T17:30:51.089Z,21.10
2018-08-10T17:33:19.161Z,21.00
2018-08-10T17:35:47.221Z,21.10
2018-08-10T17:38:15.274Z,20.90
2018-08-10T17:40:43.369Z,21.10
2018-08-10T17:43:11.429Z,21.00
2018-08-10T17:45:39.510Z,20.90
2018-08-10T17:48:07.567Z,20.70
2018-08-10T17:50:35.609Z,20.60
2018-08-10T17:53:03.728Z,20.70
2018-08-10T17:55:31.959Z,20.60
2018-08-10T17:58:00.064Z,20.80
2018-08-10T18:00:28.574Z,20.80
2018-08-10T18:02:56.625Z,20.70
2018-08-10T18:05:24.677Z,20.70
2018-08-10T18:07:52.729Z,20.70
2018-08-10T18:10:20.835Z,20.80
2018-08-10T18:12:48.868Z,20.70
2018-08-10T18:15:18.362Z,20.60
2018-08-10T18:17:47.032Z,20.60
2018-08-10T18:20:17.238Z,20.50
2018-08-10T18:22:47.681Z,20.40
2018-08-10T18:25:16.939Z,20.50
2018-08-10T18:27:44.983Z,20.70
2018-08-10T18:30:16.289Z,20.60
2018-08-10T18:32:44.669Z,20.50
2018-08-10T18:35:12.717Z,20.50
2018-08-10T18:37:41.622Z,20.50
2018-08-10T18:40:11.445Z,20.50
2018-08-10T18:42:40.017Z,20.60
2018-08-10T18:45:09.175Z,20.10
2018-08-10T18:47:37.893Z,20.00
2018-08-10T18:50:06.435Z,19.80
2018-08-10T18:52:34.654Z,19.90
2018-08-10T18:55:02.715Z,19.90
2018-08-10T18:57:30.780Z,20.00
2018-08-10T18:59:58.900Z,19.90
2018-08-10T19:02:27.036Z,19.90
2018-08-10T19:04:55.033Z,19.90
2018-08-10T19:07:23.081Z,19.80
2018-08-10T19:09:51.431Z,19.70
2018-08-10T19:12:19.454Z,19.60
2018-08-10T19:14:47.518Z,19.50
2018-08-10T19:17:15.561Z,19.50
2018-08-10T19:19:43.613Z,19.40
2018-08-10T19:22:11.642Z,19.40
2018-08-10T19:24:39.681Z,19.40
2018-08-10T19:27:07.778Z,19.30
2018-08-10T19:29:35.827Z,19.20
2018-08-10T19:32:04.069Z,19.20
2018-08-10T19:34:32.106Z,19.20
2018-08-10T19:37:00.158Z,19.20
2018-08-10T19:39:28.205Z,19.10
2018-08-10T19:41:56.245Z,19.10
2018-08-10T19:44:24.293Z,19.00
2018-08-10T19:46:52.373Z,18.90
2018-08-10T19:49:20.369Z,18.80
2018-08-10T19:51:48.425Z,18.80
2018-08-10T19:54:16.500Z,18.80
2018-08-10T19:56:45.396Z,18.80
2018-08-10T19:59:14.221Z,18.80
2018-08-10T20:01:42.278Z,18.80
2018-08-10T20:04:10.338Z,18.60
2018-08-10T20:06:38.418Z,18.60
2018-08-10T20:09:08.545Z,18.60
2018-08-10T20:11:36.625Z,18.70
2018-08-10T20:14:04.739Z,18.70
2018-08-10T20:16:32.784Z,18.70
2018-08-10T20:19:00.842Z,18.70
2018-08-10T20:21:28.901Z,18.70
2018-08-10T20:23:56.973Z,18.70
2018-08-10T20:26:25.315Z,18.60
2018-08-10T20:28:53.414Z,18.60
2018-08-10T20:31:21.516Z,18.60
2018-08-10T20:33:49.545Z,18.60
2018-08-10T20:36:17.846Z,18.60
2018-08-10T20:38:45.951Z,18.50
2018-08-10T20:41:13.977Z,18.50
2018-08-10T20:43:42.054Z,18.50
2018-08-10T20:46:10.142Z,18.50
2018-08-10T20:48:38.189Z,18.40
2018-08-10T20:51:06.238Z,18.50
2018-08-10T20:53:34.298Z,18.40
2018-08-10T20:56:02.543Z,18.40
2018-08-10T20:58:30.558Z,18.40
2018-08-10T21:00:58.842Z,18.30
2018-08-10T21:03:26.964Z,18.40
2018-08-10T21:05:55.076Z,18.40
2018-08-10T21:08:23.186Z,18.40
2018-08-10T21:10:51.237Z,18.40
2018-08-10T21:13:19.345Z,18.40
2018-08-10T21:15:47.400Z,18.30
2018-08-10T21:18:15.451Z,18.30
2018-08-10T21:20:43.525Z,18.20
2018-08-10T21:23:11.560Z,18.20
2018-08-10T21:25:39.616Z,18.20
2018-08-10T21:28:07.678Z,18.20
2018-08-10T21:30:35.747Z,18.10
2018-08-10T21:33:04.410Z,18.10
2018-08-10T21:35:32.445Z,18.00
2018-08-10T21:38:00.495Z,18.10
2018-08-10T21:40:28.593Z,18.10
2018-08-10T21:42:56.649Z,18.10
2018-08-10T21:45:25.400Z,18.10
2018-08-10T21:47:53.452Z,18.00
2018-08-10T21:50:21.506Z,18.00
2018-08-10T21:52:49.550Z,18.00
2018-08-10T21:55:17.603Z,18.00
2018-08-10T21:57:45.661Z,18.00
2018-08-10T22:00:51.953Z,18.00
2018-08-10T22:03:21.072Z,17.90
2018-08-10T22:05:49.457Z,17.80
2018-08-10T22:08:18.455Z,17.80
2018-08-10T22:10:46.521Z,17.80
2018-08-10T22:13:20.082Z,17.80
2018-08-10T22:15:53.641Z,17.70
2018-08-10T22:18:27.010Z,17.60
2018-08-10T22:20:55.913Z,17.60
2018-08-10T22:23:24.110Z,17.60
2018-08-10T22:25:52.169Z,17.60
2018-08-10T22:28:20.218Z,17.60
2018-08-10T22:30:48.262Z,17.60
2018-08-10T22:33:16.461Z,17.60
2018-08-10T22:35:44.505Z,17.60
2018-08-10T22:38:13.213Z,17.60
2018-08-10T22:40:41.611Z,17.60
2018-08-10T22:43:10.082Z,17.50
2018-08-10T22:45:38.114Z,17.50
2018-08-10T22:48:06.149Z,17.40
2018-08-10T22:50:34.250Z,17.40
2018-08-10T22:53:02.357Z,17.40
2018-08-10T22:55:30.401Z,17.50
2018-08-10T22:57:58.546Z,17.40
2018-08-10T23:00:26.617Z,17.50
2018-08-10T23:02:54.653Z,17.40
2018-08-10T23:05:22.979Z,17.30
2018-08-10T23:07:51.021Z,17.30
2018-08-10T23:10:19.057Z,17.40
2018-08-10T23:12:47.133Z,17.40
2018-08-10T23:15:15.165Z,17.30
2018-08-10T23:17:43.261Z,17.30
2018-08-10T23:20:13.168Z,17.20
2018-08-10T23:22:41.241Z,17.20
2018-08-10T23:25:11.260Z,17.20
2018-08-10T23:27:39.441Z,17.10
2018-08-10T23:30:10.350Z,17.10
2018-08-10T23:32:38.596Z,17.10
2018-08-10T23:35:07.329Z,17.00
2018-08-10T23:37:35.540Z,17.00
2018-08-10T23:40:09.111Z,17.00
2018-08-10T23:42:37.493Z,17.00
2018-08-10T23:45:06.889Z,17.00
2018-08-10T23:47:34.933Z,17.00
2018-08-10T23:50:03.315Z,17.00
2018-08-10T23:52:31.353Z,17.00
2018-08-10T23:54:59.390Z,17.00
2018-08-10T23:57:27.442Z,17.00
2018-08-10T23:59:55.524Z,17.10
