createdAt,value
2018-07-20T00:02:21.155Z,98563.00
2018-07-20T00:04:50.938Z,98569.00
2018-07-20T00:07:22.340Z,98564.00
2018-07-20T00:09:56.480Z,98557.00
2018-07-20T00:12:29.308Z,98560.00
2018-07-20T00:15:00.877Z,98553.00
2018-07-20T00:17:30.566Z,98551.00
2018-07-20T00:20:03.238Z,98552.00
2018-07-20T00:22:33.609Z,98552.00
2018-07-20T00:25:10.782Z,98549.00
2018-07-20T00:27:41.938Z,98551.00
2018-07-20T00:30:12.329Z,98545.00
2018-07-20T00:32:43.716Z,98543.00
2018-07-20T00:35:17.329Z,98543.00
2018-07-20T00:37:52.185Z,98538.00
2018-07-20T00:40:24.808Z,98536.00
2018-07-20T00:42:55.343Z,98538.00
2018-07-20T00:45:25.464Z,98545.00
2018-07-20T00:47:56.824Z,98540.00
2018-07-20T00:50:26.638Z,98539.00
2018-07-20T00:53:01.541Z,98534.00
2018-07-20T00:55:31.369Z,98535.00
2018-07-20T00:58:01.472Z,98531.00
2018-07-20T01:00:31.504Z,98529.00
2018-07-20T01:03:05.829Z,98530.00
2018-07-20T01:05:37.185Z,98525.00
2018-07-20T01:08:09.005Z,98522.00
2018-07-20T01:10:43.133Z,98521.00
2018-07-20T01:13:13.672Z,98517.00
2018-07-20T01:15:47.842Z,98519.00
2018-07-20T01:18:20.670Z,98518.00
2018-07-20T01:20:51.496Z,98514.00
2018-07-20T01:23:22.830Z,98516.00
2018-07-20T01:25:57.368Z,98515.00
2018-07-20T01:28:28.398Z,98517.00
2018-07-20T01:31:04.708Z,98513.00
2018-07-20T01:35:07.665Z,98512.00
2018-07-20T01:37:45.909Z,98515.00
2018-07-20T01:47:10.642Z,98517.00
2018-07-20T01:49:40.629Z,98523.00
2018-07-20T01:52:11.917Z,98523.00
2018-07-20T01:54:42.811Z,98521.00
2018-07-20T01:57:16.848Z,98522.00
2018-07-20T01:59:50.188Z,98519.00
2018-07-20T02:02:24.741Z,98520.00
2018-07-20T02:04:56.548Z,98520.00
2018-07-20T02:07:30.732Z,98516.00
2018-07-20T02:10:02.791Z,98517.00
2018-07-20T02:12:33.524Z,98519.00
2018-07-20T02:15:04.166Z,98517.00
2018-07-20T02:17:34.068Z,98522.00
2018-07-20T02:20:05.133Z,98520.00
2018-07-20T02:22:36.048Z,98515.00
2018-07-20T02:25:06.473Z,98517.00
2018-07-20T02:27:37.516Z,98517.00
2018-07-20T02:30:11.214Z,98512.00
2018-07-20T02:32:43.188Z,98510.00
2018-07-20T02:35:14.834Z,98511.00
2018-07-20T02:37:45.899Z,98509.00
2018-07-20T02:40:15.080Z,98512.00
2018-07-20T02:42:45.098Z,98511.00
2018-07-20T02:45:15.341Z,98505.00
2018-07-20T02:47:47.383Z,98503.00
2018-07-20T02:50:17.913Z,98507.00
2018-07-20T02:52:52.845Z,98506.00
2018-07-20T02:55:24.922Z,98503.00
2018-07-20T02:57:56.489Z,98506.00
2018-07-20T03:00:27.512Z,98508.00
2018-07-20T03:02:57.600Z,98505.00
2018-07-20T03:05:28.576Z,98504.00
2018-07-20T03:08:01.108Z,98502.00
2018-07-20T03:10:31.604Z,98501.00
2018-07-20T03:13:03.737Z,98497.00
2018-07-20T03:15:34.179Z,98497.00
2018-07-20T03:18:07.733Z,98494.00
2018-07-20T03:20:39.228Z,98493.00
2018-07-20T03:23:08.719Z,98494.00
2018-07-20T03:25:40.485Z,98499.00
2018-07-20T03:28:12.756Z,98496.00
2018-07-20T03:30:42.980Z,98498.00
2018-07-20T03:34:42.695Z,98499.00
2018-07-20T03:37:13.941Z,98498.00
2018-07-20T03:39:45.596Z,98505.00
2018-07-20T03:42:16.297Z,98504.00
2018-07-20T03:44:45.275Z,98503.00
2018-07-20T03:47:15.140Z,98501.00
2018-07-20T03:49:50.040Z,98502.00
2018-07-20T03:52:25.822Z,98503.00
2018-07-20T03:54:56.250Z,98500.00
2018-07-20T03:57:28.946Z,98499.00
2018-07-20T04:00:01.108Z,98500.00
2018-07-20T04:02:31.932Z,98503.00
2018-07-20T04:05:03.444Z,98498.00
2018-07-20T04:07:34.837Z,98499.00
2018-07-20T04:10:08.157Z,98491.00
2018-07-20T04:12:39.113Z,98491.00
2018-07-20T04:15:14.057Z,98496.00
2018-07-20T04:17:46.884Z,98492.00
2018-07-20T04:20:19.806Z,98490.00
2018-07-20T04:22:51.017Z,98487.00
2018-07-20T04:25:22.464Z,98491.00
2018-07-20T04:27:54.224Z,98493.00
2018-07-20T04:30:27.004Z,98499.00
2018-07-20T04:32:58.661Z,98498.00
2018-07-20T04:35:31.717Z,98500.00
2018-07-20T04:38:02.079Z,98497.00
2018-07-20T04:40:35.556Z,98496.00
2018-07-20T04:43:07.745Z,98497.00
2018-07-20T04:45:37.412Z,98502.00
2018-07-20T04:48:07.469Z,98498.00
2018-07-20T04:50:38.613Z,98499.00
2018-07-20T04:53:08.540Z,98499.00
2018-07-20T04:55:39.425Z,98497.00
2018-07-20T04:58:15.166Z,98494.00
2018-07-20T05:00:46.233Z,98497.00
2018-07-20T05:03:19.380Z,98499.00
2018-07-20T05:05:49.689Z,98496.00
2018-07-20T05:08:20.000Z,98497.00
2018-07-20T05:10:50.681Z,98492.00
2018-07-20T05:13:20.962Z,98486.00
2018-07-20T05:15:53.949Z,98489.00
2018-07-20T05:18:24.732Z,98489.00
2018-07-20T05:20:55.524Z,98489.00
2018-07-20T05:23:27.588Z,98488.00
2018-07-20T05:25:59.993Z,98484.00
2018-07-20T05:28:29.544Z,98482.00
2018-07-20T05:30:59.139Z,98476.00
2018-07-20T05:33:33.934Z,98470.00
2018-07-20T05:36:03.176Z,98469.00
2018-07-20T05:38:33.383Z,98470.00
2018-07-20T05:41:02.524Z,98470.00
2018-07-20T05:43:32.608Z,98464.00
2018-07-20T05:46:04.275Z,98460.00
2018-07-20T05:48:37.437Z,98462.00
2018-07-20T05:51:07.502Z,98461.00
2018-07-20T05:53:38.857Z,98454.00
2018-07-20T05:56:08.387Z,98448.00
2018-07-20T05:58:37.620Z,98450.00
2018-07-20T06:01:10.308Z,98447.00
2018-07-20T06:03:39.877Z,98444.00
2018-07-20T06:06:09.405Z,98448.00
2018-07-20T06:08:40.852Z,98445.00
2018-07-20T06:11:10.480Z,98442.00
2018-07-20T06:13:39.877Z,98443.00
2018-07-20T06:16:13.917Z,98444.00
2018-07-20T06:18:44.888Z,98440.00
2018-07-20T06:21:16.251Z,98437.00
2018-07-20T06:23:49.384Z,98438.00
2018-07-20T06:26:20.988Z,98435.00
2018-07-20T06:28:51.441Z,98438.00
2018-07-20T06:31:32.782Z,98435.00
2018-07-20T06:34:11.448Z,98435.00
2018-07-20T06:36:52.101Z,98436.00
2018-07-20T06:39:38.729Z,98436.00
2018-07-20T06:42:20.121Z,98436.00
2018-07-20T06:45:08.040Z,98437.00
2018-07-20T06:47:45.021Z,98442.00
2018-07-20T06:50:21.753Z,98441.00
2018-07-20T06:52:57.744Z,98440.00
2018-07-20T06:55:33.508Z,98436.00
2018-07-20T06:58:12.216Z,98443.00
2018-07-20T07:00:50.053Z,98437.00
2018-07-20T07:03:27.228Z,98432.00
2018-07-20T07:06:04.631Z,98430.00
2018-07-20T07:08:43.951Z,98430.00
2018-07-20T07:11:19.356Z,98435.00
2018-07-20T07:13:49.764Z,98430.00
2018-07-20T07:16:24.544Z,98431.00
2018-07-20T07:18:56.472Z,98432.00
2018-07-20T07:21:26.932Z,98424.00
2018-07-20T07:23:57.571Z,98421.00
2018-07-20T07:26:28.097Z,98422.00
2018-07-20T07:28:57.803Z,98420.00
2018-07-20T07:31:27.263Z,98414.00
2018-07-20T07:33:58.524Z,98406.00
2018-07-20T07:36:27.652Z,98413.00
2018-07-20T07:38:56.972Z,98397.00
2018-07-20T07:41:26.148Z,98399.00
2018-07-20T07:43:55.905Z,98394.00
2018-07-20T07:46:25.527Z,98375.00
2018-07-20T07:48:54.757Z,98369.00
2018-07-20T07:51:23.836Z,98357.00
2018-07-20T07:53:52.928Z,98352.00
2018-07-20T07:56:22.058Z,98346.00
2018-07-20T07:58:51.256Z,98344.00
2018-07-20T08:01:20.965Z,98339.00
2018-07-20T08:03:50.528Z,98333.00
2018-07-20T08:06:19.775Z,98326.00
2018-07-20T08:08:50.055Z,98328.00
2018-07-20T08:11:20.820Z,98329.00
2018-07-20T08:13:51.641Z,98334.00
2018-07-20T08:16:22.157Z,98325.00
2018-07-20T08:18:52.287Z,98317.00
2018-07-20T08:21:21.815Z,98318.00
2018-07-20T08:23:51.984Z,98305.00
2018-07-20T08:26:22.568Z,98300.00
2018-07-20T08:28:52.765Z,98306.00
2018-07-20T08:31:27.101Z,98305.00
2018-07-20T08:33:57.280Z,98309.00
2018-07-20T08:36:31.431Z,98317.00
2018-07-20T08:39:02.177Z,98307.00
2018-07-20T08:41:31.577Z,98300.00
2018-07-20T08:44:03.980Z,98288.00
2018-07-20T08:46:35.339Z,98283.00
2018-07-20T08:49:06.189Z,98280.00
2018-07-20T08:51:38.484Z,98285.00
2018-07-20T08:54:14.974Z,98281.00
2018-07-20T08:56:47.245Z,98272.00
2018-07-20T08:59:16.777Z,98270.00
2018-07-20T09:01:47.341Z,98285.00
2018-07-20T09:04:18.320Z,98299.00
2018-07-20T09:06:51.026Z,98291.00
2018-07-20T09:09:21.946Z,98283.00
2018-07-20T09:11:53.901Z,98278.00
2018-07-20T09:14:24.744Z,98269.00
2018-07-20T09:16:54.933Z,98264.00
2018-07-20T09:19:26.987Z,98275.00
2018-07-20T09:22:00.480Z,98274.00
2018-07-20T09:24:36.798Z,98274.00
2018-07-20T09:27:07.972Z,98262.00
2018-07-20T09:29:37.615Z,98258.00
2018-07-20T09:32:09.080Z,98277.00
2018-07-20T09:34:39.833Z,98273.00
2018-07-20T09:37:11.264Z,98271.00
2018-07-20T09:39:41.617Z,98262.00
2018-07-20T09:42:13.753Z,98266.00
2018-07-20T09:44:43.568Z,98285.00
2018-07-20T09:47:14.673Z,98277.00
2018-07-20T09:49:51.203Z,98270.00
2018-07-20T09:52:24.960Z,98268.00
2018-07-20T09:54:55.608Z,98274.00
2018-07-20T09:57:26.138Z,98265.00
2018-07-20T09:59:57.821Z,98267.00
2018-07-20T10:02:29.181Z,98266.00
2018-07-20T10:05:01.613Z,98267.00
2018-07-20T10:07:31.685Z,98265.00
2018-07-20T10:10:02.521Z,98263.00
2018-07-20T10:12:31.989Z,98249.00
2018-07-20T10:15:02.835Z,98245.00
2018-07-20T10:17:35.902Z,98242.00
2018-07-20T10:20:08.493Z,98237.00
2018-07-20T10:22:40.564Z,98237.00
2018-07-20T10:25:13.740Z,98234.00
2018-07-20T10:30:18.368Z,98237.00
2018-07-20T10:32:50.036Z,98228.00
2018-07-20T10:35:20.149Z,98227.00
2018-07-20T10:37:50.393Z,98223.00
2018-07-20T10:40:27.809Z,98226.00
2018-07-20T10:43:01.641Z,98232.00
2018-07-20T10:45:32.484Z,98214.00
2018-07-20T10:48:04.779Z,98243.00
2018-07-20T10:50:36.738Z,98232.00
2018-07-20T10:53:09.037Z,98227.00
2018-07-20T10:55:41.083Z,98219.00
2018-07-20T10:58:10.480Z,98219.00
2018-07-20T11:00:42.342Z,98207.00
2018-07-20T11:03:12.023Z,98214.00
2018-07-20T11:05:43.881Z,98210.00
2018-07-20T11:08:14.604Z,98196.00
2018-07-20T11:10:45.990Z,98202.00
2018-07-20T11:13:15.189Z,98199.00
2018-07-20T11:15:46.441Z,98205.00
2018-07-20T11:18:16.676Z,98207.00
2018-07-20T11:20:48.460Z,98203.00
2018-07-20T11:23:18.916Z,98203.00
2018-07-20T11:25:48.343Z,98199.00
2018-07-20T11:28:18.070Z,98199.00
2018-07-20T11:30:47.465Z,98189.00
2018-07-20T11:33:18.633Z,98202.00
2018-07-20T11:35:50.512Z,98188.00
2018-07-20T11:38:24.405Z,98184.00
2018-07-20T11:40:54.430Z,98179.00
2018-07-20T11:43:25.880Z,98179.00
2018-07-20T11:45:56.887Z,98169.00
2018-07-20T11:48:33.098Z,98164.00
2018-07-20T11:51:05.013Z,98166.00
2018-07-20T11:53:37.012Z,98169.00
2018-07-20T11:56:10.089Z,98167.00
2018-07-20T11:58:42.538Z,98163.00
2018-07-20T12:01:12.871Z,98158.00
2018-07-20T12:03:43.320Z,98148.00
2018-07-20T12:06:13.818Z,98146.00
2018-07-20T12:08:44.652Z,98153.00
2018-07-20T12:11:19.455Z,98149.00
2018-07-20T12:13:50.574Z,98146.00
2018-07-20T12:16:20.753Z,98145.00
2018-07-20T12:18:53.847Z,98144.00
2018-07-20T12:21:25.906Z,98143.00
2018-07-20T12:23:57.665Z,98132.00
2018-07-20T12:26:28.370Z,98141.00
2018-07-20T12:29:01.725Z,98132.00
2018-07-20T12:31:33.882Z,98128.00
2018-07-20T12:34:05.138Z,98135.00
2018-07-20T12:36:39.120Z,98127.00
2018-07-20T12:40:39.464Z,98128.00
2018-07-20T12:43:11.184Z,98120.00
2018-07-20T12:45:43.892Z,98119.00
2018-07-20T12:48:16.877Z,98121.00
2018-07-20T12:50:48.857Z,98130.00
2018-07-20T12:53:20.093Z,98121.00
2018-07-20T12:55:52.481Z,98121.00
2018-07-20T12:58:24.213Z,98120.00
2018-07-20T13:00:53.925Z,98113.00
2018-07-20T13:03:24.061Z,98114.00
2018-07-20T13:05:56.553Z,98115.00
2018-07-20T13:08:34.368Z,98117.00
2018-07-20T13:11:08.202Z,98106.00
2018-07-20T13:13:45.209Z,98104.00
2018-07-20T13:16:16.544Z,98098.00
2018-07-20T13:18:49.593Z,98096.00
2018-07-20T13:21:20.116Z,98091.00
2018-07-20T13:23:50.379Z,98094.00
2018-07-20T13:26:25.546Z,98096.00
2018-07-20T13:29:02.213Z,98098.00
2018-07-20T13:31:32.443Z,98103.00
2018-07-20T13:34:03.829Z,98110.00
2018-07-20T13:36:42.845Z,98103.00
2018-07-20T13:39:20.204Z,98099.00
2018-07-20T13:41:51.541Z,98104.00
2018-07-20T13:44:23.103Z,98099.00
2018-07-20T13:46:58.389Z,98094.00
2018-07-20T13:49:30.046Z,98096.00
2018-07-20T13:52:01.820Z,98096.00
2018-07-20T13:54:33.203Z,98103.00
2018-07-20T13:57:03.623Z,98102.00
2018-07-20T13:59:34.882Z,98099.00
2018-07-20T14:02:04.699Z,98103.00
2018-07-20T14:04:37.257Z,98092.00
2018-07-20T14:07:10.728Z,98094.00
2018-07-20T14:09:40.835Z,98093.00
2018-07-20T14:12:17.365Z,98104.00
2018-07-20T14:21:38.629Z,98099.00
2018-07-20T14:24:09.212Z,98104.00
2018-07-20T14:26:40.682Z,98098.00
2018-07-20T14:29:14.854Z,98099.00
2018-07-20T14:31:46.985Z,98095.00
2018-07-20T14:34:18.375Z,98096.00
2018-07-20T14:36:49.610Z,98099.00
2018-07-20T14:39:19.086Z,98100.00
2018-07-20T14:41:48.248Z,98098.00
2018-07-20T14:44:18.275Z,98098.00
2018-07-20T14:46:47.764Z,98095.00
2018-07-20T14:49:17.227Z,98095.00
2018-07-20T14:51:49.811Z,98094.00
2018-07-20T14:54:20.468Z,98089.00
2018-07-20T14:56:50.517Z,98095.00
2018-07-20T14:59:21.688Z,98093.00
2018-07-20T15:01:56.678Z,98093.00
2018-07-20T15:04:31.447Z,98096.00
2018-07-20T15:07:13.605Z,98099.00
2018-07-20T15:09:44.896Z,98095.00
2018-07-20T15:12:15.489Z,98092.00
2018-07-20T15:14:45.519Z,98089.00
2018-07-20T15:17:17.509Z,98087.00
2018-07-20T15:19:48.659Z,98084.00
2018-07-20T15:22:20.693Z,98083.00
2018-07-20T15:24:53.029Z,98083.00
2018-07-20T15:27:23.593Z,98084.00
2018-07-20T15:29:53.096Z,98075.00
2018-07-20T15:32:23.892Z,98076.00
2018-07-20T15:34:55.021Z,98073.00
2018-07-20T15:37:30.719Z,98075.00
2018-07-20T15:40:14.055Z,98069.00
2018-07-20T15:42:58.426Z,98066.00
2018-07-20T15:45:51.971Z,98063.00
2018-07-20T15:48:20.398Z,98060.00
2018-07-20T15:50:51.297Z,98059.00
2018-07-20T15:53:37.221Z,98061.00
2018-07-20T15:56:13.461Z,98059.00
2018-07-20T15:58:44.399Z,98061.00
2018-07-20T16:01:19.000Z,98054.00
2018-07-20T16:03:51.600Z,98052.00
2018-07-20T16:06:41.645Z,98044.00
2018-07-20T16:09:19.795Z,98045.00
2018-07-20T16:12:01.003Z,98040.00
2018-07-20T16:14:37.608Z,98042.00
2018-07-20T16:20:01.114Z,98036.00
2018-07-20T16:22:32.899Z,98033.00
2018-07-20T16:25:09.399Z,98036.00
2018-07-20T16:27:40.742Z,98032.00
2018-07-20T16:30:11.064Z,98032.00
2018-07-20T16:32:40.828Z,98027.00
2018-07-20T16:35:09.945Z,98027.00
2018-07-20T16:37:39.120Z,98026.00
2018-07-20T16:40:08.377Z,98026.00
2018-07-20T16:42:37.728Z,98023.00
2018-07-20T16:45:08.043Z,98015.00
2018-07-20T16:47:37.355Z,98008.00
2018-07-20T16:50:07.220Z,98002.00
2018-07-20T16:52:37.225Z,98010.00
2018-07-20T16:55:06.457Z,98009.00
2018-07-20T16:57:36.203Z,98013.00
2018-07-20T17:00:07.102Z,98014.00
2018-07-20T17:02:37.732Z,98019.00
2018-07-20T17:05:06.975Z,98015.00
2018-07-20T17:07:36.983Z,98019.00
2018-07-20T17:10:07.008Z,98025.00
2018-07-20T17:12:37.406Z,98021.00
2018-07-20T17:15:07.796Z,98029.00
2018-07-20T17:17:37.916Z,98034.00
2018-07-20T17:20:09.057Z,98037.00
2018-07-20T17:22:39.385Z,98041.00
2018-07-20T17:25:10.057Z,98044.00
2018-07-20T17:27:39.464Z,98042.00
2018-07-20T17:30:10.410Z,98043.00
2018-07-20T17:32:41.498Z,98050.00
2018-07-20T17:35:14.632Z,98049.00
2018-07-20T17:37:45.114Z,98053.00
2018-07-20T17:40:14.271Z,98049.00
2018-07-20T17:42:44.648Z,98056.00
2018-07-20T17:45:15.854Z,98056.00
2018-07-20T17:47:46.792Z,98056.00
2018-07-20T17:50:21.700Z,98059.00
2018-07-20T17:52:51.309Z,98064.00
2018-07-20T17:55:20.597Z,98066.00
2018-07-20T17:57:53.064Z,98056.00
2018-07-20T18:00:26.842Z,98060.00
2018-07-20T18:03:03.554Z,98065.00
2018-07-20T18:05:37.839Z,98068.00
2018-07-20T18:08:09.908Z,98069.00
2018-07-20T18:10:40.140Z,98069.00
2018-07-20T18:13:12.604Z,98068.00
2018-07-20T18:15:46.192Z,98076.00
2018-07-20T18:18:16.744Z,98075.00
2018-07-20T18:20:48.245Z,98069.00
2018-07-20T18:23:20.265Z,98071.00
2018-07-20T18:25:52.729Z,98073.00
2018-07-20T18:28:22.768Z,98069.00
2018-07-20T18:30:55.024Z,98071.00
2018-07-20T18:33:25.267Z,98074.00
2018-07-20T18:35:55.771Z,98070.00
2018-07-20T18:38:29.632Z,98073.00
2018-07-20T18:40:59.319Z,98076.00
2018-07-20T18:43:30.276Z,98073.00
2018-07-20T18:46:00.073Z,98068.00
2018-07-20T18:48:31.647Z,98066.00
2018-07-20T18:51:02.139Z,98069.00
2018-07-20T18:53:41.657Z,98075.00
2018-07-20T18:56:14.337Z,98073.00
2018-07-20T18:58:44.385Z,98076.00
2018-07-20T19:01:17.866Z,98073.00
2018-07-20T19:03:52.150Z,98068.00
2018-07-20T19:06:22.209Z,98069.00
2018-07-20T19:08:54.064Z,98071.00
2018-07-20T19:11:29.038Z,98074.00
2018-07-20T19:14:06.601Z,98073.00
2018-07-20T19:16:36.005Z,98074.00
2018-07-20T19:19:06.685Z,98073.00
2018-07-20T19:21:39.640Z,98076.00
2018-07-20T19:24:12.716Z,98072.00
2018-07-20T19:26:45.548Z,98078.00
2018-07-20T19:29:15.868Z,98080.00
2018-07-20T19:31:47.350Z,98078.00
2018-07-20T19:34:18.679Z,98074.00
2018-07-20T19:36:49.872Z,98078.00
2018-07-20T19:39:23.193Z,98074.00
2018-07-20T19:41:54.076Z,98071.00
2018-07-20T19:44:25.148Z,98077.00
2018-07-20T19:46:55.352Z,98080.00
2018-07-20T19:49:26.614Z,98090.00
2018-07-20T19:52:02.457Z,98093.00
2018-07-20T19:54:33.628Z,98094.00
2018-07-20T19:57:05.552Z,98090.00
2018-07-20T19:59:35.841Z,98096.00
2018-07-20T20:02:09.373Z,98093.00
2018-07-20T20:04:39.814Z,98101.00
2018-07-20T20:07:10.781Z,98099.00
2018-07-20T20:09:41.368Z,98102.00
2018-07-20T20:12:11.209Z,98100.00
2018-07-20T20:14:41.930Z,98103.00
2018-07-20T20:17:11.840Z,98097.00
2018-07-20T20:19:49.428Z,98089.00
2018-07-20T20:22:19.628Z,98087.00
2018-07-20T20:24:54.683Z,98090.00
2018-07-20T20:27:26.239Z,98079.00
2018-07-20T20:29:56.569Z,98072.00
2018-07-20T20:32:26.790Z,98064.00
2018-07-20T20:34:58.649Z,98068.00
2018-07-20T20:37:29.478Z,98070.00
2018-07-20T20:40:02.774Z,98070.00
2018-07-20T20:42:36.376Z,98074.00
2018-07-20T20:45:08.234Z,98073.00
2018-07-20T20:47:40.934Z,98071.00
2018-07-20T20:50:15.072Z,98074.00
2018-07-20T20:52:44.932Z,98075.00
2018-07-20T20:55:19.296Z,98076.00
2018-07-20T20:57:51.773Z,98081.00
2018-07-20T21:00:25.665Z,98077.00
2018-07-20T21:03:01.005Z,98080.00
2018-07-20T21:05:36.329Z,98085.00
2018-07-20T21:08:07.800Z,98087.00
2018-07-20T21:10:42.929Z,98080.00
2018-07-20T21:13:14.797Z,98075.00
2018-07-20T21:15:49.529Z,98071.00
2018-07-20T21:18:20.345Z,98079.00
2018-07-20T21:20:49.856Z,98074.00
2018-07-20T21:23:20.384Z,98076.00
2018-07-20T21:25:53.601Z,98079.00
2018-07-20T21:28:23.288Z,98085.00
2018-07-20T21:30:53.004Z,98084.00
2018-07-20T21:33:24.492Z,98088.00
2018-07-20T21:35:56.815Z,98080.00
2018-07-20T21:38:27.993Z,98080.00
2018-07-20T21:41:00.341Z,98089.00
2018-07-20T21:43:33.368Z,98089.00
2018-07-20T21:46:03.880Z,98086.00
2018-07-20T21:48:36.072Z,98093.00
2018-07-20T21:51:09.165Z,98096.00
2018-07-20T21:53:39.508Z,98092.00
2018-07-20T21:56:11.513Z,98090.00
2018-07-20T21:58:44.840Z,98093.00
2018-07-20T22:01:20.985Z,98094.00
2018-07-20T22:03:55.119Z,98090.00
2018-07-20T22:06:28.845Z,98093.00
2018-07-20T22:09:01.198Z,98094.00
2018-07-20T22:11:33.296Z,98087.00
2018-07-20T22:14:04.272Z,98089.00
2018-07-20T22:16:41.906Z,98096.00
2018-07-20T22:19:14.520Z,98094.00
2018-07-20T22:21:45.168Z,98098.00
2018-07-20T22:24:18.832Z,98096.00
2018-07-20T22:26:55.277Z,98095.00
2018-07-20T22:29:26.586Z,98092.00
2018-07-20T22:32:02.808Z,98097.00
2018-07-20T22:34:40.498Z,98100.00
2018-07-20T22:37:10.304Z,98100.00
2018-07-20T22:39:47.369Z,98087.00
2018-07-20T22:42:17.368Z,98087.00
2018-07-20T22:44:49.005Z,98089.00
2018-07-20T22:47:20.562Z,98083.00
2018-07-20T22:50:04.753Z,98079.00
2018-07-20T22:52:38.309Z,98086.00
2018-07-20T22:55:08.847Z,98086.00
2018-07-20T22:57:40.496Z,98081.00
2018-07-20T23:00:14.718Z,98077.00
2018-07-20T23:02:46.843Z,98077.00
2018-07-20T23:05:21.104Z,98074.00
2018-07-20T23:07:51.209Z,98073.00
2018-07-20T23:10:22.562Z,98075.00
2018-07-20T23:12:52.895Z,98065.00
2018-07-20T23:15:24.248Z,98063.00
2018-07-20T23:17:55.952Z,98062.00
2018-07-20T23:20:27.247Z,98057.00
2018-07-20T23:22:57.401Z,98052.00
2018-07-20T23:25:26.625Z,98048.00
2018-07-20T23:27:57.473Z,98051.00
2018-07-20T23:33:08.524Z,98053.00
2018-07-20T23:35:40.538Z,98056.00
2018-07-20T23:38:12.728Z,98049.00
2018-07-20T23:40:47.148Z,98055.00
2018-07-20T23:43:20.746Z,98053.00
2018-07-20T23:45:49.967Z,98062.00
2018-07-20T23:48:19.172Z,98061.00
2018-07-20T23:50:51.084Z,98058.00
2018-07-20T23:53:21.916Z,98061.00
2018-07-20T23:55:52.892Z,98064.00
2018-07-20T23:58:23.015Z,98066.00
