createdAt,value
2019-03-09T00:00:50.680Z,26
2019-03-09T00:02:49.804Z,26
2019-03-09T00:04:50.304Z,33
2019-03-09T00:06:50.627Z,32
2019-03-09T00:08:49.744Z,29
2019-03-09T00:10:49.948Z,30
2019-03-09T00:12:50.084Z,26
2019-03-09T00:14:50.243Z,29
2019-03-09T00:16:50.425Z,23
2019-03-09T00:18:50.557Z,15
2019-03-09T00:20:49.691Z,30
2019-03-09T00:22:50.367Z,29
2019-03-09T00:24:50.469Z,23
2019-03-09T00:26:49.935Z,24
2019-03-09T00:28:50.686Z,23
2019-03-09T00:30:49.923Z,27
2019-03-09T00:32:50.132Z,26
2019-03-09T00:34:50.452Z,28
2019-03-09T00:36:50.652Z,28
2019-03-09T00:38:49.775Z,37
2019-03-09T00:40:49.979Z,25
2019-03-09T00:42:50.197Z,23
2019-03-09T00:44:50.365Z,34
2019-03-09T00:46:50.571Z,33
2019-03-09T00:48:49.733Z,23
2019-03-09T00:50:49.892Z,19
2019-03-09T00:52:50.051Z,26
2019-03-09T00:54:50.486Z,24
2019-03-09T00:56:49.791Z,26
2019-03-09T00:58:49.891Z,22
2019-03-09T01:00:50.056Z,21
2019-03-09T01:02:51.527Z,26
2019-03-09T01:04:49.890Z,30
2019-03-09T01:06:50.151Z,28
2019-03-09T01:08:50.273Z,20
2019-03-09T01:10:50.456Z,36
2019-03-09T01:12:50.673Z,30
2019-03-09T01:14:49.819Z,33
2019-03-09T01:16:50.089Z,26
2019-03-09T01:18:50.227Z,26
2019-03-09T01:20:50.342Z,29
2019-03-09T01:22:50.479Z,34
2019-03-09T01:24:50.646Z,24
2019-03-09T01:26:49.842Z,24
2019-03-09T01:28:49.939Z,30
2019-03-09T01:30:50.011Z,25
2019-03-09T01:32:50.249Z,30
2019-03-09T01:34:50.509Z,33
2019-03-09T01:36:50.648Z,29
2019-03-09T01:38:49.810Z,21
2019-03-09T01:40:49.899Z,29
2019-03-09T01:42:49.993Z,40
2019-03-09T01:44:50.117Z,29
2019-03-09T01:46:50.394Z,19
2019-03-09T01:48:50.551Z,28
2019-03-09T01:50:50.676Z,28
2019-03-09T01:52:49.813Z,28
2019-03-09T01:54:49.963Z,37
2019-03-09T01:56:50.237Z,23
2019-03-09T01:58:50.384Z,25
2019-03-09T02:00:50.482Z,30
2019-03-09T02:02:50.615Z,32
2019-03-09T02:04:50.056Z,24
2019-03-09T02:06:50.340Z,25
2019-03-09T02:08:50.483Z,24
2019-03-09T02:10:50.570Z,20
2019-03-09T02:12:50.776Z,33
2019-03-09T02:14:50.279Z,34
2019-03-09T02:16:50.442Z,30
2019-03-09T02:18:50.697Z,28
2019-03-09T02:20:49.846Z,28
2019-03-09T02:22:50.136Z,25
2019-03-09T02:24:50.383Z,27
2019-03-09T02:26:50.605Z,25
2019-03-09T02:28:49.825Z,28
2019-03-09T02:30:49.976Z,32
2019-03-09T02:32:50.176Z,29
2019-03-09T02:34:50.594Z,34
2019-03-09T02:36:49.770Z,28
2019-03-09T02:38:49.893Z,28
2019-03-09T02:40:50.100Z,23
2019-03-09T02:42:50.357Z,25
2019-03-09T02:44:50.537Z,29
2019-03-09T02:46:49.894Z,41
2019-03-09T02:48:50.081Z,35
2019-03-09T02:50:50.242Z,30
2019-03-09T02:52:50.368Z,14
2019-03-09T02:54:50.550Z,30
2019-03-09T02:56:49.757Z,27
2019-03-09T02:58:49.903Z,31
2019-03-09T03:00:50.003Z,30
2019-03-09T03:02:50.140Z,34
2019-03-09T03:04:50.550Z,28
2019-03-09T03:06:49.882Z,20
2019-03-09T03:08:50.432Z,24
2019-03-09T03:10:50.644Z,39
2019-03-09T03:12:49.783Z,37
2019-03-09T03:14:49.993Z,26
2019-03-09T03:16:50.234Z,35
2019-03-09T03:18:50.369Z,36
2019-03-09T03:20:50.579Z,10
2019-03-09T03:22:49.882Z,32
2019-03-09T03:24:50.048Z,27
2019-03-09T03:26:50.367Z,25
2019-03-09T03:28:50.494Z,24
2019-03-09T03:30:50.720Z,29
2019-03-09T03:32:50.134Z,20
2019-03-09T03:34:50.617Z,30
2019-03-09T03:36:49.980Z,31
2019-03-09T03:38:50.207Z,28
2019-03-09T03:40:50.353Z,28
2019-03-09T03:42:50.521Z,29
2019-03-09T03:44:49.778Z,24
2019-03-09T03:46:50.029Z,25
2019-03-09T03:48:50.234Z,25
2019-03-09T03:50:50.363Z,26
2019-03-09T03:52:50.566Z,32
2019-03-09T03:54:49.952Z,23
2019-03-09T03:56:50.290Z,34
2019-03-09T03:58:50.473Z,23
2019-03-09T04:00:50.625Z,28
2019-03-09T04:02:49.768Z,29
2019-03-09T04:04:50.244Z,33
2019-03-09T04:06:50.557Z,30
2019-03-09T04:08:49.690Z,28
2019-03-09T04:10:49.794Z,30
2019-03-09T04:12:49.907Z,29
2019-03-09T04:14:50.074Z,28
2019-03-09T04:16:50.280Z,32
2019-03-09T04:18:50.382Z,25
2019-03-09T04:20:50.547Z,32
2019-03-09T04:22:50.660Z,23
2019-03-09T04:24:49.858Z,28
2019-03-09T04:26:50.170Z,29
2019-03-09T04:28:50.360Z,25
2019-03-09T04:30:50.521Z,22
2019-03-09T04:32:50.667Z,30
2019-03-09T04:34:49.948Z,23
2019-03-09T04:36:50.162Z,40
2019-03-09T04:38:50.383Z,24
2019-03-09T04:40:50.516Z,36
2019-03-09T04:42:50.681Z,31
2019-03-09T04:44:49.739Z,30
2019-03-09T04:46:49.910Z,32
2019-03-09T04:48:49.990Z,32
2019-03-09T04:50:50.120Z,26
2019-03-09T04:52:50.234Z,34
2019-03-09T04:54:50.388Z,33
2019-03-09T04:56:49.708Z,29
2019-03-09T04:58:49.819Z,31
2019-03-09T05:00:49.951Z,22
2019-03-09T05:02:50.051Z,26
2019-03-09T05:04:50.341Z,29
2019-03-09T05:06:50.581Z,31
2019-03-09T05:08:50.687Z,29
2019-03-09T05:10:49.754Z,30
2019-03-09T05:12:49.890Z,30
2019-03-09T05:14:50.018Z,28
2019-03-09T05:16:50.308Z,25
2019-03-09T05:18:50.416Z,33
2019-03-09T05:20:50.569Z,29
2019-03-09T05:22:49.757Z,30
2019-03-09T05:24:49.856Z,20
2019-03-09T05:26:50.537Z,29
2019-03-09T05:28:50.649Z,34
2019-03-09T05:30:49.801Z,29
2019-03-09T05:32:49.927Z,26
2019-03-09T05:34:50.379Z,29
2019-03-09T05:36:50.626Z,37
2019-03-09T05:38:51.544Z,38
2019-03-09T05:40:50.691Z,23
2019-03-09T05:42:49.873Z,23
2019-03-09T05:44:50.049Z,31
2019-03-09T05:46:50.270Z,29
2019-03-09T05:48:50.359Z,24
2019-03-09T05:50:50.554Z,25
2019-03-09T05:52:49.850Z,25
2019-03-09T05:54:50.044Z,35
2019-03-09T05:56:50.226Z,21
2019-03-09T05:58:50.382Z,34
2019-03-09T06:00:50.525Z,32
2019-03-09T06:02:50.647Z,26
2019-03-09T06:04:50.157Z,27
2019-03-09T06:06:50.397Z,19
2019-03-09T06:08:50.491Z,46
2019-03-09T06:10:50.658Z,28
2019-03-09T06:12:49.775Z,33
2019-03-09T06:14:49.873Z,34
2019-03-09T06:16:50.169Z,29
2019-03-09T06:18:50.265Z,22
2019-03-09T06:20:50.459Z,52
2019-03-09T06:22:50.622Z,34
2019-03-09T06:24:49.732Z,89
2019-03-09T06:26:49.920Z,68
2019-03-09T06:28:50.097Z,105
2019-03-09T06:30:50.250Z,93
2019-03-09T06:32:50.379Z,91
2019-03-09T06:34:49.914Z,100
2019-03-09T06:36:49.862Z,105
2019-03-09T06:38:50.022Z,106
2019-03-09T06:40:50.193Z,93
2019-03-09T06:42:50.401Z,35191
2019-03-09T06:44:50.585Z,35191
2019-03-09T06:46:50.444Z,131068
2019-03-09T06:48:50.532Z,131068
2019-03-09T06:50:49.728Z,131068
2019-03-09T06:52:49.918Z,131068
2019-03-09T06:54:50.057Z,131068
2019-03-09T06:56:50.253Z,131068
2019-03-09T06:58:50.435Z,131068
2019-03-09T07:00:50.549Z,131068
2019-03-09T07:02:50.637Z,131068
2019-03-09T07:04:50.066Z,131068
2019-03-09T07:06:50.259Z,131068
2019-03-09T07:08:50.333Z,131068
2019-03-09T07:10:50.517Z,131068
2019-03-09T07:12:49.771Z,131068
2019-03-09T07:14:49.982Z,131068
2019-03-09T07:16:49.858Z,131068
2019-03-09T07:18:49.975Z,131068
2019-03-09T07:20:50.160Z,131068
2019-03-09T07:22:50.281Z,131068
2019-03-09T07:24:50.407Z,131068
2019-03-09T07:26:50.692Z,131068
2019-03-09T07:28:49.783Z,131068
2019-03-09T07:30:49.909Z,131068
2019-03-09T07:32:50.010Z,131068
2019-03-09T07:34:50.342Z,131068
2019-03-09T07:36:50.628Z,131068
2019-03-09T07:38:49.703Z,147
2019-03-09T07:40:49.888Z,100
2019-03-09T07:42:50.139Z,100
2019-03-09T07:44:50.235Z,103
2019-03-09T07:46:50.503Z,90
2019-03-09T07:48:50.658Z,48601
2019-03-09T07:50:49.754Z,104
2019-03-09T07:52:49.934Z,131068
2019-03-09T07:54:52.368Z,131068
2019-03-09T07:56:50.522Z,131068
2019-03-09T07:58:50.656Z,131068
2019-03-09T08:00:49.869Z,131068
2019-03-09T08:02:50.036Z,131068
2019-03-09T08:04:50.342Z,131068
2019-03-09T08:06:50.533Z,131068
2019-03-09T08:08:50.654Z,131068
2019-03-09T08:10:49.742Z,131068
2019-03-09T08:12:49.840Z,131068
2019-03-09T08:14:49.942Z,131068
2019-03-09T08:16:50.148Z,131068
2019-03-09T08:18:50.275Z,6627
2019-03-09T08:20:50.424Z,131068
2019-03-09T08:22:50.679Z,112
2019-03-09T08:24:49.830Z,131068
2019-03-09T08:26:50.045Z,131068
2019-03-09T08:28:50.217Z,131068
2019-03-09T08:30:50.459Z,65594
2019-03-09T08:32:50.618Z,65594
2019-03-09T08:34:50.076Z,65594
2019-03-09T08:36:50.382Z,131068
2019-03-09T08:38:50.627Z,131068
2019-03-09T08:40:49.777Z,131068
2019-03-09T08:42:50.041Z,131068
2019-03-09T08:44:50.282Z,131068
2019-03-09T08:46:50.457Z,131068
2019-03-09T08:48:50.640Z,131068
2019-03-09T08:50:49.896Z,131068
2019-03-09T08:52:50.306Z,131068
2019-03-09T08:54:50.746Z,131068
2019-03-09T08:56:50.109Z,131068
2019-03-09T08:58:50.376Z,131068
2019-03-09T09:00:50.678Z,131068
2019-03-09T09:02:49.932Z,131068
2019-03-09T09:04:50.492Z,131068
2019-03-09T09:06:49.821Z,131068
2019-03-09T09:08:49.953Z,131068
2019-03-09T09:10:50.130Z,131068
2019-03-09T09:12:50.234Z,131068
2019-03-09T09:14:50.418Z,127
2019-03-09T09:16:50.709Z,121
2019-03-09T09:18:49.936Z,111
2019-03-09T09:20:50.144Z,128
2019-03-09T09:22:50.278Z,108
2019-03-09T09:24:50.465Z,66
2019-03-09T09:26:49.785Z,99
2019-03-09T09:28:49.900Z,108
2019-03-09T09:30:50.041Z,99
2019-03-09T09:32:50.232Z,99
2019-03-09T09:34:50.635Z,92
2019-03-09T09:36:49.881Z,81
2019-03-09T09:38:49.992Z,68
2019-03-09T09:40:50.132Z,31
2019-03-09T09:42:50.326Z,31
2019-03-09T09:44:50.418Z,24
2019-03-09T09:46:50.610Z,34
2019-03-09T09:48:49.782Z,23
2019-03-09T09:50:49.894Z,19
2019-03-09T09:52:49.983Z,24
2019-03-09T09:54:50.119Z,30
2019-03-09T09:56:50.327Z,29
2019-03-09T09:58:50.421Z,39
2019-03-09T10:00:50.649Z,22
2019-03-09T10:02:49.818Z,31
2019-03-09T10:04:50.342Z,19
2019-03-09T10:06:50.521Z,27
2019-03-09T10:08:50.601Z,25
2019-03-09T10:10:49.747Z,31
2019-03-09T10:12:49.866Z,24
2019-03-09T10:14:49.976Z,27
2019-03-09T10:16:50.197Z,25
2019-03-09T10:18:50.303Z,29
2019-03-09T10:20:50.397Z,40
2019-03-09T10:22:50.619Z,32
2019-03-09T10:24:49.764Z,24
2019-03-09T10:26:50.000Z,35
2019-03-09T10:28:50.090Z,27
2019-03-09T10:30:50.264Z,25
2019-03-09T10:32:50.491Z,27
2019-03-09T10:34:49.831Z,28
2019-03-09T10:36:49.998Z,36
2019-03-09T10:38:50.109Z,25
2019-03-09T10:40:50.235Z,30
2019-03-09T10:42:50.349Z,17
2019-03-09T10:44:50.467Z,21
2019-03-09T10:46:49.741Z,29
2019-03-09T10:48:49.859Z,23
2019-03-09T10:50:49.948Z,26
2019-03-09T10:52:50.089Z,26
2019-03-09T10:54:50.216Z,36
2019-03-09T10:56:50.456Z,30
2019-03-09T10:58:50.632Z,31
2019-03-09T11:00:49.788Z,42
2019-03-09T11:02:49.869Z,22
2019-03-09T11:04:50.215Z,25
2019-03-09T11:06:50.420Z,38
2019-03-09T11:08:50.599Z,26
2019-03-09T11:10:49.751Z,26
2019-03-09T11:12:49.894Z,26
2019-03-09T11:14:50.127Z,23
2019-03-09T11:16:50.419Z,20
2019-03-09T11:18:50.587Z,24
2019-03-09T11:20:49.704Z,32
2019-03-09T11:22:49.813Z,29
2019-03-09T11:24:49.860Z,29
2019-03-09T11:26:50.035Z,33
2019-03-09T11:28:50.139Z,23
2019-03-09T11:30:50.262Z,28
2019-03-09T11:32:50.472Z,20
2019-03-09T11:34:49.708Z,27
2019-03-09T11:36:49.934Z,30
2019-03-09T11:38:50.078Z,20
2019-03-09T11:41:01.122Z,32
2019-03-09T11:42:50.188Z,30
2019-03-09T11:44:50.282Z,30
2019-03-09T11:46:50.600Z,36
2019-03-09T11:48:49.720Z,33
2019-03-09T11:50:49.915Z,29
2019-03-09T11:52:50.011Z,29
2019-03-09T11:54:50.144Z,22
2019-03-09T11:56:50.376Z,28
2019-03-09T11:58:50.463Z,25
2019-03-09T12:00:50.583Z,20
2019-03-09T12:02:50.693Z,24
2019-03-09T12:04:50.198Z,23
2019-03-09T12:06:50.406Z,29
2019-03-09T12:08:50.522Z,28
2019-03-09T12:10:50.624Z,19
2019-03-09T12:12:49.833Z,25
2019-03-09T12:14:49.904Z,26
2019-03-09T12:16:50.117Z,21
2019-03-09T12:18:50.259Z,36
2019-03-09T12:20:50.423Z,23
2019-03-09T12:22:50.603Z,28
2019-03-09T12:24:49.712Z,27
2019-03-09T12:26:50.005Z,21
2019-03-09T12:28:50.102Z,25
2019-03-09T12:30:50.289Z,36
2019-03-09T12:32:50.422Z,30
2019-03-09T12:34:50.263Z,26
2019-03-09T12:36:50.522Z,38
2019-03-09T12:38:50.651Z,28
2019-03-09T12:40:49.771Z,35
2019-03-09T12:42:49.911Z,28
2019-03-09T12:44:50.166Z,33
2019-03-09T12:46:50.379Z,36
2019-03-09T12:48:50.491Z,36
2019-03-09T12:50:50.678Z,29
2019-03-09T12:52:49.799Z,22
2019-03-09T12:54:49.930Z,26
2019-03-09T12:56:50.075Z,35
2019-03-09T12:58:50.253Z,35
2019-03-09T13:00:49.783Z,29
2019-03-09T13:02:49.951Z,29
2019-03-09T13:04:50.272Z,33
2019-03-09T13:06:50.550Z,31
2019-03-09T13:08:49.785Z,33
2019-03-09T13:10:49.958Z,24
2019-03-09T13:12:50.212Z,30
2019-03-09T13:14:50.330Z,30
2019-03-09T13:16:50.490Z,26
2019-03-09T13:18:50.661Z,22
2019-03-09T13:20:49.807Z,20
2019-03-09T13:22:50.014Z,20
2019-03-09T13:24:50.154Z,30
2019-03-09T13:26:50.369Z,25
2019-03-09T13:28:50.576Z,31
2019-03-09T13:30:49.759Z,36
2019-03-09T13:32:49.927Z,30
2019-03-09T13:34:50.320Z,26
2019-03-09T13:36:50.487Z,32
2019-03-09T13:38:50.599Z,28
2019-03-09T13:40:49.819Z,34
2019-03-09T13:42:49.963Z,31
2019-03-09T13:44:50.155Z,28
2019-03-09T13:46:50.543Z,30
2019-03-09T13:48:50.676Z,30
2019-03-09T13:50:49.849Z,37
2019-03-09T13:52:49.931Z,20
2019-03-09T13:54:50.041Z,34
2019-03-09T13:56:50.214Z,28
2019-03-09T13:58:50.354Z,41
2019-03-09T14:00:50.522Z,19
2019-03-09T14:02:49.790Z,33
2019-03-09T14:04:50.368Z,28
2019-03-09T14:06:50.647Z,28
2019-03-09T14:08:49.808Z,30
2019-03-09T14:10:49.982Z,31
2019-03-09T14:12:50.103Z,26
2019-03-09T14:14:50.295Z,30
2019-03-09T14:16:50.536Z,33
2019-03-09T14:18:50.683Z,29
2019-03-09T14:20:49.853Z,34
2019-03-09T14:22:50.115Z,20
2019-03-09T14:24:50.293Z,36
2019-03-09T14:26:50.492Z,21
2019-03-09T14:28:49.762Z,29
2019-03-09T14:30:49.901Z,31
2019-03-09T14:32:50.092Z,37
2019-03-09T14:34:50.450Z,23
2019-03-09T14:36:50.582Z,20
2019-03-09T14:38:49.825Z,37
2019-03-09T14:40:49.958Z,32
2019-03-09T14:42:50.212Z,32
2019-03-09T14:44:50.423Z,28
2019-03-09T14:46:50.619Z,34
2019-03-09T14:48:49.777Z,34
2019-03-09T14:50:49.922Z,23
2019-03-09T14:52:50.088Z,23
2019-03-09T14:54:50.233Z,38
2019-03-09T14:56:50.369Z,38
2019-03-09T14:58:50.463Z,36
2019-03-09T15:00:50.672Z,14
2019-03-09T15:02:49.805Z,14
2019-03-09T15:04:50.304Z,25
2019-03-09T15:06:50.459Z,27
2019-03-09T15:08:50.603Z,27
2019-03-09T15:10:49.815Z,33
2019-03-09T15:12:49.990Z,23
2019-03-09T15:14:50.134Z,31
2019-03-09T15:16:50.425Z,27
2019-03-09T15:18:50.534Z,37
2019-03-09T15:20:49.739Z,29
2019-03-09T15:22:49.946Z,24
2019-03-09T15:24:50.102Z,18
2019-03-09T15:26:50.311Z,18
2019-03-09T15:28:50.403Z,30
2019-03-09T15:30:50.574Z,35
2019-03-09T15:32:49.713Z,27
2019-03-09T15:34:50.033Z,27
2019-03-09T15:40:50.221Z,32
2019-03-09T15:42:50.440Z,32
2019-03-09T15:44:50.626Z,32
2019-03-09T15:48:49.985Z,21
2019-03-09T15:50:50.222Z,24
2019-03-09T15:52:50.571Z,24
2019-03-09T15:54:49.911Z,27
2019-03-09T15:56:50.121Z,22
2019-03-09T15:58:50.238Z,22
2019-03-09T16:00:50.416Z,22
2019-03-09T16:02:50.535Z,29
2019-03-09T16:04:50.026Z,29
2019-03-09T16:06:50.389Z,31
2019-03-09T16:08:50.473Z,31
2019-03-09T16:10:50.683Z,31
2019-03-09T16:12:49.967Z,34
2019-03-09T16:14:50.196Z,36
2019-03-09T16:16:50.437Z,26
2019-03-09T16:18:50.567Z,34
2019-03-09T16:20:50.689Z,28
2019-03-09T16:22:49.885Z,37
2019-03-09T16:24:50.077Z,24
2019-03-09T16:26:50.307Z,19
2019-03-09T16:28:50.497Z,24
2019-03-09T16:30:50.585Z,34
2019-03-09T16:32:49.790Z,28
2019-03-09T16:34:50.156Z,29
2019-03-09T16:36:50.267Z,27
2019-03-09T16:38:50.399Z,32
2019-03-09T16:40:50.562Z,30
2019-03-09T16:42:50.687Z,31
2019-03-09T16:44:49.812Z,33
2019-03-09T16:46:50.008Z,25
2019-03-09T16:48:50.210Z,24
2019-03-09T16:50:50.338Z,32
2019-03-09T16:52:50.491Z,32
2019-03-09T16:54:50.620Z,22
2019-03-09T16:56:49.970Z,27
2019-03-09T16:58:50.095Z,32
2019-03-09T17:00:50.209Z,31
2019-03-09T17:02:50.429Z,33
2019-03-09T17:04:49.840Z,19
2019-03-09T17:06:50.074Z,25
2019-03-09T17:08:50.173Z,29
2019-03-09T17:10:50.342Z,32
2019-03-09T17:12:50.643Z,22
2019-03-09T17:14:49.766Z,30
2019-03-09T17:16:50.023Z,24
2019-03-09T17:18:50.194Z,33
2019-03-09T17:20:50.355Z,28
2019-03-09T17:22:50.451Z,29
2019-03-09T17:24:50.594Z,27
2019-03-09T17:26:49.810Z,23
2019-03-09T17:28:49.901Z,30
2019-03-09T17:30:50.098Z,30
2019-03-09T17:32:50.296Z,24
2019-03-09T17:34:50.639Z,34
2019-03-09T17:36:49.953Z,35
2019-03-09T17:38:50.087Z,31
2019-03-09T17:40:50.294Z,22
2019-03-09T17:42:50.448Z,26
2019-03-09T17:44:50.684Z,26
2019-03-09T17:46:49.957Z,19
2019-03-09T17:48:50.098Z,27
2019-03-09T17:50:50.265Z,25
2019-03-09T17:52:50.442Z,36
2019-03-09T17:54:50.561Z,29
2019-03-09T17:56:49.906Z,24
2019-03-09T17:58:50.052Z,24
2019-03-09T18:00:50.170Z,31
2019-03-09T18:02:50.268Z,25
2019-03-09T18:04:50.618Z,22
2019-03-09T18:06:49.834Z,36
2019-03-09T18:08:50.015Z,38
2019-03-09T18:10:50.112Z,22
2019-03-09T18:12:50.235Z,24
2019-03-09T18:14:50.365Z,33
2019-03-09T18:16:53.408Z,24
2019-03-09T18:18:50.523Z,24
2019-03-09T18:20:50.649Z,29
2019-03-09T18:22:49.769Z,24
2019-03-09T18:24:49.883Z,24
2019-03-09T18:26:50.146Z,32
2019-03-09T18:28:50.343Z,24
2019-03-09T18:30:50.526Z,28
2019-03-09T18:32:49.757Z,23
2019-03-09T18:34:50.349Z,33
2019-03-09T18:36:49.724Z,22
2019-03-09T18:38:49.922Z,42
2019-03-09T18:40:50.316Z,24
2019-03-09T18:42:50.421Z,19
2019-03-09T18:44:50.543Z,18
2019-03-09T18:46:49.744Z,28
2019-03-09T18:48:49.828Z,28
2019-03-09T18:50:50.018Z,32
2019-03-09T18:52:50.154Z,32
2019-03-09T18:54:50.329Z,32
2019-03-09T18:56:50.502Z,38
2019-03-09T18:58:49.695Z,34
2019-03-09T19:00:49.969Z,20
2019-03-09T19:02:50.269Z,20
2019-03-09T19:04:50.646Z,24
2019-03-09T19:06:49.839Z,31
2019-03-09T19:08:50.067Z,31
2019-03-09T19:10:50.266Z,21
2019-03-09T19:12:50.395Z,23
2019-03-09T19:14:50.576Z,37
2019-03-09T19:16:49.820Z,41
2019-03-09T19:18:50.131Z,18
2019-03-09T19:20:50.455Z,18
2019-03-09T19:22:50.570Z,31
2019-03-09T19:24:49.755Z,29
2019-03-09T19:26:49.994Z,27
2019-03-09T19:28:50.105Z,25
2019-03-09T19:30:50.224Z,25
2019-03-09T19:33:01.051Z,27
2019-03-09T19:34:50.429Z,28
2019-03-09T19:36:49.690Z,35
2019-03-09T19:38:49.824Z,24
2019-03-09T19:40:50.031Z,31
2019-03-09T19:42:50.161Z,26
2019-03-09T19:44:50.299Z,38
2019-03-09T19:46:50.516Z,36
2019-03-09T19:48:50.637Z,25
2019-03-09T19:50:49.757Z,21
2019-03-09T19:52:49.878Z,25
2019-03-09T19:54:50.089Z,25
2019-03-09T19:56:50.323Z,34
2019-03-09T19:58:50.420Z,28
2019-03-09T20:00:50.623Z,23
2019-03-09T20:02:49.707Z,32
2019-03-09T20:04:50.049Z,30
2019-03-09T20:06:50.286Z,40
2019-03-09T20:08:50.419Z,30
2019-03-09T20:10:50.534Z,30
2019-03-09T20:12:50.660Z,23
2019-03-09T20:14:49.799Z,26
2019-03-09T20:16:50.074Z,25
2019-03-09T20:18:50.133Z,16
2019-03-09T20:20:50.287Z,35
2019-03-09T20:22:50.512Z,33
2019-03-09T20:24:50.653Z,32
2019-03-09T20:26:49.790Z,22
2019-03-09T20:28:49.948Z,28
2019-03-09T20:30:50.153Z,31
2019-03-09T20:32:50.250Z,23
2019-03-09T20:34:50.670Z,20
2019-03-09T20:36:50.060Z,31
2019-03-09T20:38:50.217Z,34
2019-03-09T20:40:50.325Z,24
2019-03-09T20:42:50.376Z,24
2019-03-09T20:44:50.558Z,16
2019-03-09T20:46:49.816Z,17
2019-03-09T20:48:49.919Z,23
2019-03-09T20:50:50.039Z,29
2019-03-09T20:52:50.247Z,32
2019-03-09T20:54:50.376Z,24
2019-03-09T20:56:50.618Z,32
2019-03-09T20:58:49.768Z,28
2019-03-09T21:00:49.917Z,18
2019-03-09T21:02:50.026Z,28
2019-03-09T21:04:50.413Z,21
2019-03-09T21:06:50.624Z,29
2019-03-09T21:08:49.735Z,14
2019-03-09T21:10:49.929Z,29
2019-03-09T21:12:50.084Z,22
2019-03-09T21:14:50.226Z,21
2019-03-09T21:16:50.602Z,25
2019-03-09T21:18:49.792Z,30
2019-03-09T21:20:49.918Z,26
2019-03-09T21:22:50.113Z,33
2019-03-09T21:24:50.300Z,33
2019-03-09T21:26:50.593Z,30
2019-03-09T21:28:49.748Z,32
2019-03-09T21:30:49.965Z,28
2019-03-09T21:32:50.130Z,25
2019-03-09T21:34:50.567Z,34
2019-03-09T21:36:49.929Z,25
2019-03-09T21:38:50.051Z,25
2019-03-09T21:40:50.284Z,25
2019-03-09T21:42:50.510Z,24
2019-03-09T21:44:50.621Z,26
2019-03-09T21:46:49.845Z,17
2019-03-09T21:48:51.013Z,29
2019-03-09T21:50:50.135Z,25
2019-03-09T21:52:50.264Z,23
2019-03-09T21:54:50.399Z,21
2019-03-09T21:56:50.627Z,8
2019-03-09T21:58:49.821Z,25
2019-03-09T22:00:50.004Z,29
2019-03-09T22:02:51.043Z,22
2019-03-09T22:04:50.371Z,27
2019-03-09T22:06:50.625Z,28
2019-03-09T22:08:49.767Z,27
2019-03-09T22:10:49.900Z,27
2019-03-09T22:12:49.988Z,31
2019-03-09T22:14:50.107Z,28
2019-03-09T22:16:57.343Z,28
2019-03-09T22:18:50.494Z,33
2019-03-09T22:20:50.623Z,29
2019-03-09T22:22:49.891Z,18
2019-03-09T22:24:50.029Z,40
2019-03-09T22:26:50.296Z,28
2019-03-09T22:28:50.454Z,25
2019-03-09T22:30:50.616Z,30
2019-03-09T22:32:49.748Z,27
2019-03-09T22:34:50.010Z,18
2019-03-09T22:36:50.238Z,28
2019-03-09T22:38:50.350Z,18
2019-03-09T22:40:50.471Z,34
2019-03-09T22:42:50.622Z,32
2019-03-09T22:44:49.776Z,23
2019-03-09T22:46:50.008Z,25
2019-03-09T22:48:50.148Z,36
2019-03-09T22:50:50.358Z,12
2019-03-09T22:52:50.515Z,34
2019-03-09T22:54:50.679Z,28
2019-03-09T22:56:49.888Z,28
2019-03-09T22:58:49.990Z,21
2019-03-09T23:00:50.114Z,25
2019-03-09T23:02:50.257Z,30
2019-03-09T23:04:50.612Z,24
2019-03-09T23:06:49.865Z,38
2019-03-09T23:08:49.974Z,29
2019-03-09T23:10:50.123Z,36
2019-03-09T23:12:50.233Z,30
2019-03-09T23:14:50.365Z,28
2019-03-09T23:16:50.628Z,22
2019-03-09T23:18:49.736Z,37
2019-03-09T23:20:49.825Z,24
2019-03-09T23:22:49.925Z,24
2019-03-09T23:24:50.129Z,27
2019-03-09T23:26:50.571Z,30
2019-03-09T23:28:49.741Z,23
2019-03-09T23:30:49.964Z,35
2019-03-09T23:32:50.198Z,29
2019-03-09T23:34:50.626Z,26
2019-03-09T23:36:49.920Z,25
2019-03-09T23:38:50.128Z,32
2019-03-09T23:40:50.354Z,30
2019-03-09T23:42:50.623Z,28
2019-03-09T23:44:49.881Z,30
2019-03-09T23:46:50.317Z,20
2019-03-09T23:48:50.767Z,29
2019-03-09T23:50:50.032Z,19
2019-03-09T23:52:50.260Z,28
2019-03-09T23:54:50.545Z,30
2019-03-09T23:56:49.893Z,21
2019-03-09T23:58:50.135Z,28
