createdAt,value
2017-06-04T00:01:21.157Z,23.08
2017-06-04T00:03:49.333Z,23.95
2017-06-04T00:06:17.518Z,22.10
2017-06-04T00:08:45.690Z,23.02
2017-06-04T00:11:13.851Z,21.90
2017-06-04T00:13:42.062Z,22.37
2017-06-04T00:16:10.996Z,22.75
2017-06-04T00:18:39.172Z,23.20
2017-06-04T00:21:07.349Z,26.35
2017-06-04T00:23:35.527Z,23.90
2017-06-04T00:26:03.680Z,22.17
2017-06-04T00:28:31.870Z,25.33
2017-06-04T00:31:00.046Z,24.15
2017-06-04T00:33:28.197Z,25.05
2017-06-04T00:35:56.411Z,24.90
2017-06-04T00:38:24.591Z,23.67
2017-06-04T00:40:52.768Z,24.85
2017-06-04T00:43:20.947Z,24.80
2017-06-04T00:45:49.110Z,23.30
2017-06-04T00:48:17.290Z,24.55
2017-06-04T00:50:45.470Z,27.23
2017-06-04T00:53:13.632Z,26.62
2017-06-04T00:55:41.813Z,24.05
2017-06-04T00:58:10.169Z,25.60
2017-06-04T01:00:38.326Z,25.42
2017-06-04T01:03:06.473Z,26.48
2017-06-04T01:05:35.438Z,25.67
2017-06-04T01:08:03.602Z,27.35
2017-06-04T01:10:31.781Z,26.55
2017-06-04T01:12:59.997Z,27.27
2017-06-04T01:15:28.944Z,29.65
2017-06-04T01:17:57.115Z,29.77
2017-06-04T01:20:25.320Z,28.87
2017-06-04T01:22:53.470Z,33.40
2017-06-04T01:25:21.624Z,33.08
2017-06-04T01:27:49.941Z,37.38
2017-06-04T01:30:18.130Z,36.85
2017-06-04T01:32:47.077Z,37.83
2017-06-04T01:35:15.281Z,42.05
2017-06-04T01:37:43.452Z,43.60
2017-06-04T01:40:11.618Z,49.20
2017-06-04T01:42:39.801Z,47.62
2017-06-04T01:45:07.969Z,49.15
2017-06-04T01:47:36.152Z,47.08
2017-06-04T01:50:04.360Z,54.80
2017-06-04T01:52:33.293Z,47.70
2017-06-04T01:55:01.449Z,50.60
2017-06-04T01:57:29.667Z,51.58
2017-06-04T01:59:57.851Z,51.15
2017-06-04T02:02:26.010Z,49.90
2017-06-04T02:04:54.232Z,48.10
2017-06-04T02:07:22.393Z,48.60
2017-06-04T02:09:50.554Z,51.78
2017-06-04T02:12:18.742Z,52.22
2017-06-04T02:14:46.911Z,51.78
2017-06-04T02:17:15.838Z,51.10
2017-06-04T02:19:44.040Z,51.70
2017-06-04T02:22:12.199Z,46.22
2017-06-04T02:24:40.378Z,48.75
2017-06-04T02:27:08.567Z,46.80
2017-06-04T02:29:36.728Z,47.08
2017-06-04T02:32:04.878Z,43.45
2017-06-04T02:34:33.102Z,41.70
2017-06-04T02:37:01.281Z,41.25
2017-06-04T02:39:29.451Z,41.28
2017-06-04T02:41:57.665Z,42.62
2017-06-04T02:44:26.605Z,43.45
2017-06-04T02:46:54.782Z,42.58
2017-06-04T02:49:22.987Z,45.03
2017-06-04T02:51:51.165Z,46.03
2017-06-04T02:54:20.123Z,47.97
2017-06-04T02:56:48.328Z,47.28
2017-06-04T02:59:16.478Z,51.90
2017-06-04T03:01:44.645Z,50.95
2017-06-04T03:04:12.857Z,50.75
2017-06-04T03:06:41.782Z,47.85
2017-06-04T03:09:09.934Z,50.03
2017-06-04T03:11:38.925Z,48.00
2017-06-04T03:14:07.867Z,53.20
2017-06-04T03:16:36.019Z,54.55
2017-06-04T03:19:04.203Z,51.65
2017-06-04T03:21:32.374Z,50.30
2017-06-04T03:24:00.532Z,50.90
2017-06-04T03:26:28.710Z,52.20
2017-06-04T03:28:56.861Z,52.17
2017-06-04T03:31:25.784Z,51.47
2017-06-04T03:33:54.321Z,50.63
2017-06-04T03:36:22.477Z,51.40
2017-06-04T03:38:50.636Z,49.63
2017-06-04T03:41:18.837Z,48.33
2017-06-04T03:43:46.998Z,45.72
2017-06-04T03:46:15.176Z,48.08
2017-06-04T03:48:43.359Z,44.40
2017-06-04T03:51:11.544Z,43.83
2017-06-04T03:53:39.706Z,40.15
2017-06-04T03:56:07.911Z,37.47
2017-06-04T03:58:36.905Z,36.50
2017-06-04T04:01:05.847Z,36.25
2017-06-04T04:03:34.390Z,33.58
2017-06-04T04:06:03.325Z,29.87
2017-06-04T04:08:31.505Z,29.63
2017-06-04T04:10:59.687Z,29.42
2017-06-04T04:13:27.864Z,26.08
2017-06-04T04:15:56.043Z,24.65
2017-06-04T04:18:24.226Z,24.02
2017-06-04T04:20:52.382Z,24.05
2017-06-04T04:23:20.545Z,21.92
2017-06-04T04:25:48.744Z,22.67
2017-06-04T04:28:16.905Z,24.15
2017-06-04T04:30:45.082Z,23.70
2017-06-04T04:33:13.289Z,23.62
2017-06-04T04:35:41.463Z,25.35
2017-06-04T04:38:10.385Z,25.65
2017-06-04T04:40:38.590Z,24.63
2017-06-04T04:43:06.785Z,27.02
2017-06-04T04:45:34.938Z,27.33
2017-06-04T04:48:03.132Z,27.73
2017-06-04T04:50:31.287Z,28.10
2017-06-04T04:52:59.464Z,28.25
2017-06-04T04:55:27.649Z,29.75
2017-06-04T04:57:55.820Z,31.60
2017-06-04T05:00:23.980Z,33.47
2017-06-04T05:02:52.181Z,32.30
2017-06-04T05:05:20.343Z,34.50
2017-06-04T05:07:48.496Z,34.40
2017-06-04T05:10:16.702Z,35.65
2017-06-04T05:12:44.892Z,35.15
2017-06-04T05:15:13.098Z,35.75
2017-06-04T05:17:41.309Z,37.75
2017-06-04T05:20:09.493Z,38.10
2017-06-04T05:22:37.649Z,40.45
2017-06-04T05:25:05.829Z,38.35
2017-06-04T05:27:39.588Z,39.10
2017-06-04T05:30:08.552Z,37.45
2017-06-04T05:32:36.707Z,38.35
2017-06-04T05:35:04.873Z,36.35
2017-06-04T05:37:33.056Z,34.95
2017-06-04T05:40:01.212Z,34.22
2017-06-04T05:42:29.384Z,33.58
2017-06-04T05:44:57.583Z,29.42
2017-06-04T05:47:25.743Z,28.25
2017-06-04T05:49:53.897Z,25.50
2017-06-04T05:52:22.100Z,26.90
2017-06-04T05:54:50.273Z,25.10
2017-06-04T05:57:18.431Z,24.02
2017-06-04T05:59:46.614Z,25.02
2017-06-04T06:02:14.794Z,24.85
2017-06-04T06:04:42.953Z,24.48
2017-06-04T06:07:11.137Z,23.50
2017-06-04T06:09:39.313Z,23.98
2017-06-04T06:12:07.489Z,25.33
2017-06-04T06:14:35.677Z,23.25
2017-06-04T06:17:03.853Z,22.67
2017-06-04T06:19:32.031Z,23.80
2017-06-04T06:22:00.230Z,24.20
2017-06-04T06:24:28.414Z,24.00
2017-06-04T06:26:57.355Z,25.40
2017-06-04T06:29:25.550Z,25.52
2017-06-04T06:31:53.727Z,26.98
2017-06-04T06:34:21.898Z,27.52
2017-06-04T06:36:50.108Z,26.52
2017-06-04T06:39:18.285Z,29.08
2017-06-04T06:41:47.279Z,26.73
2017-06-04T06:44:15.482Z,26.45
2017-06-04T06:46:43.661Z,26.98
2017-06-04T06:49:11.810Z,24.25
2017-06-04T06:51:40.019Z,24.23
2017-06-04T06:54:08.206Z,24.05
2017-06-04T06:56:36.382Z,26.02
2017-06-04T06:59:04.601Z,25.42
2017-06-04T07:01:32.750Z,24.37
2017-06-04T07:04:01.675Z,26.70
2017-06-04T07:06:29.877Z,24.30
2017-06-04T07:08:58.136Z,23.27
2017-06-04T07:11:26.294Z,24.25
2017-06-04T07:13:54.506Z,22.42
2017-06-04T07:16:22.672Z,22.05
2017-06-04T07:18:50.830Z,18.77
2017-06-04T07:21:19.036Z,19.50
2017-06-04T07:23:47.196Z,19.40
2017-06-04T07:26:15.353Z,18.42
2017-06-04T07:28:43.563Z,20.73
2017-06-04T07:31:12.525Z,20.65
2017-06-04T07:33:40.683Z,20.48
2017-06-04T07:36:08.926Z,21.33
2017-06-04T07:38:37.107Z,19.12
2017-06-04T07:41:05.271Z,19.20
2017-06-04T07:43:34.251Z,19.48
2017-06-04T07:46:03.199Z,21.10
2017-06-04T07:48:31.365Z,20.60
2017-06-04T07:50:59.553Z,28.27
2017-06-04T07:53:27.893Z,26.95
2017-06-04T07:55:56.053Z,26.45
2017-06-04T07:58:25.010Z,24.95
2017-06-04T08:00:53.164Z,22.48
2017-06-04T08:03:22.019Z,23.23
2017-06-04T08:05:54.791Z,27.55
2017-06-04T08:08:23.061Z,22.40
2017-06-04T08:10:51.230Z,20.62
2017-06-04T08:13:19.439Z,20.90
2017-06-04T08:15:47.609Z,20.70
2017-06-04T08:18:15.790Z,21.80
2017-06-04T08:20:43.991Z,18.27
2017-06-04T08:23:12.946Z,20.40
2017-06-04T08:25:41.095Z,22.48
2017-06-04T08:28:09.325Z,20.80
2017-06-04T08:30:37.481Z,18.85
2017-06-04T08:33:05.656Z,19.23
2017-06-04T08:35:34.248Z,19.27
2017-06-04T08:38:02.434Z,17.02
2017-06-04T08:40:30.636Z,18.90
2017-06-04T08:42:58.846Z,17.95
2017-06-04T08:45:27.023Z,17.73
2017-06-04T08:47:55.174Z,16.02
2017-06-04T08:50:23.361Z,21.12
2017-06-04T08:52:51.513Z,16.50
2017-06-04T08:55:19.669Z,17.25
2017-06-04T08:57:48.618Z,23.27
2017-06-04T09:00:16.778Z,15.80
2017-06-04T09:02:44.937Z,17.23
2017-06-04T09:05:13.130Z,17.67
2017-06-04T09:07:41.301Z,20.25
2017-06-04T09:10:09.459Z,21.10
2017-06-04T09:12:37.664Z,20.02
2017-06-04T09:15:05.820Z,21.98
2017-06-04T09:17:33.996Z,21.02
2017-06-04T09:20:02.202Z,22.27
2017-06-04T09:22:30.366Z,24.60
2017-06-04T09:24:58.536Z,26.17
2017-06-04T09:27:26.721Z,20.88
2017-06-04T09:29:54.900Z,21.55
2017-06-04T09:32:23.073Z,21.73
2017-06-04T09:34:51.269Z,19.75
2017-06-04T09:37:19.419Z,22.48
2017-06-04T09:39:47.601Z,19.50
2017-06-04T09:42:15.790Z,22.77
2017-06-04T09:44:43.964Z,19.80
2017-06-04T09:47:12.122Z,18.45
2017-06-04T09:49:40.341Z,17.02
2017-06-04T09:52:09.261Z,15.93
2017-06-04T09:54:37.413Z,15.75
2017-06-04T09:57:05.633Z,13.90
2017-06-04T09:59:33.790Z,13.70
2017-06-04T10:02:01.964Z,13.75
2017-06-04T10:04:30.272Z,12.80
2017-06-04T10:06:58.421Z,11.93
2017-06-04T10:09:26.582Z,12.30
2017-06-04T10:11:54.766Z,13.40
2017-06-04T10:14:22.948Z,11.68
2017-06-04T10:16:51.124Z,12.20
2017-06-04T10:19:19.326Z,9.98
2017-06-04T10:21:47.493Z,9.73
2017-06-04T10:24:15.662Z,7.68
2017-06-04T10:26:43.845Z,7.93
2017-06-04T10:29:12.027Z,8.10
2017-06-04T10:31:40.198Z,7.90
2017-06-04T10:34:08.382Z,10.60
2017-06-04T10:36:36.560Z,9.88
2017-06-04T10:39:04.710Z,6.97
2017-06-04T10:41:32.912Z,10.65
2017-06-04T10:44:01.833Z,7.20
2017-06-04T10:46:30.010Z,6.25
2017-06-04T10:48:58.194Z,8.82
2017-06-04T10:51:26.372Z,7.30
2017-06-04T10:53:54.522Z,9.43
2017-06-04T10:56:22.730Z,10.15
2017-06-04T10:58:50.895Z,5.95
2017-06-04T11:01:19.059Z,11.15
2017-06-04T11:03:47.246Z,8.40
2017-06-04T11:06:15.398Z,8.00
2017-06-04T11:08:43.584Z,5.30
2017-06-04T11:11:11.789Z,4.28
2017-06-04T11:13:39.952Z,4.50
2017-06-04T11:16:08.099Z,4.35
2017-06-04T11:18:36.301Z,6.82
2017-06-04T11:21:04.478Z,4.15
2017-06-04T11:23:32.633Z,5.68
2017-06-04T11:26:00.813Z,4.30
2017-06-04T11:28:28.970Z,4.95
2017-06-04T11:30:57.125Z,2.87
2017-06-04T11:33:26.093Z,3.53
2017-06-04T11:35:54.241Z,5.47
2017-06-04T11:38:22.409Z,5.35
2017-06-04T11:40:50.591Z,2.67
2017-06-04T11:43:18.756Z,3.60
2017-06-04T11:45:46.898Z,3.03
2017-06-04T11:48:15.865Z,3.42
2017-06-04T11:50:44.034Z,4.40
2017-06-04T11:53:12.201Z,3.85
2017-06-04T11:55:40.387Z,5.60
2017-06-04T11:58:08.558Z,3.53
2017-06-04T12:00:36.706Z,4.60
2017-06-04T12:03:04.905Z,3.00
2017-06-04T12:05:33.059Z,3.15
2017-06-04T12:08:01.211Z,3.05
2017-06-04T12:10:29.390Z,3.62
2017-06-04T12:12:57.566Z,2.40
2017-06-04T12:15:25.718Z,2.80
2017-06-04T12:17:53.916Z,2.30
2017-06-04T12:20:22.188Z,3.85
2017-06-04T12:22:50.340Z,2.15
2017-06-04T12:25:19.290Z,3.33
2017-06-04T12:27:47.603Z,3.83
2017-06-04T12:30:15.762Z,3.00
2017-06-04T12:32:43.945Z,2.50
2017-06-04T12:35:12.866Z,3.20
2017-06-04T12:37:41.041Z,3.30
2017-06-04T12:40:09.224Z,3.33
2017-06-04T12:42:37.392Z,4.50
2017-06-04T12:45:05.561Z,2.92
2017-06-04T12:47:33.744Z,2.40
2017-06-04T12:50:01.899Z,2.47
2017-06-04T12:52:30.833Z,2.50
2017-06-04T12:54:59.036Z,2.80
2017-06-04T12:57:27.201Z,1.90
2017-06-04T12:59:55.353Z,1.90
2017-06-04T13:02:23.878Z,3.08
2017-06-04T13:04:52.029Z,2.65
2017-06-04T13:07:20.179Z,2.47
2017-06-04T13:09:48.361Z,2.17
2017-06-04T13:12:16.529Z,2.20
2017-06-04T13:14:44.701Z,2.30
2017-06-04T13:17:12.907Z,2.20
2017-06-04T13:19:41.082Z,2.95
2017-06-04T13:22:09.234Z,2.92
2017-06-04T13:24:37.451Z,4.80
2017-06-04T13:27:05.628Z,2.50
2017-06-04T13:29:33.774Z,2.53
2017-06-04T13:32:01.985Z,3.00
2017-06-04T13:34:30.917Z,3.30
2017-06-04T13:36:59.089Z,2.10
2017-06-04T13:39:27.273Z,2.90
2017-06-04T13:41:55.440Z,3.10
2017-06-04T13:44:23.604Z,2.20
2017-06-04T13:46:51.803Z,3.35
2017-06-04T13:49:19.973Z,4.22
2017-06-04T13:51:48.139Z,4.32
2017-06-04T13:54:16.328Z,3.05
2017-06-04T13:56:44.494Z,3.47
2017-06-04T13:59:12.656Z,2.42
2017-06-04T14:01:40.851Z,4.47
2017-06-04T14:04:08.999Z,4.20
2017-06-04T14:06:37.158Z,4.03
2017-06-04T14:09:05.342Z,2.20
2017-06-04T14:11:33.519Z,2.72
2017-06-04T14:14:01.690Z,2.15
2017-06-04T14:16:29.877Z,2.45
2017-06-04T14:18:58.048Z,2.50
2017-06-04T14:21:26.208Z,2.50
2017-06-04T14:23:54.390Z,6.40
2017-06-04T14:26:22.542Z,3.05
2017-06-04T14:28:51.466Z,2.60
2017-06-04T14:31:19.645Z,4.28
2017-06-04T14:33:47.816Z,2.47
2017-06-04T14:36:16.107Z,3.45
2017-06-04T14:38:44.289Z,3.60
2017-06-04T14:41:12.435Z,3.65
2017-06-04T14:43:40.617Z,3.22
2017-06-04T14:46:08.791Z,3.65
2017-06-04T14:48:36.968Z,4.57
2017-06-04T14:51:05.118Z,3.60
2017-06-04T14:53:34.089Z,3.20
2017-06-04T14:56:02.264Z,3.00
2017-06-04T14:58:30.435Z,3.70
2017-06-04T15:00:58.658Z,2.70
2017-06-04T15:03:26.878Z,2.60
2017-06-04T15:05:55.071Z,2.50
2017-06-04T15:08:23.281Z,2.92
2017-06-04T15:10:51.454Z,3.20
2017-06-04T15:13:19.631Z,4.43
2017-06-04T15:15:47.828Z,4.20
2017-06-04T15:18:16.009Z,3.28
2017-06-04T15:20:44.166Z,3.20
2017-06-04T15:23:12.379Z,2.90
2017-06-04T15:25:41.310Z,3.60
2017-06-04T15:28:09.474Z,3.50
2017-06-04T15:30:37.674Z,2.65
2017-06-04T15:33:05.822Z,2.50
2017-06-04T15:35:34.773Z,3.05
2017-06-04T15:38:03.728Z,2.65
2017-06-04T15:40:31.893Z,4.12
2017-06-04T15:43:00.064Z,4.40
2017-06-04T15:45:28.266Z,6.05
2017-06-04T15:47:56.445Z,3.78
2017-06-04T15:50:25.385Z,4.28
2017-06-04T15:52:53.577Z,4.03
2017-06-04T15:55:21.726Z,4.93
2017-06-04T15:57:50.147Z,4.60
2017-06-04T16:00:18.330Z,3.55
2017-06-04T16:02:47.274Z,4.47
2017-06-04T16:05:15.496Z,3.37
2017-06-04T16:07:43.700Z,3.50
2017-06-04T16:10:11.914Z,3.83
2017-06-04T16:12:40.081Z,3.45
2017-06-04T16:15:08.268Z,3.95
2017-06-04T16:17:36.426Z,2.72
2017-06-04T16:20:04.582Z,4.15
2017-06-04T16:22:32.792Z,6.28
2017-06-04T16:25:00.973Z,2.72
2017-06-04T16:27:31.071Z,3.08
2017-06-04T16:30:00.263Z,4.12
2017-06-04T16:32:28.415Z,3.55
2017-06-04T16:34:57.352Z,3.70
2017-06-04T16:37:25.560Z,3.42
2017-06-04T16:39:53.732Z,3.85
2017-06-04T16:42:21.889Z,2.87
2017-06-04T16:44:50.074Z,6.15
2017-06-04T16:47:18.246Z,2.85
2017-06-04T16:49:46.391Z,4.32
2017-06-04T16:52:14.599Z,4.50
2017-06-04T16:54:42.769Z,4.22
2017-06-04T16:57:10.943Z,8.45
2017-06-04T16:59:39.123Z,4.68
2017-06-04T17:02:07.281Z,4.43
2017-06-04T17:04:35.452Z,4.30
2017-06-04T17:07:03.629Z,3.58
2017-06-04T17:09:31.778Z,3.70
2017-06-04T17:11:59.928Z,4.80
2017-06-04T17:14:28.878Z,3.95
2017-06-04T17:16:57.803Z,2.90
2017-06-04T17:19:25.996Z,3.62
2017-06-04T17:21:54.217Z,3.20
2017-06-04T17:24:23.158Z,3.42
2017-06-04T17:26:51.310Z,3.10
2017-06-04T17:29:19.513Z,3.20
2017-06-04T17:31:47.663Z,3.33
2017-06-04T17:34:15.810Z,3.62
2017-06-04T17:36:44.776Z,4.60
2017-06-04T17:39:13.700Z,4.35
2017-06-04T17:41:41.853Z,4.55
2017-06-04T17:44:10.041Z,6.25
2017-06-04T17:46:38.200Z,2.65
2017-06-04T17:49:06.369Z,3.00
2017-06-04T17:51:34.547Z,3.00
2017-06-04T17:54:02.693Z,6.50
2017-06-04T17:56:30.856Z,4.28
2017-06-04T17:58:59.806Z,4.30
2017-06-04T18:01:27.955Z,4.60
2017-06-04T18:03:56.110Z,3.72
2017-06-04T18:06:24.286Z,5.80
2017-06-04T18:08:52.453Z,3.05
2017-06-04T18:11:21.383Z,2.58
2017-06-04T18:13:50.326Z,2.90
2017-06-04T18:16:18.502Z,5.15
2017-06-04T18:18:46.685Z,6.40
2017-06-04T18:21:14.859Z,4.20
2017-06-04T18:23:43.005Z,3.60
2017-06-04T18:26:11.169Z,3.70
2017-06-04T18:28:39.370Z,3.87
2017-06-04T18:31:07.523Z,4.05
2017-06-04T18:33:35.697Z,3.53
2017-06-04T18:36:03.874Z,3.12
2017-06-04T18:38:32.052Z,3.42
2017-06-04T18:41:00.230Z,3.03
2017-06-04T18:43:28.415Z,3.50
2017-06-04T18:45:56.562Z,2.95
2017-06-04T18:48:24.715Z,3.20
2017-06-04T18:50:52.898Z,3.00
2017-06-04T18:53:21.046Z,4.30
2017-06-04T18:55:49.974Z,3.92
2017-06-04T18:58:18.174Z,5.68
2017-06-04T19:00:46.343Z,5.28
2017-06-04T19:03:14.519Z,5.70
2017-06-04T19:05:42.704Z,4.22
2017-06-04T19:08:11.519Z,4.62
2017-06-04T19:10:39.774Z,5.82
2017-06-04T19:13:07.973Z,3.80
2017-06-04T19:15:36.138Z,4.40
2017-06-04T19:18:04.307Z,4.20
2017-06-04T19:20:32.516Z,5.35
2017-06-04T19:23:00.678Z,3.72
2017-06-04T19:25:28.838Z,2.62
2017-06-04T19:27:57.793Z,2.40
2017-06-04T19:30:25.952Z,3.80
2017-06-04T19:32:54.125Z,3.03
2017-06-04T19:35:22.306Z,3.35
2017-06-04T19:37:50.466Z,2.85
2017-06-04T19:40:18.637Z,2.35
2017-06-04T19:42:46.830Z,2.85
2017-06-04T19:45:14.997Z,3.47
2017-06-04T19:47:43.165Z,2.80
2017-06-04T19:50:11.366Z,3.28
2017-06-04T19:52:39.532Z,3.10
2017-06-04T19:55:07.683Z,2.60
2017-06-04T19:57:35.867Z,2.55
2017-06-04T20:00:04.027Z,3.05
2017-06-04T20:02:32.177Z,2.53
2017-06-04T20:05:01.611Z,2.75
2017-06-04T20:07:30.609Z,2.92
2017-06-04T20:09:58.775Z,2.50
2017-06-04T20:12:26.975Z,3.37
2017-06-04T20:14:55.141Z,3.03
2017-06-04T20:17:23.314Z,4.37
2017-06-04T20:19:51.518Z,3.30
2017-06-04T20:22:19.666Z,3.40
2017-06-04T20:24:47.816Z,2.92
2017-06-04T20:27:16.014Z,4.18
2017-06-04T20:29:44.159Z,4.35
2017-06-04T20:32:13.074Z,3.50
2017-06-04T20:34:41.616Z,3.37
2017-06-04T20:37:10.531Z,3.20
2017-06-04T20:39:38.703Z,4.20
2017-06-04T20:42:07.663Z,3.40
2017-06-04T20:44:35.808Z,2.50
2017-06-04T20:47:03.980Z,2.95
2017-06-04T20:49:32.177Z,2.30
2017-06-04T20:52:00.973Z,2.90
2017-06-04T20:54:29.121Z,2.85
2017-06-04T20:56:57.317Z,4.75
2017-06-04T20:59:25.483Z,2.85
2017-06-04T21:01:53.647Z,7.70
2017-06-04T21:04:21.857Z,9.40
2017-06-04T21:06:50.026Z,8.68
2017-06-04T21:09:18.188Z,8.35
2017-06-04T21:11:46.384Z,4.57
2017-06-04T21:14:14.707Z,3.55
2017-06-04T21:16:42.878Z,4.47
2017-06-04T21:19:11.096Z,3.70
2017-06-04T21:21:39.251Z,3.83
2017-06-04T21:24:07.423Z,3.37
2017-06-04T21:26:35.626Z,4.05
2017-06-04T21:29:03.773Z,3.10
2017-06-04T21:31:31.937Z,3.53
2017-06-04T21:34:00.114Z,3.80
2017-06-04T21:36:28.282Z,2.87
2017-06-04T21:38:56.432Z,4.15
2017-06-04T21:41:24.610Z,4.20
2017-06-04T21:43:52.758Z,2.95
2017-06-04T21:46:20.915Z,5.75
2017-06-04T21:48:49.104Z,5.30
2017-06-04T21:51:17.269Z,5.65
2017-06-04T21:53:45.421Z,5.40
2017-06-04T21:56:13.601Z,5.53
2017-06-04T21:58:41.761Z,4.60
2017-06-04T22:01:09.919Z,4.18
2017-06-04T22:03:38.216Z,4.00
2017-06-04T22:06:06.381Z,3.12
2017-06-04T22:08:34.589Z,3.62
2017-06-04T22:11:02.869Z,14.07
2017-06-04T22:13:31.050Z,13.73
2017-06-04T22:15:59.207Z,8.80
2017-06-04T22:18:27.398Z,5.47
2017-06-04T22:20:55.564Z,2.80
2017-06-04T22:23:23.816Z,3.90
2017-06-04T22:25:52.009Z,4.40
2017-06-04T22:28:20.196Z,3.12
2017-06-04T22:30:48.349Z,2.95
2017-06-04T22:33:16.553Z,3.85
2017-06-04T22:35:44.728Z,4.30
2017-06-04T22:38:12.887Z,3.00
2017-06-04T22:40:41.065Z,3.50
2017-06-04T22:43:09.242Z,3.50
2017-06-04T22:45:37.399Z,3.75
2017-06-04T22:48:05.601Z,5.40
2017-06-04T22:50:33.749Z,2.95
2017-06-04T22:53:01.909Z,2.75
2017-06-04T22:55:30.098Z,5.07
2017-06-04T22:57:58.251Z,3.70
2017-06-04T23:00:26.425Z,3.70
2017-06-04T23:02:54.617Z,3.85
2017-06-04T23:05:22.781Z,4.93
2017-06-04T23:07:50.955Z,5.03
2017-06-04T23:10:19.149Z,3.60
2017-06-04T23:12:47.323Z,4.80
2017-06-04T23:15:15.484Z,4.50
2017-06-04T23:17:43.685Z,3.97
2017-06-04T23:20:11.870Z,5.50
2017-06-04T23:22:40.044Z,3.80
2017-06-04T23:25:08.246Z,3.72
2017-06-04T23:27:37.165Z,4.93
2017-06-04T23:30:05.350Z,4.10
2017-06-04T23:32:33.626Z,4.40
2017-06-04T23:35:01.797Z,5.45
2017-06-04T23:37:29.956Z,4.80
2017-06-04T23:39:58.146Z,5.05
2017-06-04T23:42:26.316Z,5.35
2017-06-04T23:44:54.462Z,4.53
2017-06-04T23:47:22.642Z,5.60
2017-06-04T23:49:50.813Z,4.53
2017-06-04T23:52:19.013Z,5.07
2017-06-04T23:54:47.220Z,5.70
2017-06-04T23:57:15.370Z,5.50
2017-06-04T23:59:43.533Z,5.47
