createdAt,value
2023-04-14T00:01:04.881Z,54.74
2023-04-14T00:03:33.084Z,54.81
2023-04-14T00:06:01.484Z,54.81
2023-04-14T00:08:29.544Z,54.77
2023-04-14T00:10:57.473Z,54.90
2023-04-14T00:13:25.487Z,54.90
2023-04-14T00:15:53.465Z,54.95
2023-04-14T00:18:21.542Z,54.92
2023-04-14T00:20:49.825Z,55.03
2023-04-14T00:23:18.724Z,55.04
2023-04-14T00:25:47.204Z,55.08
2023-04-14T00:28:15.271Z,55.10
2023-04-14T00:30:46.541Z,55.16
2023-04-14T00:33:14.806Z,55.10
2023-04-14T00:35:42.937Z,55.16
2023-04-14T00:38:11.162Z,55.17
2023-04-14T00:40:39.290Z,55.16
2023-04-14T00:43:07.420Z,55.25
2023-04-14T00:45:45.219Z,55.23
2023-04-14T00:48:14.525Z,55.24
2023-04-14T00:50:42.707Z,55.33
2023-04-14T00:53:12.006Z,55.33
2023-04-14T00:55:41.524Z,55.39
2023-04-14T00:58:09.723Z,55.35
2023-04-14T01:00:38.083Z,55.37
2023-04-14T01:03:06.824Z,55.47
2023-04-14T01:05:35.356Z,55.52
2023-04-14T01:08:03.984Z,55.53
2023-04-14T01:10:39.185Z,55.54
2023-04-14T01:13:24.556Z,55.57
2023-04-14T01:15:54.196Z,55.58
2023-04-14T01:18:42.919Z,55.65
2023-04-14T01:21:13.648Z,55.70
2023-04-14T01:23:46.547Z,55.71
2023-04-14T01:26:32.115Z,55.69
2023-04-14T01:29:06.428Z,55.75
2023-04-14T01:31:38.190Z,55.78
2023-04-14T01:34:25.095Z,55.82
2023-04-14T01:36:56.807Z,55.81
2023-04-14T01:39:28.303Z,55.72
2023-04-14T01:41:58.544Z,55.80
2023-04-14T01:44:27.886Z,55.78
2023-04-14T01:47:04.715Z,55.84
2023-04-14T01:49:34.078Z,55.80
2023-04-14T01:52:04.348Z,55.83
2023-04-14T01:54:33.779Z,55.83
2023-04-14T01:57:03.378Z,55.87
2023-04-14T01:59:33.796Z,55.91
2023-04-14T02:02:04.015Z,55.92
2023-04-14T02:04:35.481Z,55.88
2023-04-14T02:07:05.910Z,55.96
2023-04-14T02:09:34.391Z,55.96
2023-04-14T02:12:03.791Z,55.99
2023-04-14T02:14:32.694Z,56.00
2023-04-14T02:17:03.005Z,56.07
2023-04-14T02:19:31.395Z,56.00
2023-04-14T02:22:00.610Z,56.07
2023-04-14T02:24:28.877Z,56.09
2023-04-14T02:27:09.033Z,56.09
2023-04-14T02:29:40.798Z,56.05
2023-04-14T02:32:12.051Z,56.15
2023-04-14T02:34:48.002Z,56.12
2023-04-14T02:37:18.647Z,56.15
2023-04-14T02:39:53.874Z,56.17
2023-04-14T02:42:26.630Z,56.16
2023-04-14T02:44:58.929Z,56.09
2023-04-14T02:47:32.540Z,56.11
2023-04-14T02:50:02.649Z,56.09
2023-04-14T02:52:32.176Z,56.12
2023-04-14T02:55:01.828Z,56.09
2023-04-14T02:57:30.592Z,56.07
2023-04-14T02:59:59.264Z,56.09
2023-04-14T03:02:27.842Z,56.07
2023-04-14T03:05:06.981Z,56.09
2023-04-14T03:07:54.301Z,56.07
2023-04-14T03:10:24.828Z,56.06
2023-04-14T03:12:53.520Z,56.15
2023-04-14T03:15:22.835Z,56.17
2023-04-14T03:17:56.084Z,56.15
2023-04-14T03:20:25.937Z,56.14
2023-04-14T03:23:01.286Z,56.23
2023-04-14T03:25:32.118Z,56.24
2023-04-14T03:28:02.758Z,56.24
2023-04-14T03:30:33.691Z,56.23
2023-04-14T03:33:07.731Z,56.22
2023-04-14T03:35:37.927Z,56.29
2023-04-14T03:38:09.392Z,56.19
2023-04-14T03:40:41.380Z,56.29
2023-04-14T03:43:12.492Z,56.31
2023-04-14T03:45:41.692Z,56.30
2023-04-14T03:48:13.252Z,56.33
2023-04-14T03:50:46.857Z,56.36
2023-04-14T03:53:18.130Z,56.23
2023-04-14T03:55:48.935Z,56.32
2023-04-14T03:58:17.633Z,56.41
2023-04-14T04:00:47.468Z,56.33
2023-04-14T04:03:16.521Z,56.39
2023-04-14T04:05:45.550Z,56.42
2023-04-14T04:08:14.645Z,56.45
2023-04-14T04:10:44.159Z,56.41
2023-04-14T04:13:16.588Z,56.38
2023-04-14T04:15:46.139Z,56.34
2023-04-14T04:18:16.065Z,56.47
2023-04-14T04:20:46.520Z,56.51
2023-04-14T04:23:17.675Z,56.41
2023-04-14T04:25:46.234Z,56.36
2023-04-14T04:28:29.340Z,56.39
2023-04-14T04:30:59.327Z,56.37
2023-04-14T04:33:30.018Z,56.40
2023-04-14T04:35:58.691Z,56.46
2023-04-14T04:38:31.569Z,56.49
2023-04-14T04:41:00.057Z,56.50
2023-04-14T04:43:29.058Z,56.38
2023-04-14T04:46:16.807Z,56.55
2023-04-14T04:48:46.797Z,56.49
2023-04-14T04:51:15.190Z,56.53
2023-04-14T04:53:43.269Z,56.57
2023-04-14T04:56:11.545Z,56.54
2023-04-14T04:58:39.828Z,56.58
2023-04-14T05:01:09.397Z,56.60
2023-04-14T05:03:38.048Z,56.60
2023-04-14T05:06:06.209Z,56.62
2023-04-14T05:08:34.185Z,56.60
2023-04-14T05:11:02.278Z,56.62
2023-04-14T05:13:30.438Z,56.70
2023-04-14T05:16:08.813Z,56.65
2023-04-14T05:18:37.647Z,56.67
2023-04-14T05:21:07.049Z,56.70
2023-04-14T05:23:36.562Z,56.68
2023-04-14T05:26:26.939Z,56.63
2023-04-14T05:28:53.283Z,56.62
2023-04-14T05:31:21.489Z,56.66
2023-04-14T05:33:49.549Z,56.63
2023-04-14T05:36:17.764Z,56.70
2023-04-14T05:38:45.895Z,56.64
2023-04-14T05:41:14.076Z,56.66
2023-04-14T05:43:42.163Z,56.62
2023-04-14T05:46:10.277Z,56.67
2023-04-14T05:48:38.941Z,56.69
2023-04-14T05:51:06.998Z,56.63
2023-04-14T05:53:35.165Z,56.67
2023-04-14T05:56:03.150Z,56.69
2023-04-14T05:58:31.437Z,56.67
2023-04-14T06:00:59.552Z,56.63
2023-04-14T06:03:27.845Z,56.66
2023-04-14T06:05:56.035Z,56.71
2023-04-14T06:08:25.569Z,56.66
2023-04-14T06:10:53.854Z,56.66
2023-04-14T06:13:23.052Z,56.68
2023-04-14T06:15:53.607Z,56.63
2023-04-14T06:18:23.101Z,56.62
2023-04-14T06:20:51.144Z,56.65
2023-04-14T06:23:19.654Z,56.63
2023-04-14T06:25:47.858Z,56.63
2023-04-14T06:28:16.227Z,56.61
2023-04-14T06:30:44.403Z,56.61
2023-04-14T06:33:12.379Z,56.59
2023-04-14T06:35:40.965Z,56.55
2023-04-14T06:38:09.038Z,56.57
2023-04-14T06:40:37.185Z,56.61
2023-04-14T06:43:06.034Z,56.58
2023-04-14T06:45:34.365Z,56.56
2023-04-14T06:48:02.739Z,56.57
2023-04-14T06:50:30.958Z,56.50
2023-04-14T06:52:58.940Z,56.44
2023-04-14T06:55:27.226Z,56.46
2023-04-14T06:57:55.597Z,56.55
2023-04-14T07:00:23.781Z,56.45
2023-04-14T07:02:51.860Z,56.40
2023-04-14T07:05:20.654Z,56.42
2023-04-14T07:07:48.721Z,56.43
2023-04-14T07:10:16.702Z,56.42
2023-04-14T07:12:44.658Z,56.44
2023-04-14T07:15:14.481Z,56.41
2023-04-14T07:17:42.598Z,56.38
2023-04-14T07:20:11.049Z,56.42
2023-04-14T07:22:39.663Z,56.41
2023-04-14T07:25:08.234Z,56.36
2023-04-14T07:27:36.451Z,56.34
2023-04-14T07:30:05.213Z,56.31
2023-04-14T07:32:33.599Z,56.30
2023-04-14T07:35:01.899Z,56.39
2023-04-14T07:37:30.254Z,56.26
2023-04-14T07:39:59.048Z,56.34
2023-04-14T07:42:27.721Z,56.32
2023-04-14T07:44:56.106Z,56.30
2023-04-14T07:47:24.427Z,56.30
2023-04-14T07:49:54.627Z,56.25
2023-04-14T07:52:23.200Z,56.30
2023-04-14T07:54:51.276Z,56.19
2023-04-14T07:57:19.249Z,56.25
2023-04-14T07:59:47.338Z,56.22
2023-04-14T08:02:15.603Z,56.26
2023-04-14T08:04:44.712Z,56.25
2023-04-14T08:07:12.698Z,56.26
2023-04-14T08:09:40.867Z,56.15
2023-04-14T08:12:09.052Z,56.14
2023-04-14T08:14:37.219Z,56.19
2023-04-14T08:17:05.700Z,56.18
2023-04-14T08:19:34.098Z,56.12
2023-04-14T08:22:02.086Z,56.15
2023-04-14T08:24:30.037Z,56.18
2023-04-14T08:26:58.417Z,56.13
2023-04-14T08:29:26.608Z,56.13
2023-04-14T08:31:54.703Z,56.16
2023-04-14T08:34:28.405Z,56.17
2023-04-14T08:36:57.272Z,56.13
2023-04-14T08:39:25.579Z,56.17
2023-04-14T08:41:54.057Z,56.12
2023-04-14T08:44:23.081Z,56.07
2023-04-14T08:46:54.796Z,56.14
2023-04-14T08:49:33.446Z,56.14
2023-04-14T08:52:03.340Z,56.11
2023-04-14T08:54:31.525Z,56.25
2023-04-14T08:57:00.309Z,56.16
2023-04-14T08:59:28.810Z,56.15
2023-04-14T09:01:57.903Z,56.16
2023-04-14T09:04:27.613Z,56.15
2023-04-14T09:06:56.812Z,56.17
2023-04-14T09:09:25.193Z,56.14
2023-04-14T09:11:53.476Z,56.14
2023-04-14T09:14:21.964Z,56.06
2023-04-14T09:16:53.960Z,56.11
2023-04-14T09:19:22.513Z,55.99
2023-04-14T09:21:54.442Z,56.09
2023-04-14T09:24:31.757Z,56.00
2023-04-14T09:27:05.521Z,55.99
2023-04-14T09:29:33.976Z,56.04
2023-04-14T09:32:02.340Z,56.06
2023-04-14T09:34:30.472Z,56.09
2023-04-14T09:37:03.712Z,55.96
2023-04-14T09:39:32.509Z,56.08
2023-04-14T09:42:01.918Z,56.01
2023-04-14T09:44:30.700Z,56.08
2023-04-14T09:46:58.683Z,56.05
2023-04-14T09:49:27.911Z,56.19
2023-04-14T09:52:01.685Z,56.01
2023-04-14T09:54:30.398Z,56.12
2023-04-14T09:56:58.862Z,56.05
2023-04-14T09:59:34.252Z,56.07
2023-04-14T10:02:07.583Z,56.05
2023-04-14T10:04:36.844Z,56.15
2023-04-14T10:07:08.083Z,56.01
2023-04-14T10:09:37.912Z,55.99
2023-04-14T10:12:10.375Z,56.01
2023-04-14T10:14:39.651Z,55.94
2023-04-14T10:17:08.151Z,55.91
2023-04-14T10:19:37.905Z,55.87
2023-04-14T10:22:06.665Z,55.86
2023-04-14T10:24:35.129Z,55.90
2023-04-14T10:27:03.928Z,55.83
2023-04-14T10:29:32.303Z,55.80
2023-04-14T10:32:03.821Z,55.72
2023-04-14T10:34:33.474Z,55.67
2023-04-14T10:37:14.544Z,55.64
2023-04-14T10:39:45.590Z,55.66
2023-04-14T10:42:13.772Z,55.65
2023-04-14T10:44:42.047Z,55.64
2023-04-14T10:47:10.252Z,55.62
2023-04-14T10:49:39.033Z,55.61
2023-04-14T10:52:27.661Z,55.56
2023-04-14T10:55:00.986Z,55.56
2023-04-14T10:57:29.838Z,55.55
2023-04-14T10:59:59.222Z,55.52
2023-04-14T11:02:34.552Z,55.44
2023-04-14T11:05:11.808Z,55.47
2023-04-14T11:07:50.438Z,55.42
2023-04-14T11:10:24.548Z,55.40
2023-04-14T11:12:57.624Z,55.30
2023-04-14T11:15:42.948Z,55.33
2023-04-14T11:18:13.795Z,55.30
2023-04-14T11:20:42.925Z,55.25
2023-04-14T11:23:12.848Z,55.32
2023-04-14T11:25:41.547Z,55.29
2023-04-14T11:28:10.323Z,55.28
2023-04-14T11:30:40.647Z,55.32
2023-04-14T11:33:08.741Z,55.18
2023-04-14T11:35:36.924Z,55.17
2023-04-14T11:38:09.589Z,55.22
2023-04-14T11:40:37.870Z,55.21
2023-04-14T11:43:06.560Z,55.21
2023-04-14T11:45:35.044Z,55.20
2023-04-14T11:48:07.219Z,55.18
2023-04-14T11:50:39.337Z,55.17
2023-04-14T11:53:14.959Z,55.16
2023-04-14T11:55:44.860Z,55.12
2023-04-14T11:58:13.543Z,55.13
2023-04-14T12:00:42.230Z,55.11
2023-04-14T12:03:10.477Z,55.12
2023-04-14T12:05:38.832Z,55.19
2023-04-14T12:08:08.916Z,55.08
2023-04-14T12:10:43.650Z,55.09
2023-04-14T12:13:12.144Z,55.08
2023-04-14T12:15:41.714Z,55.11
2023-04-14T12:18:11.746Z,55.07
2023-04-14T12:20:45.367Z,55.08
2023-04-14T12:23:13.694Z,55.14
2023-04-14T12:25:41.833Z,55.11
2023-04-14T12:28:10.108Z,55.09
2023-04-14T12:30:38.190Z,55.17
2023-04-14T12:33:11.578Z,55.08
2023-04-14T12:35:40.901Z,55.09
2023-04-14T12:38:15.051Z,55.12
2023-04-14T12:40:46.209Z,55.06
2023-04-14T12:43:14.645Z,55.04
2023-04-14T12:45:47.521Z,55.01
2023-04-14T12:48:17.031Z,54.94
2023-04-14T12:50:45.306Z,54.95
2023-04-14T12:53:23.205Z,54.96
2023-04-14T12:56:10.622Z,54.92
2023-04-14T12:58:42.607Z,54.89
2023-04-14T13:01:11.683Z,54.89
2023-04-14T13:03:51.819Z,54.80
2023-04-14T13:06:21.573Z,54.83
2023-04-14T13:08:50.563Z,54.87
2023-04-14T13:11:19.519Z,54.87
2023-04-14T13:13:47.930Z,54.76
2023-04-14T13:16:17.737Z,54.80
2023-04-14T13:18:47.788Z,54.82
2023-04-14T13:21:16.890Z,54.75
2023-04-14T13:23:45.168Z,54.76
2023-04-14T13:26:13.239Z,54.56
2023-04-14T13:28:41.517Z,54.60
2023-04-14T13:31:10.403Z,54.59
2023-04-14T13:33:38.584Z,54.54
2023-04-14T13:36:07.071Z,54.53
2023-04-14T13:38:35.258Z,54.44
2023-04-14T13:41:03.421Z,54.49
2023-04-14T13:43:33.144Z,54.43
2023-04-14T13:46:01.388Z,54.38
2023-04-14T13:48:31.345Z,54.36
2023-04-14T13:51:02.595Z,54.38
2023-04-14T13:53:31.384Z,54.37
2023-04-14T13:55:59.376Z,54.24
2023-04-14T13:58:27.641Z,54.19
2023-04-14T14:00:56.445Z,54.08
2023-04-14T14:03:25.446Z,54.08
2023-04-14T14:05:53.910Z,54.14
2023-04-14T14:08:22.103Z,54.13
2023-04-14T14:10:50.585Z,54.09
2023-04-14T14:13:20.742Z,53.99
2023-04-14T14:15:49.081Z,54.05
2023-04-14T14:18:17.774Z,53.99
2023-04-14T14:20:45.760Z,54.08
2023-04-14T14:23:15.766Z,53.95
2023-04-14T14:25:43.771Z,53.85
2023-04-14T14:28:12.732Z,53.80
2023-04-14T14:30:41.120Z,53.91
2023-04-14T14:33:09.206Z,53.86
2023-04-14T14:35:37.789Z,53.97
2023-04-14T14:38:05.864Z,53.97
2023-04-14T14:40:33.865Z,53.93
2023-04-14T14:43:02.270Z,53.97
2023-04-14T14:45:31.874Z,53.98
2023-04-14T14:48:01.519Z,54.01
2023-04-14T14:50:29.619Z,54.09
2023-04-14T14:52:57.654Z,54.05
2023-04-14T14:55:25.936Z,54.09
2023-04-14T14:57:53.854Z,54.12
2023-04-14T15:00:22.094Z,54.14
2023-04-14T15:02:50.592Z,54.18
2023-04-14T15:05:18.870Z,54.14
2023-04-14T15:07:46.932Z,53.97
2023-04-14T15:10:15.432Z,53.99
2023-04-14T15:12:43.536Z,53.88
2023-04-14T15:15:12.107Z,53.77
2023-04-14T15:17:40.118Z,53.71
2023-04-14T15:20:08.487Z,53.63
2023-04-14T15:22:36.666Z,53.60
2023-04-14T15:25:05.271Z,53.54
2023-04-14T15:27:33.388Z,53.60
2023-04-14T15:30:01.635Z,53.72
2023-04-14T15:32:29.854Z,53.69
2023-04-14T15:34:58.099Z,53.69
2023-04-14T15:37:26.904Z,53.65
2023-04-14T15:39:55.524Z,53.77
2023-04-14T15:42:23.673Z,53.77
2023-04-14T15:44:51.950Z,53.77
2023-04-14T15:47:19.957Z,53.73
2023-04-14T15:49:48.540Z,53.81
2023-04-14T15:52:18.104Z,53.80
2023-04-14T15:54:46.382Z,53.78
2023-04-14T15:57:14.459Z,53.82
2023-04-14T15:59:42.429Z,53.79
2023-04-14T16:02:10.369Z,53.94
2023-04-14T16:04:38.661Z,53.88
2023-04-14T16:07:07.081Z,53.87
2023-04-14T16:09:35.556Z,53.92
2023-04-14T16:12:03.633Z,53.87
2023-04-14T16:14:32.643Z,53.96
2023-04-14T16:17:00.707Z,53.97
2023-04-14T16:19:28.695Z,54.01
2023-04-14T16:21:57.169Z,54.03
2023-04-14T16:24:25.251Z,53.98
2023-04-14T16:26:53.226Z,54.08
2023-04-14T16:29:21.507Z,54.02
2023-04-14T16:31:49.671Z,53.90
2023-04-14T16:34:20.491Z,53.91
2023-04-14T16:36:48.506Z,53.95
2023-04-14T16:39:16.887Z,53.88
2023-04-14T16:41:45.991Z,53.90
2023-04-14T16:44:14.171Z,53.87
2023-04-14T16:46:42.375Z,53.99
2023-04-14T16:49:11.144Z,54.06
2023-04-14T16:51:39.417Z,54.10
2023-04-14T16:54:07.497Z,54.11
2023-04-14T16:56:36.932Z,54.03
2023-04-14T16:59:07.316Z,54.07
2023-04-14T17:01:35.743Z,54.17
2023-04-14T17:04:04.759Z,54.19
2023-04-14T17:06:33.170Z,54.17
2023-04-14T17:09:01.660Z,54.12
2023-04-14T17:11:30.039Z,54.23
2023-04-14T17:13:58.012Z,54.16
2023-04-14T17:16:26.206Z,54.27
2023-04-14T17:18:54.572Z,54.35
2023-04-14T17:21:23.468Z,54.37
2023-04-14T17:23:51.850Z,54.43
2023-04-14T17:26:20.133Z,54.43
2023-04-14T17:28:48.413Z,54.55
2023-04-14T17:31:16.848Z,54.56
2023-04-14T17:33:45.494Z,54.58
2023-04-14T17:36:15.380Z,54.59
2023-04-14T17:38:43.893Z,54.60
2023-04-14T17:41:12.903Z,54.50
2023-04-14T17:43:41.901Z,54.62
2023-04-14T17:46:10.754Z,54.66
2023-04-14T17:48:39.267Z,54.72
2023-04-14T17:51:07.552Z,54.71
2023-04-14T17:53:36.251Z,54.69
2023-04-14T17:56:04.727Z,54.74
2023-04-14T17:58:32.809Z,54.73
2023-04-14T18:01:01.011Z,54.68
2023-04-14T18:03:29.412Z,54.81
2023-04-14T18:05:57.750Z,54.84
2023-04-14T18:08:26.136Z,54.96
2023-04-14T18:10:54.414Z,54.94
2023-04-14T18:13:22.688Z,54.87
2023-04-14T18:15:50.796Z,54.99
2023-04-14T18:18:18.912Z,55.05
2023-04-14T18:20:50.607Z,55.04
2023-04-14T18:23:19.293Z,55.06
2023-04-14T18:28:18.422Z,55.17
2023-04-14T18:30:52.402Z,55.08
2023-04-14T18:33:20.704Z,55.17
2023-04-14T18:35:52.881Z,55.20
2023-04-14T18:38:21.325Z,55.23
2023-04-14T18:40:49.537Z,55.33
2023-04-14T18:43:17.929Z,55.35
2023-04-14T18:45:49.540Z,55.36
2023-04-14T18:48:17.863Z,55.35
2023-04-14T18:50:46.046Z,55.35
2023-04-14T18:53:14.853Z,55.43
2023-04-14T18:55:45.734Z,55.38
2023-04-14T18:58:14.384Z,55.55
2023-04-14T19:00:45.245Z,55.46
2023-04-14T19:03:13.622Z,55.53
2023-04-14T19:05:42.382Z,55.52
2023-04-14T19:08:10.809Z,55.52
2023-04-14T19:10:39.930Z,55.55
2023-04-14T19:13:08.045Z,55.54
2023-04-14T19:15:36.838Z,55.58
2023-04-14T19:18:05.168Z,55.63
2023-04-14T19:20:33.906Z,55.63
2023-04-14T19:23:01.886Z,55.63
2023-04-14T19:25:30.933Z,55.69
2023-04-14T19:28:01.418Z,55.73
2023-04-14T19:30:29.493Z,55.71
2023-04-14T19:32:57.937Z,55.71
2023-04-14T19:35:26.059Z,55.82
2023-04-14T19:37:56.797Z,55.81
2023-04-14T19:40:25.421Z,55.84
2023-04-14T19:42:55.431Z,55.89
2023-04-14T19:45:23.477Z,55.90
2023-04-14T19:47:51.960Z,55.91
2023-04-14T19:50:20.443Z,55.92
2023-04-14T19:52:51.486Z,55.91
2023-04-14T19:55:19.919Z,55.88
2023-04-14T19:57:48.468Z,55.89
2023-04-14T20:00:17.091Z,55.90
2023-04-14T20:02:45.284Z,55.95
2023-04-14T20:05:16.378Z,55.88
2023-04-14T20:07:44.354Z,55.90
2023-04-14T20:10:12.270Z,55.92
2023-04-14T20:12:40.610Z,55.85
2023-04-14T20:15:09.038Z,55.82
2023-04-14T20:17:37.314Z,55.79
2023-04-14T20:20:06.032Z,55.84
2023-04-14T20:22:34.269Z,55.81
2023-04-14T20:25:02.325Z,55.80
2023-04-14T20:27:30.399Z,55.83
2023-04-14T20:29:58.471Z,55.80
2023-04-14T20:32:26.783Z,55.80
2023-04-14T20:34:55.135Z,55.83
2023-04-14T20:37:23.635Z,55.86
2023-04-14T20:39:53.354Z,55.80
2023-04-14T20:42:21.414Z,55.94
2023-04-14T20:44:49.505Z,55.86
2023-04-14T20:47:17.783Z,55.82
2023-04-14T20:49:45.957Z,55.82
2023-04-14T20:52:14.852Z,55.80
2023-04-14T20:54:42.937Z,55.81
2023-04-14T20:57:11.000Z,55.83
2023-04-14T20:59:39.424Z,55.84
2023-04-14T21:02:08.405Z,55.81
2023-04-14T21:04:36.765Z,55.83
2023-04-14T21:07:04.944Z,55.81
2023-04-14T21:09:33.032Z,55.78
2023-04-14T21:12:14.467Z,55.76
2023-04-14T21:15:49.116Z,55.76
2023-04-14T21:17:34.381Z,55.77
2023-04-14T21:20:03.757Z,55.72
2023-04-14T21:22:32.294Z,55.75
2023-04-14T21:25:00.677Z,55.80
2023-04-14T21:27:28.748Z,55.66
2023-04-14T21:29:56.824Z,55.64
2023-04-14T21:32:25.156Z,55.83
2023-04-14T21:34:53.188Z,55.74
2023-04-14T21:37:21.258Z,55.77
2023-04-14T21:39:49.216Z,55.75
2023-04-14T21:42:17.721Z,55.73
2023-04-14T21:44:46.208Z,55.74
2023-04-14T21:47:14.277Z,55.81
2023-04-14T21:49:42.568Z,55.72
2023-04-14T21:52:10.525Z,55.68
2023-04-14T21:54:41.484Z,55.75
2023-04-14T21:57:09.867Z,55.63
2023-04-14T21:59:38.255Z,55.50
2023-04-14T22:02:06.434Z,55.49
2023-04-14T22:04:37.009Z,55.56
2023-04-14T22:07:06.601Z,55.53
2023-04-14T22:09:35.264Z,55.58
2023-04-14T22:12:03.644Z,55.57
2023-04-14T22:14:31.719Z,55.63
2023-04-14T22:17:00.950Z,55.72
2023-04-14T22:19:30.119Z,55.61
2023-04-14T22:21:58.307Z,55.60
2023-04-14T22:24:26.392Z,55.84
2023-04-14T22:26:54.454Z,55.79
2023-04-14T22:29:22.656Z,55.78
2023-04-14T22:31:50.713Z,55.79
2023-04-14T22:34:21.045Z,55.79
2023-04-14T22:36:49.315Z,55.72
2023-04-14T22:39:17.603Z,55.67
2023-04-14T22:41:49.681Z,55.76
2023-04-14T22:44:18.770Z,55.82
2023-04-14T22:46:46.952Z,55.73
2023-04-14T22:49:15.230Z,55.91
2023-04-14T22:51:43.305Z,55.90
2023-04-14T22:54:11.682Z,55.92
2023-04-14T22:56:41.115Z,55.91
2023-04-14T22:59:09.275Z,56.04
2023-04-14T23:01:37.663Z,56.06
2023-04-14T23:04:05.934Z,56.04
2023-04-14T23:06:34.116Z,56.11
2023-04-14T23:09:02.567Z,56.17
2023-04-14T23:11:30.988Z,56.13
2023-04-14T23:13:59.266Z,56.16
2023-04-14T23:16:27.721Z,56.18
2023-04-14T23:18:56.347Z,56.12
2023-04-14T23:21:25.125Z,56.15
2023-04-14T23:23:53.309Z,56.23
2023-04-14T23:26:21.986Z,56.24
2023-04-14T23:28:50.705Z,56.29
2023-04-14T23:31:19.028Z,56.31
2023-04-14T23:33:49.609Z,56.35
2023-04-14T23:36:17.683Z,56.39
2023-04-14T23:38:46.173Z,56.32
2023-04-14T23:41:14.452Z,56.30
2023-04-14T23:43:42.631Z,56.35
2023-04-14T23:46:10.869Z,56.49
2023-04-14T23:48:39.123Z,56.30
2023-04-14T23:51:17.856Z,56.48
2023-04-14T23:53:49.476Z,56.40
2023-04-14T23:56:17.799Z,56.46
2023-04-14T23:58:45.882Z,56.47
