createdAt,value
2022-12-24T00:01:19.475Z,2.63
2022-12-24T00:06:39.607Z,2.03
2022-12-24T00:11:59.757Z,2.23
2022-12-24T00:17:19.932Z,2.30
2022-12-24T00:22:39.969Z,2.47
2022-12-24T00:28:00.235Z,1.97
2022-12-24T00:33:24.408Z,2.10
2022-12-24T00:38:45.048Z,2.73
2022-12-24T00:44:05.169Z,2.00
2022-12-24T00:49:25.180Z,2.27
2022-12-24T00:54:45.181Z,2.10
2022-12-24T01:00:05.165Z,1.87
2022-12-24T01:05:25.516Z,2.57
2022-12-24T01:10:45.737Z,1.97
2022-12-24T01:16:05.993Z,2.10
2022-12-24T01:21:26.059Z,2.33
2022-12-24T01:26:46.658Z,2.50
2022-12-24T01:32:06.794Z,2.57
2022-12-24T01:37:27.057Z,2.90
2022-12-24T01:42:47.310Z,2.20
2022-12-24T01:48:07.606Z,2.53
2022-12-24T01:53:27.734Z,2.53
2022-12-24T01:58:48.098Z,2.87
2022-12-24T02:04:08.237Z,2.13
2022-12-24T02:09:28.369Z,2.40
2022-12-24T02:14:48.592Z,2.83
2022-12-24T02:20:08.769Z,2.87
2022-12-24T02:25:28.933Z,2.77
2022-12-24T02:30:49.140Z,2.80
2022-12-24T02:36:09.320Z,3.17
2022-12-24T02:41:29.522Z,2.57
2022-12-24T02:46:49.750Z,2.63
2022-12-24T02:52:10.180Z,2.93
2022-12-24T02:57:30.289Z,2.80
2022-12-24T03:02:50.464Z,2.57
2022-12-24T03:08:10.702Z,2.53
2022-12-24T03:13:30.766Z,3.00
2022-12-24T03:18:50.922Z,2.33
2022-12-24T03:24:11.142Z,2.93
2022-12-24T03:29:31.189Z,2.27
2022-12-24T03:34:51.363Z,2.33
2022-12-24T03:40:11.411Z,2.53
2022-12-24T03:45:31.652Z,2.80
2022-12-24T03:50:51.700Z,2.93
2022-12-24T03:56:11.850Z,2.13
2022-12-24T04:01:32.125Z,2.80
2022-12-24T04:06:52.046Z,2.83
2022-12-24T04:12:13.114Z,3.00
2022-12-24T04:17:33.177Z,3.13
2022-12-24T04:22:53.300Z,3.10
2022-12-24T04:28:13.502Z,2.57
2022-12-24T04:33:33.436Z,2.50
2022-12-24T04:38:53.465Z,2.40
2022-12-24T04:44:13.827Z,3.00
2022-12-24T04:49:33.985Z,2.83
2022-12-24T04:54:54.170Z,2.80
2022-12-24T05:00:14.386Z,2.60
2022-12-24T05:05:34.625Z,2.73
2022-12-24T05:10:54.761Z,2.83
2022-12-24T05:16:14.959Z,2.60
2022-12-24T05:21:35.107Z,3.23
2022-12-24T05:26:56.252Z,2.30
2022-12-24T05:32:16.126Z,2.67
2022-12-24T05:37:36.204Z,2.60
2022-12-24T05:42:56.318Z,2.13
2022-12-24T05:48:16.555Z,2.60
2022-12-24T05:53:36.590Z,2.67
2022-12-24T05:58:56.903Z,2.67
2022-12-24T06:04:18.577Z,2.67
2022-12-24T06:09:41.644Z,2.70
2022-12-24T06:15:01.923Z,2.63
2022-12-24T06:20:22.098Z,2.27
2022-12-24T06:25:42.323Z,2.30
2022-12-24T06:31:03.283Z,2.60
2022-12-24T06:36:23.694Z,3.00
2022-12-24T06:41:43.775Z,2.17
2022-12-24T06:47:03.926Z,2.40
2022-12-24T06:52:24.069Z,2.20
2022-12-24T06:57:44.256Z,2.33
2022-12-24T07:03:04.349Z,2.60
2022-12-24T07:08:24.566Z,2.70
2022-12-24T07:13:44.731Z,2.60
2022-12-24T07:19:04.827Z,2.10
2022-12-24T07:24:24.864Z,2.20
2022-12-24T07:29:45.143Z,2.70
2022-12-24T07:35:05.367Z,2.50
2022-12-24T07:40:25.468Z,2.30
2022-12-24T07:45:45.533Z,2.60
2022-12-24T07:51:05.765Z,2.40
2022-12-24T07:56:25.823Z,2.30
2022-12-24T08:01:46.322Z,2.53
2022-12-24T08:07:06.593Z,2.20
2022-12-24T08:12:26.707Z,2.50
2022-12-24T08:17:46.757Z,2.33
2022-12-24T08:23:06.931Z,2.30
2022-12-24T08:28:27.179Z,1.90
2022-12-24T08:33:47.235Z,2.20
2022-12-24T08:39:07.313Z,2.10
2022-12-24T08:44:27.491Z,2.10
2022-12-24T08:49:47.708Z,2.00
2022-12-24T08:55:07.785Z,2.10
2022-12-24T09:00:27.975Z,2.43
2022-12-24T09:05:48.079Z,2.50
2022-12-24T09:11:08.235Z,2.27
2022-12-24T09:16:28.399Z,2.47
2022-12-24T09:21:48.548Z,2.70
2022-12-24T09:27:08.634Z,2.40
2022-12-24T09:32:28.793Z,1.97
2022-12-24T09:37:48.846Z,2.20
2022-12-24T09:43:09.049Z,2.33
2022-12-24T09:48:29.121Z,2.30
2022-12-24T09:53:49.467Z,2.43
2022-12-24T09:59:09.581Z,2.20
2022-12-24T10:04:29.961Z,3.20
2022-12-24T10:09:50.033Z,1.93
2022-12-24T10:15:10.274Z,2.23
2022-12-24T10:20:30.502Z,2.30
2022-12-24T10:25:50.730Z,2.13
2022-12-24T10:31:10.875Z,2.30
2022-12-24T10:36:31.115Z,2.40
2022-12-24T10:41:51.188Z,2.10
2022-12-24T10:47:11.449Z,2.43
2022-12-24T10:52:31.521Z,2.30
2022-12-24T10:57:51.741Z,1.80
2022-12-24T11:03:11.795Z,2.00
2022-12-24T11:08:32.037Z,2.20
2022-12-24T11:13:52.404Z,3.20
2022-12-24T11:19:12.678Z,2.07
2022-12-24T11:24:32.579Z,2.50
2022-12-24T11:29:52.778Z,2.10
2022-12-24T11:35:12.941Z,2.20
2022-12-24T11:40:33.221Z,2.20
2022-12-24T11:45:53.435Z,2.07
2022-12-24T11:51:13.586Z,2.07
2022-12-24T11:56:33.904Z,2.10
2022-12-24T12:01:54.161Z,1.70
2022-12-24T12:07:15.248Z,2.33
2022-12-24T12:12:35.361Z,2.43
2022-12-24T12:17:55.419Z,2.37
2022-12-24T12:23:15.585Z,1.93
2022-12-24T12:28:35.692Z,1.97
2022-12-24T12:33:55.896Z,2.00
2022-12-24T12:39:15.919Z,2.30
2022-12-24T12:44:36.199Z,2.50
2022-12-24T12:49:56.349Z,2.13
2022-12-24T12:55:22.188Z,1.77
2022-12-24T13:00:44.268Z,2.00
2022-12-24T13:06:04.338Z,2.30
2022-12-24T13:11:24.411Z,2.70
2022-12-24T13:16:44.485Z,1.87
2022-12-24T13:22:04.848Z,1.93
2022-12-24T13:27:24.877Z,1.80
2022-12-24T13:32:45.100Z,2.20
2022-12-24T13:38:05.234Z,1.90
2022-12-24T13:43:25.424Z,2.03
2022-12-24T13:48:45.545Z,2.30
2022-12-24T13:54:05.636Z,2.07
2022-12-24T13:59:25.723Z,2.17
2022-12-24T14:04:45.932Z,2.63
2022-12-24T14:10:06.035Z,3.20
2022-12-24T14:15:26.086Z,2.50
2022-12-24T14:20:46.227Z,2.70
2022-12-24T14:26:06.478Z,3.43
2022-12-24T14:31:26.802Z,3.13
2022-12-24T14:36:46.875Z,2.70
2022-12-24T14:42:06.983Z,3.10
2022-12-24T14:47:27.268Z,2.43
2022-12-24T14:58:27.477Z,2.80
2022-12-24T15:03:47.549Z,2.50
2022-12-24T15:09:07.827Z,2.80
2022-12-24T15:14:27.964Z,2.60
2022-12-24T15:19:48.186Z,2.70
2022-12-24T15:25:08.294Z,2.70
2022-12-24T15:30:28.614Z,2.20
2022-12-24T15:35:48.549Z,2.83
2022-12-24T15:41:08.840Z,2.50
2022-12-24T15:46:28.993Z,2.77
2022-12-24T15:51:49.108Z,2.43
2022-12-24T15:57:09.229Z,2.20
2022-12-24T16:02:29.704Z,2.40
2022-12-24T16:07:49.571Z,2.27
2022-12-24T16:13:09.705Z,2.60
2022-12-24T16:18:29.769Z,2.63
2022-12-24T16:23:49.924Z,3.00
2022-12-24T16:29:09.959Z,2.50
2022-12-24T16:34:30.190Z,2.67
2022-12-24T16:39:50.304Z,2.63
2022-12-24T16:45:10.484Z,2.43
2022-12-24T16:50:30.655Z,2.23
2022-12-24T16:55:50.886Z,2.10
2022-12-24T17:01:11.042Z,2.23
2022-12-24T17:06:30.994Z,2.73
2022-12-24T17:11:51.219Z,2.63
2022-12-24T17:17:11.459Z,2.30
2022-12-24T17:22:31.473Z,2.30
2022-12-24T17:27:51.659Z,2.83
2022-12-24T17:33:14.814Z,2.40
2022-12-24T17:38:35.088Z,2.47
2022-12-24T17:43:55.137Z,2.37
2022-12-24T17:49:15.356Z,2.50
2022-12-24T17:54:35.448Z,2.97
2022-12-24T17:59:55.654Z,2.43
2022-12-24T18:05:15.771Z,3.10
2022-12-24T18:10:36.035Z,2.73
2022-12-24T18:15:56.102Z,2.50
2022-12-24T18:21:16.300Z,2.70
2022-12-24T18:26:36.296Z,3.07
2022-12-24T18:31:56.560Z,3.37
2022-12-24T18:37:17.402Z,3.17
2022-12-24T18:42:37.640Z,3.33
2022-12-24T18:47:57.785Z,3.03
2022-12-24T18:53:18.060Z,3.30
2022-12-24T18:58:38.233Z,3.40
2022-12-24T19:03:58.469Z,3.17
2022-12-24T19:09:18.539Z,3.17
2022-12-24T19:14:38.690Z,3.30
2022-12-24T19:19:58.693Z,2.43
2022-12-24T19:25:18.759Z,3.10
2022-12-24T19:30:39.157Z,2.90
2022-12-24T19:35:58.982Z,3.53
2022-12-24T19:41:19.098Z,3.00
2022-12-24T19:46:39.287Z,3.20
2022-12-24T19:51:59.431Z,2.50
2022-12-24T19:57:19.536Z,3.27
2022-12-24T20:02:39.690Z,3.00
2022-12-24T20:07:59.664Z,2.47
2022-12-24T20:13:19.793Z,2.90
2022-12-24T20:18:39.827Z,3.07
2022-12-24T20:23:59.972Z,3.53
2022-12-24T20:29:20.110Z,2.57
2022-12-24T20:34:40.211Z,2.53
2022-12-24T20:40:00.336Z,2.73
2022-12-24T20:45:20.482Z,2.70
2022-12-24T20:50:40.623Z,2.80
2022-12-24T20:56:00.769Z,3.17
2022-12-24T21:01:20.969Z,2.90
2022-12-24T21:06:41.066Z,2.83
2022-12-24T21:12:01.333Z,3.17
2022-12-24T21:17:21.534Z,3.00
2022-12-24T21:22:41.602Z,3.40
2022-12-24T21:28:01.772Z,2.97
2022-12-24T21:33:21.817Z,2.63
2022-12-24T21:38:41.984Z,2.57
2022-12-24T21:44:01.989Z,2.87
2022-12-24T21:49:22.093Z,2.87
2022-12-24T21:54:42.270Z,3.63
2022-12-24T22:00:02.456Z,3.47
2022-12-24T22:05:22.653Z,3.30
2022-12-24T22:10:42.819Z,3.17
2022-12-24T22:16:02.883Z,3.53
2022-12-24T22:21:22.928Z,2.97
2022-12-24T22:26:43.167Z,3.50
2022-12-24T22:32:03.437Z,3.03
2022-12-24T22:37:23.452Z,3.40
2022-12-24T22:42:43.622Z,3.73
2022-12-24T22:48:03.666Z,3.13
2022-12-24T22:53:23.681Z,3.30
2022-12-24T22:58:43.843Z,3.07
2022-12-24T23:04:04.151Z,3.07
2022-12-24T23:09:24.026Z,2.90
2022-12-24T23:14:44.186Z,3.10
2022-12-24T23:20:04.277Z,3.20
2022-12-24T23:25:24.499Z,3.40
2022-12-24T23:30:44.764Z,3.40
2022-12-24T23:36:04.839Z,3.03
2022-12-24T23:41:24.943Z,3.10
2022-12-24T23:46:45.106Z,2.90
2022-12-24T23:52:05.113Z,3.70
2022-12-24T23:57:25.322Z,3.40
