createdAt,value
2017-08-25T00:02:06.651Z,10.17
2017-08-25T00:04:34.836Z,12.07
2017-08-25T00:07:02.418Z,12.63
2017-08-25T00:09:30.206Z,12.20
2017-08-25T00:11:58.861Z,12.27
2017-08-25T00:14:26.374Z,9.63
2017-08-25T00:16:53.879Z,11.57
2017-08-25T00:19:21.438Z,9.23
2017-08-25T00:21:48.938Z,12.70
2017-08-25T00:24:16.468Z,13.30
2017-08-25T00:26:44.078Z,12.63
2017-08-25T00:29:11.578Z,12.73
2017-08-25T00:31:39.414Z,12.37
2017-08-25T00:34:06.986Z,11.50
2017-08-25T00:36:35.068Z,11.83
2017-08-25T00:39:02.613Z,13.17
2017-08-25T00:41:30.167Z,12.63
2017-08-25T00:43:57.674Z,12.00
2017-08-25T00:46:25.705Z,11.00
2017-08-25T00:48:53.213Z,12.50
2017-08-25T00:51:20.719Z,11.97
2017-08-25T00:53:48.382Z,13.57
2017-08-25T00:56:15.889Z,12.00
2017-08-25T00:58:43.427Z,12.50
2017-08-25T01:01:11.336Z,12.77
2017-08-25T01:03:38.853Z,12.50
2017-08-25T01:06:06.358Z,13.03
2017-08-25T01:08:34.122Z,11.73
2017-08-25T01:11:01.747Z,12.83
2017-08-25T01:13:29.548Z,13.47
2017-08-25T01:15:57.721Z,12.43
2017-08-25T01:18:25.391Z,11.50
2017-08-25T01:20:52.910Z,11.67
2017-08-25T01:23:20.762Z,12.07
2017-08-25T01:25:48.324Z,12.40
2017-08-25T01:28:15.839Z,13.03
2017-08-25T01:30:43.379Z,11.33
2017-08-25T01:33:10.894Z,12.47
2017-08-25T01:35:38.419Z,12.10
2017-08-25T01:38:05.986Z,9.97
2017-08-25T01:40:33.592Z,11.50
2017-08-25T01:43:01.152Z,11.37
2017-08-25T01:45:29.656Z,11.47
2017-08-25T01:47:57.159Z,11.10
2017-08-25T01:50:24.654Z,11.63
2017-08-25T01:52:52.250Z,10.10
2017-08-25T01:55:19.770Z,12.53
2017-08-25T01:57:47.322Z,11.20
2017-08-25T02:00:15.173Z,12.10
2017-08-25T02:02:42.693Z,13.43
2017-08-25T02:05:10.196Z,13.00
2017-08-25T02:07:37.756Z,12.33
2017-08-25T02:10:05.261Z,12.60
2017-08-25T02:12:32.767Z,12.90
2017-08-25T02:15:00.740Z,12.00
2017-08-25T02:17:28.243Z,9.87
2017-08-25T02:19:55.747Z,11.53
2017-08-25T02:22:23.334Z,12.10
2017-08-25T02:24:51.381Z,12.00
2017-08-25T02:27:18.894Z,13.13
2017-08-25T02:29:46.855Z,13.03
2017-08-25T02:32:14.391Z,12.03
2017-08-25T02:34:42.040Z,12.17
2017-08-25T02:37:10.059Z,10.70
2017-08-25T02:39:37.956Z,13.10
2017-08-25T02:42:05.552Z,12.33
2017-08-25T02:44:33.332Z,12.37
2017-08-25T02:47:01.136Z,13.27
2017-08-25T02:49:28.643Z,13.10
2017-08-25T02:51:56.436Z,12.47
2017-08-25T02:54:23.938Z,11.57
2017-08-25T02:56:51.450Z,11.80
2017-08-25T02:59:19.807Z,12.60
2017-08-25T03:01:47.351Z,12.70
2017-08-25T03:04:15.019Z,11.87
2017-08-25T03:06:42.819Z,11.93
2017-08-25T03:09:10.327Z,12.10
2017-08-25T03:11:37.862Z,10.03
2017-08-25T03:14:05.650Z,10.83
2017-08-25T03:16:33.155Z,10.13
2017-08-25T03:19:00.667Z,9.40
2017-08-25T03:21:28.446Z,10.20
2017-08-25T03:23:55.946Z,9.70
2017-08-25T03:26:23.550Z,10.30
2017-08-25T03:28:51.110Z,10.30
2017-08-25T03:31:18.615Z,10.77
2017-08-25T03:33:46.207Z,10.20
2017-08-25T03:36:13.919Z,10.73
2017-08-25T03:38:41.434Z,11.03
2017-08-25T03:41:08.986Z,10.00
2017-08-25T03:43:36.558Z,10.53
2017-08-25T03:46:04.371Z,11.10
2017-08-25T03:48:31.923Z,10.43
2017-08-25T03:50:59.495Z,12.30
2017-08-25T03:53:27.027Z,13.03
2017-08-25T03:55:55.595Z,14.27
2017-08-25T03:58:23.143Z,12.83
2017-08-25T04:00:50.677Z,13.37
2017-08-25T04:03:18.237Z,12.73
2017-08-25T04:05:45.778Z,12.37
2017-08-25T04:08:13.315Z,11.70
2017-08-25T04:10:40.888Z,11.80
2017-08-25T04:13:09.180Z,11.83
2017-08-25T04:15:37.139Z,11.13
2017-08-25T04:18:06.183Z,10.10
2017-08-25T04:20:33.698Z,10.73
2017-08-25T04:23:01.223Z,11.97
2017-08-25T04:25:28.798Z,11.50
2017-08-25T04:27:56.317Z,10.37
2017-08-25T04:30:24.811Z,12.37
2017-08-25T04:32:52.591Z,12.30
2017-08-25T04:35:20.090Z,11.37
2017-08-25T04:37:47.642Z,11.00
2017-08-25T04:40:15.247Z,12.00
2017-08-25T04:42:42.799Z,11.47
2017-08-25T04:45:10.458Z,11.80
2017-08-25T04:47:37.517Z,11.20
2017-08-25T04:50:05.027Z,11.57
2017-08-25T04:52:32.567Z,9.90
2017-08-25T04:55:00.206Z,11.40
2017-08-25T04:57:27.706Z,10.37
2017-08-25T04:59:55.210Z,9.97
2017-08-25T05:02:23.199Z,9.77
2017-08-25T05:04:51.507Z,10.00
2017-08-25T05:07:19.770Z,9.10
2017-08-25T05:09:47.454Z,10.00
2017-08-25T05:12:14.955Z,10.70
2017-08-25T05:14:42.459Z,10.40
2017-08-25T05:17:10.051Z,10.10
2017-08-25T05:19:37.569Z,9.60
2017-08-25T05:22:05.067Z,9.33
2017-08-25T05:24:32.635Z,8.47
2017-08-25T05:27:00.228Z,8.97
2017-08-25T05:29:27.741Z,9.10
2017-08-25T05:31:55.047Z,8.80
2017-08-25T05:34:22.588Z,12.00
2017-08-25T05:36:50.603Z,9.80
2017-08-25T05:39:17.934Z,10.33
2017-08-25T05:41:45.519Z,10.37
2017-08-25T05:44:13.054Z,10.70
2017-08-25T05:46:40.623Z,9.60
2017-08-25T05:49:08.815Z,8.73
2017-08-25T05:51:36.321Z,9.93
2017-08-25T05:54:03.855Z,9.37
2017-08-25T05:56:31.363Z,8.60
2017-08-25T05:58:58.942Z,8.50
2017-08-25T06:01:26.507Z,8.90
2017-08-25T06:03:54.122Z,8.10
2017-08-25T06:06:21.668Z,9.03
2017-08-25T06:08:49.174Z,9.37
2017-08-25T06:11:16.759Z,11.23
2017-08-25T06:13:44.314Z,10.97
2017-08-25T06:16:11.815Z,9.83
2017-08-25T06:18:39.690Z,9.53
2017-08-25T06:21:07.187Z,8.57
2017-08-25T06:23:34.687Z,9.17
2017-08-25T06:26:02.542Z,9.73
2017-08-25T06:28:30.078Z,8.67
2017-08-25T06:30:57.709Z,9.80
2017-08-25T06:33:25.271Z,10.50
2017-08-25T06:35:52.780Z,8.50
2017-08-25T06:38:21.390Z,9.13
2017-08-25T06:40:49.084Z,8.80
2017-08-25T06:43:16.676Z,8.00
2017-08-25T06:45:44.176Z,8.90
2017-08-25T06:48:11.752Z,7.67
2017-08-25T06:50:39.272Z,9.37
2017-08-25T06:53:06.818Z,8.10
2017-08-25T06:55:34.671Z,8.47
2017-08-25T06:58:02.258Z,8.10
2017-08-25T07:00:29.758Z,7.90
2017-08-25T07:02:57.828Z,8.50
2017-08-25T07:05:25.331Z,9.77
2017-08-25T07:07:52.838Z,8.40
2017-08-25T07:10:20.694Z,6.50
2017-08-25T07:12:48.203Z,8.13
2017-08-25T07:15:16.115Z,9.43
2017-08-25T07:17:44.862Z,9.40
2017-08-25T07:20:13.427Z,8.17
2017-08-25T07:22:41.034Z,8.53
2017-08-25T07:25:08.583Z,8.30
2017-08-25T07:27:36.141Z,6.97
2017-08-25T07:30:03.678Z,7.00
2017-08-25T07:32:31.214Z,5.83
2017-08-25T07:34:58.719Z,7.57
2017-08-25T07:37:26.443Z,7.10
2017-08-25T07:39:53.966Z,6.20
2017-08-25T07:42:21.859Z,5.67
2017-08-25T07:44:49.467Z,6.03
2017-08-25T07:47:17.170Z,6.53
2017-08-25T07:49:44.738Z,6.83
2017-08-25T07:52:13.307Z,5.60
2017-08-25T07:54:41.104Z,6.20
2017-08-25T07:57:08.728Z,5.77
2017-08-25T07:59:36.273Z,6.50
2017-08-25T08:02:04.039Z,10.37
2017-08-25T08:04:31.954Z,5.83
2017-08-25T08:07:00.081Z,6.60
2017-08-25T08:09:27.699Z,6.07
2017-08-25T08:11:55.422Z,5.87
2017-08-25T08:14:23.219Z,6.67
2017-08-25T08:16:50.813Z,6.03
2017-08-25T08:19:18.315Z,7.20
2017-08-25T08:21:46.019Z,6.27
2017-08-25T08:24:13.566Z,5.67
2017-08-25T08:26:41.324Z,6.97
2017-08-25T08:29:09.011Z,7.33
2017-08-25T08:31:36.723Z,8.63
2017-08-25T08:34:04.527Z,7.30
2017-08-25T08:36:37.890Z,5.90
2017-08-25T08:39:05.404Z,7.13
2017-08-25T08:41:33.445Z,7.33
2017-08-25T08:44:00.988Z,6.67
2017-08-25T08:46:28.547Z,6.40
2017-08-25T08:48:57.114Z,7.23
2017-08-25T08:51:24.913Z,5.83
2017-08-25T08:53:52.512Z,6.57
2017-08-25T08:56:20.331Z,6.83
2017-08-25T08:58:49.070Z,5.90
2017-08-25T09:01:16.889Z,6.53
2017-08-25T09:03:44.711Z,5.97
2017-08-25T09:06:17.970Z,5.70
2017-08-25T09:08:46.153Z,6.43
2017-08-25T09:11:13.687Z,5.17
2017-08-25T09:13:41.595Z,6.67
2017-08-25T09:16:09.370Z,5.53
2017-08-25T09:18:37.475Z,5.40
2017-08-25T09:21:05.119Z,6.67
2017-08-25T09:23:33.102Z,6.00
2017-08-25T09:26:00.899Z,6.07
2017-08-25T09:28:28.432Z,6.30
2017-08-25T09:30:56.243Z,5.10
2017-08-25T09:33:24.532Z,5.37
2017-08-25T09:35:52.075Z,5.90
2017-08-25T09:38:20.015Z,5.57
2017-08-25T09:40:47.599Z,5.13
2017-08-25T09:43:15.150Z,5.77
2017-08-25T09:45:43.291Z,5.37
2017-08-25T09:48:10.799Z,5.60
2017-08-25T09:50:38.310Z,6.57
2017-08-25T09:53:06.092Z,6.37
2017-08-25T09:55:33.591Z,6.10
2017-08-25T09:58:01.091Z,5.10
2017-08-25T10:00:28.885Z,5.90
2017-08-25T10:02:56.402Z,6.10
2017-08-25T10:05:24.202Z,6.23
2017-08-25T10:07:51.771Z,6.50
2017-08-25T10:10:19.259Z,6.07
2017-08-25T10:12:46.763Z,6.43
2017-08-25T10:15:14.366Z,6.20
2017-08-25T10:17:41.871Z,6.57
2017-08-25T10:20:09.366Z,6.13
2017-08-25T10:22:36.906Z,6.73
2017-08-25T10:25:05.398Z,7.60
2017-08-25T10:27:33.142Z,8.33
2017-08-25T10:30:00.820Z,8.07
2017-08-25T10:32:28.692Z,7.53
2017-08-25T10:35:01.830Z,5.90
2017-08-25T10:37:41.210Z,6.63
2017-08-25T10:53:36.720Z,6.17
2017-08-25T10:56:04.210Z,7.20
2017-08-25T10:58:31.747Z,8.27
2017-08-25T11:00:59.755Z,7.00
2017-08-25T11:03:27.298Z,8.07
2017-08-25T11:05:54.834Z,8.00
2017-08-25T11:08:22.432Z,7.77
2017-08-25T11:10:49.944Z,8.00
2017-08-25T11:13:17.471Z,8.23
2017-08-25T11:15:45.066Z,8.47
2017-08-25T11:18:12.712Z,8.37
2017-08-25T11:20:40.491Z,8.73
2017-08-25T11:23:08.486Z,8.43
2017-08-25T11:25:36.258Z,9.57
2017-08-25T11:28:03.775Z,8.70
2017-08-25T11:30:31.459Z,9.10
2017-08-25T11:32:58.990Z,8.10
2017-08-25T11:35:26.487Z,8.00
2017-08-25T11:37:54.078Z,7.93
2017-08-25T11:40:21.796Z,9.30
2017-08-25T11:42:49.402Z,9.10
2017-08-25T11:45:17.537Z,9.57
2017-08-25T11:47:45.010Z,9.40
2017-08-25T11:50:12.515Z,8.30
2017-08-25T11:52:40.035Z,8.07
2017-08-25T11:55:07.734Z,8.17
2017-08-25T11:57:35.239Z,9.40
2017-08-25T12:00:02.803Z,7.67
2017-08-25T12:02:30.700Z,8.90
2017-08-25T12:04:59.635Z,8.13
2017-08-25T12:07:27.155Z,8.23
2017-08-25T12:09:54.779Z,10.07
2017-08-25T12:12:22.815Z,9.30
2017-08-25T12:14:50.728Z,7.83
2017-08-25T12:17:19.283Z,8.73
2017-08-25T12:19:46.843Z,9.10
2017-08-25T12:22:14.354Z,7.97
2017-08-25T12:24:41.671Z,9.30
2017-08-25T12:27:09.574Z,8.13
2017-08-25T12:29:37.395Z,8.33
2017-08-25T12:32:04.975Z,8.07
2017-08-25T12:34:33.103Z,8.67
2017-08-25T12:37:00.818Z,9.40
2017-08-25T12:39:29.091Z,9.23
2017-08-25T12:41:57.603Z,10.00
2017-08-25T12:44:25.099Z,8.87
2017-08-25T12:46:52.664Z,9.90
2017-08-25T12:49:21.731Z,10.80
2017-08-25T12:51:49.598Z,9.53
2017-08-25T12:54:17.109Z,9.27
2017-08-25T12:56:45.630Z,9.30
2017-08-25T12:59:13.130Z,8.90
2017-08-25T13:01:40.690Z,8.03
2017-08-25T13:04:08.435Z,9.00
2017-08-25T13:06:35.936Z,9.60
2017-08-25T13:09:03.438Z,9.70
2017-08-25T13:11:31.280Z,9.80
2017-08-25T13:13:58.827Z,9.07
2017-08-25T13:16:26.328Z,9.03
2017-08-25T13:18:53.855Z,9.50
2017-08-25T13:21:21.515Z,8.93
2017-08-25T13:23:49.038Z,9.40
2017-08-25T13:26:16.712Z,9.97
2017-08-25T13:28:44.226Z,8.93
2017-08-25T13:31:11.766Z,8.60
2017-08-25T13:33:39.571Z,8.87
2017-08-25T13:36:07.083Z,9.30
2017-08-25T13:38:34.599Z,9.60
2017-08-25T13:41:02.497Z,9.50
2017-08-25T13:43:30.011Z,8.53
2017-08-25T13:45:57.519Z,8.73
2017-08-25T13:48:25.314Z,8.50
2017-08-25T13:50:52.820Z,7.80
2017-08-25T13:53:20.842Z,8.97
2017-08-25T13:55:48.386Z,8.03
2017-08-25T13:58:15.886Z,8.90
2017-08-25T14:00:43.391Z,8.97
2017-08-25T14:03:11.293Z,9.00
2017-08-25T14:05:38.795Z,9.60
2017-08-25T14:08:06.307Z,9.20
2017-08-25T14:10:34.118Z,10.80
2017-08-25T14:13:01.617Z,9.63
2017-08-25T14:15:29.130Z,9.23
2017-08-25T14:17:56.752Z,9.43
2017-08-25T14:20:24.268Z,9.93
2017-08-25T14:22:51.767Z,9.43
2017-08-25T14:25:19.314Z,8.33
2017-08-25T14:27:46.818Z,9.50
2017-08-25T14:30:14.324Z,10.13
2017-08-25T14:32:42.859Z,9.20
2017-08-25T14:35:10.362Z,9.63
2017-08-25T14:37:37.875Z,10.07
2017-08-25T14:40:05.441Z,8.70
2017-08-25T14:42:33.365Z,9.10
2017-08-25T14:45:01.302Z,10.00
2017-08-25T14:47:30.238Z,10.70
2017-08-25T14:49:58.007Z,11.07
2017-08-25T14:52:25.738Z,9.40
2017-08-25T14:54:53.307Z,10.33
2017-08-25T14:57:20.810Z,10.07
2017-08-25T14:59:48.323Z,10.33
2017-08-25T15:02:16.145Z,10.03
2017-08-25T15:04:43.658Z,10.33
2017-08-25T15:07:11.159Z,10.63
2017-08-25T15:09:39.339Z,9.80
2017-08-25T15:12:06.848Z,10.30
2017-08-25T15:14:34.373Z,9.87
2017-08-25T15:17:01.947Z,9.87
2017-08-25T15:19:29.458Z,10.20
2017-08-25T15:21:56.966Z,10.43
2017-08-25T15:24:24.892Z,10.20
2017-08-25T15:26:52.418Z,9.37
2017-08-25T15:29:19.919Z,10.00
2017-08-25T15:31:47.492Z,11.37
2017-08-25T15:34:14.992Z,9.27
2017-08-25T15:36:42.960Z,10.37
2017-08-25T15:39:10.515Z,9.93
2017-08-25T15:41:38.021Z,9.73
2017-08-25T15:44:05.525Z,9.30
2017-08-25T15:46:33.108Z,9.37
2017-08-25T15:49:00.609Z,9.70
2017-08-25T15:51:28.110Z,9.97
2017-08-25T15:53:55.900Z,9.13
2017-08-25T15:56:23.412Z,10.97
2017-08-25T15:58:50.928Z,9.90
2017-08-25T16:01:18.455Z,9.40
2017-08-25T16:03:46.372Z,9.73
2017-08-25T16:06:13.890Z,10.33
2017-08-25T16:08:41.836Z,9.43
2017-08-25T16:11:09.374Z,10.00
2017-08-25T16:13:36.889Z,10.10
2017-08-25T16:16:04.682Z,9.37
2017-08-25T16:18:32.187Z,9.97
2017-08-25T16:20:59.694Z,10.37
2017-08-25T16:23:27.305Z,10.43
2017-08-25T16:25:54.816Z,10.50
2017-08-25T16:28:22.316Z,9.53
2017-08-25T16:30:49.893Z,10.13
2017-08-25T16:33:18.177Z,10.10
2017-08-25T16:35:45.691Z,12.87
2017-08-25T16:38:13.513Z,11.33
2017-08-25T16:40:41.029Z,11.10
2017-08-25T16:43:08.537Z,11.23
2017-08-25T16:45:36.338Z,10.50
2017-08-25T16:48:03.854Z,10.40
2017-08-25T16:50:31.409Z,11.20
2017-08-25T16:52:58.967Z,10.30
2017-08-25T16:55:26.475Z,11.60
2017-08-25T16:57:53.981Z,10.70
2017-08-25T17:00:21.547Z,10.60
2017-08-25T17:02:49.060Z,11.17
2017-08-25T17:05:16.567Z,10.90
2017-08-25T17:07:44.132Z,10.37
2017-08-25T17:10:11.642Z,11.97
2017-08-25T17:12:39.415Z,11.37
2017-08-25T17:15:07.990Z,9.70
2017-08-25T17:17:35.500Z,10.43
2017-08-25T17:20:03.034Z,12.03
2017-08-25T17:22:31.015Z,11.20
2017-08-25T17:24:58.537Z,11.27
2017-08-25T17:27:26.804Z,12.00
2017-08-25T17:29:54.393Z,12.50
2017-08-25T17:32:21.903Z,11.70
2017-08-25T17:34:49.408Z,10.87
2017-08-25T17:37:17.335Z,11.57
2017-08-25T17:39:44.850Z,11.63
2017-08-25T17:42:12.369Z,11.20
2017-08-25T17:44:39.943Z,13.00
2017-08-25T17:47:07.456Z,11.13
2017-08-25T17:49:34.960Z,10.93
2017-08-25T17:52:03.539Z,11.23
2017-08-25T17:54:31.076Z,11.10
2017-08-25T17:56:58.583Z,11.10
2017-08-25T17:59:26.116Z,11.27
2017-08-25T18:01:53.630Z,10.53
2017-08-25T18:04:21.211Z,11.23
2017-08-25T18:06:48.714Z,12.60
2017-08-25T18:09:16.331Z,11.50
2017-08-25T18:11:43.895Z,11.30
2017-08-25T18:14:11.532Z,11.53
2017-08-25T18:16:39.062Z,12.20
2017-08-25T18:19:06.627Z,11.93
2017-08-25T18:21:34.141Z,11.73
2017-08-25T18:24:01.657Z,13.00
2017-08-25T18:26:29.519Z,13.27
2017-08-25T18:28:57.787Z,13.00
2017-08-25T18:31:25.292Z,12.40
2017-08-25T18:33:52.856Z,13.83
2017-08-25T18:36:20.375Z,12.10
2017-08-25T18:38:47.883Z,12.27
2017-08-25T18:41:15.454Z,12.10
2017-08-25T18:43:43.730Z,12.87
2017-08-25T18:46:11.242Z,13.20
2017-08-25T18:48:38.791Z,13.33
2017-08-25T18:51:06.306Z,13.10
2017-08-25T18:53:33.807Z,13.67
2017-08-25T18:56:01.375Z,13.47
2017-08-25T18:58:28.887Z,11.80
2017-08-25T19:00:56.395Z,13.30
2017-08-25T19:03:23.951Z,12.50
2017-08-25T19:05:51.460Z,11.10
2017-08-25T19:08:19.728Z,13.00
2017-08-25T19:10:47.298Z,12.90
2017-08-25T19:13:14.817Z,12.87
2017-08-25T19:15:42.364Z,12.40
2017-08-25T19:18:09.946Z,12.80
2017-08-25T19:20:37.446Z,12.57
2017-08-25T19:23:05.723Z,13.40
2017-08-25T19:25:33.550Z,12.30
2017-08-25T19:28:01.073Z,12.13
2017-08-25T19:30:28.578Z,12.90
2017-08-25T19:32:56.164Z,13.40
2017-08-25T19:35:23.687Z,12.17
2017-08-25T19:37:51.199Z,12.80
2017-08-25T19:40:19.080Z,12.83
2017-08-25T19:42:46.583Z,11.03
2017-08-25T19:45:14.096Z,11.37
2017-08-25T19:47:41.915Z,11.30
2017-08-25T19:50:09.447Z,12.67
2017-08-25T19:52:36.959Z,10.83
2017-08-25T19:55:04.523Z,11.03
2017-08-25T19:57:32.052Z,11.77
2017-08-25T19:59:59.567Z,11.50
2017-08-25T20:02:27.462Z,11.40
2017-08-25T20:04:54.971Z,11.70
2017-08-25T20:07:22.491Z,11.77
2017-08-25T20:09:50.062Z,12.90
2017-08-25T20:12:17.580Z,11.00
2017-08-25T20:14:45.097Z,12.27
2017-08-25T20:17:13.038Z,12.87
2017-08-25T20:19:40.571Z,12.03
2017-08-25T20:22:08.081Z,11.47
2017-08-25T20:24:35.639Z,11.33
2017-08-25T20:27:03.161Z,11.70
2017-08-25T20:29:30.666Z,11.67
2017-08-25T20:31:58.226Z,11.23
2017-08-25T20:34:25.731Z,12.53
2017-08-25T20:36:53.236Z,13.10
2017-08-25T20:39:20.775Z,13.50
2017-08-25T20:41:48.302Z,14.27
2017-08-25T20:44:15.844Z,13.93
2017-08-25T20:46:43.374Z,12.80
2017-08-25T20:49:10.888Z,13.23
2017-08-25T20:51:38.475Z,12.63
2017-08-25T20:54:05.994Z,13.80
2017-08-25T20:56:33.520Z,13.10
2017-08-25T20:59:01.167Z,13.57
2017-08-25T21:01:28.675Z,14.13
2017-08-25T21:03:56.191Z,13.90
2017-08-25T21:06:23.741Z,16.57
2017-08-25T21:08:51.256Z,14.20
2017-08-25T21:11:18.779Z,12.50
2017-08-25T21:13:46.340Z,13.23
2017-08-25T21:16:13.849Z,13.60
2017-08-25T21:18:41.355Z,14.93
2017-08-25T21:21:08.919Z,14.60
2017-08-25T21:23:36.431Z,14.03
2017-08-25T21:26:03.931Z,13.50
2017-08-25T21:28:31.506Z,14.30
2017-08-25T21:30:59.024Z,14.60
2017-08-25T21:33:26.526Z,15.77
2017-08-25T21:35:54.066Z,15.30
2017-08-25T21:38:21.580Z,14.03
2017-08-25T21:40:49.092Z,13.80
2017-08-25T21:43:16.658Z,14.30
2017-08-25T21:45:44.170Z,13.20
2017-08-25T21:48:11.682Z,14.27
2017-08-25T21:50:39.252Z,15.17
2017-08-25T21:53:06.779Z,14.57
2017-08-25T21:55:34.293Z,15.63
2017-08-25T21:58:01.849Z,16.00
2017-08-25T22:00:29.351Z,15.90
2017-08-25T22:02:56.869Z,16.43
2017-08-25T22:05:24.428Z,15.20
2017-08-25T22:07:51.936Z,14.00
2017-08-25T22:10:19.452Z,16.17
2017-08-25T22:12:46.985Z,16.20
2017-08-25T22:15:15.254Z,16.47
2017-08-25T22:17:42.758Z,15.50
2017-08-25T22:20:10.331Z,14.57
2017-08-25T22:22:37.827Z,14.93
2017-08-25T22:25:05.344Z,14.83
2017-08-25T22:27:32.901Z,15.90
2017-08-25T22:30:01.171Z,16.47
2017-08-25T22:32:28.670Z,14.80
2017-08-25T22:34:56.464Z,16.00
2017-08-25T22:37:23.972Z,14.93
2017-08-25T22:39:51.487Z,16.80
2017-08-25T22:42:19.395Z,15.80
2017-08-25T22:44:46.898Z,18.60
2017-08-25T22:47:14.396Z,21.00
2017-08-25T22:49:41.963Z,19.13
2017-08-25T22:52:09.496Z,16.40
2017-08-25T22:54:36.998Z,18.90
2017-08-25T22:57:04.799Z,20.20
2017-08-25T22:59:32.312Z,19.50
2017-08-25T23:01:59.816Z,16.23
2017-08-25T23:04:27.379Z,18.73
2017-08-25T23:06:54.932Z,16.87
2017-08-25T23:09:22.444Z,19.10
2017-08-25T23:11:49.996Z,19.90
2017-08-25T23:14:17.499Z,18.20
2017-08-25T23:16:45.007Z,18.90
2017-08-25T23:19:12.803Z,21.43
2017-08-25T23:21:41.071Z,19.93
2017-08-25T23:24:08.572Z,21.07
2017-08-25T23:26:36.531Z,19.90
2017-08-25T23:29:04.039Z,21.10
2017-08-25T23:31:31.577Z,19.30
2017-08-25T23:33:59.427Z,18.13
2017-08-25T23:36:26.931Z,18.73
2017-08-25T23:38:54.464Z,18.90
2017-08-25T23:41:22.029Z,19.73
2017-08-25T23:43:49.535Z,19.80
2017-08-25T23:46:17.039Z,18.13
2017-08-25T23:48:44.821Z,17.20
2017-08-25T23:51:12.318Z,15.77
2017-08-25T23:53:39.862Z,20.37
2017-08-25T23:56:07.671Z,20.97
2017-08-25T23:58:35.175Z,19.53
