createdAt,value
2022-09-06T00:46:07.356Z,20.06
2022-09-06T00:48:34.989Z,20.06
2022-09-06T00:51:03.086Z,20.06
2022-09-06T00:53:30.962Z,20.05
2022-09-06T00:55:58.482Z,20.06
2022-09-06T00:58:26.117Z,20.06
2022-09-06T01:47:43.076Z,20.04
2022-09-06T01:50:14.685Z,20.05
2022-09-06T01:52:43.624Z,20.04
2022-09-06T01:55:15.084Z,20.05
2022-09-06T01:57:46.475Z,20.04
2022-09-06T02:45:45.178Z,20.03
2022-09-06T02:48:12.778Z,20.03
2022-09-06T02:50:40.407Z,20.04
2022-09-06T02:53:09.131Z,20.03
2022-09-06T02:55:36.685Z,20.04
2022-09-06T02:58:04.231Z,20.03
2022-09-06T04:31:17.169Z,19.99
2022-09-06T04:33:45.024Z,20.00
2022-09-06T04:36:12.720Z,20.00
2022-09-06T04:38:40.829Z,19.99
2022-09-06T04:41:08.782Z,20.00
2022-09-06T04:43:36.293Z,19.99
2022-09-06T04:46:04.691Z,19.99
2022-09-06T04:48:33.631Z,19.99
2022-09-06T04:51:01.604Z,19.99
2022-09-06T04:53:29.122Z,19.99
2022-09-06T04:55:57.552Z,19.99
2022-09-06T04:58:25.515Z,19.99
2022-09-06T05:00:53.221Z,19.99
2022-09-06T05:03:20.774Z,19.98
2022-09-06T05:05:49.625Z,20.00
2022-09-06T05:08:17.487Z,19.99
2022-09-06T05:10:45.043Z,20.00
2022-09-06T05:13:12.544Z,19.99
2022-09-06T05:15:40.111Z,19.99
2022-09-06T05:18:07.659Z,19.99
2022-09-06T05:20:35.314Z,19.98
2022-09-06T05:23:04.137Z,19.99
2022-09-06T05:25:31.834Z,19.98
2022-09-06T05:27:59.338Z,19.99
2022-09-06T05:30:26.902Z,19.99
2022-09-06T05:32:54.402Z,19.99
2022-09-06T05:35:21.884Z,19.99
2022-09-06T05:37:49.368Z,19.98
2022-09-06T05:40:18.423Z,19.99
2022-09-06T05:42:45.990Z,19.99
2022-09-06T05:45:13.512Z,19.98
2022-09-06T05:47:41.135Z,19.99
2022-09-06T05:50:08.969Z,19.99
2022-09-06T05:52:36.867Z,19.98
2022-09-06T05:55:04.582Z,19.98
2022-09-06T05:57:33.417Z,19.98
2022-09-06T06:00:00.974Z,19.98
2022-09-06T06:02:28.593Z,19.98
2022-09-06T06:04:56.124Z,19.99
2022-09-06T06:07:23.615Z,19.98
2022-09-06T06:09:51.089Z,19.98
2022-09-06T06:12:18.588Z,19.98
2022-09-06T06:14:47.427Z,19.98
2022-09-06T06:17:14.910Z,19.98
2022-09-06T06:19:42.398Z,19.98
2022-09-06T06:22:09.928Z,19.97
2022-09-06T06:24:37.432Z,19.97
2022-09-06T06:27:05.112Z,19.98
2022-09-06T06:29:32.615Z,19.98
2022-09-06T06:32:01.569Z,19.98
2022-09-06T06:34:29.091Z,19.97
2022-09-06T06:36:56.645Z,19.97
2022-09-06T06:39:24.171Z,19.98
2022-09-06T06:41:51.723Z,19.98
2022-09-06T06:44:42.494Z,19.97
2022-09-06T06:47:11.390Z,19.97
2022-09-06T06:49:38.931Z,19.98
2022-09-06T06:52:07.069Z,19.98
2022-09-06T06:54:34.928Z,19.98
2022-09-06T06:57:02.434Z,19.97
2022-09-06T06:59:29.918Z,19.96
2022-09-06T07:01:57.652Z,19.98
2022-09-06T07:04:26.649Z,19.96
2022-09-06T07:12:29.716Z,19.98
2022-09-06T07:14:57.309Z,19.98
2022-09-06T07:17:24.896Z,19.98
2022-09-06T07:22:41.289Z,19.97
2022-09-06T07:25:09.212Z,19.97
2022-09-06T07:30:12.324Z,19.98
2022-09-06T07:32:39.809Z,19.98
2022-09-06T07:35:09.532Z,19.98
2022-09-06T07:37:37.039Z,19.98
2022-09-06T07:40:04.999Z,19.96
2022-09-06T07:42:36.298Z,19.97
2022-09-06T07:45:04.225Z,19.97
2022-09-06T07:53:10.915Z,19.98
2022-09-06T07:55:43.475Z,19.97
2022-09-06T07:58:11.030Z,19.97
2022-09-06T08:00:41.019Z,19.97
2022-09-06T08:03:08.820Z,19.97
2022-09-06T08:11:13.645Z,19.98
2022-09-06T08:13:42.203Z,19.98
2022-09-06T08:16:10.223Z,19.98
2022-09-06T08:18:37.898Z,19.99
2022-09-06T08:21:12.726Z,19.98
2022-09-06T08:23:42.764Z,19.97
2022-09-06T08:26:10.302Z,19.98
2022-09-06T08:28:37.856Z,19.96
2022-09-06T08:31:08.859Z,19.97
2022-09-06T08:33:36.480Z,19.97
2022-09-06T08:36:04.060Z,19.98
2022-09-06T08:38:33.055Z,19.98
2022-09-06T08:41:07.603Z,19.98
2022-09-06T08:43:35.111Z,19.98
2022-09-06T08:46:02.627Z,19.98
2022-09-06T08:48:30.556Z,19.98
2022-09-06T08:50:59.569Z,19.98
2022-09-06T08:53:27.097Z,19.98
2022-09-06T08:55:58.486Z,19.99
2022-09-06T08:58:31.854Z,19.98
2022-09-06T09:01:00.416Z,19.96
2022-09-06T09:03:28.265Z,19.96
2022-09-06T09:05:55.784Z,19.97
2022-09-06T09:08:23.920Z,19.98
2022-09-06T09:10:51.761Z,19.97
2022-09-06T09:13:25.412Z,19.96
2022-09-06T09:15:53.133Z,19.96
2022-09-06T09:18:22.184Z,19.96
2022-09-06T09:20:49.704Z,19.97
2022-09-06T09:23:17.252Z,19.97
2022-09-06T09:25:46.497Z,19.96
2022-09-06T09:28:16.470Z,19.98
2022-09-06T09:30:49.461Z,19.97
2022-09-06T09:33:24.587Z,19.97
2022-09-06T09:35:52.419Z,19.98
2022-09-06T09:38:21.793Z,19.96
2022-09-06T09:40:53.060Z,19.97
2022-09-06T09:43:21.794Z,19.98
2022-09-06T09:45:59.393Z,19.97
2022-09-06T09:48:28.198Z,19.96
2022-09-06T09:50:55.983Z,19.97
2022-09-06T09:53:24.503Z,19.98
2022-09-06T09:55:55.603Z,19.98
2022-09-06T09:58:26.194Z,19.97
2022-09-06T10:01:08.655Z,19.97
2022-09-06T10:09:19.047Z,19.97
2022-09-06T10:11:52.580Z,19.98
2022-09-06T10:14:25.357Z,19.97
2022-09-06T10:16:53.003Z,19.97
2022-09-06T10:19:30.066Z,19.98
2022-09-06T10:21:58.755Z,19.98
2022-09-06T10:24:27.732Z,19.98
2022-09-06T10:26:56.402Z,19.98
2022-09-06T10:29:25.841Z,19.98
2022-09-06T10:32:05.344Z,19.99
2022-09-06T10:34:53.896Z,19.98
2022-09-06T10:37:25.164Z,19.97
2022-09-06T10:39:56.155Z,19.98
2022-09-06T10:42:26.948Z,19.99
2022-09-06T10:44:57.923Z,19.98
2022-09-06T10:47:27.369Z,19.98
2022-09-06T10:49:55.426Z,19.97
2022-09-06T10:52:25.670Z,19.99
2022-09-06T10:54:53.191Z,19.97
2022-09-06T11:00:12.887Z,19.98
2022-09-06T11:02:41.424Z,19.99
2022-09-06T11:10:49.854Z,19.99
2022-09-06T11:13:17.822Z,19.99
2022-09-06T11:15:46.382Z,19.99
2022-09-06T11:18:15.680Z,19.98
2022-09-06T11:20:43.716Z,19.99
2022-09-06T11:23:29.386Z,20.00
2022-09-06T11:26:18.390Z,19.99
2022-09-06T11:28:47.360Z,20.00
2022-09-06T11:34:07.343Z,19.99
2022-09-06T11:36:36.099Z,20.00
2022-09-06T11:39:04.028Z,20.00
2022-09-06T11:41:33.523Z,20.00
2022-09-06T11:44:01.052Z,20.00
2022-09-06T11:46:48.400Z,20.00
2022-09-06T11:49:29.090Z,20.00
2022-09-06T11:51:56.625Z,20.01
2022-09-06T11:54:26.841Z,20.01
2022-09-06T11:56:58.459Z,20.02
2022-09-06T11:59:37.185Z,20.00
2022-09-06T12:02:05.212Z,20.00
2022-09-06T12:04:51.624Z,20.00
2022-09-06T12:07:19.108Z,20.01
2022-09-06T12:09:46.643Z,20.00
2022-09-06T12:12:17.078Z,20.00
2022-09-06T12:14:46.636Z,20.00
2022-09-06T12:17:23.087Z,20.02
2022-09-06T12:19:51.782Z,20.02
2022-09-06T12:22:40.220Z,20.00
2022-09-06T12:25:07.942Z,20.00
2022-09-06T12:27:37.706Z,20.00
2022-09-06T12:30:06.042Z,20.02
2022-09-06T12:32:36.998Z,20.00
2022-09-06T12:37:55.364Z,20.01
2022-09-06T12:40:22.989Z,20.01
2022-09-06T12:42:52.224Z,20.01
2022-09-06T12:45:22.871Z,20.02
2022-09-06T12:47:53.259Z,20.02
2022-09-06T12:50:22.142Z,20.02
2022-09-06T12:52:50.733Z,20.02
2022-09-06T12:55:20.636Z,20.02
2022-09-06T12:57:48.330Z,20.02
2022-09-06T13:00:17.881Z,20.00
2022-09-06T13:02:46.839Z,20.02
2022-09-06T13:05:14.808Z,20.02
2022-09-06T13:07:43.967Z,20.02
2022-09-06T13:10:13.761Z,20.02
2022-09-06T13:12:41.590Z,20.02
2022-09-06T13:15:09.427Z,20.02
2022-09-06T13:17:38.454Z,20.03
2022-09-06T13:20:13.021Z,20.02
2022-09-06T13:22:41.765Z,20.02
2022-09-06T13:25:15.921Z,20.02
2022-09-06T13:27:47.005Z,20.03
2022-09-06T13:30:30.834Z,20.03
2022-09-06T13:32:59.660Z,20.03
2022-09-06T13:35:28.689Z,20.03
2022-09-06T13:38:11.138Z,20.03
2022-09-06T13:40:59.833Z,20.03
2022-09-06T13:43:26.315Z,20.04
2022-09-06T13:46:07.189Z,20.04
2022-09-06T13:48:36.051Z,20.03
2022-09-06T13:51:04.570Z,20.03
2022-09-06T13:53:32.685Z,20.04
2022-09-06T13:56:00.785Z,20.04
2022-09-06T13:58:36.811Z,19.99
2022-09-06T14:01:10.971Z,20.03
2022-09-06T14:03:43.499Z,20.03
2022-09-06T14:06:12.944Z,20.03
2022-09-06T14:11:27.995Z,20.04
2022-09-06T14:13:56.571Z,20.03
2022-09-06T14:16:24.101Z,20.04
2022-09-06T14:18:53.010Z,20.03
2022-09-06T14:21:20.531Z,20.03
2022-09-06T14:23:50.909Z,20.03
2022-09-06T14:26:19.701Z,20.03
2022-09-06T14:28:47.300Z,20.03
2022-09-06T14:31:15.291Z,20.04
2022-09-06T14:33:42.893Z,20.04
2022-09-06T14:36:12.114Z,20.04
2022-09-06T14:38:39.999Z,20.04
2022-09-06T14:41:07.770Z,20.04
2022-09-06T14:43:35.408Z,20.04
2022-09-06T14:46:03.655Z,20.03
2022-09-06T14:48:31.358Z,20.04
2022-09-06T14:50:58.957Z,20.04
2022-09-06T14:53:39.745Z,20.04
2022-09-06T14:56:08.447Z,20.04
2022-09-06T14:58:37.386Z,20.05
2022-09-06T15:01:13.068Z,20.05
2022-09-06T15:03:40.983Z,20.04
2022-09-06T15:06:09.235Z,20.05
2022-09-06T15:08:38.411Z,20.05
2022-09-06T15:11:08.273Z,20.05
2022-09-06T15:13:36.922Z,20.04
2022-09-06T15:16:04.778Z,20.05
2022-09-06T15:18:32.625Z,20.04
2022-09-06T15:21:00.184Z,20.04
2022-09-06T15:23:28.222Z,20.05
2022-09-06T15:25:57.462Z,20.05
2022-09-06T15:28:25.956Z,20.04
2022-09-06T15:30:53.616Z,20.05
2022-09-06T15:33:21.274Z,20.05
2022-09-06T15:35:51.124Z,20.05
2022-09-06T15:38:18.869Z,20.04
2022-09-06T15:40:46.570Z,20.04
2022-09-06T15:43:15.610Z,20.05
2022-09-06T15:45:47.668Z,20.05
2022-09-06T15:48:15.892Z,20.05
2022-09-06T15:50:51.344Z,20.05
2022-09-06T15:53:19.646Z,20.05
2022-09-06T15:55:59.189Z,20.06
2022-09-06T15:58:28.153Z,20.05
2022-09-06T16:01:05.440Z,20.06
2022-09-06T16:03:33.075Z,20.06
2022-09-06T16:08:52.527Z,20.06
2022-09-06T16:11:20.270Z,20.06
2022-09-06T16:13:49.556Z,20.04
2022-09-06T16:16:17.503Z,20.05
2022-09-06T16:18:46.592Z,20.06
2022-09-06T16:21:14.581Z,20.06
2022-09-06T16:23:42.520Z,20.06
2022-09-06T16:26:10.201Z,20.07
2022-09-06T16:28:38.210Z,20.06
2022-09-06T16:31:07.813Z,20.06
2022-09-06T16:33:35.932Z,20.06
2022-09-06T16:36:04.076Z,20.05
2022-09-06T16:38:32.645Z,20.07
2022-09-06T16:41:00.376Z,20.07
2022-09-06T16:43:28.284Z,20.08
2022-09-06T16:45:56.505Z,20.07
2022-09-06T16:48:25.601Z,20.07
2022-09-06T16:50:53.263Z,20.07
2022-09-06T16:53:22.220Z,20.07
2022-09-06T16:55:49.952Z,20.06
2022-09-06T16:58:17.587Z,20.08
2022-09-06T17:00:45.665Z,20.08
2022-09-06T17:03:14.098Z,20.08
2022-09-06T17:05:43.051Z,20.07
2022-09-06T17:08:10.950Z,20.08
2022-09-06T17:10:39.197Z,20.06
2022-09-06T17:13:07.593Z,20.08
2022-09-06T17:15:55.776Z,20.07
2022-09-06T17:18:22.369Z,20.08
2022-09-06T17:20:58.281Z,20.07
2022-09-06T17:23:25.911Z,20.07
2022-09-06T17:25:53.613Z,20.09
2022-09-06T17:28:21.375Z,20.08
2022-09-06T17:30:49.105Z,20.08
2022-09-06T17:33:24.808Z,20.08
2022-09-06T17:35:52.463Z,20.08
2022-09-06T17:38:20.169Z,20.08
2022-09-06T17:40:49.312Z,20.08
2022-09-06T17:43:17.000Z,20.08
2022-09-06T17:45:44.656Z,20.08
2022-09-06T17:48:12.412Z,20.09
2022-09-06T17:50:41.527Z,20.09
2022-09-06T17:53:09.116Z,20.09
2022-09-06T17:55:39.952Z,20.09
2022-09-06T17:58:08.388Z,20.09
2022-09-06T18:00:38.541Z,20.10
2022-09-06T18:03:06.126Z,20.10
2022-09-06T18:05:35.939Z,20.11
2022-09-06T18:08:05.064Z,20.11
2022-09-06T18:10:34.136Z,20.10
2022-09-06T18:13:01.661Z,20.09
2022-09-06T18:15:29.277Z,20.11
2022-09-06T18:17:56.891Z,20.10
2022-09-06T18:20:24.626Z,20.09
2022-09-06T18:22:52.259Z,20.11
2022-09-06T18:25:21.218Z,20.10
2022-09-06T18:27:48.827Z,20.11
2022-09-06T18:30:16.447Z,20.10
2022-09-06T18:32:44.753Z,20.10
2022-09-06T18:35:12.345Z,20.10
2022-09-06T18:37:40.025Z,20.10
2022-09-06T18:40:08.071Z,20.10
2022-09-06T18:42:37.060Z,20.11
2022-09-06T18:45:04.763Z,20.10
2022-09-06T18:47:32.277Z,20.10
2022-09-06T18:50:00.219Z,20.11
2022-09-06T18:52:27.823Z,20.10
2022-09-06T18:54:55.416Z,20.10
2022-09-06T18:57:23.004Z,20.11
2022-09-06T18:59:51.966Z,20.11
2022-09-06T19:02:20.581Z,20.10
2022-09-06T19:04:48.434Z,20.11
2022-09-06T19:07:16.013Z,20.11
2022-09-06T19:09:43.619Z,20.11
2022-09-06T19:12:12.109Z,20.11
2022-09-06T19:14:39.627Z,20.10
2022-09-06T19:17:08.545Z,20.10
2022-09-06T19:19:36.073Z,20.10
2022-09-06T19:22:03.674Z,20.10
2022-09-06T19:24:31.331Z,20.10
2022-09-06T19:26:58.905Z,20.10
2022-09-06T19:29:27.370Z,20.10
2022-09-06T19:31:55.063Z,20.10
2022-09-06T19:34:24.397Z,20.10
2022-09-06T19:36:55.161Z,20.11
2022-09-06T19:39:22.815Z,20.10
2022-09-06T19:41:50.453Z,20.09
2022-09-06T19:44:18.463Z,20.09
2022-09-06T19:46:47.007Z,20.11
2022-09-06T19:49:15.555Z,20.11
2022-09-06T19:51:46.273Z,20.10
2022-09-06T19:54:15.307Z,20.10
2022-09-06T19:56:43.652Z,20.11
2022-09-06T19:59:12.177Z,20.11
2022-09-06T20:01:40.138Z,20.11
2022-09-06T20:04:08.721Z,20.11
2022-09-06T20:06:36.340Z,20.11
2022-09-06T20:09:06.416Z,20.10
2022-09-06T20:11:34.308Z,20.09
2022-09-06T20:14:01.935Z,20.10
2022-09-06T20:16:30.464Z,20.10
2022-09-06T20:18:58.908Z,20.10
2022-09-06T20:21:26.515Z,20.10
2022-09-06T20:23:56.178Z,20.10
2022-09-06T20:26:26.789Z,20.11
2022-09-06T20:28:58.281Z,20.11
2022-09-06T20:31:26.613Z,20.09
2022-09-06T20:33:55.356Z,20.11
2022-09-06T20:36:23.994Z,20.11
2022-09-06T20:38:52.498Z,20.10
2022-09-06T20:41:21.377Z,20.10
2022-09-06T20:43:53.520Z,20.11
2022-09-06T20:46:22.631Z,20.11
2022-09-06T20:48:52.078Z,20.10
2022-09-06T20:51:21.208Z,20.10
2022-09-06T20:53:50.067Z,20.10
2022-09-06T20:56:18.316Z,20.11
2022-09-06T20:58:48.712Z,20.10
2022-09-06T21:01:19.474Z,20.10
2022-09-06T21:04:02.836Z,20.11
2022-09-06T21:06:35.657Z,20.11
2022-09-06T21:09:03.401Z,20.11
2022-09-06T21:11:30.917Z,20.10
2022-09-06T21:13:58.536Z,20.11
2022-09-06T21:16:28.179Z,20.10
2022-09-06T21:18:56.436Z,20.11
2022-09-06T21:21:25.295Z,20.10
2022-09-06T21:23:52.883Z,20.11
2022-09-06T21:26:21.660Z,20.11
2022-09-06T21:28:49.343Z,20.11
2022-09-06T21:31:17.961Z,20.10
2022-09-06T21:33:47.326Z,20.11
2022-09-06T21:36:15.263Z,20.12
2022-09-06T21:38:43.298Z,20.11
2022-09-06T21:41:11.928Z,20.10
2022-09-06T21:43:40.115Z,20.10
2022-09-06T21:46:08.319Z,20.10
2022-09-06T21:48:37.811Z,20.10
2022-09-06T21:51:08.658Z,20.10
2022-09-06T21:53:36.206Z,20.10
2022-09-06T21:56:04.234Z,20.11
2022-09-06T21:58:31.767Z,20.11
2022-09-06T22:00:59.700Z,20.11
2022-09-06T22:03:27.967Z,20.11
2022-09-06T22:05:55.903Z,20.10
2022-09-06T22:08:25.024Z,20.10
2022-09-06T22:10:52.635Z,20.11
2022-09-06T22:13:20.393Z,20.10
2022-09-06T22:15:48.025Z,20.09
2022-09-06T22:18:15.630Z,20.10
2022-09-06T22:20:43.352Z,20.10
2022-09-06T22:23:11.064Z,20.11
2022-09-06T22:25:42.884Z,20.10
2022-09-06T22:28:10.941Z,20.10
2022-09-06T22:30:38.515Z,20.10
2022-09-06T22:33:06.061Z,20.10
2022-09-06T22:35:33.619Z,20.10
2022-09-06T22:38:01.348Z,20.11
2022-09-06T22:40:28.945Z,20.10
2022-09-06T22:42:57.836Z,20.10
2022-09-06T22:45:25.405Z,20.10
2022-09-06T22:47:53.414Z,20.09
2022-09-06T22:50:20.976Z,20.09
2022-09-06T22:52:48.537Z,20.10
2022-09-06T22:55:16.138Z,20.10
2022-09-06T22:57:43.722Z,20.10
2022-09-06T23:45:39.885Z,20.09
2022-09-06T23:48:07.486Z,20.09
2022-09-06T23:50:35.012Z,20.09
2022-09-06T23:53:02.830Z,20.08
2022-09-06T23:55:30.379Z,20.08
2022-09-06T23:57:58.254Z,20.09
