createdAt,value
2018-10-01T00:00:05.956Z,9.80
2018-10-01T00:02:40.553Z,10.95
2018-10-01T00:05:15.137Z,10.43
2018-10-01T00:07:49.625Z,13.15
2018-10-01T00:10:24.158Z,12.82
2018-10-01T00:12:59.029Z,11.45
2018-10-01T00:15:33.277Z,16.10
2018-10-01T00:18:07.605Z,10.30
2018-10-01T00:20:47.698Z,14.95
2018-10-01T00:23:22.225Z,11.53
2018-10-01T00:25:56.590Z,10.90
2018-10-01T00:28:31.144Z,12.07
2018-10-01T00:31:05.850Z,9.85
2018-10-01T00:33:40.287Z,13.75
2018-10-01T00:36:16.287Z,11.70
2018-10-01T00:38:50.938Z,14.63
2018-10-01T00:41:25.848Z,13.45
2018-10-01T00:44:00.248Z,19.35
2018-10-01T00:46:34.918Z,14.60
2018-10-01T00:49:09.457Z,9.68
2018-10-01T00:51:43.998Z,12.55
2018-10-01T00:54:18.435Z,13.05
2018-10-01T00:56:52.865Z,16.50
2018-10-01T00:59:27.453Z,14.98
2018-10-01T01:02:02.153Z,11.63
2018-10-01T01:04:36.635Z,14.28
2018-10-01T01:07:11.791Z,13.40
2018-10-01T01:09:46.596Z,11.05
2018-10-01T01:12:21.225Z,13.25
2018-10-01T01:15:06.522Z,13.83
2018-10-01T01:17:41.100Z,12.33
2018-10-01T01:20:15.642Z,12.93
2018-10-01T01:22:50.142Z,14.93
2018-10-01T01:25:24.938Z,11.57
2018-10-01T01:27:59.489Z,15.08
2018-10-01T01:30:38.135Z,14.13
2018-10-01T01:33:12.620Z,15.93
2018-10-01T01:35:47.290Z,13.18
2018-10-01T01:38:21.843Z,17.35
2018-10-01T01:40:56.452Z,17.52
2018-10-01T01:43:31.090Z,18.05
2018-10-01T01:46:05.983Z,14.87
2018-10-01T01:48:41.541Z,13.53
2018-10-01T01:51:16.307Z,18.15
2018-10-01T01:53:50.722Z,13.08
2018-10-01T01:56:25.677Z,16.35
2018-10-01T01:59:00.105Z,14.38
2018-10-01T02:01:35.166Z,13.20
2018-10-01T02:04:10.198Z,16.40
2018-10-01T02:06:46.065Z,14.35
2018-10-01T02:09:23.437Z,17.02
2018-10-01T02:11:58.223Z,21.93
2018-10-01T02:14:33.103Z,16.62
2018-10-01T02:17:07.561Z,14.78
2018-10-01T02:19:43.440Z,14.50
2018-10-01T02:22:17.980Z,21.45
2018-10-01T02:24:52.530Z,15.30
2018-10-01T02:27:27.938Z,22.87
2018-10-01T02:30:03.142Z,19.73
2018-10-01T02:32:38.554Z,14.78
2018-10-01T02:35:13.197Z,14.98
2018-10-01T02:37:47.738Z,15.72
2018-10-01T02:40:22.390Z,15.70
2018-10-01T02:42:56.813Z,14.33
2018-10-01T02:45:31.732Z,16.45
2018-10-01T02:48:06.317Z,14.95
2018-10-01T02:50:41.099Z,14.75
2018-10-01T02:53:20.874Z,21.62
2018-10-01T02:55:55.507Z,14.53
2018-10-01T02:58:30.387Z,15.40
2018-10-01T03:01:04.958Z,19.50
2018-10-01T03:03:41.602Z,15.85
2018-10-01T03:06:16.038Z,16.23
2018-10-01T03:08:50.574Z,15.80
2018-10-01T03:11:25.029Z,15.05
2018-10-01T03:13:59.925Z,16.30
2018-10-01T03:16:34.702Z,16.20
2018-10-01T03:19:09.533Z,18.80
2018-10-01T03:21:44.148Z,16.25
2018-10-01T03:24:18.776Z,15.72
2018-10-01T03:26:53.429Z,15.65
2018-10-01T03:29:27.921Z,15.15
2018-10-01T03:32:03.361Z,17.25
2018-10-01T03:34:37.752Z,18.10
2018-10-01T03:37:12.279Z,19.48
2018-10-01T03:39:46.840Z,15.13
2018-10-01T03:42:21.275Z,16.87
2018-10-01T03:44:55.718Z,17.15
2018-10-01T03:47:30.328Z,16.35
2018-10-01T03:50:04.969Z,19.55
2018-10-01T03:52:39.465Z,18.10
2018-10-01T03:55:13.888Z,17.40
2018-10-01T03:57:48.268Z,18.25
2018-10-01T04:00:23.159Z,19.85
2018-10-01T04:02:57.709Z,16.30
2018-10-01T04:05:32.229Z,19.67
2018-10-01T04:08:06.647Z,16.93
2018-10-01T04:10:41.081Z,16.65
2018-10-01T04:13:15.470Z,17.00
2018-10-01T04:15:49.989Z,19.15
2018-10-01T04:18:24.590Z,18.15
2018-10-01T04:21:04.237Z,20.37
2018-10-01T04:23:38.573Z,21.82
2018-10-01T04:26:13.673Z,21.23
2018-10-01T04:28:48.187Z,20.52
2018-10-01T04:31:22.553Z,27.22
2018-10-01T04:33:57.283Z,23.95
2018-10-01T04:36:32.970Z,22.77
2018-10-01T04:39:10.149Z,31.10
2018-10-01T04:41:44.722Z,23.00
2018-10-01T04:44:20.927Z,36.50
2018-10-01T04:46:56.190Z,35.70
2018-10-01T04:49:30.549Z,36.95
2018-10-01T04:52:05.859Z,33.60
2018-10-01T04:54:45.574Z,30.75
2018-10-01T04:57:19.967Z,36.23
2018-10-01T04:59:54.532Z,33.60
2018-10-01T05:02:29.017Z,32.85
2018-10-01T05:05:04.367Z,35.05
2018-10-01T05:07:39.257Z,37.25
2018-10-01T05:10:13.802Z,38.42
2018-10-01T05:12:48.115Z,37.90
2018-10-01T05:15:22.734Z,41.20
2018-10-01T05:17:57.356Z,39.90
2018-10-01T05:20:31.985Z,35.30
2018-10-01T05:23:06.481Z,34.92
2018-10-01T05:25:41.004Z,46.45
2018-10-01T05:28:16.889Z,32.95
2018-10-01T05:30:51.487Z,33.53
2018-10-01T05:33:26.125Z,37.30
2018-10-01T05:36:00.722Z,30.17
2018-10-01T05:38:35.029Z,30.88
2018-10-01T05:41:09.499Z,31.12
2018-10-01T05:43:44.157Z,35.68
2018-10-01T05:46:20.605Z,36.35
2018-10-01T05:48:54.999Z,33.63
2018-10-01T05:51:30.208Z,37.80
2018-10-01T05:54:04.743Z,26.40
2018-10-01T05:56:40.126Z,25.60
2018-10-01T05:59:14.679Z,29.02
2018-10-01T06:01:49.100Z,26.23
2018-10-01T06:04:23.642Z,33.02
2018-10-01T06:06:58.942Z,28.45
2018-10-01T06:09:33.465Z,24.47
2018-10-01T06:12:07.776Z,24.77
2018-10-01T06:14:42.183Z,25.50
2018-10-01T06:17:16.706Z,19.92
2018-10-01T06:19:51.992Z,21.97
2018-10-01T06:22:26.572Z,25.40
2018-10-01T06:25:01.056Z,21.27
2018-10-01T06:27:35.921Z,15.78
2018-10-01T06:30:11.483Z,24.92
2018-10-01T06:32:45.996Z,25.82
2018-10-01T06:35:20.238Z,16.97
2018-10-01T06:37:54.596Z,20.12
2018-10-01T06:40:31.264Z,20.15
2018-10-01T06:43:06.758Z,20.97
2018-10-01T06:45:41.373Z,15.60
2018-10-01T06:48:16.454Z,27.20
2018-10-01T06:50:51.757Z,18.62
2018-10-01T06:53:26.186Z,16.93
2018-10-01T06:56:02.976Z,16.95
2018-10-01T06:58:37.232Z,19.62
2018-10-01T07:01:11.786Z,17.90
2018-10-01T07:03:46.119Z,13.53
2018-10-01T07:06:20.413Z,15.00
2018-10-01T07:08:57.061Z,14.23
2018-10-01T07:11:31.762Z,11.03
2018-10-01T07:14:06.034Z,18.52
2018-10-01T07:16:40.195Z,13.72
2018-10-01T07:19:14.536Z,13.90
2018-10-01T07:21:48.786Z,12.43
2018-10-01T07:24:23.121Z,11.10
2018-10-01T07:26:57.496Z,12.47
2018-10-01T07:29:32.518Z,11.08
2018-10-01T07:32:07.717Z,9.58
2018-10-01T07:34:42.180Z,13.40
2018-10-01T07:37:16.479Z,12.40
2018-10-01T07:39:51.006Z,16.27
2018-10-01T07:42:25.305Z,10.85
2018-10-01T07:45:00.749Z,11.97
2018-10-01T07:47:35.021Z,7.40
2018-10-01T07:50:09.627Z,17.80
2018-10-01T07:52:44.162Z,11.33
2018-10-01T07:55:18.402Z,9.15
2018-10-01T07:57:52.779Z,9.03
2018-10-01T08:00:27.006Z,5.62
2018-10-01T08:03:01.635Z,11.33
2018-10-01T08:05:36.179Z,15.20
2018-10-01T08:08:10.607Z,13.38
2018-10-01T08:10:45.057Z,10.40
2018-10-01T08:13:19.604Z,12.75
2018-10-01T08:15:54.876Z,12.28
2018-10-01T08:18:29.753Z,13.68
2018-10-01T08:21:04.970Z,15.13
2018-10-01T08:23:39.421Z,9.20
2018-10-01T08:26:13.800Z,12.47
2018-10-01T08:28:48.375Z,8.53
2018-10-01T08:31:22.783Z,12.80
2018-10-01T08:33:57.437Z,14.47
2018-10-01T08:36:31.658Z,11.55
2018-10-01T08:39:09.113Z,12.30
2018-10-01T08:41:43.523Z,13.62
2018-10-01T08:44:18.135Z,16.97
2018-10-01T08:46:53.653Z,6.60
2018-10-01T08:51:36.760Z,8.18
2018-10-01T08:54:16.775Z,6.58
2018-10-01T08:56:51.680Z,8.83
2018-10-01T08:59:26.185Z,8.63
2018-10-01T09:02:01.738Z,10.63
2018-10-01T09:04:36.333Z,12.53
2018-10-01T09:07:11.487Z,5.53
2018-10-01T09:09:45.872Z,8.10
2018-10-01T09:12:20.258Z,8.58
2018-10-01T09:14:54.668Z,8.13
2018-10-01T09:17:29.816Z,8.53
2018-10-01T09:20:05.509Z,11.83
2018-10-01T09:22:41.911Z,14.38
2018-10-01T09:25:16.315Z,8.50
2018-10-01T09:27:50.700Z,10.00
2018-10-01T09:30:25.307Z,9.50
2018-10-01T09:32:59.721Z,6.67
2018-10-01T09:35:34.479Z,7.13
2018-10-01T09:38:08.762Z,8.13
2018-10-01T09:40:42.977Z,6.43
2018-10-01T09:43:17.359Z,11.17
2018-10-01T09:45:51.851Z,7.03
2018-10-01T09:48:26.314Z,8.33
2018-10-01T09:51:00.978Z,7.60
2018-10-01T09:53:35.396Z,5.80
2018-10-01T09:56:09.727Z,5.80
2018-10-01T09:58:44.350Z,7.33
2018-10-01T10:01:18.881Z,6.40
2018-10-01T10:03:54.448Z,4.87
2018-10-01T10:06:30.300Z,6.87
2018-10-01T10:09:08.862Z,2.90
2018-10-01T10:11:43.217Z,4.90
2018-10-01T10:14:17.872Z,10.23
2018-10-01T10:16:53.526Z,8.17
2018-10-01T10:19:28.028Z,7.43
2018-10-01T10:22:02.377Z,3.83
2018-10-01T10:24:38.393Z,9.67
2018-10-01T10:27:14.002Z,7.70
2018-10-01T10:29:48.520Z,7.37
2018-10-01T10:32:23.468Z,7.23
2018-10-01T10:34:58.961Z,4.80
2018-10-01T10:37:33.408Z,4.20
2018-10-01T10:40:07.705Z,7.50
2018-10-01T10:42:42.436Z,4.97
2018-10-01T10:45:16.994Z,4.97
2018-10-01T10:47:52.439Z,4.53
2018-10-01T10:50:27.027Z,3.37
2018-10-01T10:53:01.642Z,3.23
2018-10-01T10:55:36.428Z,4.90
2018-10-01T10:58:12.005Z,4.20
2018-10-01T11:00:46.561Z,2.80
2018-10-01T11:03:20.965Z,7.53
2018-10-01T11:05:55.321Z,3.10
2018-10-01T11:08:29.741Z,5.30
2018-10-01T11:11:04.377Z,3.57
2018-10-01T11:13:38.658Z,4.87
2018-10-01T11:16:12.971Z,4.80
2018-10-01T11:18:49.470Z,3.10
2018-10-01T11:21:23.866Z,8.33
2018-10-01T11:24:01.083Z,4.30
2018-10-01T11:26:36.631Z,5.00
2018-10-01T11:29:11.796Z,3.33
2018-10-01T11:31:46.557Z,5.07
2018-10-01T11:34:20.931Z,1.53
2018-10-01T11:36:56.313Z,5.93
2018-10-01T11:39:30.777Z,2.80
2018-10-01T11:42:05.032Z,4.63
2018-10-01T11:44:39.485Z,3.30
2018-10-01T11:47:13.732Z,6.90
2018-10-01T11:49:47.953Z,3.20
2018-10-01T11:52:23.074Z,4.73
2018-10-01T11:54:57.401Z,2.17
2018-10-01T11:57:31.930Z,4.77
2018-10-01T12:00:07.423Z,1.43
2018-10-01T12:02:41.841Z,3.80
2018-10-01T12:05:16.236Z,2.83
2018-10-01T12:07:50.781Z,0.97
2018-10-01T12:10:25.292Z,2.93
2018-10-01T12:13:00.565Z,1.33
2018-10-01T12:15:36.365Z,0.60
2018-10-01T12:18:10.522Z,3.90
2018-10-01T12:20:45.767Z,0.90
2018-10-01T12:23:20.421Z,3.13
2018-10-01T12:25:55.403Z,1.43
2018-10-01T12:28:29.981Z,10.43
2018-10-01T12:31:04.592Z,1.97
2018-10-01T12:33:40.492Z,1.93
2018-10-01T12:36:14.793Z,2.53
2018-10-01T12:38:49.013Z,2.40
2018-10-01T12:41:23.377Z,2.92
2018-10-01T12:43:57.761Z,2.15
2018-10-01T12:46:32.054Z,2.40
2018-10-01T12:49:06.614Z,1.05
2018-10-01T12:51:41.041Z,2.33
2018-10-01T12:54:16.050Z,1.23
2018-10-01T12:56:50.576Z,1.83
2018-10-01T12:59:25.786Z,1.33
2018-10-01T13:02:00.712Z,2.17
2018-10-01T13:04:36.067Z,2.13
2018-10-01T13:07:10.317Z,2.93
2018-10-01T13:09:44.856Z,1.03
2018-10-01T13:12:19.587Z,3.70
2018-10-01T13:14:53.953Z,1.23
2018-10-01T13:17:29.484Z,3.83
2018-10-01T13:20:06.180Z,1.13
2018-10-01T13:22:40.594Z,1.43
2018-10-01T13:25:15.480Z,1.37
2018-10-01T13:27:50.158Z,2.70
2018-10-01T13:30:24.656Z,1.30
2018-10-01T13:32:58.983Z,2.23
2018-10-01T13:35:33.713Z,1.30
2018-10-01T13:38:08.227Z,2.00
2018-10-01T13:40:42.705Z,2.63
2018-10-01T13:43:17.122Z,2.57
2018-10-01T13:45:51.565Z,2.10
2018-10-01T13:48:26.176Z,1.40
2018-10-01T13:51:00.485Z,1.90
2018-10-01T13:53:35.019Z,4.70
2018-10-01T13:56:09.564Z,1.00
2018-10-01T13:58:43.966Z,2.33
2018-10-01T14:01:18.492Z,3.40
2018-10-01T14:03:53.046Z,2.40
2018-10-01T14:06:27.413Z,1.90
2018-10-01T14:09:01.734Z,1.10
2018-10-01T14:11:36.197Z,3.30
2018-10-01T14:14:10.683Z,0.97
2018-10-01T14:16:45.005Z,1.03
2018-10-01T14:19:19.931Z,1.67
2018-10-01T14:21:54.137Z,1.20
2018-10-01T14:24:28.494Z,2.10
2018-10-01T14:27:02.973Z,3.83
2018-10-01T14:29:37.957Z,2.62
2018-10-01T14:32:14.306Z,4.35
2018-10-01T14:34:48.891Z,2.17
2018-10-01T14:37:24.378Z,9.58
2018-10-01T14:39:58.865Z,3.05
2018-10-01T14:42:33.684Z,4.45
2018-10-01T14:45:08.953Z,4.10
2018-10-01T14:47:43.573Z,4.97
2018-10-01T14:50:18.223Z,2.37
2018-10-01T14:52:52.771Z,4.60
2018-10-01T14:55:28.845Z,1.57
2018-10-01T14:58:03.308Z,2.42
2018-10-01T15:00:38.387Z,3.80
2018-10-01T15:03:13.099Z,2.25
2018-10-01T15:05:47.562Z,4.47
2018-10-01T15:08:22.978Z,2.20
2018-10-01T15:10:57.678Z,3.17
2018-10-01T15:13:33.747Z,1.70
2018-10-01T15:16:08.183Z,2.17
2018-10-01T15:18:43.855Z,2.00
2018-10-01T15:21:18.494Z,2.73
2018-10-01T15:23:53.442Z,1.93
2018-10-01T15:26:28.244Z,1.70
2018-10-01T15:29:05.641Z,3.10
2018-10-01T15:31:41.032Z,5.80
2018-10-01T15:37:11.707Z,1.40
2018-10-01T15:39:49.629Z,2.70
2018-10-01T15:42:37.953Z,1.00
2018-10-01T15:50:56.262Z,0.97
2018-10-01T15:53:35.439Z,2.93
2018-10-01T15:56:16.910Z,7.80
2018-10-01T15:58:58.150Z,5.70
2018-10-01T16:01:37.640Z,2.00
2018-10-01T16:07:05.731Z,2.50
2018-10-01T16:09:46.218Z,0.90
2018-10-01T16:12:29.001Z,2.60
2018-10-01T16:15:11.219Z,3.10
2018-10-01T16:18:14.953Z,4.33
2018-10-01T16:20:51.805Z,5.03
2018-10-01T16:23:34.891Z,2.63
2018-10-01T16:26:10.956Z,1.82
2018-10-01T16:28:46.165Z,7.22
2018-10-01T16:31:22.637Z,5.55
2018-10-01T16:33:58.262Z,3.52
2018-10-01T16:36:33.998Z,7.62
2018-10-01T16:41:54.340Z,2.50
2018-10-01T16:44:30.551Z,2.25
2018-10-01T16:47:05.565Z,2.60
2018-10-01T16:49:40.894Z,2.55
2018-10-01T16:52:15.561Z,3.37
2018-10-01T16:54:49.893Z,3.25
2018-10-01T16:57:24.256Z,4.40
2018-10-01T16:59:58.522Z,2.05
2018-10-01T17:02:32.916Z,2.52
2018-10-01T17:05:07.497Z,7.45
2018-10-01T17:07:42.325Z,4.53
2018-10-01T17:10:16.663Z,4.17
2018-10-01T17:12:50.945Z,3.35
2018-10-01T17:15:25.382Z,6.17
2018-10-01T17:18:00.065Z,3.95
2018-10-01T17:20:34.530Z,3.42
2018-10-01T17:23:08.927Z,3.45
2018-10-01T17:25:43.338Z,3.15
2018-10-01T17:28:17.760Z,3.33
2018-10-01T17:30:53.089Z,4.78
2018-10-01T17:33:27.357Z,3.77
2018-10-01T17:36:01.919Z,3.10
2018-10-01T17:38:36.661Z,4.45
2018-10-01T17:41:11.903Z,3.65
2018-10-01T17:43:46.205Z,4.78
2018-10-01T17:46:21.187Z,3.42
2018-10-01T17:48:55.725Z,2.05
2018-10-01T17:51:30.291Z,5.12
2018-10-01T17:54:04.650Z,4.62
2018-10-01T17:56:39.082Z,4.70
2018-10-01T17:59:14.285Z,3.90
2018-10-01T18:01:51.663Z,5.22
2018-10-01T18:04:26.231Z,6.25
2018-10-01T18:07:04.863Z,3.00
2018-10-01T18:09:39.310Z,3.17
2018-10-01T18:12:15.799Z,6.20
2018-10-01T18:14:54.832Z,4.05
2018-10-01T18:17:31.248Z,12.07
2018-10-01T18:20:06.569Z,3.87
2018-10-01T18:22:41.098Z,3.15
2018-10-01T18:25:16.465Z,2.98
2018-10-01T18:27:51.283Z,3.95
2018-10-01T18:30:25.846Z,4.20
2018-10-01T18:33:00.758Z,2.17
2018-10-01T18:35:35.334Z,3.60
2018-10-01T18:38:09.760Z,5.10
2018-10-01T18:40:44.577Z,2.33
2018-10-01T18:43:26.382Z,2.35
2018-10-01T18:46:00.809Z,3.17
2018-10-01T18:48:35.193Z,3.00
2018-10-01T18:51:09.886Z,5.03
2018-10-01T18:53:45.191Z,2.08
2018-10-01T18:56:19.651Z,4.40
2018-10-01T18:58:54.238Z,4.42
2018-10-01T19:01:29.384Z,5.10
2018-10-01T19:04:03.814Z,3.50
2018-10-01T19:06:39.277Z,2.70
2018-10-01T19:09:13.645Z,5.10
2018-10-01T19:11:48.011Z,3.67
2018-10-01T19:14:23.086Z,3.15
2018-10-01T19:17:00.426Z,2.62
2018-10-01T19:19:35.725Z,3.52
2018-10-01T19:22:10.200Z,5.05
2018-10-01T19:24:44.628Z,4.45
2018-10-01T19:27:19.951Z,5.17
2018-10-01T19:29:54.939Z,3.33
2018-10-01T19:32:29.165Z,3.85
2018-10-01T19:35:04.289Z,5.75
2018-10-01T19:37:39.844Z,6.95
2018-10-01T19:40:16.413Z,6.60
2018-10-01T19:42:51.081Z,9.33
2018-10-01T19:45:25.559Z,3.17
2018-10-01T19:48:00.029Z,5.42
2018-10-01T19:50:34.357Z,5.10
2018-10-01T19:53:09.893Z,2.83
2018-10-01T19:55:44.249Z,5.95
2018-10-01T19:58:18.605Z,2.52
2018-10-01T20:00:52.866Z,2.58
2018-10-01T20:03:27.187Z,4.12
2018-10-01T20:06:01.515Z,3.90
2018-10-01T20:08:35.998Z,4.47
2018-10-01T20:11:10.351Z,5.80
2018-10-01T20:13:44.784Z,6.83
2018-10-01T20:16:19.307Z,2.80
2018-10-01T20:18:54.488Z,3.60
2018-10-01T20:21:28.984Z,3.65
2018-10-01T20:24:05.848Z,5.53
2018-10-01T20:26:40.340Z,2.42
2018-10-01T20:29:14.548Z,4.12
2018-10-01T20:31:48.818Z,6.95
2018-10-01T20:34:23.037Z,2.02
2018-10-01T20:36:57.360Z,5.10
2018-10-01T20:39:33.491Z,5.03
2018-10-01T20:42:07.970Z,5.35
2018-10-01T20:44:42.546Z,5.30
2018-10-01T20:47:17.232Z,3.95
2018-10-01T20:49:51.767Z,3.60
2018-10-01T20:52:26.237Z,5.05
2018-10-01T20:55:00.679Z,6.28
2018-10-01T20:57:35.457Z,4.30
2018-10-01T21:00:09.692Z,2.47
2018-10-01T21:02:44.161Z,4.90
2018-10-01T21:05:18.538Z,6.60
2018-10-01T21:07:52.962Z,8.25
2018-10-01T21:10:27.309Z,6.97
2018-10-01T21:13:01.852Z,9.15
2018-10-01T21:15:36.451Z,3.25
2018-10-01T21:18:10.690Z,3.02
2018-10-01T21:20:45.636Z,13.18
2018-10-01T21:23:19.892Z,4.45
2018-10-01T21:25:54.500Z,8.43
2018-10-01T21:28:28.936Z,3.95
2018-10-01T21:31:03.372Z,5.12
2018-10-01T21:33:37.915Z,6.75
2018-10-01T21:36:12.946Z,4.97
2018-10-01T21:38:47.563Z,8.10
2018-10-01T21:41:21.774Z,5.53
2018-10-01T21:43:56.261Z,2.80
2018-10-01T21:46:30.472Z,4.60
2018-10-01T21:49:04.929Z,7.58
2018-10-01T21:51:39.279Z,5.87
2018-10-01T21:54:13.817Z,7.62
2018-10-01T21:56:50.889Z,3.67
2018-10-01T21:59:26.017Z,4.75
2018-10-01T22:02:00.566Z,3.52
2018-10-01T22:04:34.869Z,6.95
2018-10-01T22:07:09.305Z,6.42
2018-10-01T22:09:43.707Z,5.95
2018-10-01T22:12:18.085Z,7.70
2018-10-01T22:14:52.460Z,5.80
2018-10-01T22:17:26.856Z,4.55
2018-10-01T22:20:02.368Z,4.83
2018-10-01T22:22:36.941Z,5.97
2018-10-01T22:25:11.361Z,4.90
2018-10-01T22:27:45.701Z,5.92
2018-10-01T22:30:20.652Z,6.05
2018-10-01T22:32:57.342Z,8.03
2018-10-01T22:35:31.822Z,6.87
2018-10-01T22:38:06.533Z,4.28
2018-10-01T22:40:40.956Z,4.80
2018-10-01T22:43:15.356Z,6.12
2018-10-01T22:45:49.594Z,7.10
2018-10-01T22:48:24.798Z,8.88
2018-10-01T22:50:59.136Z,5.72
2018-10-01T22:53:33.548Z,6.35
2018-10-01T22:56:08.414Z,9.43
2018-10-01T22:58:42.890Z,6.58
2018-10-01T23:01:17.303Z,7.87
2018-10-01T23:03:51.753Z,6.92
2018-10-01T23:06:26.166Z,5.15
2018-10-01T23:09:00.472Z,5.20
2018-10-01T23:11:34.900Z,6.00
2018-10-01T23:14:09.986Z,3.77
2018-10-01T23:16:44.874Z,7.42
2018-10-01T23:19:19.494Z,10.95
2018-10-01T23:21:54.035Z,4.20
2018-10-01T23:24:28.414Z,6.37
2018-10-01T23:27:03.004Z,7.03
2018-10-01T23:29:37.582Z,8.60
2018-10-01T23:32:12.279Z,6.35
2018-10-01T23:34:46.866Z,4.45
2018-10-01T23:37:21.165Z,8.95
2018-10-01T23:39:55.602Z,5.12
2018-10-01T23:42:29.959Z,7.97
2018-10-01T23:45:04.576Z,5.87
2018-10-01T23:47:38.869Z,6.70
2018-10-01T23:50:13.376Z,9.33
2018-10-01T23:52:47.756Z,4.10
2018-10-01T23:55:22.175Z,6.72
2018-10-01T23:57:56.632Z,7.03
