createdAt,value
2018-09-20T00:01:08.243Z,18.10
2018-09-20T00:03:36.687Z,18.00
2018-09-20T00:06:05.143Z,18.00
2018-09-20T00:08:33.577Z,18.00
2018-09-20T00:11:02.058Z,18.00
2018-09-20T00:13:30.484Z,17.90
2018-09-20T00:15:58.990Z,17.90
2018-09-20T00:18:27.447Z,17.90
2018-09-20T00:20:55.884Z,17.80
2018-09-20T00:23:24.301Z,17.80
2018-09-20T00:25:52.753Z,17.90
2018-09-20T00:28:21.192Z,17.80
2018-09-20T00:30:49.906Z,17.80
2018-09-20T00:33:18.326Z,17.80
2018-09-20T00:35:46.770Z,17.70
2018-09-20T00:38:15.204Z,17.70
2018-09-20T00:40:43.652Z,17.70
2018-09-20T00:43:12.126Z,17.70
2018-09-20T00:45:40.678Z,17.60
2018-09-20T00:48:09.128Z,17.60
2018-09-20T00:50:37.738Z,17.60
2018-09-20T00:53:06.670Z,17.60
2018-09-20T00:55:35.094Z,17.60
2018-09-20T00:58:03.550Z,17.60
2018-09-20T01:00:32.015Z,17.50
2018-09-20T01:03:00.476Z,17.50
2018-09-20T01:05:28.929Z,17.50
2018-09-20T01:07:57.451Z,17.40
2018-09-20T01:10:25.862Z,17.50
2018-09-20T01:12:54.313Z,17.40
2018-09-20T01:15:22.775Z,17.40
2018-09-20T01:17:51.244Z,17.40
2018-09-20T01:20:19.705Z,17.40
2018-09-20T01:22:48.187Z,17.40
2018-09-20T01:25:19.522Z,17.30
2018-09-20T01:27:48.101Z,17.40
2018-09-20T01:30:16.565Z,17.30
2018-09-20T01:32:45.079Z,17.40
2018-09-20T01:35:13.591Z,17.30
2018-09-20T01:37:42.495Z,17.30
2018-09-20T01:40:10.974Z,17.30
2018-09-20T01:42:39.448Z,17.30
2018-09-20T01:45:07.954Z,17.30
2018-09-20T01:47:36.415Z,17.40
2018-09-20T01:50:05.297Z,17.30
2018-09-20T01:52:33.745Z,17.30
2018-09-20T01:55:02.185Z,17.30
2018-09-20T01:57:30.670Z,17.30
2018-09-20T01:59:59.101Z,17.30
2018-09-20T02:02:27.628Z,17.30
2018-09-20T02:04:56.147Z,17.30
2018-09-20T02:07:24.587Z,17.20
2018-09-20T02:09:53.065Z,17.30
2018-09-20T02:12:21.549Z,17.20
2018-09-20T02:14:55.647Z,17.20
2018-09-20T02:17:24.093Z,17.20
2018-09-20T02:19:53.055Z,17.20
2018-09-20T02:22:21.491Z,17.20
2018-09-20T02:24:49.945Z,17.20
2018-09-20T02:27:18.377Z,17.10
2018-09-20T02:29:46.845Z,17.10
2018-09-20T02:32:15.306Z,17.10
2018-09-20T02:34:43.762Z,17.10
2018-09-20T02:37:12.197Z,17.10
2018-09-20T02:39:40.690Z,17.10
2018-09-20T02:42:09.182Z,17.00
2018-09-20T02:44:37.627Z,17.10
2018-09-20T02:47:06.053Z,17.00
2018-09-20T02:49:34.502Z,17.10
2018-09-20T02:52:02.949Z,17.10
2018-09-20T02:54:31.393Z,17.00
2018-09-20T02:56:59.817Z,17.00
2018-09-20T02:59:28.269Z,17.10
2018-09-20T03:01:56.841Z,17.10
2018-09-20T03:04:25.311Z,17.10
2018-09-20T03:06:53.812Z,17.00
2018-09-20T03:09:22.277Z,17.00
2018-09-20T03:11:50.718Z,16.90
2018-09-20T03:14:19.220Z,17.00
2018-09-20T03:16:47.620Z,16.90
2018-09-20T03:19:16.107Z,16.90
2018-09-20T03:21:44.539Z,16.90
2018-09-20T03:24:13.029Z,16.90
2018-09-20T03:26:41.495Z,16.90
2018-09-20T03:29:09.977Z,16.90
2018-09-20T03:31:38.424Z,16.90
2018-09-20T03:34:06.864Z,16.90
2018-09-20T03:36:35.352Z,16.80
2018-09-20T03:39:05.074Z,16.80
2018-09-20T03:41:33.518Z,16.70
2018-09-20T03:44:02.061Z,16.70
2018-09-20T03:46:30.557Z,16.70
2018-09-20T03:48:59.004Z,16.80
2018-09-20T03:51:27.462Z,16.80
2018-09-20T03:53:55.933Z,16.90
2018-09-20T03:56:24.424Z,16.90
2018-09-20T03:58:52.880Z,17.00
2018-09-20T04:01:21.326Z,17.00
2018-09-20T04:03:49.756Z,17.00
2018-09-20T04:06:18.344Z,17.10
2018-09-20T04:08:46.804Z,17.10
2018-09-20T04:11:15.268Z,17.10
2018-09-20T04:13:43.866Z,17.20
2018-09-20T04:16:12.513Z,17.20
2018-09-20T04:18:40.986Z,17.20
2018-09-20T04:21:09.472Z,17.20
2018-09-20T04:23:37.918Z,17.20
2018-09-20T04:26:06.854Z,17.20
2018-09-20T04:28:35.278Z,17.20
2018-09-20T04:31:03.860Z,17.20
2018-09-20T04:33:32.290Z,17.20
2018-09-20T04:36:00.744Z,17.20
2018-09-20T04:38:29.197Z,17.20
2018-09-20T04:40:57.664Z,17.10
2018-09-20T04:43:26.110Z,17.10
2018-09-20T04:45:54.580Z,17.10
2018-09-20T04:48:23.056Z,17.00
2018-09-20T04:50:51.525Z,17.00
2018-09-20T04:53:19.993Z,17.00
2018-09-20T04:55:48.456Z,16.90
2018-09-20T04:58:16.926Z,16.90
2018-09-20T05:00:45.404Z,16.90
2018-09-20T05:03:13.866Z,16.90
2018-09-20T05:05:42.340Z,16.80
2018-09-20T05:08:10.844Z,16.80
2018-09-20T05:10:39.308Z,16.80
2018-09-20T05:13:07.810Z,16.80
2018-09-20T05:15:36.258Z,16.80
2018-09-20T05:18:04.703Z,16.70
2018-09-20T05:20:33.160Z,16.70
2018-09-20T05:23:01.628Z,16.70
2018-09-20T05:25:30.115Z,16.70
2018-09-20T05:27:58.590Z,16.60
2018-09-20T05:30:27.133Z,16.60
2018-09-20T05:32:55.595Z,16.60
2018-09-20T05:35:24.114Z,16.60
2018-09-20T05:37:52.646Z,16.60
2018-09-20T05:40:21.209Z,16.60
2018-09-20T05:42:50.115Z,16.60
2018-09-20T05:45:18.584Z,16.60
2018-09-20T05:47:47.107Z,16.60
2018-09-20T05:50:15.562Z,16.60
2018-09-20T05:52:44.829Z,16.60
2018-09-20T05:55:13.630Z,16.60
2018-09-20T05:57:42.075Z,16.60
2018-09-20T06:00:10.830Z,16.60
2018-09-20T06:02:39.275Z,16.60
2018-09-20T06:05:07.743Z,16.60
2018-09-20T06:07:36.209Z,16.70
2018-09-20T06:10:04.795Z,16.70
2018-09-20T06:12:33.217Z,16.70
2018-09-20T06:15:01.720Z,16.80
2018-09-20T06:17:30.235Z,16.80
2018-09-20T06:19:59.553Z,16.80
2018-09-20T06:22:27.983Z,16.90
2018-09-20T06:24:56.444Z,16.90
2018-09-20T06:27:25.229Z,16.90
2018-09-20T06:29:53.745Z,17.00
2018-09-20T06:32:22.220Z,17.00
2018-09-20T06:34:50.673Z,17.10
2018-09-20T06:37:19.112Z,17.10
2018-09-20T06:39:47.556Z,17.10
2018-09-20T06:42:16.021Z,17.20
2018-09-20T06:44:44.479Z,17.30
2018-09-20T06:47:12.909Z,17.30
2018-09-20T06:49:41.331Z,17.40
2018-09-20T06:52:09.797Z,17.40
2018-09-20T06:54:38.284Z,17.40
2018-09-20T06:57:06.758Z,17.50
2018-09-20T06:59:35.225Z,17.50
2018-09-20T07:02:03.803Z,17.60
2018-09-20T07:04:32.261Z,17.60
2018-09-20T07:07:00.792Z,17.70
2018-09-20T07:09:29.257Z,17.70
2018-09-20T07:12:28.345Z,17.80
2018-09-20T07:14:56.871Z,17.80
2018-09-20T07:17:25.330Z,17.90
2018-09-20T07:19:54.077Z,18.00
2018-09-20T07:22:22.577Z,18.10
2018-09-20T07:24:51.129Z,18.10
2018-09-20T07:27:19.607Z,18.20
2018-09-20T07:29:48.077Z,18.20
2018-09-20T07:32:16.573Z,18.30
2018-09-20T07:34:45.163Z,18.40
2018-09-20T07:37:13.681Z,18.40
2018-09-20T07:39:42.274Z,18.50
2018-09-20T07:42:10.752Z,18.60
2018-09-20T07:44:39.299Z,18.70
2018-09-20T07:47:07.842Z,18.70
2018-09-20T07:49:36.314Z,18.80
2018-09-20T07:52:04.858Z,18.80
2018-09-20T07:54:33.334Z,18.90
2018-09-20T07:57:01.928Z,19.00
2018-09-20T07:59:30.515Z,19.10
2018-09-20T08:01:59.042Z,19.20
2018-09-20T08:04:27.505Z,19.20
2018-09-20T08:06:56.015Z,19.30
2018-09-20T08:09:24.519Z,19.50
2018-09-20T08:11:53.598Z,19.50
2018-09-20T08:14:22.164Z,19.60
2018-09-20T08:16:50.811Z,19.60
2018-09-20T08:19:19.416Z,19.60
2018-09-20T08:21:47.924Z,19.60
2018-09-20T08:24:16.402Z,19.60
2018-09-20T08:26:44.931Z,19.70
2018-09-20T08:29:13.392Z,19.80
2018-09-20T08:31:41.857Z,19.90
2018-09-20T08:34:10.392Z,20.00
2018-09-20T08:36:38.886Z,20.20
2018-09-20T08:39:10.296Z,20.30
2018-09-20T08:41:38.899Z,20.30
2018-09-20T08:44:07.890Z,20.30
2018-09-20T08:46:36.430Z,20.30
2018-09-20T08:49:12.160Z,20.30
2018-09-20T08:51:40.632Z,20.30
2018-09-20T08:54:09.098Z,20.40
2018-09-20T08:56:37.561Z,20.40
2018-09-20T08:59:06.057Z,20.50
2018-09-20T09:01:34.510Z,20.60
2018-09-20T09:04:03.000Z,20.70
2018-09-20T09:06:31.472Z,20.90
2018-09-20T09:08:59.936Z,20.90
2018-09-20T09:11:28.389Z,21.00
2018-09-20T09:13:56.850Z,21.00
2018-09-20T09:16:25.313Z,21.10
2018-09-20T09:18:53.785Z,21.20
2018-09-20T09:21:22.378Z,21.40
2018-09-20T09:23:50.867Z,21.50
2018-09-20T09:26:19.344Z,21.50
2018-09-20T09:28:47.974Z,21.50
2018-09-20T09:31:16.505Z,21.40
2018-09-20T09:33:45.095Z,21.50
2018-09-20T09:36:13.573Z,21.60
2018-09-20T09:38:42.033Z,21.70
2018-09-20T09:41:10.479Z,21.70
2018-09-20T09:43:38.929Z,21.70
2018-09-20T09:46:07.405Z,21.80
2018-09-20T09:48:35.838Z,21.90
2018-09-20T09:51:04.318Z,22.00
2018-09-20T09:53:32.937Z,22.20
2018-09-20T09:56:02.151Z,22.50
2018-09-20T09:58:31.265Z,22.60
2018-09-20T10:00:59.793Z,22.90
2018-09-20T10:03:34.891Z,23.00
2018-09-20T10:06:03.359Z,22.70
2018-09-20T10:08:31.797Z,22.50
2018-09-20T10:11:00.239Z,22.20
2018-09-20T10:13:28.758Z,22.10
2018-09-20T10:15:57.179Z,22.10
2018-09-20T10:18:25.685Z,22.10
2018-09-20T10:20:54.185Z,22.10
2018-09-20T10:23:22.697Z,22.20
2018-09-20T10:25:51.147Z,22.30
2018-09-20T10:28:19.633Z,22.50
2018-09-20T10:30:48.059Z,22.60
2018-09-20T10:33:16.597Z,22.60
2018-09-20T10:35:45.059Z,22.70
2018-09-20T10:38:13.645Z,22.80
2018-09-20T10:40:42.113Z,23.00
2018-09-20T10:43:10.587Z,23.00
2018-09-20T10:45:39.075Z,23.00
2018-09-20T10:48:07.571Z,23.10
2018-09-20T10:50:36.059Z,23.00
2018-09-20T10:53:04.533Z,23.00
2018-09-20T10:55:33.043Z,22.90
2018-09-20T10:58:01.489Z,22.90
2018-09-20T11:00:30.053Z,23.00
2018-09-20T11:02:58.644Z,23.20
2018-09-20T11:05:27.211Z,23.40
2018-09-20T11:07:55.716Z,23.70
2018-09-20T11:10:24.249Z,23.70
2018-09-20T11:12:52.702Z,23.60
2018-09-20T11:15:21.154Z,23.70
2018-09-20T11:17:49.643Z,23.90
2018-09-20T11:20:18.127Z,23.90
2018-09-20T11:22:46.592Z,24.00
2018-09-20T11:25:15.005Z,23.70
2018-09-20T11:27:43.462Z,23.60
2018-09-20T11:30:11.937Z,23.50
2018-09-20T11:32:40.477Z,23.50
2018-09-20T11:35:09.300Z,23.60
2018-09-20T11:37:37.788Z,23.70
2018-09-20T11:40:06.340Z,23.90
2018-09-20T11:42:34.822Z,23.90
2018-09-20T11:45:03.296Z,23.90
2018-09-20T11:47:31.763Z,24.00
2018-09-20T11:50:00.266Z,24.10
2018-09-20T11:52:28.790Z,23.90
2018-09-20T11:54:57.300Z,24.00
2018-09-20T11:57:25.760Z,24.20
2018-09-20T11:59:54.203Z,24.30
2018-09-20T12:02:22.769Z,24.70
2018-09-20T12:04:51.206Z,24.90
2018-09-20T12:07:19.743Z,25.20
2018-09-20T12:09:48.263Z,25.20
2018-09-20T12:12:16.706Z,25.00
2018-09-20T12:14:45.786Z,25.10
2018-09-20T12:17:14.292Z,25.20
2018-09-20T12:19:42.784Z,25.30
2018-09-20T12:22:11.252Z,25.40
2018-09-20T12:24:39.950Z,25.50
2018-09-20T12:27:08.434Z,25.50
2018-09-20T12:29:37.036Z,25.70
2018-09-20T12:32:05.598Z,25.70
2018-09-20T12:34:34.324Z,25.80
2018-09-20T12:37:02.776Z,25.80
2018-09-20T12:39:31.267Z,26.00
2018-09-20T12:41:59.718Z,26.20
2018-09-20T12:44:28.996Z,26.20
2018-09-20T12:46:57.623Z,26.20
2018-09-20T12:49:26.078Z,25.70
2018-09-20T12:51:54.564Z,25.80
2018-09-20T12:54:23.043Z,26.10
2018-09-20T12:56:51.534Z,26.30
2018-09-20T12:59:20.040Z,26.20
2018-09-20T13:01:48.575Z,26.30
2018-09-20T13:04:17.067Z,26.20
2018-09-20T13:06:45.608Z,26.10
2018-09-20T13:09:14.081Z,26.00
2018-09-20T13:11:42.581Z,26.00
2018-09-20T13:14:11.068Z,26.00
2018-09-20T13:16:39.577Z,26.10
2018-09-20T13:19:08.089Z,26.30
2018-09-20T13:21:36.626Z,26.40
2018-09-20T13:24:05.098Z,26.40
2018-09-20T13:26:33.624Z,26.30
2018-09-20T13:29:02.103Z,26.10
2018-09-20T13:31:30.589Z,26.20
2018-09-20T13:33:59.074Z,26.30
2018-09-20T13:36:27.669Z,26.60
2018-09-20T13:38:56.172Z,26.70
2018-09-20T13:41:25.338Z,26.70
2018-09-20T13:43:53.827Z,26.80
2018-09-20T13:46:22.363Z,26.70
2018-09-20T13:48:50.839Z,26.60
2018-09-20T13:51:19.308Z,26.70
2018-09-20T13:53:47.754Z,26.80
2018-09-20T13:56:16.235Z,26.90
2018-09-20T13:58:47.578Z,27.00
2018-09-20T14:01:16.564Z,26.90
2018-09-20T14:03:45.117Z,26.90
2018-09-20T14:06:13.852Z,26.80
2018-09-20T14:08:42.341Z,26.70
2018-09-20T14:11:10.840Z,26.60
2018-09-20T14:13:39.278Z,26.50
2018-09-20T14:16:07.753Z,26.50
2018-09-20T14:18:36.284Z,26.60
2018-09-20T14:21:04.820Z,26.60
2018-09-20T14:23:33.286Z,26.70
2018-09-20T14:26:01.768Z,26.70
2018-09-20T14:28:30.239Z,26.70
2018-09-20T14:30:58.706Z,26.50
2018-09-20T14:33:27.159Z,26.40
2018-09-20T14:35:55.662Z,26.40
2018-09-20T14:38:24.138Z,26.30
2018-09-20T14:40:52.603Z,26.30
2018-09-20T14:43:21.131Z,26.20
2018-09-20T14:45:49.579Z,26.20
2018-09-20T14:48:18.063Z,26.10
2018-09-20T14:50:46.612Z,26.10
2018-09-20T14:53:15.325Z,26.10
2018-09-20T14:55:43.845Z,26.10
2018-09-20T14:58:12.352Z,26.00
2018-09-20T15:00:40.856Z,25.90
2018-09-20T15:03:09.339Z,25.80
2018-09-20T15:05:37.905Z,25.80
2018-09-20T15:08:06.473Z,25.70
2018-09-20T15:10:34.999Z,25.60
2018-09-20T15:13:03.502Z,25.50
2018-09-20T15:15:31.970Z,25.50
2018-09-20T15:18:00.402Z,25.50
2018-09-20T15:20:29.013Z,25.50
2018-09-20T15:22:57.625Z,25.40
2018-09-20T15:25:26.722Z,25.40
2018-09-20T15:27:55.226Z,25.40
2018-09-20T15:30:23.707Z,25.30
2018-09-20T15:32:52.188Z,25.30
2018-09-20T15:35:20.688Z,25.30
2018-09-20T15:37:49.137Z,25.20
2018-09-20T15:40:17.695Z,25.30
2018-09-20T15:42:46.162Z,25.20
2018-09-20T15:45:14.652Z,25.20
2018-09-20T15:47:43.123Z,25.10
2018-09-20T15:50:11.637Z,25.20
2018-09-20T15:52:40.186Z,25.10
2018-09-20T15:55:08.684Z,25.10
2018-09-20T15:57:37.237Z,25.00
2018-09-20T16:00:06.020Z,25.00
2018-09-20T16:02:34.482Z,25.00
2018-09-20T16:05:02.953Z,25.00
2018-09-20T16:07:31.426Z,24.90
2018-09-20T16:09:59.880Z,24.90
2018-09-20T16:12:28.402Z,24.90
2018-09-20T16:14:57.351Z,24.80
2018-09-20T16:17:25.806Z,24.80
2018-09-20T16:19:55.232Z,24.90
2018-09-20T16:22:25.150Z,24.80
2018-09-20T16:24:54.230Z,24.80
2018-09-20T16:27:22.806Z,24.80
2018-09-20T16:30:02.242Z,24.70
2018-09-20T16:32:47.426Z,24.70
2018-09-20T16:35:26.728Z,24.60
2018-09-20T16:38:07.146Z,24.60
2018-09-20T16:40:38.148Z,24.50
2018-09-20T16:43:06.586Z,24.40
2018-09-20T16:45:35.090Z,24.40
2018-09-20T16:48:03.546Z,24.30
2018-09-20T16:50:31.970Z,24.30
2018-09-20T16:53:00.603Z,24.30
2018-09-20T16:55:29.036Z,24.20
2018-09-20T16:57:57.602Z,24.10
2018-09-20T17:00:26.120Z,24.10
2018-09-20T17:02:54.542Z,24.00
2018-09-20T17:05:23.010Z,24.00
2018-09-20T17:07:51.518Z,23.90
2018-09-20T17:10:19.949Z,23.90
2018-09-20T17:12:48.413Z,23.80
2018-09-20T17:15:16.892Z,23.80
2018-09-20T17:17:45.371Z,23.70
2018-09-20T17:20:13.809Z,23.70
2018-09-20T17:22:42.546Z,23.70
2018-09-20T17:25:11.026Z,23.60
2018-09-20T17:27:39.486Z,23.60
2018-09-20T17:30:08.027Z,23.50
2018-09-20T17:32:36.474Z,23.50
2018-09-20T17:35:05.091Z,23.40
2018-09-20T17:37:34.402Z,23.40
2018-09-20T17:40:03.118Z,23.30
2018-09-20T17:42:32.813Z,23.30
2018-09-20T17:45:01.334Z,23.20
2018-09-20T17:47:29.888Z,23.20
2018-09-20T17:50:00.308Z,23.10
2018-09-20T17:52:29.135Z,23.10
2018-09-20T17:54:58.148Z,23.10
2018-09-20T17:57:27.132Z,23.00
2018-09-20T17:59:55.626Z,23.00
2018-09-20T18:02:24.108Z,22.90
2018-09-20T18:04:52.625Z,22.90
2018-09-20T18:07:21.137Z,22.80
2018-09-20T18:09:49.593Z,22.80
2018-09-20T18:12:18.077Z,22.70
2018-09-20T18:14:46.545Z,22.60
2018-09-20T18:17:15.898Z,22.60
2018-09-20T18:19:44.355Z,22.50
2018-09-20T18:22:12.851Z,22.50
2018-09-20T18:24:41.367Z,22.40
2018-09-20T18:27:09.844Z,22.40
2018-09-20T18:29:38.652Z,22.40
2018-09-20T18:32:07.163Z,22.30
2018-09-20T18:34:35.631Z,22.30
2018-09-20T18:37:04.149Z,22.20
2018-09-20T18:39:32.600Z,22.20
2018-09-20T18:42:01.161Z,22.10
2018-09-20T18:44:30.282Z,22.10
2018-09-20T18:46:58.757Z,22.00
2018-09-20T18:49:27.219Z,22.00
2018-09-20T18:51:55.708Z,21.90
2018-09-20T18:54:24.210Z,21.90
2018-09-20T18:56:52.801Z,21.90
2018-09-20T18:59:21.297Z,21.80
2018-09-20T19:01:49.831Z,21.80
2018-09-20T19:04:19.270Z,21.70
2018-09-20T19:06:47.792Z,21.70
2018-09-20T19:09:16.528Z,21.70
2018-09-20T19:11:45.010Z,21.70
2018-09-20T19:14:13.482Z,21.70
2018-09-20T19:16:41.965Z,21.60
2018-09-20T19:19:10.522Z,21.60
2018-09-20T19:21:39.057Z,21.60
2018-09-20T19:24:07.555Z,21.60
2018-09-20T19:26:36.026Z,21.50
2018-09-20T19:29:04.548Z,21.50
2018-09-20T19:31:33.076Z,21.50
2018-09-20T19:34:01.566Z,21.40
2018-09-20T19:36:30.038Z,21.40
2018-09-20T19:38:58.505Z,21.40
2018-09-20T19:41:26.950Z,21.40
2018-09-20T19:43:55.493Z,21.30
2018-09-20T19:46:23.946Z,21.30
2018-09-20T19:48:52.429Z,21.30
2018-09-20T19:51:20.873Z,21.20
2018-09-20T19:53:49.357Z,21.20
2018-09-20T19:56:18.461Z,21.20
2018-09-20T19:58:47.034Z,21.20
2018-09-20T20:01:15.552Z,21.20
2018-09-20T20:03:44.053Z,21.10
2018-09-20T20:06:12.529Z,21.10
2018-09-20T20:08:41.052Z,21.10
2018-09-20T20:11:09.454Z,21.10
2018-09-20T20:13:37.928Z,21.00
2018-09-20T20:16:06.514Z,21.00
2018-09-20T20:18:34.986Z,21.00
2018-09-20T20:21:03.587Z,21.00
2018-09-20T20:23:32.031Z,20.90
2018-09-20T20:26:00.720Z,20.90
2018-09-20T20:28:29.270Z,20.90
2018-09-20T20:30:57.737Z,20.80
2018-09-20T20:33:26.204Z,20.80
2018-09-20T20:35:54.678Z,20.80
2018-09-20T20:38:23.183Z,20.70
2018-09-20T20:40:51.602Z,20.70
2018-09-20T20:43:20.046Z,20.60
2018-09-20T20:45:49.028Z,20.60
2018-09-20T20:48:17.590Z,20.50
2018-09-20T20:50:46.116Z,20.50
2018-09-20T20:53:14.588Z,20.50
2018-09-20T20:55:43.163Z,20.50
2018-09-20T20:58:11.651Z,20.40
2018-09-20T21:00:40.207Z,20.40
2018-09-20T21:03:08.743Z,20.40
2018-09-20T21:05:37.199Z,20.30
2018-09-20T21:08:05.727Z,20.30
2018-09-20T21:10:34.310Z,20.20
2018-09-20T21:13:02.755Z,20.20
2018-09-20T21:15:31.206Z,20.20
2018-09-20T21:17:59.754Z,20.10
2018-09-20T21:20:28.236Z,20.10
2018-09-20T21:22:56.653Z,20.10
2018-09-20T21:25:25.113Z,20.10
2018-09-20T21:27:53.701Z,20.00
2018-09-20T21:30:22.246Z,20.00
2018-09-20T21:32:50.693Z,20.00
2018-09-20T21:35:19.145Z,20.00
2018-09-20T21:37:47.591Z,20.00
2018-09-20T21:40:16.035Z,20.00
2018-09-20T21:42:44.609Z,20.00
2018-09-20T21:45:13.018Z,19.90
2018-09-20T21:47:41.470Z,19.90
2018-09-20T21:50:09.944Z,19.90
2018-09-20T21:52:38.382Z,19.90
2018-09-20T21:55:06.874Z,19.90
2018-09-20T21:57:35.332Z,19.80
2018-09-20T22:00:04.916Z,19.80
2018-09-20T22:02:38.764Z,19.80
2018-09-20T22:05:07.334Z,19.80
2018-09-20T22:07:35.750Z,19.70
2018-09-20T22:10:04.266Z,19.70
2018-09-20T22:12:32.834Z,19.70
2018-09-20T22:15:01.330Z,19.60
2018-09-20T22:17:29.778Z,19.60
2018-09-20T22:19:58.266Z,19.60
2018-09-20T22:22:26.726Z,19.60
2018-09-20T22:24:55.266Z,19.60
2018-09-20T22:27:23.847Z,19.50
2018-09-20T22:29:52.271Z,19.50
2018-09-20T22:32:20.751Z,19.50
2018-09-20T22:34:49.176Z,19.50
2018-09-20T22:37:17.616Z,19.40
2018-09-20T22:39:46.148Z,19.40
2018-09-20T22:42:14.552Z,19.40
2018-09-20T22:44:43.023Z,19.40
2018-09-20T22:47:11.470Z,19.40
2018-09-20T22:49:39.947Z,19.30
2018-09-20T22:52:08.376Z,19.30
2018-09-20T22:54:36.938Z,19.30
2018-09-20T22:57:05.498Z,19.30
2018-09-20T22:59:33.922Z,19.30
2018-09-20T23:02:02.410Z,19.30
2018-09-20T23:04:30.843Z,19.30
2018-09-20T23:06:59.332Z,19.30
2018-09-20T23:09:27.801Z,19.30
2018-09-20T23:11:56.269Z,19.30
2018-09-20T23:14:24.781Z,19.30
2018-09-20T23:16:53.831Z,19.30
2018-09-20T23:19:22.268Z,19.30
2018-09-20T23:21:51.713Z,19.30
2018-09-20T23:24:20.219Z,19.30
2018-09-20T23:26:48.682Z,19.30
2018-09-20T23:29:17.157Z,19.40
2018-09-20T23:31:45.635Z,19.40
2018-09-20T23:34:14.160Z,19.40
2018-09-20T23:36:42.593Z,19.40
2018-09-20T23:39:13.101Z,19.40
2018-09-20T23:41:41.793Z,19.40
2018-09-20T23:44:10.233Z,19.50
2018-09-20T23:46:39.465Z,19.50
2018-09-20T23:49:08.004Z,19.50
2018-09-20T23:51:36.457Z,19.60
2018-09-20T23:54:04.968Z,19.60
2018-09-20T23:56:33.455Z,19.60
2018-09-20T23:59:01.900Z,19.60
