createdAt,value
2023-05-20T00:15:22.640Z,13.2
2023-05-20T01:45:41.444Z,12.1
2023-05-20T02:05:45.259Z,11.7
2023-05-20T02:15:47.632Z,11.7
2023-05-20T02:25:49.441Z,11.6
2023-05-20T02:35:51.920Z,11.5
2023-05-20T02:55:56.326Z,11.3
2023-05-20T03:05:58.273Z,11.3
2023-05-20T03:16:00.567Z,11.1
2023-05-20T03:26:02.981Z,11.1
2023-05-20T03:36:04.922Z,11
2023-05-20T03:46:06.987Z,11
2023-05-20T03:56:09.575Z,11
2023-05-20T04:06:11.697Z,11
2023-05-20T04:16:14.302Z,11.1
2023-05-20T04:26:16.378Z,11.3
2023-05-20T04:36:18.127Z,11.6
2023-05-20T04:46:19.936Z,12
2023-05-20T04:56:21.920Z,12.3
2023-05-20T05:06:24.281Z,12.4
2023-05-20T05:16:26.328Z,12.7
2023-05-20T05:26:28.476Z,12.9
2023-05-20T05:36:30.370Z,13.1
2023-05-20T05:46:32.207Z,13.3
2023-05-20T05:56:34.072Z,13.6
2023-05-20T06:06:35.876Z,13.9
2023-05-20T06:16:37.813Z,14.2
2023-05-20T06:26:39.499Z,14.3
2023-05-20T06:46:43.782Z,14.7
2023-05-20T06:56:46.001Z,14.8
2023-05-20T07:06:48.239Z,14.6
2023-05-20T07:16:50.162Z,14.4
2023-05-20T07:26:52.080Z,14.3
2023-05-20T07:36:54.611Z,14
2023-05-20T07:46:56.816Z,14
2023-05-20T07:56:58.875Z,14
2023-05-20T08:07:01.080Z,14.1
2023-05-20T08:17:03.704Z,14.3
2023-05-20T08:27:05.754Z,14.5
2023-05-20T08:37:07.469Z,14.4
2023-05-20T08:47:09.740Z,14.6
2023-05-20T08:57:12.257Z,14.7
2023-05-20T09:07:14.270Z,14.6
2023-05-20T09:17:16.035Z,14.8
2023-05-20T09:27:17.851Z,14.8
2023-05-20T09:37:20.280Z,15.1
2023-05-20T09:47:22.147Z,15.4
2023-05-20T09:57:24.746Z,15.4
2023-05-20T10:07:38.200Z,15.5
2023-05-20T10:17:29.035Z,15.7
2023-05-20T10:27:31.606Z,16.1
2023-05-20T10:37:34.257Z,16.6
2023-05-20T10:47:37.034Z,16.8
2023-05-20T10:57:39.463Z,17.6
2023-05-20T11:07:41.833Z,17.8
2023-05-20T11:17:43.742Z,17.7
2023-05-20T11:27:46.398Z,18
2023-05-20T11:37:48.438Z,18.6
2023-05-20T11:47:51.165Z,18.7
2023-05-20T11:57:53.525Z,18.9
2023-05-20T12:07:56.497Z,19
2023-05-20T12:17:58.134Z,19.3
2023-05-20T12:28:00.626Z,19.2
2023-05-20T12:38:02.393Z,19.4
2023-05-20T12:48:04.130Z,19.5
2023-05-20T12:58:05.821Z,19.1
2023-05-20T13:18:10.649Z,19.6
2023-05-20T13:28:12.870Z,19.6
2023-05-20T13:38:15.004Z,19.4
2023-05-20T13:48:17.229Z,19.2
2023-05-20T13:58:19.128Z,19.1
2023-05-20T14:08:20.806Z,19
2023-05-20T14:18:23.333Z,19.1
2023-05-20T14:28:25.667Z,18.8
2023-05-20T14:38:27.605Z,18.8
2023-05-20T14:48:29.329Z,18.7
2023-05-20T14:58:31.525Z,19.1
2023-05-20T15:08:34.026Z,18.9
2023-05-20T15:18:36.060Z,19
2023-05-20T15:28:37.946Z,18.8
2023-05-20T15:38:40.463Z,18.5
2023-05-20T15:48:42.877Z,18.3
2023-05-20T15:58:44.781Z,18.1
2023-05-20T16:08:46.648Z,18
2023-05-20T16:18:49.207Z,17.9
2023-05-20T16:38:52.821Z,17.7
2023-05-20T16:48:55.469Z,17.6
2023-05-20T16:58:57.970Z,17.6
2023-05-20T17:09:00.448Z,17.4
2023-05-20T17:19:02.553Z,17.4
2023-05-20T17:39:06.813Z,17.2
2023-05-20T17:59:10.783Z,17.1
2023-05-20T18:09:12.955Z,17
2023-05-20T18:19:15.650Z,16.9
2023-05-20T18:29:17.995Z,16.8
2023-05-20T18:39:20.527Z,16.7
2023-05-20T18:49:22.374Z,16.5
2023-05-20T18:59:25.206Z,16.4
2023-05-20T19:09:26.984Z,16.4
2023-05-20T19:19:29.100Z,16.2
2023-05-20T19:29:30.917Z,16.1
2023-05-20T19:39:33.329Z,16.1
2023-05-20T19:49:35.037Z,16
2023-05-20T19:59:37.408Z,15.9
2023-05-20T20:09:39.402Z,15.9
2023-05-20T20:19:41.265Z,15.8
2023-05-20T20:39:46.093Z,15.7
2023-05-20T20:49:48.065Z,15.6
2023-05-20T20:59:51.330Z,15.5
2023-05-20T21:19:55.059Z,15.3
2023-05-20T21:29:57.269Z,15.2
2023-05-20T21:39:59.569Z,15.2
2023-05-20T21:50:01.614Z,15.1
2023-05-20T22:00:03.953Z,14.9
2023-05-20T22:10:06.317Z,14.8
2023-05-20T22:20:08.916Z,14.6
2023-05-20T22:40:12.818Z,14.4
2023-05-20T23:00:16.975Z,14.2
2023-05-20T23:40:25.558Z,13.8
2023-05-20T23:53:22.381Z,13.7
