createdAt,value
2023-01-11T00:00:40.363Z,100328.28
2023-01-11T00:03:06.988Z,100322.84
2023-01-11T00:05:40.646Z,100328.59
2023-01-11T00:08:08.179Z,100312.78
2023-01-11T00:10:34.788Z,100313.91
2023-01-11T00:13:01.775Z,100311.16
2023-01-11T00:15:28.433Z,100300.84
2023-01-11T00:17:54.906Z,100310.41
2023-01-11T00:20:21.515Z,100290.03
2023-01-11T00:22:47.985Z,100303.41
2023-01-11T00:25:14.502Z,100281.94
2023-01-11T00:27:41.046Z,100284.03
2023-01-11T00:30:08.121Z,100281.53
2023-01-11T00:32:34.546Z,100284.16
2023-01-11T00:35:01.190Z,100277.03
2023-01-11T00:37:27.631Z,100276.91
2023-01-11T00:39:54.092Z,100271.59
2023-01-11T00:42:39.178Z,100267.22
2023-01-11T00:45:24.831Z,100270.41
2023-01-11T00:47:57.364Z,100265.09
2023-01-11T00:50:25.132Z,100257.88
2023-01-11T00:52:51.610Z,100249.22
2023-01-11T00:55:18.109Z,100251.19
2023-01-11T00:57:44.549Z,100244.50
2023-01-11T01:00:11.805Z,100238.94
2023-01-11T01:02:38.341Z,100233.34
2023-01-11T01:05:05.200Z,100236.53
2023-01-11T01:07:31.814Z,100228.72
2023-01-11T01:09:58.267Z,100220.06
2023-01-11T01:12:43.451Z,100218.72
2023-01-11T01:15:10.332Z,100215.03
2023-01-11T01:17:36.787Z,100217.53
2023-01-11T01:20:04.010Z,100210.72
2023-01-11T01:22:30.514Z,100196.44
2023-01-11T01:24:56.942Z,100199.63
2023-01-11T01:27:23.501Z,100199.63
2023-01-11T01:29:50.009Z,100190.31
2023-01-11T01:32:16.498Z,100186.75
2023-01-11T01:34:42.933Z,100180.50
2023-01-11T01:37:11.387Z,100178.75
2023-01-11T01:39:37.889Z,100185.13
2023-01-11T01:42:06.006Z,100180.16
2023-01-11T01:44:55.301Z,100177.75
2023-01-11T01:47:28.766Z,100171.66
2023-01-11T01:49:57.367Z,100167.38
2023-01-11T01:52:29.105Z,100166.53
2023-01-11T01:54:58.040Z,100168.59
2023-01-11T01:57:27.744Z,100161.75
2023-01-11T01:59:56.001Z,100156.38
2023-01-11T02:02:24.480Z,100148.31
2023-01-11T02:04:51.452Z,100150.03
2023-01-11T02:07:20.211Z,100142.63
2023-01-11T02:09:51.587Z,100147.22
2023-01-11T02:12:18.774Z,100138.50
2023-01-11T02:14:47.269Z,100139.00
2023-01-11T02:17:13.999Z,100134.75
2023-01-11T02:20:02.645Z,100123.53
2023-01-11T02:22:44.290Z,100127.94
2023-01-11T02:25:40.116Z,100132.09
2023-01-11T02:28:11.205Z,100133.03
2023-01-11T02:30:43.716Z,100126.81
2023-01-11T02:33:22.417Z,100129.25
2023-01-11T02:36:03.947Z,100110.50
2023-01-11T02:38:58.381Z,100097.56
2023-01-11T02:42:10.166Z,100110.22
2023-01-11T02:45:01.472Z,100104.31
2023-01-11T02:47:39.997Z,100100.72
2023-01-11T02:50:11.657Z,100108.03
2023-01-11T02:53:00.119Z,100095.94
2023-01-11T02:55:30.470Z,100107.50
2023-01-11T02:58:00.844Z,100102.22
2023-01-11T03:00:27.463Z,100087.72
2023-01-11T03:03:16.216Z,100098.03
2023-01-11T03:05:55.025Z,100101.53
2023-01-11T03:08:33.737Z,100110.16
2023-01-11T03:11:03.198Z,100101.84
2023-01-11T03:13:46.960Z,100087.16
2023-01-11T03:16:19.059Z,100087.00
2023-01-11T03:18:59.662Z,100076.84
2023-01-11T03:21:50.841Z,100082.53
2023-01-11T03:24:31.144Z,100080.06
2023-01-11T03:27:18.012Z,100079.97
2023-01-11T03:29:54.593Z,100061.00
2023-01-11T03:32:24.344Z,100063.81
2023-01-11T03:34:58.855Z,100061.47
2023-01-11T03:37:42.513Z,100058.47
2023-01-11T03:40:37.255Z,100064.72
2023-01-11T03:43:12.463Z,100059.63
2023-01-11T03:45:52.871Z,100054.94
2023-01-11T03:48:29.401Z,100041.09
2023-01-11T03:50:56.677Z,100050.97
2023-01-11T03:53:24.112Z,100046.41
2023-01-11T03:55:54.915Z,100048.88
2023-01-11T03:58:21.683Z,100048.31
2023-01-11T04:00:49.047Z,100043.78
2023-01-11T04:03:15.736Z,100051.66
2023-01-11T04:05:44.026Z,100050.88
2023-01-11T04:08:11.554Z,100067.13
2023-01-11T04:10:38.211Z,100043.13
2023-01-11T04:13:04.735Z,100046.69
2023-01-11T04:15:32.724Z,100051.56
2023-01-11T04:18:04.890Z,100044.00
2023-01-11T04:20:33.145Z,100041.25
2023-01-11T04:22:59.593Z,100048.47
2023-01-11T04:25:26.319Z,100044.97
2023-01-11T04:27:52.805Z,100031.16
2023-01-11T04:30:19.406Z,100035.34
2023-01-11T04:32:45.878Z,100038.75
2023-01-11T04:35:12.437Z,100037.25
2023-01-11T04:37:38.913Z,100036.38
2023-01-11T04:40:06.112Z,100029.53
2023-01-11T04:42:32.623Z,100033.03
2023-01-11T04:44:59.095Z,100041.44
2023-01-11T04:47:25.874Z,100043.09
2023-01-11T04:49:52.610Z,100032.94
2023-01-11T04:52:20.231Z,100036.66
2023-01-11T04:54:48.733Z,100030.50
2023-01-11T04:57:17.128Z,100027.81
2023-01-11T04:59:43.607Z,100036.44
2023-01-11T05:02:10.052Z,100035.84
2023-01-11T05:04:36.549Z,100045.38
2023-01-11T05:07:03.093Z,100033.94
2023-01-11T05:09:29.599Z,100043.63
2023-01-11T05:11:56.071Z,100033.91
2023-01-11T05:14:22.642Z,100035.00
2023-01-11T05:16:49.219Z,100032.22
2023-01-11T05:19:15.741Z,100035.63
2023-01-11T05:21:42.519Z,100026.44
2023-01-11T05:24:12.763Z,100039.44
2023-01-11T05:26:40.963Z,100033.34
2023-01-11T05:29:10.803Z,100038.66
2023-01-11T05:31:40.122Z,100041.13
2023-01-11T05:34:07.079Z,100039.44
2023-01-11T05:36:34.196Z,100041.09
2023-01-11T05:39:00.686Z,100041.25
2023-01-11T05:41:27.976Z,100051.47
2023-01-11T05:44:13.709Z,100041.13
2023-01-11T05:46:41.897Z,100054.16
2023-01-11T05:49:09.593Z,100055.94
2023-01-11T05:51:38.057Z,100053.22
2023-01-11T05:54:06.961Z,100064.75
2023-01-11T05:56:33.474Z,100056.72
2023-01-11T05:59:00.025Z,100055.00
2023-01-11T06:01:26.927Z,100059.38
2023-01-11T06:03:53.459Z,100059.31
2023-01-11T06:06:20.902Z,100058.63
2023-01-11T06:08:47.524Z,100073.16
2023-01-11T06:11:14.931Z,100062.09
2023-01-11T06:13:41.920Z,100069.94
2023-01-11T06:16:16.910Z,100068.25
2023-01-11T06:18:46.030Z,100067.19
2023-01-11T06:21:13.174Z,100080.38
2023-01-11T06:23:41.863Z,100076.03
2023-01-11T06:26:10.805Z,100075.19
2023-01-11T06:28:37.920Z,100076.91
2023-01-11T06:31:05.467Z,100067.41
2023-01-11T06:33:32.226Z,100077.06
2023-01-11T06:35:59.172Z,100066.53
2023-01-11T06:38:26.106Z,100071.75
2023-01-11T06:40:54.023Z,100070.06
2023-01-11T06:43:21.507Z,100077.00
2023-01-11T06:45:48.078Z,100080.47
2023-01-11T06:48:14.758Z,100076.97
2023-01-11T06:50:41.234Z,100082.25
2023-01-11T06:53:07.714Z,100078.75
2023-01-11T06:55:34.164Z,100090.94
2023-01-11T06:58:00.621Z,100085.69
2023-01-11T07:00:27.275Z,100085.78
2023-01-11T07:02:53.819Z,100092.75
2023-01-11T07:05:20.344Z,100097.06
2023-01-11T07:07:46.880Z,100113.50
2023-01-11T07:10:15.392Z,100123.09
2023-01-11T07:12:42.149Z,100116.00
2023-01-11T07:15:10.240Z,100106.59
2023-01-11T07:17:37.116Z,100123.94
2023-01-11T07:20:04.988Z,100129.25
2023-01-11T07:22:35.270Z,100143.13
2023-01-11T07:25:02.196Z,100140.50
2023-01-11T07:27:28.659Z,100132.72
2023-01-11T07:29:55.143Z,100144.91
2023-01-11T07:32:21.589Z,100136.22
2023-01-11T07:34:48.092Z,100146.63
2023-01-11T07:37:28.478Z,100139.69
2023-01-11T07:39:55.640Z,100133.63
2023-01-11T07:42:40.873Z,100134.47
2023-01-11T07:45:08.005Z,100147.53
2023-01-11T07:47:34.464Z,100142.31
2023-01-11T07:50:00.930Z,100157.97
2023-01-11T07:52:27.437Z,100161.44
2023-01-11T07:54:53.887Z,100167.53
2023-01-11T07:57:20.423Z,100162.31
2023-01-11T07:59:46.882Z,100164.03
2023-01-11T08:02:13.316Z,100165.78
2023-01-11T08:04:39.757Z,100174.50
2023-01-11T08:07:06.256Z,100171.84
2023-01-11T08:09:32.759Z,100176.22
2023-01-11T08:12:17.799Z,100177.06
2023-01-11T08:14:44.263Z,100188.38
2023-01-11T08:17:15.703Z,100177.97
2023-01-11T08:19:42.980Z,100184.97
2023-01-11T08:22:10.045Z,100185.78
2023-01-11T08:24:36.570Z,100179.69
2023-01-11T08:27:03.912Z,100196.22
2023-01-11T08:29:30.678Z,100199.69
2023-01-11T08:31:57.257Z,100217.09
2023-01-11T08:34:23.784Z,100204.06
2023-01-11T08:36:50.238Z,100213.66
2023-01-11T08:39:16.724Z,100210.13
2023-01-11T08:41:43.212Z,100205.78
2023-01-11T08:44:11.837Z,100208.44
2023-01-11T08:46:38.485Z,100207.56
2023-01-11T08:49:11.165Z,100202.31
2023-01-11T08:51:41.562Z,100205.81
2023-01-11T08:54:12.879Z,100195.34
2023-01-11T08:56:39.500Z,100195.34
2023-01-11T08:59:06.839Z,100204.94
2023-01-11T09:01:33.680Z,100197.97
2023-01-11T09:04:00.268Z,100206.69
2023-01-11T09:06:26.835Z,100204.97
2023-01-11T09:08:53.488Z,100200.59
2023-01-11T09:11:38.478Z,100209.25
2023-01-11T09:14:04.953Z,100218.84
2023-01-11T09:16:31.476Z,100213.66
2023-01-11T09:18:58.013Z,100216.22
2023-01-11T09:21:24.440Z,100226.69
2023-01-11T09:23:50.917Z,100230.16
2023-01-11T09:26:17.455Z,100238.91
2023-01-11T09:28:43.993Z,100235.41
2023-01-11T09:31:10.588Z,100242.34
2023-01-11T09:33:38.494Z,100246.72
2023-01-11T09:36:05.931Z,100254.56
2023-01-11T09:38:34.002Z,100251.03
2023-01-11T09:41:17.805Z,100251.09
2023-01-11T09:43:51.464Z,100263.19
2023-01-11T09:46:18.396Z,100248.47
2023-01-11T09:48:48.471Z,100250.19
2023-01-11T09:51:16.561Z,100244.97
2023-01-11T09:53:49.463Z,100252.78
2023-01-11T09:56:24.651Z,100250.09
2023-01-11T09:58:57.360Z,100247.59
2023-01-11T10:01:33.744Z,100258.03
2023-01-11T10:04:06.281Z,100256.28
2023-01-11T10:06:56.148Z,100255.34
2023-01-11T10:18:31.356Z,100281.53
2023-01-11T10:18:58.281Z,100282.38
2023-01-11T10:21:29.822Z,100278.03
2023-01-11T10:24:02.765Z,100280.63
2023-01-11T10:26:37.290Z,100278.81
2023-01-11T10:29:49.815Z,100294.59
2023-01-11T10:32:40.067Z,100287.53
2023-01-11T10:35:25.988Z,100292.84
2023-01-11T10:38:28.086Z,100287.59
2023-01-11T10:41:10.447Z,100296.31
2023-01-11T10:43:43.176Z,100287.59
2023-01-11T10:46:21.556Z,100278.91
2023-01-11T10:48:50.970Z,100285.00
2023-01-11T10:51:24.765Z,100284.16
2023-01-11T10:54:16.173Z,100287.53
2023-01-11T10:57:04.790Z,100298.03
2023-01-11T10:59:43.997Z,100286.63
2023-01-11T11:02:52.636Z,100291.94
2023-01-11T11:05:35.713Z,100285.81
2023-01-11T11:08:14.710Z,100284.13
2023-01-11T11:10:59.031Z,100282.38
2023-01-11T11:13:50.340Z,100279.78
2023-01-11T11:16:22.985Z,100283.28
2023-01-11T11:18:54.430Z,100287.59
2023-01-11T11:21:30.877Z,100284.91
2023-01-11T11:24:01.097Z,100275.44
2023-01-11T11:26:38.420Z,100274.56
2023-01-11T11:29:10.665Z,100271.97
2023-01-11T11:31:42.900Z,100270.19
2023-01-11T11:34:16.268Z,100269.34
2023-01-11T11:36:44.538Z,100273.69
2023-01-11T11:39:30.515Z,100272.81
2023-01-11T11:42:05.383Z,100272.81
2023-01-11T11:44:32.003Z,100270.19
2023-01-11T11:47:06.021Z,100275.41
2023-01-11T11:49:34.414Z,100273.72
2023-01-11T11:52:02.735Z,100280.66
2023-01-11T11:54:35.393Z,100271.81
2023-01-11T11:57:29.674Z,100281.44
2023-01-11T12:00:09.106Z,100284.03
2023-01-11T12:02:37.233Z,100285.03
2023-01-11T12:05:09.604Z,100299.72
2023-01-11T12:07:54.656Z,100292.84
2023-01-11T12:10:26.806Z,100300.53
2023-01-11T12:12:53.276Z,100291.97
2023-01-11T12:15:28.960Z,100290.19
2023-01-11T12:17:57.413Z,100292.72
2023-01-11T12:20:23.867Z,100297.84
2023-01-11T12:22:51.415Z,100303.19
2023-01-11T12:25:25.292Z,100290.97
2023-01-11T12:28:28.252Z,100294.34
2023-01-11T12:31:13.713Z,100293.53
2023-01-11T12:34:13.988Z,100301.31
2023-01-11T12:36:53.672Z,100298.44
2023-01-11T12:39:38.915Z,100308.31
2023-01-11T12:42:24.239Z,100307.16
2023-01-11T12:45:20.469Z,100308.97
2023-01-11T12:48:07.781Z,100296.06
2023-01-11T12:50:59.632Z,100301.38
2023-01-11T12:54:00.056Z,100305.81
2023-01-11T12:56:44.273Z,100310.16
2023-01-11T12:59:44.551Z,100313.50
2023-01-11T13:02:21.772Z,100319.63
2023-01-11T13:04:52.954Z,100309.22
2023-01-11T13:07:34.643Z,100306.56
2023-01-11T13:10:16.967Z,100320.41
2023-01-11T13:12:48.271Z,100304.50
2023-01-11T13:15:26.798Z,100311.63
2023-01-11T13:18:20.649Z,100314.13
2023-01-11T13:21:02.855Z,100329.00
2023-01-11T13:23:41.946Z,100339.50
2023-01-11T13:26:23.474Z,100337.03
2023-01-11T13:28:55.241Z,100336.09
2023-01-11T13:31:22.115Z,100336.97
2023-01-11T13:33:54.083Z,100342.13
2023-01-11T13:36:26.343Z,100350.91
2023-01-11T13:41:29.008Z,100351.63
2023-01-11T13:44:15.339Z,100350.00
2023-01-11T13:47:03.001Z,100350.72
2023-01-11T13:49:42.746Z,100365.16
2023-01-11T13:52:14.978Z,100361.97
2023-01-11T13:54:44.380Z,100368.94
2023-01-11T13:57:15.316Z,100363.78
2023-01-11T13:59:45.959Z,100361.00
2023-01-11T14:02:23.563Z,100366.91
2023-01-11T14:05:21.278Z,100374.78
2023-01-11T14:08:00.889Z,100370.63
2023-01-11T14:10:40.491Z,100374.19
2023-01-11T14:13:48.390Z,100388.69
2023-01-11T14:16:28.989Z,100382.75
2023-01-11T14:19:17.230Z,100385.41
2023-01-11T14:21:43.673Z,100392.41
2023-01-11T14:24:10.363Z,100402.78
2023-01-11T14:26:50.806Z,100401.63
2023-01-11T14:29:35.732Z,100392.38
2023-01-11T14:32:31.291Z,100398.88
2023-01-11T14:35:41.019Z,100406.47
2023-01-11T14:38:27.760Z,100406.94
2023-01-11T14:41:29.451Z,100402.00
2023-01-11T14:44:14.162Z,100406.91
2023-01-11T14:46:51.505Z,100411.16
2023-01-11T14:49:44.967Z,100417.31
2023-01-11T14:52:12.252Z,100419.06
2023-01-11T14:54:44.149Z,100418.13
2023-01-11T14:57:40.822Z,100414.03
2023-01-11T15:00:19.399Z,100418.97
2023-01-11T15:02:47.572Z,100424.22
2023-01-11T15:05:29.387Z,100437.94
2023-01-11T15:08:13.041Z,100430.41
2023-01-11T15:11:23.963Z,100428.88
2023-01-11T15:13:57.487Z,100429.66
2023-01-11T15:16:45.563Z,100427.03
2023-01-11T15:19:23.398Z,100441.78
2023-01-11T15:21:53.260Z,100432.28
2023-01-11T15:24:30.208Z,100433.13
2023-01-11T15:26:59.067Z,100427.66
2023-01-11T15:29:56.014Z,100437.16
2023-01-11T15:32:31.180Z,100441.72
2023-01-11T15:35:22.495Z,100438.72
2023-01-11T15:37:58.200Z,100440.47
2023-01-11T15:40:32.008Z,100432.81
2023-01-11T15:43:25.884Z,100434.88
2023-01-11T15:46:14.118Z,100440.84
2023-01-11T15:49:18.737Z,100439.94
2023-01-11T15:52:29.433Z,100443.44
2023-01-11T15:55:34.614Z,100447.16
2023-01-11T15:58:23.935Z,100441.16
2023-01-11T16:01:19.414Z,100439.00
2023-01-11T16:04:15.434Z,100445.38
2023-01-11T16:06:50.026Z,100450.34
2023-01-11T16:09:53.969Z,100451.78
2023-01-11T16:12:48.238Z,100448.91
2023-01-11T16:16:03.722Z,100441.66
2023-01-11T16:18:35.520Z,100453.09
2023-01-11T16:21:05.027Z,100456.44
2023-01-11T16:23:32.489Z,100459.19
2023-01-11T16:25:59.330Z,100454.03
2023-01-11T16:28:26.519Z,100444.47
2023-01-11T16:31:04.919Z,100438.19
2023-01-11T16:33:33.560Z,100439.78
2023-01-11T16:36:23.752Z,100446.19
2023-01-11T16:39:12.058Z,100435.75
2023-01-11T16:41:46.380Z,100445.38
2023-01-11T16:44:27.199Z,100442.16
2023-01-11T16:47:11.223Z,100442.44
2023-01-11T16:49:38.768Z,100447.00
2023-01-11T16:52:27.088Z,100455.41
2023-01-11T16:54:55.119Z,100447.88
2023-01-11T16:57:31.278Z,100450.81
2023-01-11T17:00:01.732Z,100458.22
2023-01-11T17:02:40.105Z,100455.53
2023-01-11T17:05:21.634Z,100456.81
2023-01-11T17:07:48.084Z,100448.22
2023-01-11T17:10:27.863Z,100461.28
2023-01-11T17:13:45.649Z,100457.41
2023-01-11T17:16:14.851Z,100450.00
2023-01-11T17:18:42.817Z,100445.25
2023-01-11T17:21:20.054Z,100446.69
2023-01-11T17:23:48.036Z,100451.63
2023-01-11T17:26:17.374Z,100440.53
2023-01-11T17:28:45.418Z,100441.88
2023-01-11T17:31:20.531Z,100441.94
2023-01-11T17:33:48.786Z,100447.22
2023-01-11T17:36:16.422Z,100442.84
2023-01-11T17:38:44.348Z,100445.22
2023-01-11T17:41:31.006Z,100450.81
2023-01-11T17:44:16.072Z,100448.31
2023-01-11T17:46:42.652Z,100428.59
2023-01-11T17:49:21.113Z,100439.53
2023-01-11T17:51:47.614Z,100433.59
2023-01-11T17:54:21.583Z,100435.28
2023-01-11T17:56:56.844Z,100453.72
2023-01-11T17:59:25.185Z,100439.06
2023-01-11T18:02:03.924Z,100435.59
2023-01-11T18:04:31.474Z,100443.47
2023-01-11T18:07:07.695Z,100445.59
2023-01-11T18:09:37.630Z,100443.81
2023-01-11T18:12:21.532Z,100448.44
2023-01-11T18:15:00.357Z,100439.59
2023-01-11T18:17:37.347Z,100445.78
2023-01-11T18:20:29.701Z,100434.72
2023-01-11T18:22:56.252Z,100432.19
2023-01-11T18:25:31.032Z,100439.38
2023-01-11T18:28:17.723Z,100446.00
2023-01-11T18:30:54.865Z,100444.56
2023-01-11T18:33:23.914Z,100434.16
2023-01-11T18:35:52.653Z,100439.13
2023-01-11T18:38:24.328Z,100448.72
2023-01-11T18:40:52.122Z,100452.34
2023-01-11T18:43:25.217Z,100452.47
2023-01-11T18:45:52.019Z,100450.66
2023-01-11T18:48:18.507Z,100443.19
2023-01-11T18:50:45.360Z,100449.19
2023-01-11T18:53:12.735Z,100460.91
2023-01-11T18:55:39.601Z,100470.56
2023-01-11T18:58:06.331Z,100466.97
2023-01-11T19:00:32.905Z,100459.84
2023-01-11T19:02:59.583Z,100465.59
2023-01-11T19:05:29.121Z,100464.03
2023-01-11T19:07:55.606Z,100459.78
2023-01-11T19:10:22.935Z,100468.00
2023-01-11T19:12:50.747Z,100467.56
2023-01-11T19:15:17.376Z,100464.69
2023-01-11T19:17:43.902Z,100462.09
2023-01-11T19:20:11.134Z,100459.97
2023-01-11T19:22:38.205Z,100451.94
2023-01-11T19:25:06.770Z,100460.25
2023-01-11T19:27:33.264Z,100452.47
2023-01-11T19:29:59.779Z,100454.72
2023-01-11T19:32:26.252Z,100451.41
2023-01-11T19:34:53.516Z,100446.06
2023-01-11T19:37:20.781Z,100450.72
2023-01-11T19:39:47.370Z,100451.25
2023-01-11T19:42:13.855Z,100441.53
2023-01-11T19:44:40.372Z,100444.09
2023-01-11T19:47:12.103Z,100436.81
2023-01-11T19:49:40.274Z,100434.53
2023-01-11T19:52:12.569Z,100431.47
2023-01-11T19:54:43.320Z,100438.34
2023-01-11T19:57:18.935Z,100434.47
2023-01-11T19:59:45.528Z,100439.97
2023-01-11T20:02:13.821Z,100435.25
2023-01-11T20:04:40.658Z,100427.75
2023-01-11T20:07:08.358Z,100431.22
2023-01-11T20:09:37.789Z,100432.88
2023-01-11T20:12:06.117Z,100420.38
2023-01-11T20:14:33.868Z,100431.84
2023-01-11T20:17:00.408Z,100430.81
2023-01-11T20:19:27.003Z,100419.13
2023-01-11T20:21:53.546Z,100415.97
2023-01-11T20:24:20.047Z,100417.41
2023-01-11T20:26:48.719Z,100421.94
2023-01-11T20:29:15.339Z,100412.44
2023-01-11T20:31:41.779Z,100407.72
2023-01-11T20:34:11.077Z,100403.22
2023-01-11T20:36:37.691Z,100398.38
2023-01-11T20:39:05.197Z,100395.59
2023-01-11T20:41:46.861Z,100382.59
2023-01-11T20:44:16.082Z,100381.97
2023-01-11T20:46:43.205Z,100378.41
2023-01-11T20:49:09.779Z,100369.22
2023-01-11T20:51:36.767Z,100366.97
2023-01-11T20:54:04.773Z,100361.28
2023-01-11T20:56:33.050Z,100361.25
2023-01-11T20:59:01.220Z,100367.44
2023-01-11T21:01:28.537Z,100359.63
2023-01-11T21:03:58.333Z,100352.88
2023-01-11T21:06:24.962Z,100355.53
2023-01-11T21:08:56.261Z,100351.91
2023-01-11T21:11:23.177Z,100349.25
2023-01-11T21:13:54.243Z,100336.09
2023-01-11T21:16:22.930Z,100337.25
2023-01-11T21:18:57.830Z,100329.09
2023-01-11T21:21:25.518Z,100323.41
2023-01-11T21:24:00.119Z,100318.84
2023-01-11T21:26:27.897Z,100322.63
2023-01-11T21:28:58.709Z,100305.84
2023-01-11T21:31:27.059Z,100320.72
2023-01-11T21:33:53.594Z,100300.50
2023-01-11T21:36:22.383Z,100303.06
2023-01-11T21:38:49.102Z,100301.19
2023-01-11T21:41:40.213Z,100295.50
2023-01-11T21:44:08.003Z,100290.50
2023-01-11T21:46:34.983Z,100295.09
2023-01-11T21:49:01.673Z,100283.59
2023-01-11T21:51:29.844Z,100275.13
2023-01-11T21:53:57.277Z,100286.22
2023-01-11T21:56:24.028Z,100275.66
2023-01-11T21:58:50.696Z,100269.75
2023-01-11T22:01:20.250Z,100271.06
2023-01-11T22:03:46.918Z,100268.59
2023-01-11T22:06:15.681Z,100258.78
2023-01-11T22:08:45.261Z,100250.47
2023-01-11T22:11:13.835Z,100247.19
2023-01-11T22:13:40.726Z,100241.56
2023-01-11T22:16:12.517Z,100234.50
2023-01-11T22:18:41.118Z,100244.00
2023-01-11T22:21:10.661Z,100231.41
2023-01-11T22:23:37.568Z,100236.31
2023-01-11T22:26:08.505Z,100233.38
2023-01-11T22:28:57.843Z,100222.19
2023-01-11T22:31:26.456Z,100221.19
2023-01-11T22:33:53.465Z,100219.47
2023-01-11T22:36:20.555Z,100223.69
2023-01-11T22:38:47.400Z,100210.34
2023-01-11T22:41:14.988Z,100210.13
2023-01-11T22:43:45.243Z,100211.94
2023-01-11T22:46:17.527Z,100202.25
2023-01-11T22:48:44.112Z,100196.41
2023-01-11T22:51:11.341Z,100185.28
2023-01-11T22:53:42.688Z,100204.59
2023-01-11T22:56:10.060Z,100191.75
2023-01-11T22:58:36.619Z,100197.00
2023-01-11T23:01:13.645Z,100191.97
2023-01-11T23:03:41.346Z,100181.88
2023-01-11T23:06:08.946Z,100178.91
2023-01-11T23:08:41.452Z,100179.66
2023-01-11T23:11:08.743Z,100173.69
2023-01-11T23:13:54.946Z,100174.63
2023-01-11T23:16:24.457Z,100168.69
2023-01-11T23:18:50.949Z,100180.31
2023-01-11T23:21:17.429Z,100182.25
2023-01-11T23:23:44.020Z,100167.44
2023-01-11T23:26:12.201Z,100161.53
2023-01-11T23:28:39.322Z,100162.41
2023-01-11T23:31:19.449Z,100160.25
2023-01-11T23:33:47.531Z,100144.84
2023-01-11T23:36:14.555Z,100148.13
2023-01-11T23:38:41.391Z,100142.56
2023-01-11T23:41:28.417Z,100142.47
2023-01-11T23:43:54.992Z,100147.19
2023-01-11T23:46:40.539Z,100125.81
2023-01-11T23:49:08.260Z,100137.97
2023-01-11T23:51:35.624Z,100128.31
2023-01-11T23:54:05.574Z,100120.91
2023-01-11T23:56:33.073Z,100121.88
2023-01-11T23:59:00.056Z,100110.28
