createdAt,value
2022-12-08T20:13:34.799Z,7.40
2022-12-08T20:16:02.160Z,7.40
2022-12-08T20:18:29.660Z,8.55
2022-12-08T20:20:57.140Z,7.55
2022-12-08T20:23:24.315Z,8.25
2022-12-08T20:25:51.508Z,7.50
2022-12-08T20:28:19.244Z,7.05
2022-12-08T20:30:47.240Z,8.77
2022-12-08T20:35:41.597Z,7.45
2022-12-08T20:38:08.901Z,7.73
2022-12-08T20:40:35.619Z,7.68
2022-12-08T20:43:02.259Z,7.22
2022-12-08T20:45:28.910Z,6.82
2022-12-08T20:47:55.649Z,16.42
2022-12-08T20:50:22.298Z,13.60
2022-12-08T20:52:49.026Z,12.20
2022-12-08T20:55:15.967Z,9.45
2022-12-08T20:57:42.714Z,10.05
2022-12-08T21:00:09.716Z,9.60
2022-12-08T21:02:40.493Z,10.15
2022-12-08T21:05:10.366Z,11.05
2022-12-08T21:07:37.175Z,9.50
2022-12-08T21:10:04.203Z,9.93
2022-12-08T21:12:32.301Z,14.38
2022-12-08T21:14:59.017Z,26.00
2022-12-08T21:17:26.015Z,25.90
2022-12-08T21:19:52.824Z,26.20
2022-12-08T21:22:20.778Z,20.90
2022-12-08T21:24:47.549Z,21.38
2022-12-08T21:27:14.649Z,22.23
2022-12-08T21:29:41.421Z,18.63
2022-12-08T21:32:08.296Z,18.90
2022-12-08T21:34:35.518Z,17.58
2022-12-08T21:37:02.471Z,16.75
2022-12-08T21:39:29.202Z,17.23
2022-12-08T21:42:14.628Z,17.58
2022-12-08T21:44:41.425Z,16.60
2022-12-08T21:47:08.364Z,15.95
2022-12-08T21:49:35.093Z,15.95
2022-12-08T21:52:01.919Z,13.95
2022-12-08T21:54:28.679Z,15.27
2022-12-08T21:56:55.578Z,12.63
2022-12-08T21:59:22.307Z,13.68
2022-12-08T22:01:49.146Z,11.48
2022-12-08T22:04:16.033Z,13.70
2022-12-08T22:06:42.830Z,11.73
2022-12-08T22:09:11.917Z,13.57
2022-12-08T22:11:38.603Z,12.00
2022-12-08T22:14:08.392Z,12.02
2022-12-08T22:16:39.130Z,11.20
2022-12-08T22:19:06.105Z,10.00
