createdAt,value
2018-06-08T00:00:52.120Z,62.55
2018-06-08T00:01:52.044Z,61.69
2018-06-08T00:02:51.973Z,62.36
2018-06-08T00:03:51.883Z,61.02
2018-06-08T00:04:51.808Z,61.14
2018-06-08T00:05:51.733Z,60.92
2018-06-08T00:06:51.646Z,61.30
2018-06-08T00:07:51.573Z,61.59
2018-06-08T00:08:51.508Z,62.26
2018-06-08T00:09:51.424Z,62.74
2018-06-08T00:10:51.345Z,62.55
2018-06-08T00:11:51.274Z,62.16
2018-06-08T00:12:51.185Z,62.26
2018-06-08T00:13:51.109Z,61.98
2018-06-08T00:14:51.034Z,62.55
2018-06-08T00:15:50.947Z,63.42
2018-06-08T00:16:50.872Z,62.26
2018-06-08T00:17:50.810Z,62.45
2018-06-08T00:18:50.722Z,62.55
2018-06-08T00:19:50.635Z,62.45
2018-06-08T00:20:50.560Z,62.55
2018-06-08T00:21:50.485Z,62.65
2018-06-08T00:22:50.411Z,62.93
2018-06-08T00:23:50.323Z,63.32
2018-06-08T00:24:50.248Z,62.16
2018-06-08T00:25:50.173Z,63.89
2018-06-08T00:26:50.097Z,63.60
2018-06-08T00:27:50.023Z,63.70
2018-06-08T00:28:49.936Z,64.09
2018-06-08T00:29:49.861Z,64.28
2018-06-08T00:30:49.786Z,64.56
2018-06-08T00:31:49.712Z,64.66
2018-06-08T00:32:49.624Z,64.85
2018-06-08T00:33:49.592Z,64.85
2018-06-08T00:34:49.474Z,65.05
2018-06-08T00:35:49.398Z,64.85
2018-06-08T00:36:49.323Z,65.14
2018-06-08T00:37:49.244Z,65.68
2018-06-08T00:38:49.162Z,64.28
2018-06-08T00:39:49.086Z,65.72
2018-06-08T00:40:49.000Z,65.91
2018-06-08T00:41:48.924Z,66.19
2018-06-08T00:42:48.849Z,65.72
2018-06-08T00:43:48.774Z,66.00
2018-06-08T00:44:48.699Z,65.59
2018-06-08T00:45:48.614Z,65.30
2018-06-08T00:46:48.537Z,64.92
2018-06-08T00:47:48.463Z,65.01
2018-06-08T00:48:48.388Z,64.25
2018-06-08T00:49:48.299Z,64.82
2018-06-08T00:50:48.225Z,64.72
2018-06-08T00:51:48.150Z,65.11
2018-06-08T00:52:48.076Z,64.72
2018-06-08T00:53:47.989Z,64.63
2018-06-08T00:54:47.915Z,65.30
2018-06-08T00:55:47.839Z,65.59
2018-06-08T00:56:47.765Z,65.97
2018-06-08T00:57:47.677Z,66.16
2018-06-08T00:58:47.601Z,65.88
2018-06-08T00:59:47.530Z,66.93
2018-06-08T01:00:47.451Z,66.26
2018-06-08T01:01:47.365Z,66.74
2018-06-08T01:02:47.292Z,67.41
2018-06-08T01:03:47.214Z,66.06
2018-06-08T01:04:47.139Z,66.51
2018-06-08T01:05:47.052Z,67.79
2018-06-08T01:06:46.977Z,67.22
2018-06-08T01:07:46.902Z,67.89
2018-06-08T01:08:46.826Z,67.66
2018-06-08T01:09:46.740Z,67.95
2018-06-08T01:10:46.665Z,67.66
2018-06-08T01:11:46.593Z,68.43
2018-06-08T01:12:46.503Z,68.14
2018-06-08T01:13:46.427Z,69.01
2018-06-08T01:14:46.354Z,68.72
2018-06-08T01:15:46.291Z,68.43
2018-06-08T01:16:46.194Z,68.81
2018-06-08T01:17:46.119Z,68.72
2018-06-08T01:18:46.041Z,69.01
2018-06-08T01:19:45.966Z,69.77
2018-06-08T01:20:45.891Z,70.15
2018-06-08T01:21:45.803Z,70.15
2018-06-08T01:22:45.779Z,71.50
2018-06-08T01:23:45.642Z,71.59
2018-06-08T01:24:45.566Z,72.27
2018-06-08T01:25:45.492Z,72.27
2018-06-08T01:26:45.422Z,72.84
2018-06-08T01:27:45.329Z,72.55
2018-06-08T01:28:45.255Z,72.27
2018-06-08T01:29:45.193Z,72.17
2018-06-08T01:30:45.104Z,73.61
2018-06-08T01:31:45.023Z,72.52
2018-06-08T01:32:44.943Z,72.42
2018-06-08T01:33:44.868Z,73.28
2018-06-08T01:34:44.793Z,73.76
2018-06-08T01:35:44.709Z,73.66
2018-06-08T01:36:44.638Z,74.18
2018-06-08T01:37:44.559Z,74.24
2018-06-08T01:38:44.469Z,74.62
2018-06-08T01:39:44.394Z,74.72
2018-06-08T01:40:44.322Z,72.90
2018-06-08T01:41:44.232Z,73.09
2018-06-08T01:42:44.158Z,73.47
2018-06-08T01:43:44.084Z,72.52
2018-06-08T01:44:44.007Z,72.99
2018-06-08T01:45:43.920Z,72.71
2018-06-08T01:46:43.844Z,72.90
2018-06-08T01:47:43.773Z,72.32
2018-06-08T01:48:43.683Z,71.75
2018-06-08T01:49:43.607Z,72.90
2018-06-08T01:50:43.532Z,72.99
2018-06-08T01:51:43.456Z,73.47
2018-06-08T01:52:43.370Z,73.38
2018-06-08T01:53:43.294Z,71.56
2018-06-08T01:54:43.248Z,72.61
2018-06-08T01:55:43.132Z,73.38
2018-06-08T01:56:43.057Z,73.38
2018-06-08T01:57:42.982Z,73.95
2018-06-08T01:58:42.908Z,73.47
2018-06-08T01:59:42.821Z,73.09
2018-06-08T02:00:42.746Z,73.66
2018-06-08T02:01:42.671Z,72.71
2018-06-08T02:02:42.586Z,72.71
2018-06-08T02:03:42.509Z,72.71
2018-06-08T02:04:42.434Z,73.86
2018-06-08T02:05:42.350Z,74.72
2018-06-08T02:06:42.272Z,74.33
2018-06-08T02:07:42.196Z,74.62
2018-06-08T02:08:42.123Z,75.20
2018-06-08T02:09:42.041Z,75.20
2018-06-08T02:10:41.963Z,74.91
2018-06-08T02:11:41.884Z,76.25
2018-06-08T02:12:41.809Z,75.20
2018-06-08T02:13:41.723Z,75.01
2018-06-08T02:14:41.647Z,75.48
2018-06-08T02:15:41.562Z,75.68
2018-06-08T02:16:41.484Z,75.20
2018-06-08T02:17:41.408Z,75.68
2018-06-08T02:18:41.336Z,75.20
2018-06-08T02:19:41.248Z,75.29
2018-06-08T02:20:41.173Z,75.87
2018-06-08T02:21:41.098Z,76.44
2018-06-08T02:22:41.011Z,77.31
2018-06-08T02:23:40.948Z,76.44
2018-06-08T02:24:40.861Z,76.82
2018-06-08T02:25:40.789Z,77.31
2018-06-08T02:26:40.710Z,78.07
2018-06-08T02:27:40.624Z,77.31
2018-06-08T02:28:40.552Z,77.21
2018-06-08T02:29:40.464Z,77.50
2018-06-08T02:30:40.389Z,77.59
2018-06-08T02:31:40.311Z,77.88
2018-06-08T02:32:40.225Z,78.07
2018-06-08T02:33:40.150Z,78.07
2018-06-08T02:34:40.080Z,77.50
2018-06-08T02:35:39.987Z,78.13
2018-06-08T02:36:39.913Z,77.65
2018-06-08T02:37:39.852Z,78.51
2018-06-08T02:38:39.762Z,77.94
2018-06-08T02:39:39.676Z,78.27
2018-06-08T02:40:39.601Z,77.36
2018-06-08T02:41:39.525Z,77.55
2018-06-08T02:42:39.450Z,77.94
2018-06-08T02:43:39.363Z,78.32
2018-06-08T02:44:39.288Z,77.94
2018-06-08T02:45:39.215Z,77.84
2018-06-08T02:46:39.127Z,78.03
2018-06-08T02:47:39.052Z,77.84
2018-06-08T02:48:38.964Z,77.84
2018-06-08T02:49:38.890Z,77.94
2018-06-08T02:50:38.814Z,77.75
2018-06-08T02:51:38.727Z,77.84
2018-06-08T02:52:38.652Z,78.42
2018-06-08T02:53:38.577Z,78.42
2018-06-08T02:54:38.491Z,78.70
2018-06-08T02:55:38.417Z,78.22
2018-06-08T02:56:38.339Z,78.89
2018-06-08T02:57:38.264Z,78.51
2018-06-08T02:58:38.178Z,78.89
2018-06-08T02:59:38.103Z,78.80
2018-06-08T03:00:38.028Z,78.99
2018-06-08T03:01:37.940Z,77.84
2018-06-08T03:02:37.865Z,78.99
2018-06-08T03:03:37.790Z,78.80
2018-06-08T03:04:37.704Z,79.47
2018-06-08T03:05:37.630Z,79.22
2018-06-08T03:06:37.554Z,79.47
2018-06-08T03:07:37.465Z,79.18
2018-06-08T03:08:37.391Z,79.75
2018-06-08T03:09:37.316Z,78.89
2018-06-08T03:10:37.233Z,79.37
2018-06-08T03:11:37.154Z,79.18
2018-06-08T03:12:37.080Z,78.89
2018-06-08T03:13:36.994Z,78.61
2018-06-08T03:14:36.917Z,79.18
2018-06-08T03:15:36.842Z,79.18
2018-06-08T03:16:36.756Z,78.51
2018-06-08T03:17:36.681Z,78.03
2018-06-08T03:18:36.605Z,77.75
2018-06-08T03:19:36.518Z,77.55
2018-06-08T03:20:36.446Z,77.94
2018-06-08T03:21:36.367Z,78.03
2018-06-08T03:22:36.292Z,77.40
2018-06-08T03:23:36.205Z,77.31
2018-06-08T03:24:36.159Z,77.97
2018-06-08T03:25:36.056Z,78.27
2018-06-08T03:26:35.967Z,78.84
2018-06-08T03:27:35.893Z,79.03
2018-06-08T03:28:35.822Z,79.13
2018-06-08T03:29:35.733Z,79.32
2018-06-08T03:30:35.657Z,76.73
2018-06-08T03:31:35.581Z,78.74
2018-06-08T03:32:35.493Z,79.60
2018-06-08T03:33:35.419Z,79.22
2018-06-08T03:34:35.343Z,79.41
2018-06-08T03:35:35.258Z,80.27
2018-06-08T03:36:35.184Z,79.99
2018-06-08T03:37:35.107Z,79.13
2018-06-08T03:38:35.032Z,79.03
2018-06-08T03:39:34.944Z,79.32
2018-06-08T03:40:34.868Z,78.36
2018-06-08T03:41:34.794Z,79.03
2018-06-08T03:42:34.709Z,80.76
2018-06-08T03:43:34.633Z,78.84
2018-06-08T03:44:34.561Z,78.93
2018-06-08T03:45:34.470Z,79.41
2018-06-08T03:46:34.395Z,80.37
2018-06-08T03:47:34.333Z,80.27
2018-06-08T03:48:34.235Z,79.41
2018-06-08T03:49:34.162Z,78.45
2018-06-08T03:50:34.084Z,79.99
2018-06-08T03:51:33.996Z,79.51
2018-06-08T03:52:33.934Z,79.60
2018-06-08T03:53:33.846Z,79.32
2018-06-08T03:54:33.774Z,76.82
2018-06-08T03:55:33.684Z,75.20
2018-06-08T03:56:33.609Z,76.86
2018-06-08T03:57:33.534Z,77.25
2018-06-08T03:58:33.447Z,75.81
2018-06-08T03:59:33.371Z,75.43
2018-06-08T04:00:33.297Z,77.06
2018-06-08T04:01:33.211Z,78.69
2018-06-08T04:02:33.135Z,78.20
2018-06-08T04:03:33.060Z,76.39
2018-06-08T04:04:32.972Z,75.71
2018-06-08T04:05:32.897Z,75.23
2018-06-08T04:06:32.822Z,76.48
2018-06-08T04:07:32.747Z,76.39
2018-06-08T04:08:32.661Z,75.62
2018-06-08T04:09:32.585Z,75.62
2018-06-08T04:10:32.510Z,75.62
2018-06-08T04:11:32.422Z,76.86
2018-06-08T04:12:32.347Z,76.42
2018-06-08T04:13:32.272Z,74.89
2018-06-08T04:14:32.198Z,78.15
2018-06-08T04:15:32.111Z,75.95
2018-06-08T04:16:32.036Z,75.46
2018-06-08T04:17:31.961Z,75.65
2018-06-08T04:18:31.874Z,77.76
2018-06-08T04:19:31.798Z,77.67
2018-06-08T04:20:31.722Z,77.48
2018-06-08T04:21:31.648Z,77.67
2018-06-08T04:22:31.563Z,76.32
2018-06-08T04:23:31.487Z,77.19
2018-06-08T04:24:31.413Z,77.95
2018-06-08T04:25:31.323Z,75.95
2018-06-08T04:26:31.250Z,75.85
2018-06-08T04:27:31.173Z,75.18
2018-06-08T04:28:31.098Z,75.89
2018-06-08T04:29:31.013Z,75.98
2018-06-08T04:30:30.938Z,75.50
2018-06-08T04:31:30.863Z,74.83
2018-06-08T04:32:30.776Z,75.02
2018-06-08T04:33:30.700Z,77.04
2018-06-08T04:34:30.625Z,74.54
2018-06-08T04:35:30.549Z,74.83
2018-06-08T04:36:30.465Z,73.08
2018-06-08T04:37:30.388Z,73.56
2018-06-08T04:38:30.313Z,71.10
2018-06-08T04:39:30.248Z,69.21
2018-06-08T04:40:30.187Z,66.55
2018-06-08T04:41:30.076Z,67.45
2018-06-08T04:42:30.001Z,65.33
2018-06-08T04:43:29.939Z,63.92
2018-06-08T04:44:29.840Z,62.19
2018-06-08T04:45:29.771Z,62.12
2018-06-08T04:46:29.689Z,60.58
2018-06-08T04:47:29.614Z,60.23
2018-06-08T04:48:29.539Z,58.20
2018-06-08T04:49:29.452Z,58.14
2018-06-08T04:50:29.377Z,56.69
2018-06-08T04:51:29.302Z,57.37
2018-06-08T04:52:29.227Z,55.34
2018-06-08T04:53:29.152Z,55.34
2018-06-08T04:54:29.077Z,55.63
2018-06-08T04:55:28.993Z,55.82
2018-06-08T04:56:28.927Z,55.41
2018-06-08T04:57:28.840Z,56.05
2018-06-08T04:58:28.766Z,56.90
2018-06-08T04:59:28.691Z,59.49
2018-06-08T05:00:28.616Z,60.46
2018-06-08T05:01:28.541Z,60.42
2018-06-08T05:02:28.467Z,61.39
2018-06-08T05:03:28.379Z,60.42
2018-06-08T05:04:28.303Z,60.24
2018-06-08T05:05:28.228Z,60.52
2018-06-08T05:06:28.153Z,60.81
2018-06-08T05:07:28.079Z,60.91
2018-06-08T05:08:28.004Z,63.89
2018-06-08T05:09:27.928Z,61.39
2018-06-08T05:10:27.855Z,60.04
2018-06-08T05:11:27.778Z,60.21
2018-06-08T05:12:27.692Z,60.42
2018-06-08T05:13:27.623Z,60.69
2018-06-08T05:14:27.546Z,61.10
2018-06-08T05:15:27.468Z,62.06
2018-06-08T05:16:27.393Z,63.79
2018-06-08T05:17:27.318Z,63.70
2018-06-08T05:18:27.247Z,63.89
2018-06-08T05:19:27.170Z,64.76
2018-06-08T05:20:27.081Z,62.54
2018-06-08T05:21:27.006Z,60.62
2018-06-08T05:22:26.931Z,60.72
2018-06-08T05:23:26.855Z,60.81
2018-06-08T05:24:26.781Z,63.02
2018-06-08T05:25:26.706Z,63.51
2018-06-08T05:26:26.631Z,61.39
2018-06-08T05:27:26.556Z,60.30
2018-06-08T05:28:26.470Z,60.59
2018-06-08T05:29:26.409Z,60.30
2018-06-08T05:30:26.319Z,60.59
2018-06-08T05:31:26.247Z,60.91
2018-06-08T05:32:26.170Z,62.93
2018-06-08T05:33:26.096Z,62.74
2018-06-08T05:34:26.020Z,62.06
2018-06-08T05:35:25.945Z,60.24
2018-06-08T05:36:25.857Z,60.42
2018-06-08T05:37:25.784Z,60.52
2018-06-08T05:38:25.707Z,60.72
2018-06-08T05:39:25.632Z,60.33
2018-06-08T05:40:25.558Z,58.89
2018-06-08T05:41:25.482Z,60.62
2018-06-08T05:42:25.408Z,60.42
2018-06-08T05:43:25.322Z,59.17
2018-06-08T05:44:25.246Z,60.14
2018-06-08T05:45:25.173Z,59.37
2018-06-08T05:46:25.097Z,59.37
2018-06-08T05:47:25.025Z,59.66
2018-06-08T05:48:24.995Z,60.24
2018-06-08T05:49:24.871Z,59.59
2018-06-08T05:50:24.796Z,59.40
2018-06-08T05:51:24.710Z,59.08
2018-06-08T05:52:24.634Z,59.49
2018-06-08T05:53:24.559Z,59.30
2018-06-08T05:54:24.484Z,59.40
2018-06-08T05:55:24.409Z,58.53
2018-06-08T05:56:24.334Z,58.05
2018-06-08T05:57:24.259Z,57.95
2018-06-08T05:58:24.184Z,57.95
2018-06-08T05:59:24.098Z,57.86
2018-06-08T06:00:24.023Z,57.76
2018-06-08T06:01:23.952Z,58.34
2018-06-08T06:02:23.873Z,57.67
2018-06-08T06:03:23.798Z,57.95
2018-06-08T06:04:23.724Z,57.95
2018-06-08T06:05:23.650Z,58.05
2018-06-08T06:06:23.581Z,57.95
2018-06-08T06:07:23.485Z,58.44
2018-06-08T06:08:23.411Z,59.23
2018-06-08T06:09:23.337Z,59.33
2018-06-08T06:10:23.261Z,59.52
2018-06-08T06:11:23.187Z,58.37
2018-06-08T06:12:23.111Z,57.60
2018-06-08T06:13:23.050Z,57.98
2018-06-08T06:14:22.961Z,58.08
2018-06-08T06:15:22.875Z,58.17
2018-06-08T06:16:22.812Z,58.20
2018-06-08T06:17:22.725Z,58.95
2018-06-08T06:18:22.650Z,59.07
2018-06-08T06:19:22.574Z,59.07
2018-06-08T06:20:22.500Z,57.40
2018-06-08T06:21:22.425Z,58.01
2018-06-08T06:22:22.351Z,57.92
2018-06-08T06:23:22.275Z,57.72
2018-06-08T06:24:22.200Z,57.34
2018-06-08T06:25:22.112Z,58.20
2018-06-08T06:26:22.037Z,58.88
2018-06-08T06:27:21.963Z,59.17
2018-06-08T06:28:21.901Z,57.75
2018-06-08T06:29:21.812Z,56.98
2018-06-08T06:30:21.737Z,58.52
2018-06-08T06:31:21.663Z,57.94
2018-06-08T06:32:21.645Z,58.14
2018-06-08T06:33:21.513Z,56.30
2018-06-08T06:34:21.438Z,56.98
2018-06-08T06:35:21.351Z,57.07
2018-06-08T06:36:21.276Z,57.17
2018-06-08T06:37:21.202Z,59.39
2018-06-08T06:38:21.127Z,57.37
2018-06-08T06:39:21.057Z,57.01
2018-06-08T06:40:20.979Z,57.97
2018-06-08T06:41:20.902Z,57.68
2018-06-08T06:42:20.826Z,57.20
2018-06-08T06:43:20.753Z,57.62
2018-06-08T06:44:20.677Z,56.65
2018-06-08T06:45:20.603Z,56.65
2018-06-08T06:46:20.528Z,56.46
2018-06-08T06:47:20.453Z,56.74
2018-06-08T06:48:20.378Z,56.16
2018-06-08T06:49:20.303Z,54.65
2018-06-08T06:50:20.228Z,55.23
2018-06-08T06:51:20.143Z,54.07
2018-06-08T06:52:20.066Z,54.17
2018-06-08T06:53:19.992Z,54.94
2018-06-08T06:54:19.916Z,54.75
2018-06-08T06:55:19.841Z,54.27
2018-06-08T06:56:19.766Z,54.17
2018-06-08T06:57:19.691Z,53.97
2018-06-08T06:58:19.616Z,54.00
2018-06-08T06:59:19.554Z,55.16
2018-06-08T07:00:19.467Z,54.10
2018-06-08T07:01:19.393Z,53.81
2018-06-08T07:02:19.318Z,54.68
2018-06-08T07:03:19.241Z,53.52
2018-06-08T07:04:19.167Z,52.45
2018-06-08T07:05:19.091Z,54.03
2018-06-08T07:06:19.019Z,52.67
2018-06-08T07:07:18.942Z,52.55
2018-06-08T07:08:18.867Z,52.97
2018-06-08T07:09:18.792Z,52.67
2018-06-08T07:10:18.731Z,51.93
2018-06-08T07:11:18.643Z,52.51
2018-06-08T07:12:18.571Z,52.31
2018-06-08T07:13:18.508Z,52.53
2018-06-08T07:14:18.431Z,51.95
2018-06-08T07:15:18.356Z,51.66
2018-06-08T07:16:18.281Z,51.95
2018-06-08T07:17:18.207Z,51.76
2018-06-08T07:18:18.131Z,52.53
2018-06-08T07:19:18.057Z,52.73
2018-06-08T07:20:17.981Z,52.66
2018-06-08T07:21:17.908Z,50.82
2018-06-08T07:22:17.832Z,50.43
2018-06-08T07:23:17.756Z,49.75
2018-06-08T07:24:17.693Z,48.59
2018-06-08T07:25:17.608Z,48.71
2018-06-08T07:26:17.543Z,48.97
2018-06-08T07:27:17.469Z,49.29
2018-06-08T07:28:17.401Z,49.77
2018-06-08T07:29:17.332Z,48.93
2018-06-08T07:30:17.244Z,48.64
2018-06-08T07:31:17.187Z,49.63
2018-06-08T07:32:17.094Z,48.76
2018-06-08T07:33:17.033Z,48.08
2018-06-08T07:34:16.959Z,48.97
2018-06-08T07:35:16.883Z,48.69
2018-06-08T07:36:16.809Z,48.20
2018-06-08T07:37:16.733Z,47.45
2018-06-08T07:38:16.659Z,46.38
2018-06-08T07:39:16.596Z,45.41
2018-06-08T07:40:16.599Z,46.01
2018-06-08T07:41:16.487Z,44.97
2018-06-08T07:42:16.371Z,45.07
2018-06-08T07:43:16.309Z,44.70
2018-06-08T07:44:16.235Z,44.72
2018-06-08T07:45:16.160Z,43.89
2018-06-08T07:46:16.099Z,42.82
2018-06-08T07:47:16.023Z,40.50
2018-06-08T07:48:15.946Z,39.72
2018-06-08T07:49:15.884Z,39.67
2018-06-08T07:50:15.810Z,39.37
2018-06-08T07:51:15.746Z,38.96
2018-06-08T07:52:15.671Z,39.75
2018-06-08T07:53:15.609Z,37.93
2018-06-08T07:54:15.535Z,36.65
2018-06-08T07:55:15.475Z,36.94
2018-06-08T07:56:15.398Z,37.55
2018-06-08T07:57:15.335Z,37.29
2018-06-08T07:58:15.275Z,37.02
2018-06-08T07:59:15.210Z,35.64
2018-06-08T08:00:15.136Z,35.17
2018-06-08T08:01:15.102Z,35.27
2018-06-08T08:02:15.000Z,35.07
2018-06-08T08:03:14.939Z,34.50
2018-06-08T08:04:14.861Z,34.41
2018-06-08T08:05:14.798Z,35.79
2018-06-08T08:06:14.737Z,34.42
2018-06-08T08:07:14.662Z,34.52
2018-06-08T08:08:14.598Z,34.58
2018-06-08T08:09:14.579Z,34.21
2018-06-08T08:10:14.474Z,34.21
2018-06-08T08:11:14.399Z,34.70
2018-06-08T08:12:14.337Z,33.53
2018-06-08T08:13:14.275Z,34.23
2018-06-08T08:14:14.214Z,34.50
2018-06-08T08:15:14.138Z,34.62
2018-06-08T08:16:14.075Z,32.86
2018-06-08T08:17:14.013Z,33.25
2018-06-08T08:18:13.949Z,32.86
2018-06-08T08:19:13.905Z,33.15
2018-06-08T08:20:13.815Z,33.70
2018-06-08T08:21:13.750Z,32.65
2018-06-08T08:22:13.688Z,32.92
2018-06-08T08:23:13.627Z,32.89
2018-06-08T08:24:13.564Z,33.01
2018-06-08T08:25:13.500Z,32.04
2018-06-08T08:26:13.426Z,32.53
2018-06-08T08:27:13.365Z,33.11
2018-06-08T08:28:13.301Z,33.59
2018-06-08T08:29:13.240Z,34.11
2018-06-08T08:30:13.189Z,32.53
2018-06-08T08:31:13.119Z,32.62
2018-06-08T08:32:13.046Z,32.13
2018-06-08T08:33:12.990Z,31.93
2018-06-08T08:34:12.966Z,33.12
2018-06-08T08:35:12.852Z,32.43
2018-06-08T08:36:12.789Z,32.62
2018-06-08T08:37:12.727Z,33.31
2018-06-08T08:38:12.665Z,33.09
2018-06-08T08:39:12.590Z,33.18
2018-06-08T08:40:12.527Z,33.58
2018-06-08T08:41:12.466Z,33.20
2018-06-08T08:42:12.402Z,32.14
2018-06-08T08:43:12.341Z,31.85
2018-06-08T08:44:12.278Z,31.26
2018-06-08T08:45:12.220Z,30.80
2018-06-08T08:46:12.152Z,31.29
2018-06-08T08:47:12.080Z,30.62
2018-06-08T08:48:12.016Z,30.98
2018-06-08T08:49:11.954Z,30.58
2018-06-08T08:50:11.891Z,31.10
2018-06-08T08:51:11.828Z,30.12
2018-06-08T08:52:11.767Z,30.90
2018-06-08T08:53:11.717Z,30.51
2018-06-08T08:54:11.642Z,30.69
2018-06-08T08:55:11.567Z,29.83
2018-06-08T08:56:11.504Z,31.18
2018-06-08T08:57:11.442Z,30.48
2018-06-08T08:58:11.379Z,30.87
2018-06-08T08:59:11.318Z,30.00
2018-06-08T09:00:11.255Z,29.90
2018-06-08T09:01:11.193Z,30.57
2018-06-08T09:02:11.129Z,31.07
2018-06-08T09:03:11.068Z,30.59
2018-06-08T09:04:11.006Z,30.98
2018-06-08T09:05:10.955Z,31.41
2018-06-08T09:06:10.880Z,30.77
2018-06-08T09:07:10.805Z,29.10
2018-06-08T09:08:10.743Z,28.79
2018-06-08T09:09:10.683Z,28.77
2018-06-08T09:10:10.620Z,27.88
2018-06-08T09:11:10.555Z,25.44
2018-06-08T09:12:10.494Z,26.22
2018-06-08T09:13:10.431Z,25.81
2018-06-08T09:14:10.370Z,26.39
2018-06-08T09:15:10.306Z,26.00
2018-06-08T09:16:10.244Z,27.17
2018-06-08T09:17:10.204Z,27.08
2018-06-08T09:18:10.121Z,27.66
2018-06-08T09:19:10.063Z,28.53
2018-06-08T09:20:09.998Z,29.13
2018-06-08T09:21:09.931Z,27.58
2018-06-08T09:22:09.869Z,26.61
2018-06-08T09:23:09.807Z,26.14
2018-06-08T09:24:09.746Z,26.14
2018-06-08T09:25:09.694Z,27.21
2018-06-08T09:26:09.620Z,26.83
2018-06-08T09:27:09.557Z,26.16
2018-06-08T09:28:09.495Z,25.85
2018-06-08T09:29:09.433Z,25.87
2018-06-08T09:30:09.371Z,26.68
2018-06-08T09:31:09.308Z,25.37
2018-06-08T09:32:09.245Z,24.41
2018-06-08T09:33:09.209Z,26.05
2018-06-08T09:34:09.121Z,26.65
2018-06-08T09:35:09.079Z,26.83
2018-06-08T09:36:08.996Z,27.59
2018-06-08T09:37:08.933Z,28.77
2018-06-08T09:38:08.877Z,28.00
2018-06-08T09:39:08.807Z,27.70
2018-06-08T09:40:08.747Z,27.70
2018-06-08T09:41:08.684Z,28.18
2018-06-08T09:42:08.622Z,28.44
2018-06-08T09:43:08.558Z,28.26
2018-06-08T09:44:08.497Z,28.77
2018-06-08T09:45:08.434Z,27.77
2018-06-08T09:46:08.423Z,27.16
2018-06-08T09:47:08.309Z,28.18
2018-06-08T09:48:08.248Z,28.67
2018-06-08T09:49:08.184Z,29.38
2018-06-08T09:50:08.123Z,27.64
2018-06-08T09:51:08.061Z,25.89
2018-06-08T09:52:07.997Z,24.43
2018-06-08T09:53:07.935Z,23.96
2018-06-08T09:54:07.873Z,23.29
2018-06-08T09:55:07.811Z,23.06
2018-06-08T09:56:07.749Z,23.74
2018-06-08T09:57:07.685Z,24.70
2018-06-08T09:58:07.635Z,24.32
2018-06-08T09:59:07.574Z,25.09
2018-06-08T10:00:07.498Z,25.21
2018-06-08T10:01:07.439Z,25.66
2018-06-08T10:02:07.374Z,25.45
2018-06-08T10:03:07.310Z,24.96
2018-06-08T10:04:07.249Z,24.97
2018-06-08T10:05:07.187Z,25.74
2018-06-08T10:06:07.137Z,24.66
2018-06-08T10:07:07.063Z,25.92
2018-06-08T10:08:07.025Z,25.82
2018-06-08T10:09:06.954Z,26.12
2018-06-08T10:10:06.887Z,27.56
2018-06-08T10:11:06.826Z,27.67
2018-06-08T10:12:06.756Z,28.16
2018-06-08T10:13:06.695Z,28.18
2018-06-08T10:14:06.627Z,28.38
2018-06-08T10:15:06.562Z,28.38
2018-06-08T10:16:06.501Z,25.82
2018-06-08T10:17:06.437Z,27.66
2018-06-08T10:18:06.376Z,28.64
2018-06-08T10:19:06.313Z,26.38
2018-06-08T10:20:06.251Z,27.44
2018-06-08T10:21:06.176Z,27.54
2018-06-08T10:22:06.148Z,26.14
2018-06-08T10:23:06.051Z,27.31
2018-06-08T10:24:05.988Z,26.82
2018-06-08T10:25:05.914Z,27.12
2018-06-08T10:26:05.852Z,26.92
2018-06-08T10:27:05.789Z,26.64
2018-06-08T10:28:05.726Z,26.15
2018-06-08T10:29:05.652Z,27.13
2018-06-08T10:30:05.598Z,27.51
2018-06-08T10:31:05.528Z,27.90
2018-06-08T10:32:05.452Z,28.77
2018-06-08T10:33:05.389Z,29.64
2018-06-08T10:34:05.333Z,29.36
2018-06-08T10:35:05.254Z,29.07
2018-06-08T10:36:05.202Z,30.15
2018-06-08T10:37:05.133Z,30.65
2018-06-08T10:38:05.054Z,31.05
2018-06-08T10:39:04.991Z,30.86
2018-06-08T10:40:04.917Z,30.65
2018-06-08T10:41:04.853Z,29.28
2018-06-08T10:42:04.807Z,29.59
2018-06-08T10:43:04.716Z,30.58
2018-06-08T10:44:04.654Z,30.00
2018-06-08T10:45:04.604Z,30.69
2018-06-08T10:46:04.517Z,30.02
2018-06-08T10:47:04.455Z,28.19
2018-06-08T10:48:04.404Z,27.63
2018-06-08T10:49:04.335Z,25.90
2018-06-08T10:50:04.266Z,24.06
2018-06-08T10:51:04.205Z,25.61
2018-06-08T10:52:04.133Z,24.91
2018-06-08T10:53:04.066Z,24.33
2018-06-08T10:54:04.005Z,23.74
2018-06-08T10:55:03.942Z,23.95
2018-06-08T10:56:03.880Z,23.18
2018-06-08T10:57:03.817Z,24.35
2018-06-08T10:58:03.754Z,23.30
2018-06-08T10:59:03.706Z,21.66
2018-06-08T11:00:03.639Z,21.66
2018-06-08T11:01:03.567Z,21.39
2018-06-08T11:02:03.505Z,22.49
2018-06-08T11:03:03.442Z,23.02
2018-06-08T11:04:03.380Z,22.23
2018-06-08T11:05:03.317Z,22.61
2018-06-08T11:06:03.256Z,23.40
2018-06-08T11:07:03.206Z,23.42
2018-06-08T11:08:03.131Z,21.81
2018-06-08T11:09:03.070Z,21.83
2018-06-08T11:10:03.011Z,21.62
2018-06-08T11:11:02.943Z,21.53
2018-06-08T11:12:02.894Z,21.91
2018-06-08T11:13:02.832Z,22.23
2018-06-08T11:14:02.768Z,22.91
2018-06-08T11:15:02.707Z,22.82
2018-06-08T11:16:02.643Z,20.57
2018-06-08T11:17:02.583Z,19.59
2018-06-08T11:18:02.528Z,18.23
2018-06-08T11:19:02.470Z,17.94
2018-06-08T11:20:02.411Z,17.06
2018-06-08T11:21:02.344Z,18.32
2018-06-08T11:22:02.282Z,17.63
2018-06-08T11:23:02.219Z,18.13
2018-06-08T11:24:02.169Z,18.23
2018-06-08T11:25:02.110Z,18.84
2018-06-08T11:26:02.045Z,18.43
2018-06-08T11:27:02.060Z,17.33
2018-06-08T11:28:01.920Z,18.42
2018-06-08T11:29:01.871Z,17.94
2018-06-08T11:30:01.809Z,18.06
2018-06-08T11:31:01.745Z,19.11
2018-06-08T11:32:01.684Z,18.41
2018-06-08T11:33:01.621Z,18.87
2018-06-08T11:34:01.571Z,18.40
2018-06-08T11:35:01.512Z,18.29
2018-06-08T11:36:01.449Z,19.27
2018-06-08T11:37:01.385Z,19.57
2018-06-08T11:38:01.323Z,20.17
2018-06-08T11:39:01.271Z,20.38
2018-06-08T11:40:01.210Z,19.10
2018-06-08T11:41:01.147Z,20.48
2018-06-08T11:42:01.085Z,18.90
2018-06-08T11:43:01.035Z,18.23
2018-06-08T11:44:00.973Z,17.36
2018-06-08T11:45:00.911Z,17.16
2018-06-08T11:46:00.848Z,17.16
2018-06-08T11:47:00.787Z,17.06
2018-06-08T11:48:00.737Z,17.06
2018-06-08T11:49:00.675Z,16.55
2018-06-08T11:50:00.611Z,16.46
2018-06-08T11:51:00.548Z,16.55
2018-06-08T11:52:00.498Z,16.95
2018-06-08T11:53:00.437Z,17.16
2018-06-08T11:54:00.373Z,16.09
2018-06-08T11:55:00.312Z,15.10
2018-06-08T11:56:00.248Z,15.22
2018-06-08T11:57:00.199Z,15.04
2018-06-08T11:58:00.137Z,16.02
2018-06-08T11:59:00.074Z,16.59
2018-06-08T12:00:00.015Z,17.29
2018-06-08T12:00:59.951Z,17.17
2018-06-08T12:01:59.900Z,16.07
2018-06-08T12:02:59.838Z,18.23
2018-06-08T12:03:59.774Z,17.74
2018-06-08T12:04:59.717Z,18.14
2018-06-08T12:05:59.663Z,18.04
2018-06-08T12:06:59.600Z,17.46
2018-06-08T12:07:59.539Z,17.35
2018-06-08T12:08:59.484Z,17.75
2018-06-08T12:09:59.426Z,18.15
2018-06-08T12:10:59.363Z,18.43
2018-06-08T12:11:59.301Z,18.13
2018-06-08T12:12:59.239Z,18.25
2018-06-08T12:13:59.178Z,18.17
2018-06-08T12:14:59.126Z,17.00
2018-06-08T12:15:59.066Z,17.49
2018-06-08T12:16:59.001Z,17.57
2018-06-08T12:17:58.943Z,18.16
2018-06-08T12:18:58.893Z,16.69
2018-06-08T12:19:58.826Z,15.11
2018-06-08T12:20:58.765Z,16.10
2018-06-08T12:21:58.703Z,16.67
2018-06-08T12:22:58.652Z,16.57
2018-06-08T12:23:58.630Z,17.36
2018-06-08T12:24:58.527Z,17.77
2018-06-08T12:25:58.465Z,18.27
2018-06-08T12:26:58.403Z,17.47
2018-06-08T12:27:58.352Z,15.89
2018-06-08T12:28:58.290Z,15.30
2018-06-08T12:29:58.227Z,15.67
2018-06-08T12:30:58.165Z,15.29
2018-06-08T12:31:58.116Z,16.28
2018-06-08T12:32:58.053Z,16.38
2018-06-08T12:33:57.992Z,16.17
2018-06-08T12:34:57.928Z,16.28
2018-06-08T12:35:57.878Z,18.05
2018-06-08T12:36:57.816Z,17.07
2018-06-08T12:37:57.753Z,17.66
2018-06-08T12:38:57.693Z,17.06
2018-06-08T12:39:57.642Z,17.65
2018-06-08T12:40:57.579Z,15.99
2018-06-08T12:41:57.518Z,17.17
2018-06-08T12:42:57.455Z,16.97
2018-06-08T12:43:57.392Z,17.16
2018-06-08T12:44:57.342Z,16.77
2018-06-08T12:45:57.280Z,16.40
2018-06-08T12:46:57.218Z,16.68
2018-06-08T12:47:57.155Z,18.27
2018-06-08T12:48:57.152Z,16.86
2018-06-08T12:49:57.044Z,16.56
2018-06-08T12:50:56.980Z,17.26
2018-06-08T12:51:56.919Z,17.17