createdAt,value
2022-12-11T00:00:23.337Z,1.89
2022-12-11T00:01:23.343Z,1.86
2022-12-11T00:02:23.456Z,1.86
2022-12-11T00:03:23.637Z,1.92
2022-12-11T00:04:23.353Z,1.89
2022-12-11T00:05:23.351Z,1.86
2022-12-11T00:06:23.363Z,1.93
2022-12-11T00:07:23.322Z,1.82
2022-12-11T00:08:23.719Z,1.85
2022-12-11T00:09:23.344Z,1.84
2022-12-11T00:10:23.366Z,1.89
2022-12-11T00:11:26.133Z,1.88
2022-12-11T00:12:23.330Z,1.78
2022-12-11T00:13:24.381Z,1.76
2022-12-11T00:14:23.361Z,1.75
2022-12-11T00:15:23.378Z,1.75
2022-12-11T00:16:30.027Z,1.76
2022-12-11T00:17:23.357Z,1.71
2022-12-11T00:18:23.340Z,1.74
2022-12-11T00:19:23.358Z,1.78
2022-12-11T00:20:23.364Z,1.71
2022-12-11T00:21:23.416Z,1.75
2022-12-11T00:22:26.373Z,1.67
2022-12-11T00:23:23.395Z,1.82
2022-12-11T00:24:23.357Z,1.81
2022-12-11T00:25:23.374Z,1.84
2022-12-11T00:26:23.405Z,1.89
2022-12-11T00:27:26.393Z,1.84
2022-12-11T00:28:23.362Z,1.84
2022-12-11T00:29:23.377Z,1.82
2022-12-11T00:30:23.393Z,1.89
2022-12-11T00:31:23.745Z,1.86
2022-12-11T00:32:23.385Z,1.84
2022-12-11T00:33:26.380Z,1.81
2022-12-11T00:34:23.460Z,1.86
2022-12-11T00:35:23.381Z,1.93
2022-12-11T00:36:23.401Z,2
2022-12-11T00:37:23.557Z,1.92
2022-12-11T00:38:26.345Z,1.89
2022-12-11T00:39:23.375Z,1.89
2022-12-11T00:40:23.401Z,1.93
2022-12-11T00:41:23.454Z,1.78
2022-12-11T00:42:23.419Z,1.85
2022-12-11T00:43:23.382Z,1.92
2022-12-11T00:44:23.371Z,1.79
2022-12-11T00:45:23.484Z,1.89
2022-12-11T00:46:23.726Z,1.82
2022-12-11T00:47:23.431Z,1.89
2022-12-11T00:48:23.403Z,1.82
2022-12-11T00:49:26.460Z,1.84
2022-12-11T00:50:23.401Z,1.79
2022-12-11T00:51:23.456Z,1.81
2022-12-11T00:52:23.471Z,1.7
2022-12-11T00:53:23.387Z,1.75
2022-12-11T00:54:23.400Z,1.82
2022-12-11T00:55:23.402Z,1.81
2022-12-11T00:56:23.437Z,1.75
2022-12-11T00:57:23.458Z,1.68
2022-12-11T00:58:23.440Z,1.76
2022-12-11T00:59:23.420Z,1.68
2022-12-11T01:00:26.430Z,1.67
2022-12-11T01:01:23.715Z,1.81
2022-12-11T01:02:23.487Z,1.71
2022-12-11T01:03:23.448Z,1.76
2022-12-11T01:04:23.428Z,1.68
2022-12-11T01:05:23.415Z,1.64
2022-12-11T01:06:23.454Z,1.67
2022-12-11T01:07:23.555Z,1.68
2022-12-11T01:08:23.660Z,1.68
2022-12-11T01:09:23.443Z,1.68
2022-12-11T01:10:23.576Z,1.64
2022-12-11T01:11:24.400Z,1.75
2022-12-11T01:12:23.495Z,1.75
2022-12-11T01:13:23.448Z,1.75
2022-12-11T01:14:23.462Z,1.75
2022-12-11T01:15:23.436Z,1.76
2022-12-11T01:16:23.774Z,1.71
2022-12-11T01:17:23.454Z,1.78
2022-12-11T01:18:23.477Z,1.81
2022-12-11T01:19:23.481Z,1.82
2022-12-11T01:20:23.461Z,1.79
2022-12-11T01:21:23.480Z,1.74
2022-12-11T01:22:28.307Z,1.71
2022-12-11T01:23:23.443Z,1.74
2022-12-11T01:24:23.466Z,1.82
2022-12-11T01:25:23.471Z,1.82
2022-12-11T01:26:23.474Z,1.86
2022-12-11T01:27:23.466Z,1.71
2022-12-11T01:28:23.454Z,1.85
2022-12-11T01:29:23.469Z,1.79
2022-12-11T01:30:23.489Z,1.79
2022-12-11T01:31:23.696Z,1.76
2022-12-11T01:32:23.443Z,1.78
2022-12-11T01:33:26.544Z,1.78
2022-12-11T01:34:23.501Z,1.81
2022-12-11T01:35:23.645Z,1.82
2022-12-11T01:36:23.485Z,1.75
2022-12-11T01:37:23.472Z,1.81
2022-12-11T01:38:23.479Z,1.7
2022-12-11T01:39:23.475Z,1.71
2022-12-11T01:40:23.477Z,1.76
2022-12-11T01:41:23.495Z,1.81
2022-12-11T01:42:23.490Z,1.82
2022-12-11T01:43:23.504Z,1.79
2022-12-11T01:44:26.463Z,1.76
2022-12-11T01:45:26.671Z,1.79
2022-12-11T01:46:23.788Z,1.74
2022-12-11T01:47:23.484Z,1.57
2022-12-11T01:48:24.870Z,1.71
2022-12-11T01:49:23.513Z,1.68
2022-12-11T01:50:23.511Z,1.66
2022-12-11T01:51:24.569Z,1.71
2022-12-11T01:52:23.485Z,1.7
2022-12-11T01:53:23.511Z,1.6
2022-12-11T01:54:23.493Z,1.7
2022-12-11T01:55:26.625Z,1.74
2022-12-11T01:56:23.531Z,1.61
2022-12-11T01:57:23.532Z,1.7
2022-12-11T01:58:23.491Z,1.7
2022-12-11T01:59:23.526Z,1.63
2022-12-11T02:00:23.538Z,1.7
2022-12-11T02:01:23.887Z,1.68
2022-12-11T02:02:23.685Z,1.71
2022-12-11T02:03:23.504Z,1.67
2022-12-11T02:04:23.547Z,1.71
2022-12-11T02:05:23.516Z,1.64
2022-12-11T02:06:23.643Z,1.68
2022-12-11T02:07:23.548Z,1.76
2022-12-11T02:08:23.698Z,1.68
2022-12-11T02:09:23.703Z,1.74
2022-12-11T02:10:23.521Z,1.67
2022-12-11T02:11:26.731Z,1.61
2022-12-11T02:12:23.537Z,1.7
2022-12-11T02:13:23.538Z,1.68
2022-12-11T02:14:23.544Z,1.64
2022-12-11T02:15:23.519Z,1.67
2022-12-11T02:16:23.777Z,1.64
2022-12-11T02:17:23.547Z,1.66
2022-12-11T02:18:23.564Z,1.66
2022-12-11T02:19:23.545Z,1.66
2022-12-11T02:20:23.570Z,1.6
2022-12-11T02:21:23.546Z,1.61
2022-12-11T02:22:23.574Z,1.7
2022-12-11T02:23:23.579Z,1.7
2022-12-11T02:24:23.551Z,1.68
2022-12-11T02:25:23.551Z,1.68
2022-12-11T02:26:23.569Z,1.67
2022-12-11T02:27:23.605Z,1.68
2022-12-11T02:28:23.543Z,1.66
2022-12-11T02:29:23.561Z,1.84
2022-12-11T02:30:23.556Z,1.63
2022-12-11T02:31:23.679Z,1.71
2022-12-11T02:32:23.575Z,1.75
2022-12-11T02:33:26.327Z,1.74
2022-12-11T02:34:23.567Z,1.6
2022-12-11T02:35:23.587Z,1.7
2022-12-11T02:36:23.576Z,1.64
2022-12-11T02:37:23.563Z,1.66
2022-12-11T02:38:26.736Z,1.66
2022-12-11T02:39:23.574Z,1.66
2022-12-11T02:40:23.559Z,1.63
2022-12-11T02:41:23.591Z,1.64
2022-12-11T02:42:23.554Z,1.75
2022-12-11T02:43:26.730Z,1.6
2022-12-11T02:44:23.593Z,1.67
2022-12-11T02:45:23.588Z,1.68
2022-12-11T02:46:23.688Z,1.76
2022-12-11T02:47:23.582Z,1.6
2022-12-11T02:48:23.578Z,1.66
2022-12-11T02:49:26.647Z,1.66
2022-12-11T02:50:23.597Z,1.67
2022-12-11T02:51:23.592Z,1.74
2022-12-11T02:52:23.596Z,1.67
2022-12-11T02:53:23.595Z,1.61
2022-12-11T02:54:26.715Z,1.76
2022-12-11T02:55:23.642Z,1.74
2022-12-11T02:56:23.596Z,1.61
2022-12-11T02:57:23.593Z,1.66
2022-12-11T02:58:23.609Z,1.66
2022-12-11T02:59:23.596Z,1.75
2022-12-11T03:00:26.602Z,1.68
2022-12-11T03:01:23.734Z,1.76
2022-12-11T03:02:23.860Z,1.66
2022-12-11T03:03:23.652Z,1.71
2022-12-11T03:04:23.615Z,1.6
2022-12-11T03:05:26.659Z,1.78
2022-12-11T03:06:23.607Z,1.68
2022-12-11T03:07:23.626Z,1.64
2022-12-11T03:08:23.892Z,1.76
2022-12-11T03:09:23.703Z,1.63
2022-12-11T03:10:23.678Z,1.67
2022-12-11T03:11:26.675Z,1.67
2022-12-11T03:12:23.620Z,1.63
2022-12-11T03:13:23.616Z,1.67
2022-12-11T03:14:23.615Z,1.74
2022-12-11T03:15:23.632Z,1.66
2022-12-11T03:16:26.862Z,1.67
2022-12-11T03:17:23.617Z,1.68
2022-12-11T03:18:24.669Z,1.68
2022-12-11T03:19:23.644Z,1.58
2022-12-11T03:20:23.625Z,1.74
2022-12-11T03:21:23.683Z,1.63
2022-12-11T03:22:23.681Z,1.58
2022-12-11T03:23:23.629Z,1.68
2022-12-11T03:24:23.633Z,1.58
2022-12-11T03:25:23.681Z,1.68
2022-12-11T03:26:23.802Z,1.67
2022-12-11T03:27:26.814Z,1.66
2022-12-11T03:28:24.673Z,1.61
2022-12-11T03:29:23.653Z,1.57
2022-12-11T03:30:23.712Z,1.61
2022-12-11T03:31:23.650Z,1.61
2022-12-11T03:32:23.671Z,1.58
2022-12-11T03:33:23.683Z,1.6
2022-12-11T03:34:23.656Z,1.63
2022-12-11T03:35:23.678Z,1.64
2022-12-11T03:36:23.650Z,1.61
2022-12-11T03:37:23.722Z,1.63
2022-12-11T03:38:26.779Z,1.56
2022-12-11T03:39:23.717Z,1.61
2022-12-11T03:40:23.707Z,1.52
2022-12-11T03:41:23.662Z,1.48
2022-12-11T03:42:23.744Z,1.57
2022-12-11T03:43:23.675Z,1.5
2022-12-11T03:44:23.691Z,1.46
2022-12-11T03:45:23.766Z,1.53
2022-12-11T03:46:23.797Z,1.56
2022-12-11T03:47:23.674Z,1.58
2022-12-11T03:48:23.676Z,1.6
2022-12-11T03:49:26.699Z,1.49
2022-12-11T03:50:23.695Z,1.53
2022-12-11T03:51:23.696Z,1.48
2022-12-11T03:52:23.702Z,1.48
2022-12-11T03:53:23.709Z,1.43
2022-12-11T03:54:23.686Z,1.4
2022-12-11T03:55:23.676Z,1.42
2022-12-11T03:56:23.681Z,1.45
2022-12-11T03:57:23.896Z,1.39
2022-12-11T03:58:23.763Z,1.46
2022-12-11T03:59:23.693Z,1.5
2022-12-11T04:00:26.770Z,1.45
2022-12-11T04:01:23.897Z,1.49
2022-12-11T04:02:23.899Z,1.48
2022-12-11T04:03:23.733Z,1.52
2022-12-11T04:04:23.988Z,1.46
2022-12-11T04:05:23.695Z,1.45
2022-12-11T04:06:23.718Z,1.48
2022-12-11T04:07:23.733Z,1.49
2022-12-11T04:08:24.135Z,1.58
2022-12-11T04:09:23.731Z,1.57
2022-12-11T04:10:23.714Z,1.5
2022-12-11T04:11:26.817Z,1.46
2022-12-11T04:12:23.740Z,1.53
2022-12-11T04:13:23.716Z,1.48
2022-12-11T04:14:23.763Z,1.46
2022-12-11T04:15:23.722Z,1.49
2022-12-11T04:16:23.843Z,1.46
2022-12-11T04:17:23.738Z,1.49
2022-12-11T04:18:23.738Z,1.64
2022-12-11T04:19:23.732Z,1.5
2022-12-11T04:20:23.767Z,1.48
2022-12-11T04:21:23.734Z,1.46
2022-12-11T04:22:27.573Z,1.43
2022-12-11T04:23:23.722Z,1.49
2022-12-11T04:24:23.728Z,1.52
2022-12-11T04:25:23.762Z,1.58
2022-12-11T04:26:23.744Z,1.53
2022-12-11T04:27:23.774Z,1.49
2022-12-11T04:28:23.748Z,1.52
2022-12-11T04:29:23.751Z,1.43
2022-12-11T04:30:24.669Z,1.52
2022-12-11T04:31:24.005Z,1.4
2022-12-11T04:32:23.823Z,1.5
2022-12-11T04:33:23.748Z,1.52
2022-12-11T04:34:23.748Z,1.53
2022-12-11T04:35:23.754Z,1.45
2022-12-11T04:36:23.746Z,1.49
2022-12-11T04:37:23.758Z,1.46
2022-12-11T04:38:26.779Z,1.48
2022-12-11T04:39:23.768Z,1.48
2022-12-11T04:40:23.770Z,1.43
2022-12-11T04:41:23.796Z,1.38
2022-12-11T04:42:23.772Z,1.43
2022-12-11T04:43:23.776Z,1.38
2022-12-11T04:44:23.767Z,1.45
2022-12-11T04:45:23.759Z,1.34
2022-12-11T04:46:24.025Z,1.32
2022-12-11T04:47:23.836Z,1.36
2022-12-11T04:48:23.760Z,1.31
2022-12-11T04:49:23.776Z,1.3
2022-12-11T04:50:23.791Z,1.38
2022-12-11T04:51:23.778Z,1.3
2022-12-11T04:52:24.829Z,1.31
2022-12-11T04:53:23.785Z,1.42
2022-12-11T04:54:23.773Z,1.32
2022-12-11T04:55:23.791Z,1.36
2022-12-11T04:56:23.776Z,1.28
2022-12-11T04:57:23.846Z,1.24
2022-12-11T04:58:23.802Z,1.21
2022-12-11T04:59:23.790Z,1.18
2022-12-11T05:00:23.776Z,1.21
2022-12-11T05:01:24.128Z,1.09
2022-12-11T05:02:24.061Z,1.16
2022-12-11T05:03:23.796Z,1.16
2022-12-11T05:04:23.804Z,1.12
2022-12-11T05:05:26.820Z,1.12
2022-12-11T05:06:23.807Z,1.16
2022-12-11T05:07:23.833Z,1.13
2022-12-11T05:08:24.033Z,1.21
2022-12-11T05:09:23.811Z,1.21
2022-12-11T05:10:26.835Z,1.1
2022-12-11T05:11:23.849Z,1.13
2022-12-11T05:12:23.833Z,1.12
2022-12-11T05:13:23.843Z,1.1
2022-12-11T05:14:23.800Z,1.16
2022-12-11T05:15:23.813Z,1.21
2022-12-11T05:16:26.740Z,1.16
2022-12-11T05:17:23.836Z,1.2
2022-12-11T05:18:23.872Z,1.1
2022-12-11T05:19:23.811Z,1.06
2022-12-11T05:20:23.829Z,1.06
2022-12-11T05:21:30.303Z,1.09
2022-12-11T05:22:23.867Z,1.09
2022-12-11T05:23:23.817Z,1.07
2022-12-11T05:24:23.831Z,1.13
2022-12-11T05:25:23.845Z,1.12
2022-12-11T05:26:23.832Z,1.04
2022-12-11T05:27:27.249Z,0.99
2022-12-11T05:28:23.831Z,0.95
2022-12-11T05:29:24.885Z,0.95
2022-12-11T05:30:23.852Z,0.94
2022-12-11T05:31:24.013Z,0.88
2022-12-11T05:32:26.648Z,0.92
2022-12-11T05:33:23.840Z,0.88
2022-12-11T05:34:23.884Z,0.95
2022-12-11T05:35:23.852Z,0.91
2022-12-11T05:36:23.852Z,0.94
2022-12-11T05:37:23.853Z,0.84
2022-12-11T05:38:26.908Z,0.84
2022-12-11T05:39:26.845Z,0.91
2022-12-11T05:40:23.848Z,0.89
2022-12-11T05:41:23.847Z,0.84
2022-12-11T05:42:31.511Z,0.81
2022-12-11T05:43:26.644Z,0.77
2022-12-11T05:44:23.867Z,0.81
2022-12-11T05:45:23.886Z,0.78
2022-12-11T05:46:24.032Z,0.81
2022-12-11T05:47:23.862Z,0.77
2022-12-11T05:48:23.898Z,0.78
2022-12-11T05:49:31.363Z,0.74
2022-12-11T05:50:23.888Z,0.81
2022-12-11T05:51:23.878Z,0.77
2022-12-11T05:52:23.877Z,0.81
2022-12-11T05:53:23.885Z,0.77
2022-12-11T05:54:24.101Z,0.85
2022-12-11T05:55:24.157Z,0.84
2022-12-11T05:56:23.893Z,0.85
2022-12-11T05:57:23.872Z,0.92
2022-12-11T05:58:23.935Z,0.91
2022-12-11T05:59:24.912Z,0.91
2022-12-11T06:00:23.879Z,0.92
2022-12-11T06:01:23.904Z,0.85
2022-12-11T06:02:24.397Z,0.84
2022-12-11T06:03:23.972Z,0.78
2022-12-11T06:04:23.888Z,0.84
2022-12-11T06:05:26.756Z,0.77
2022-12-11T06:06:23.903Z,0.78
2022-12-11T06:07:23.919Z,0.73
2022-12-11T06:08:24.103Z,0.76
2022-12-11T06:09:23.896Z,0.74
2022-12-11T06:10:23.894Z,0.73
2022-12-11T06:11:31.603Z,0.73
2022-12-11T06:12:23.896Z,0.68
2022-12-11T06:13:23.932Z,0.63
2022-12-11T06:14:23.911Z,0.64
2022-12-11T06:15:23.912Z,0.76
2022-12-11T06:16:27.189Z,0.64
2022-12-11T06:17:23.946Z,0.68
2022-12-11T06:18:23.941Z,0.66
2022-12-11T06:19:23.911Z,0.71
2022-12-11T06:20:23.949Z,0.67
2022-12-11T06:21:23.960Z,0.64
2022-12-11T06:22:23.959Z,0.58
2022-12-11T06:23:23.940Z,0.59
2022-12-11T06:24:23.924Z,0.61
2022-12-11T06:25:23.938Z,0.55
2022-12-11T06:26:23.926Z,0.61
2022-12-11T06:27:26.721Z,0.51
2022-12-11T06:28:23.952Z,0.59
2022-12-11T06:29:23.932Z,0.51
2022-12-11T06:30:23.981Z,0.49
2022-12-11T06:31:24.271Z,0.48
2022-12-11T06:32:24.076Z,0.34
2022-12-11T06:33:24.043Z,0.36
2022-12-11T06:34:23.950Z,0.36
2022-12-11T06:35:23.929Z,0.3
2022-12-11T06:36:23.938Z,0.34
2022-12-11T06:37:23.971Z,0.37
2022-12-11T06:38:26.731Z,0.36
2022-12-11T06:39:23.928Z,0.36
2022-12-11T06:40:23.951Z,0.29
2022-12-11T06:41:23.943Z,0.3
2022-12-11T06:42:23.926Z,0.3
2022-12-11T06:43:23.992Z,0.13
2022-12-11T06:44:23.952Z,0.05
2022-12-11T06:45:23.969Z,0.06
2022-12-11T06:46:24.300Z,0
2022-12-11T06:47:23.945Z,0.02
2022-12-11T06:48:23.993Z,0.01
2022-12-11T06:49:27.031Z,0.02
2022-12-11T06:50:23.965Z,0
2022-12-11T06:51:23.998Z,0
2022-12-11T06:52:23.966Z,-0.12
2022-12-11T06:53:24.008Z,-0.06
2022-12-11T06:54:24.011Z,-0.07
2022-12-11T06:55:23.998Z,-0.1
2022-12-11T06:56:23.969Z,-0.15
2022-12-11T06:57:23.978Z,-0.03
2022-12-11T06:58:24.063Z,-0.06
2022-12-11T06:59:23.963Z,0
2022-12-11T07:00:23.967Z,-0.05
2022-12-11T07:01:24.210Z,-0.13
2022-12-11T07:02:24.175Z,-0.12
2022-12-11T07:03:24.010Z,-0.05
2022-12-11T07:04:24.003Z,0.05
2022-12-11T07:05:24.147Z,0.09
2022-12-11T07:06:23.999Z,-0.03
2022-12-11T07:07:24.018Z,-0.09
2022-12-11T07:08:24.271Z,-0.09
2022-12-11T07:09:24.011Z,-0.06
2022-12-11T07:10:24.011Z,-0.13
2022-12-11T07:11:24.046Z,-0.1
2022-12-11T07:12:24.067Z,-0.09
2022-12-11T07:13:24.006Z,0.05
2022-12-11T07:14:24.004Z,0
2022-12-11T07:15:24.026Z,0.09
2022-12-11T07:16:24.271Z,-0.1
2022-12-11T07:17:24.011Z,-0.05
2022-12-11T07:18:24.028Z,-0.06
2022-12-11T07:19:24.002Z,-0.02
2022-12-11T07:20:24.039Z,-0.07
2022-12-11T07:21:24.024Z,-0.05
2022-12-11T07:22:25.054Z,0
2022-12-11T07:23:24.038Z,0.02
2022-12-11T07:24:24.006Z,0.12
2022-12-11T07:25:24.034Z,0.12
2022-12-11T07:26:24.035Z,0.08
2022-12-11T07:27:24.035Z,0
2022-12-11T07:28:24.049Z,0.01
2022-12-11T07:29:24.025Z,0.06
2022-12-11T07:30:24.024Z,0.06
2022-12-11T07:31:24.368Z,0.05
2022-12-11T07:32:27.646Z,0.08
2022-12-11T07:33:24.061Z,0.2
2022-12-11T07:34:24.012Z,0.19
2022-12-11T07:35:24.037Z,0.09
2022-12-11T07:36:24.117Z,0.26
2022-12-11T07:37:27.119Z,0.05
2022-12-11T07:38:24.066Z,0.12
2022-12-11T07:39:24.059Z,0.16
2022-12-11T07:40:24.029Z,0.19
2022-12-11T07:41:24.059Z,0.12
2022-12-11T07:42:24.059Z,0.16
2022-12-11T07:43:27.102Z,0.01
2022-12-11T07:44:24.039Z,0.08
2022-12-11T07:45:24.055Z,0.12
2022-12-11T07:46:24.219Z,0.23
2022-12-11T07:47:24.041Z,0.13
2022-12-11T07:48:24.904Z,0.18
2022-12-11T07:49:24.041Z,0.13
2022-12-11T07:50:24.081Z,0.13
2022-12-11T07:51:24.039Z,0.19
2022-12-11T07:52:24.078Z,0.23
2022-12-11T07:53:24.085Z,0.24
2022-12-11T07:54:26.819Z,0.19
2022-12-11T07:55:24.064Z,0.33
2022-12-11T07:56:24.056Z,0.37
2022-12-11T07:57:24.237Z,0.19
2022-12-11T07:58:24.120Z,0.31
2022-12-11T07:59:27.134Z,0.18
2022-12-11T08:00:24.072Z,0.23
2022-12-11T08:01:24.300Z,0.27
2022-12-11T08:02:24.217Z,0.23
2022-12-11T08:03:24.084Z,0.36
2022-12-11T08:04:24.110Z,0.36
2022-12-11T08:05:24.090Z,0.42
2022-12-11T08:06:24.084Z,0.45
2022-12-11T08:07:25.102Z,0.48
2022-12-11T08:08:24.304Z,0.58
2022-12-11T08:09:26.058Z,0.56
2022-12-11T08:10:27.095Z,0.63
2022-12-11T08:11:24.070Z,0.67
2022-12-11T08:12:24.097Z,0.67
2022-12-11T08:13:24.133Z,0.71
2022-12-11T08:14:24.188Z,0.66
2022-12-11T08:15:24.080Z,0.7
2022-12-11T08:16:24.278Z,0.73
2022-12-11T08:17:36.728Z,0.71
2022-12-11T08:18:24.112Z,0.7
2022-12-11T08:19:24.116Z,0.68
2022-12-11T08:20:25.274Z,0.58
2022-12-11T08:21:26.965Z,0.77
2022-12-11T08:22:24.114Z,0.82
2022-12-11T08:23:24.116Z,0.73
2022-12-11T08:24:24.141Z,0.63
2022-12-11T08:25:24.114Z,0.66
2022-12-11T08:26:24.099Z,0.77
2022-12-11T08:27:24.122Z,0.76
2022-12-11T08:28:24.827Z,0.74
2022-12-11T08:29:24.131Z,0.78
2022-12-11T08:30:24.190Z,0.74
2022-12-11T08:31:24.295Z,0.76
2022-12-11T08:32:32.859Z,0.71
2022-12-11T08:33:24.128Z,0.71
2022-12-11T08:34:24.143Z,0.71
2022-12-11T08:35:24.132Z,0.82
2022-12-11T08:36:24.118Z,0.76
2022-12-11T08:37:24.164Z,0.74
2022-12-11T08:38:30.672Z,0.82
2022-12-11T08:39:24.144Z,0.78
2022-12-11T08:40:24.223Z,0.92
2022-12-11T08:41:24.134Z,0.92
2022-12-11T08:42:24.143Z,0.81
2022-12-11T08:43:32.964Z,0.86
2022-12-11T08:44:24.136Z,0.85
2022-12-11T08:45:24.174Z,0.96
2022-12-11T08:46:24.425Z,0.94
2022-12-11T08:47:24.201Z,0.96
2022-12-11T08:48:24.122Z,1.02
2022-12-11T08:49:24.154Z,1.07
2022-12-11T08:50:24.149Z,1.04
2022-12-11T08:51:24.147Z,1.1
2022-12-11T08:52:24.147Z,1.16
2022-12-11T08:53:24.139Z,1.12
2022-12-11T08:54:27.316Z,1.28
2022-12-11T08:55:24.169Z,1.28
2022-12-11T08:56:24.249Z,1.25
2022-12-11T08:57:24.177Z,1.36
2022-12-11T08:58:24.165Z,1.36
2022-12-11T08:59:24.182Z,1.32
2022-12-11T09:00:24.258Z,1.38
2022-12-11T09:01:24.430Z,1.45
2022-12-11T09:02:24.324Z,1.4
2022-12-11T09:03:24.168Z,1.49
2022-12-11T09:04:24.194Z,1.49
2022-12-11T09:05:27.004Z,1.4
2022-12-11T09:06:24.151Z,1.42
2022-12-11T09:07:24.165Z,1.42
2022-12-11T09:08:24.455Z,1.43
2022-12-11T09:09:24.208Z,1.42
2022-12-11T09:10:24.177Z,1.49
2022-12-11T09:11:24.169Z,1.4
2022-12-11T09:12:24.624Z,1.52
2022-12-11T09:13:24.184Z,1.4
2022-12-11T09:14:24.209Z,1.25
2022-12-11T09:15:25.190Z,1.27
2022-12-11T09:16:28.381Z,1.3
2022-12-11T09:17:24.184Z,1.38
2022-12-11T09:18:24.230Z,1.3
2022-12-11T09:19:27.874Z,1.36
2022-12-11T09:20:24.206Z,1.36
2022-12-11T09:21:24.202Z,1.34
2022-12-11T09:22:24.210Z,1.34
2022-12-11T09:23:24.196Z,1.4
2022-12-11T09:24:24.211Z,1.34
2022-12-11T09:25:24.199Z,1.3
2022-12-11T09:26:24.215Z,1.21
2022-12-11T09:27:24.214Z,1.3
2022-12-11T09:28:24.228Z,1.32
2022-12-11T09:29:24.220Z,1.31
2022-12-11T09:30:24.290Z,1.32
2022-12-11T09:31:24.488Z,1.39
2022-12-11T09:32:24.238Z,1.43
2022-12-11T09:33:24.224Z,1.43
2022-12-11T09:34:31.216Z,1.53
2022-12-11T09:35:24.227Z,1.49
2022-12-11T09:36:24.207Z,1.56
2022-12-11T09:37:24.238Z,1.42
2022-12-11T09:38:24.229Z,1.5
2022-12-11T09:39:24.261Z,1.43
2022-12-11T09:40:24.317Z,1.45
2022-12-11T09:41:24.230Z,1.42
2022-12-11T09:42:24.248Z,1.46
2022-12-11T09:43:24.245Z,1.39
2022-12-11T09:44:24.279Z,1.42
2022-12-11T09:45:24.242Z,1.45
2022-12-11T09:46:34.094Z,1.4
2022-12-11T09:47:24.229Z,1.49
2022-12-11T09:48:24.269Z,1.5
2022-12-11T09:49:24.318Z,1.46
2022-12-11T09:50:24.276Z,1.52
2022-12-11T09:51:24.240Z,1.4
2022-12-11T09:52:25.266Z,1.52
2022-12-11T09:53:24.241Z,1.58
2022-12-11T09:54:24.262Z,1.57
2022-12-11T09:55:24.232Z,1.66
2022-12-11T09:56:24.266Z,1.49
2022-12-11T09:57:24.244Z,1.49
2022-12-11T09:58:24.248Z,1.53
2022-12-11T09:59:27.058Z,1.57
2022-12-11T10:00:24.288Z,1.53
2022-12-11T10:01:24.416Z,1.58
2022-12-11T10:02:24.436Z,1.7
2022-12-11T10:03:24.251Z,1.68
2022-12-11T10:04:25.039Z,1.68
2022-12-11T10:05:24.270Z,1.61
2022-12-11T10:06:24.289Z,1.61
2022-12-11T10:07:24.268Z,1.64
2022-12-11T10:08:24.434Z,1.68
2022-12-11T10:09:24.489Z,1.79
2022-12-11T10:10:27.341Z,1.66
2022-12-11T10:11:24.284Z,1.68
2022-12-11T10:12:24.273Z,1.57
2022-12-11T10:13:24.267Z,1.68
2022-12-11T10:14:24.377Z,1.75
2022-12-11T10:15:27.566Z,1.74
2022-12-11T10:16:24.459Z,1.81
2022-12-11T10:17:24.333Z,1.63
2022-12-11T10:18:24.278Z,1.58
2022-12-11T10:19:24.317Z,1.61
2022-12-11T10:20:24.344Z,1.64
2022-12-11T10:21:27.150Z,1.53
2022-12-11T10:22:24.323Z,1.61
2022-12-11T10:23:24.279Z,1.67
2022-12-11T10:25:14.696Z,1.68
2022-12-11T10:25:24.473Z,1.84
2022-12-11T10:26:27.162Z,1.7
2022-12-11T10:27:24.320Z,1.68
2022-12-11T10:28:24.301Z,1.67
2022-12-11T10:29:24.328Z,1.7
2022-12-11T10:30:24.343Z,1.66
2022-12-11T10:31:24.550Z,1.63
2022-12-11T10:32:26.777Z,1.61
2022-12-11T10:33:24.301Z,1.61
2022-12-11T10:34:24.502Z,1.71
2022-12-11T10:35:24.340Z,1.64
2022-12-11T10:36:24.325Z,1.63
2022-12-11T10:37:27.428Z,1.56
2022-12-11T10:38:27.342Z,1.68
2022-12-11T10:39:24.307Z,1.67
2022-12-11T10:40:24.341Z,1.64
2022-12-11T10:41:24.313Z,1.7
2022-12-11T10:42:24.357Z,1.63
2022-12-11T10:43:24.317Z,1.58
2022-12-11T10:44:24.339Z,1.64
2022-12-11T10:45:24.361Z,1.64
2022-12-11T10:46:24.526Z,1.6
2022-12-11T10:47:24.576Z,1.58
2022-12-11T10:48:27.326Z,1.63
2022-12-11T10:49:24.334Z,1.67
2022-12-11T10:50:24.349Z,1.71
2022-12-11T10:51:24.316Z,1.57
2022-12-11T10:52:24.354Z,1.58
2022-12-11T10:53:24.362Z,1.67
2022-12-11T10:54:24.334Z,1.67
2022-12-11T10:55:24.534Z,1.71
2022-12-11T10:56:24.329Z,1.64
2022-12-11T10:57:24.387Z,1.68
2022-12-11T10:58:24.335Z,1.66
2022-12-11T10:59:28.816Z,1.7
2022-12-11T11:00:24.379Z,1.67
2022-12-11T11:01:24.525Z,1.6
2022-12-11T11:02:24.544Z,1.6
2022-12-11T11:03:24.350Z,1.58
2022-12-11T11:04:24.373Z,1.61
2022-12-11T11:05:24.403Z,1.6
2022-12-11T11:06:24.364Z,1.61
2022-12-11T11:07:24.372Z,1.56
2022-12-11T11:08:24.707Z,1.63
2022-12-11T11:09:24.417Z,1.53
2022-12-11T11:10:27.216Z,1.61
2022-12-11T11:11:24.375Z,1.58
2022-12-11T11:12:27.398Z,1.67
2022-12-11T11:13:24.364Z,1.68
2022-12-11T11:14:24.416Z,1.6
2022-12-11T11:15:24.377Z,1.63
2022-12-11T11:16:24.626Z,1.63
2022-12-11T11:17:24.395Z,1.58
2022-12-11T11:18:24.366Z,1.67
2022-12-11T11:19:24.404Z,1.58
2022-12-11T11:20:24.407Z,1.63
2022-12-11T11:21:27.182Z,1.63
2022-12-11T11:22:24.368Z,1.63
2022-12-11T11:23:24.392Z,1.6
2022-12-11T11:24:24.426Z,1.64
2022-12-11T11:25:24.432Z,1.58
2022-12-11T11:26:30.751Z,1.61
2022-12-11T11:27:24.383Z,1.61
2022-12-11T11:28:24.367Z,1.61
2022-12-11T11:29:24.386Z,1.61
2022-12-11T11:30:24.436Z,1.6
2022-12-11T11:31:24.522Z,1.6
2022-12-11T11:32:27.388Z,1.68
2022-12-11T11:33:24.444Z,1.6
2022-12-11T11:34:24.392Z,1.64
2022-12-11T11:35:24.492Z,1.52
2022-12-11T11:36:24.396Z,1.58
2022-12-11T11:37:24.412Z,1.64
2022-12-11T11:38:24.393Z,1.61
2022-12-11T11:39:24.412Z,1.63
2022-12-11T11:40:24.515Z,1.68
2022-12-11T11:41:24.473Z,1.74
2022-12-11T11:42:24.415Z,1.63
2022-12-11T11:43:27.497Z,1.66
2022-12-11T11:44:24.426Z,1.66
2022-12-11T11:45:24.440Z,1.61
2022-12-11T11:46:24.702Z,1.63
2022-12-11T11:47:25.419Z,1.6
2022-12-11T11:48:24.419Z,1.52
2022-12-11T11:49:24.419Z,1.6
2022-12-11T11:50:24.484Z,1.42
2022-12-11T11:51:24.435Z,1.57
2022-12-11T11:52:24.429Z,1.57
2022-12-11T11:53:24.765Z,1.61
2022-12-11T11:54:24.439Z,1.6
2022-12-11T11:55:27.173Z,1.63
2022-12-11T11:56:24.428Z,1.63
2022-12-11T11:57:24.482Z,1.63
2022-12-11T11:58:24.441Z,1.45
2022-12-11T11:59:24.438Z,1.53
2022-12-11T12:00:27.552Z,1.49
2022-12-11T12:01:24.454Z,1.48
2022-12-11T12:02:24.678Z,1.49
2022-12-11T12:03:24.440Z,1.53
2022-12-11T12:04:24.445Z,1.68
2022-12-11T12:05:24.490Z,1.58
2022-12-11T12:06:24.458Z,1.67
2022-12-11T12:07:24.467Z,1.71
2022-12-11T12:08:24.611Z,1.61
2022-12-11T12:09:24.581Z,1.61
2022-12-11T12:10:24.476Z,1.66
2022-12-11T12:11:24.468Z,1.58
2022-12-11T12:12:36.223Z,1.68
2022-12-11T12:13:53.107Z,1.66
2022-12-11T12:14:55.421Z,1.67
2022-12-11T12:15:24.495Z,1.74
2022-12-11T12:16:56.489Z,1.74
2022-12-11T12:17:24.639Z,1.67
2022-12-11T12:18:24.479Z,1.71
2022-12-11T12:19:24.473Z,1.67
2022-12-11T12:20:24.532Z,1.75
2022-12-11T12:21:24.466Z,1.64
2022-12-11T12:22:24.472Z,1.79
2022-12-11T12:23:24.505Z,1.84
2022-12-11T12:24:24.485Z,2.04
2022-12-11T12:25:24.571Z,2.01
2022-12-11T12:26:27.389Z,1.84
2022-12-11T12:27:55.949Z,1.67
2022-12-11T12:28:24.486Z,1.74
2022-12-11T12:29:24.519Z,1.82
2022-12-11T12:30:27.549Z,1.85
2022-12-11T12:31:27.518Z,1.82
2022-12-11T12:32:24.527Z,1.88
2022-12-11T12:33:24.496Z,1.81
2022-12-11T12:34:24.510Z,1.85
2022-12-11T12:35:24.524Z,1.85
2022-12-11T12:36:24.525Z,1.92
2022-12-11T12:37:27.259Z,1.85
2022-12-11T12:38:24.506Z,1.88
2022-12-11T12:39:24.521Z,1.88
2022-12-11T12:40:24.569Z,1.86
2022-12-11T12:41:24.510Z,1.93
2022-12-11T12:42:27.640Z,2.1
2022-12-11T12:43:24.509Z,2.03
2022-12-11T12:44:24.802Z,1.92
2022-12-11T12:45:24.651Z,1.88
2022-12-11T12:46:24.620Z,1.86
2022-12-11T12:47:24.513Z,1.92
2022-12-11T12:48:27.550Z,1.89
2022-12-11T12:49:24.539Z,1.92
2022-12-11T12:50:24.550Z,1.98
2022-12-11T12:51:24.527Z,2.05
2022-12-11T12:52:24.543Z,1.98
2022-12-11T12:53:27.570Z,1.97
2022-12-11T12:54:24.764Z,1.84
2022-12-11T12:55:24.561Z,1.93
2022-12-11T12:56:24.533Z,1.89
2022-12-11T12:57:24.530Z,1.98
2022-12-11T12:58:30.522Z,1.85
2022-12-11T12:59:27.685Z,1.82
2022-12-11T13:00:24.592Z,1.88
2022-12-11T13:01:24.853Z,1.84
2022-12-11T13:02:24.698Z,1.82
2022-12-11T13:03:24.541Z,1.82
2022-12-11T13:04:59.032Z,1.88
2022-12-11T13:05:24.575Z,1.84
2022-12-11T13:06:24.556Z,1.86
2022-12-11T13:07:24.546Z,1.86
2022-12-11T13:08:24.690Z,1.67
2022-12-11T13:09:24.586Z,1.74
2022-12-11T13:10:27.368Z,1.63
2022-12-11T13:11:24.702Z,1.61
2022-12-11T13:12:24.549Z,1.74
2022-12-11T13:13:24.553Z,1.68
2022-12-11T13:14:24.555Z,1.67
2022-12-11T13:15:28.101Z,1.76
2022-12-11T13:16:24.748Z,1.75
2022-12-11T13:17:24.573Z,1.71
2022-12-11T13:18:24.557Z,1.74
2022-12-11T13:19:24.595Z,1.68
2022-12-11T13:20:24.597Z,1.74