createdAt,value
2022-08-24T00:00:38.088Z,17.94
2022-08-24T00:03:07.266Z,17.89
2022-08-24T00:05:36.678Z,17.71
2022-08-24T00:08:04.776Z,17.70
2022-08-24T00:10:32.533Z,17.73
2022-08-24T00:13:00.117Z,17.71
2022-08-24T00:15:28.099Z,17.71
2022-08-24T00:17:55.689Z,17.64
2022-08-24T00:20:23.406Z,17.58
2022-08-24T00:22:52.358Z,17.60
2022-08-24T00:25:20.462Z,17.64
2022-08-24T00:27:48.738Z,17.56
2022-08-24T00:30:19.067Z,17.47
2022-08-24T00:32:48.056Z,17.41
2022-08-24T00:35:18.196Z,17.46
2022-08-24T00:37:46.484Z,17.49
2022-08-24T00:40:18.353Z,17.56
2022-08-24T00:42:46.248Z,17.63
2022-08-24T00:45:17.194Z,17.69
2022-08-24T00:47:47.862Z,17.68
2022-08-24T00:50:20.638Z,17.67
2022-08-24T00:52:52.651Z,17.53
2022-08-24T00:55:24.295Z,17.53
2022-08-24T00:57:54.862Z,17.51
2022-08-24T01:00:26.457Z,17.44
2022-08-24T01:02:58.642Z,17.41
2022-08-24T01:05:26.459Z,17.42
2022-08-24T01:07:54.038Z,17.38
2022-08-24T01:10:25.933Z,17.35
2022-08-24T01:13:00.502Z,17.32
2022-08-24T01:15:29.638Z,17.27
2022-08-24T01:18:15.185Z,17.20
2022-08-24T01:20:44.128Z,17.14
2022-08-24T01:23:14.940Z,17.13
2022-08-24T01:25:44.948Z,17.09
2022-08-24T01:28:14.926Z,17.23
2022-08-24T01:30:43.846Z,17.18
2022-08-24T01:33:14.126Z,17.19
2022-08-24T01:35:41.730Z,17.18
2022-08-24T01:38:10.604Z,17.10
2022-08-24T01:40:41.549Z,17.04
2022-08-24T01:43:12.179Z,17.02
2022-08-24T01:45:39.917Z,17.03
2022-08-24T01:48:07.534Z,16.99
2022-08-24T01:50:35.152Z,16.96
2022-08-24T01:53:06.013Z,16.88
2022-08-24T01:55:34.358Z,16.85
2022-08-24T01:58:02.592Z,16.85
2022-08-24T02:00:32.147Z,16.85
2022-08-24T02:02:59.957Z,16.85
2022-08-24T02:05:27.714Z,16.93
2022-08-24T02:07:56.015Z,16.93
2022-08-24T02:10:23.765Z,16.90
2022-08-24T02:12:57.831Z,16.86
2022-08-24T02:15:28.299Z,16.81
2022-08-24T02:17:57.954Z,16.74
2022-08-24T02:20:25.741Z,16.77
2022-08-24T02:22:54.403Z,16.80
2022-08-24T02:25:22.449Z,16.70
2022-08-24T02:27:50.129Z,16.78
2022-08-24T02:30:18.377Z,16.60
2022-08-24T02:32:47.090Z,16.52
2022-08-24T02:35:17.233Z,16.47
2022-08-24T02:37:44.914Z,16.53
2022-08-24T02:40:13.491Z,16.55
2022-08-24T02:42:41.345Z,16.51
2022-08-24T02:45:10.175Z,16.45
2022-08-24T02:47:39.229Z,16.41
2022-08-24T02:50:10.239Z,16.38
2022-08-24T02:52:39.661Z,16.42
2022-08-24T02:55:09.202Z,16.48
2022-08-24T02:57:38.689Z,16.45
2022-08-24T03:00:10.663Z,16.48
2022-08-24T03:02:38.816Z,16.37
2022-08-24T03:05:07.764Z,16.39
2022-08-24T03:07:36.023Z,16.39
2022-08-24T03:10:06.327Z,16.39
2022-08-24T03:12:34.648Z,16.41
2022-08-24T03:15:03.030Z,16.52
2022-08-24T03:17:31.337Z,16.50
2022-08-24T03:19:58.976Z,16.42
2022-08-24T03:22:26.707Z,16.42
2022-08-24T03:24:54.365Z,16.39
2022-08-24T03:27:23.535Z,16.38
2022-08-24T03:29:51.280Z,16.32
2022-08-24T03:32:18.894Z,16.29
2022-08-24T03:34:46.785Z,16.35
2022-08-24T03:37:14.662Z,16.32
2022-08-24T03:39:42.223Z,16.32
2022-08-24T03:42:09.860Z,16.31
2022-08-24T03:44:39.217Z,16.34
2022-08-24T03:47:08.394Z,16.35
2022-08-24T03:49:36.018Z,16.37
2022-08-24T03:52:04.174Z,16.41
2022-08-24T03:54:32.243Z,16.48
2022-08-24T03:56:59.802Z,16.44
2022-08-24T03:59:27.412Z,16.38
2022-08-24T04:01:57.427Z,16.38
2022-08-24T04:04:25.091Z,16.44
2022-08-24T04:06:52.878Z,16.37
2022-08-24T04:09:20.691Z,16.28
2022-08-24T04:11:48.678Z,16.25
2022-08-24T04:14:27.073Z,16.24
2022-08-24T04:16:57.504Z,16.29
2022-08-24T04:19:25.974Z,16.36
2022-08-24T04:21:53.937Z,16.32
2022-08-24T04:24:21.784Z,16.28
2022-08-24T04:26:49.436Z,16.26
2022-08-24T04:29:20.316Z,16.26
2022-08-24T04:31:48.521Z,16.30
2022-08-24T04:34:18.573Z,16.28
2022-08-24T04:36:47.303Z,16.30
2022-08-24T04:39:15.061Z,16.27
2022-08-24T04:41:42.804Z,16.29
2022-08-24T04:44:10.507Z,16.34
2022-08-24T04:46:38.844Z,16.35
2022-08-24T04:49:06.457Z,16.39
2022-08-24T04:51:36.482Z,16.41
2022-08-24T04:54:05.533Z,16.38
2022-08-24T04:56:33.157Z,16.43
2022-08-24T04:59:01.254Z,16.53
2022-08-24T05:01:30.349Z,16.57
2022-08-24T05:03:58.439Z,16.64
2022-08-24T05:06:27.827Z,16.70
2022-08-24T05:08:56.996Z,16.79
2022-08-24T05:11:25.387Z,16.87
2022-08-24T05:13:53.490Z,16.96
2022-08-24T05:16:21.255Z,17.07
2022-08-24T05:18:49.244Z,17.16
2022-08-24T05:21:18.568Z,17.22
2022-08-24T05:23:46.967Z,17.36
2022-08-24T05:26:18.417Z,17.48
2022-08-24T05:28:46.989Z,17.51
2022-08-24T05:31:16.769Z,17.64
2022-08-24T05:33:44.682Z,17.83
2022-08-24T05:36:17.998Z,18.00
2022-08-24T05:38:47.768Z,18.18
2022-08-24T05:41:17.121Z,18.35
2022-08-24T05:43:44.888Z,18.52
2022-08-24T05:46:12.849Z,18.68
2022-08-24T05:48:40.544Z,18.82
2022-08-24T05:51:08.815Z,18.97
2022-08-24T05:53:36.714Z,19.26
2022-08-24T05:56:04.922Z,19.44
2022-08-24T05:58:33.947Z,19.61
2022-08-24T06:01:06.812Z,19.82
2022-08-24T06:03:34.823Z,19.99
2022-08-24T06:06:02.999Z,20.42
2022-08-24T06:08:31.055Z,22.64
2022-08-24T06:11:00.914Z,24.81
2022-08-24T06:13:28.739Z,26.33
2022-08-24T06:16:20.885Z,27.16
2022-08-24T06:18:50.737Z,27.86
2022-08-24T06:21:20.959Z,28.56
2022-08-24T06:23:48.947Z,28.89
2022-08-24T06:26:34.419Z,28.44
2022-08-24T06:29:02.343Z,29.14
2022-08-24T06:31:39.440Z,28.68
2022-08-24T06:34:07.783Z,28.27
2022-08-24T06:36:35.386Z,29.32
2022-08-24T06:39:03.018Z,29.45
2022-08-24T06:41:30.757Z,29.47
2022-08-24T06:43:59.123Z,28.12
2022-08-24T06:46:31.996Z,25.83
2022-08-24T06:49:01.699Z,24.99
2022-08-24T06:51:29.321Z,24.34
2022-08-24T06:53:57.315Z,24.14
2022-08-24T06:56:24.974Z,23.67
2022-08-24T06:58:52.703Z,23.33
2022-08-24T07:01:25.120Z,23.33
2022-08-24T07:03:53.204Z,23.25
2022-08-24T07:06:22.222Z,23.31
2022-08-24T07:08:50.213Z,23.21
2022-08-24T07:11:19.855Z,23.29
2022-08-24T07:13:47.962Z,23.31
2022-08-24T07:16:16.056Z,23.40
2022-08-24T07:18:49.420Z,23.47
2022-08-24T07:21:19.308Z,23.54
2022-08-24T07:23:48.514Z,23.66
2022-08-24T07:26:21.616Z,23.80
2022-08-24T07:28:49.949Z,23.92
2022-08-24T07:31:17.684Z,23.94
2022-08-24T07:33:45.722Z,23.93
2022-08-24T07:36:22.043Z,24.16
2022-08-24T07:38:53.160Z,23.98
2022-08-24T07:41:40.359Z,24.08
2022-08-24T07:44:09.567Z,24.04
2022-08-24T07:46:38.935Z,24.21
2022-08-24T07:49:12.412Z,24.33
2022-08-24T07:51:48.335Z,24.31
2022-08-24T07:54:17.288Z,24.44
2022-08-24T07:56:44.938Z,24.39
2022-08-24T07:59:13.603Z,24.45
2022-08-24T08:01:41.626Z,24.66
2022-08-24T08:04:09.587Z,24.75
2022-08-24T08:06:38.006Z,24.92
2022-08-24T08:09:05.865Z,24.99
2022-08-24T08:11:35.088Z,25.03
2022-08-24T08:14:02.732Z,25.04
2022-08-24T08:16:30.449Z,25.06
2022-08-24T08:19:09.898Z,25.24
2022-08-24T08:22:00.326Z,25.25
2022-08-24T08:24:28.027Z,25.25
2022-08-24T08:26:59.242Z,25.47
2022-08-24T08:29:27.286Z,25.70
2022-08-24T08:31:54.991Z,25.74
2022-08-24T08:34:22.655Z,25.47
2022-08-24T08:36:50.666Z,25.55
2022-08-24T08:39:19.922Z,25.64
2022-08-24T08:42:05.040Z,25.74
2022-08-24T08:44:53.447Z,25.88
2022-08-24T08:47:37.492Z,25.78
2022-08-24T08:50:10.750Z,26.02
2022-08-24T08:53:16.750Z,26.13
2022-08-24T08:55:48.800Z,26.17
2022-08-24T08:58:40.398Z,26.30
2022-08-24T09:01:20.170Z,26.34
2022-08-24T09:04:21.146Z,26.38
2022-08-24T09:07:05.760Z,26.40
2022-08-24T09:09:48.420Z,26.38
2022-08-24T09:12:23.199Z,26.50
2022-08-24T09:15:15.930Z,26.67
2022-08-24T09:17:56.148Z,26.86
2022-08-24T09:20:36.571Z,26.82
2022-08-24T09:23:09.762Z,26.77
2022-08-24T09:25:44.037Z,26.88
2022-08-24T09:28:17.871Z,27.16
2022-08-24T09:31:18.870Z,27.09
2022-08-24T09:33:52.551Z,26.96
2022-08-24T09:36:29.909Z,27.37
2022-08-24T09:39:06.735Z,27.23
2022-08-24T09:42:22.871Z,27.40
2022-08-24T09:45:04.689Z,27.40
2022-08-24T09:48:01.316Z,27.32
2022-08-24T09:50:51.015Z,27.34
2022-08-24T09:53:55.657Z,27.03
2022-08-24T09:56:51.453Z,27.28
2022-08-24T09:59:33.036Z,27.59
2022-08-24T10:02:16.298Z,27.62
2022-08-24T10:04:52.516Z,27.80
2022-08-24T10:07:27.397Z,27.96
2022-08-24T10:10:08.959Z,28.02
2022-08-24T10:12:56.038Z,27.43
2022-08-24T10:15:29.118Z,27.10
2022-08-24T10:18:16.908Z,27.71
2022-08-24T10:20:55.545Z,28.07
2022-08-24T10:23:38.281Z,27.77
2022-08-24T10:26:14.755Z,27.94
2022-08-24T10:28:59.308Z,27.81
2022-08-24T10:31:32.690Z,27.53
2022-08-24T10:34:07.919Z,27.77
2022-08-24T10:36:54.475Z,28.08
2022-08-24T10:39:50.581Z,28.13
2022-08-24T10:42:56.819Z,28.48
2022-08-24T10:46:10.069Z,28.25
2022-08-24T10:49:29.407Z,28.38
2022-08-24T10:52:29.135Z,28.53
2022-08-24T10:54:57.248Z,28.65
2022-08-24T10:57:31.159Z,28.75
2022-08-24T11:00:07.077Z,28.80
2022-08-24T11:02:36.920Z,28.83
2022-08-24T11:05:08.010Z,28.79
2022-08-24T11:07:38.022Z,29.05
2022-08-24T11:10:09.572Z,28.95
2022-08-24T11:12:39.085Z,28.95
2022-08-24T11:15:18.984Z,28.46
2022-08-24T11:17:55.056Z,28.53
2022-08-24T11:20:27.530Z,29.08
2022-08-24T11:23:03.235Z,29.03
2022-08-24T11:25:33.138Z,28.85
2022-08-24T11:28:05.655Z,29.32
2022-08-24T11:30:33.648Z,29.78
2022-08-24T11:33:03.505Z,29.89
2022-08-24T11:35:37.489Z,29.62
2022-08-24T11:38:10.036Z,29.62
2022-08-24T11:40:45.692Z,29.94
2022-08-24T11:43:23.350Z,30.44
2022-08-24T11:46:04.166Z,30.41
2022-08-24T11:48:43.086Z,30.20
2022-08-24T11:51:14.636Z,29.42
2022-08-24T11:53:52.559Z,29.64
2022-08-24T11:56:26.644Z,30.42
2022-08-24T11:58:59.442Z,30.55
2022-08-24T12:01:29.056Z,30.01
2022-08-24T12:04:10.407Z,29.94
2022-08-24T12:06:46.219Z,29.16
2022-08-24T12:09:27.294Z,28.76
2022-08-24T12:12:01.570Z,28.77
2022-08-24T12:14:34.795Z,28.90
2022-08-24T12:17:04.534Z,28.75
2022-08-24T12:19:35.648Z,28.72
2022-08-24T12:22:05.842Z,29.41
2022-08-24T12:24:40.451Z,29.80
2022-08-24T12:27:11.681Z,29.80
2022-08-24T12:29:42.516Z,29.85
2022-08-24T12:32:12.341Z,29.69
2022-08-24T12:34:49.974Z,29.68
2022-08-24T12:37:22.746Z,29.67
2022-08-24T12:39:59.869Z,29.82
2022-08-24T12:42:35.375Z,29.78
2022-08-24T12:45:06.651Z,29.76
2022-08-24T12:47:37.699Z,30.04
2022-08-24T12:50:09.314Z,30.09
2022-08-24T12:53:04.891Z,30.05
2022-08-24T12:56:00.995Z,29.64
2022-08-24T12:58:54.076Z,29.66
2022-08-24T13:01:27.857Z,29.66
2022-08-24T13:04:20.471Z,30.29
2022-08-24T13:06:55.270Z,30.54
2022-08-24T13:09:31.754Z,30.68
2022-08-24T13:12:24.283Z,30.54
2022-08-24T13:15:20.867Z,30.17
2022-08-24T13:17:49.518Z,30.22
2022-08-24T13:20:21.204Z,29.88
2022-08-24T13:23:04.933Z,29.78
2022-08-24T13:25:47.139Z,29.89
2022-08-24T13:28:37.331Z,29.63
2022-08-24T13:31:17.310Z,29.60
2022-08-24T13:33:48.060Z,29.65
2022-08-24T13:36:42.961Z,29.57
2022-08-24T13:39:21.780Z,29.39
2022-08-24T13:41:55.382Z,29.37
2022-08-24T13:44:45.417Z,29.20
2022-08-24T13:47:20.184Z,29.25
2022-08-24T13:50:01.786Z,29.32
2022-08-24T13:52:39.479Z,29.36
2022-08-24T13:55:30.405Z,29.42
2022-08-24T13:58:17.893Z,29.42
2022-08-24T14:00:49.971Z,29.48
2022-08-24T14:03:44.835Z,29.72
2022-08-24T14:06:22.977Z,30.22
2022-08-24T14:08:56.961Z,30.59
2022-08-24T14:11:38.301Z,30.38
2022-08-24T14:14:09.996Z,30.68
2022-08-24T14:17:19.872Z,30.62
2022-08-24T14:19:58.496Z,30.48
2022-08-24T14:22:33.852Z,30.84
2022-08-24T14:25:17.048Z,30.99
2022-08-24T14:27:47.219Z,30.68
2022-08-24T14:30:46.756Z,30.67
2022-08-24T14:33:23.235Z,30.94
2022-08-24T14:36:16.294Z,31.01
2022-08-24T14:38:57.920Z,30.84
2022-08-24T14:41:36.114Z,31.48
2022-08-24T14:44:11.679Z,31.57
2022-08-24T14:46:46.418Z,31.31
2022-08-24T14:49:18.129Z,30.99
2022-08-24T14:51:57.059Z,31.34
2022-08-24T14:54:33.188Z,31.23
2022-08-24T14:57:12.345Z,31.46
2022-08-24T14:59:48.910Z,31.52
2022-08-24T15:02:45.198Z,31.98
2022-08-24T15:05:19.939Z,31.55
2022-08-24T15:07:58.656Z,31.78
2022-08-24T15:10:29.556Z,31.91
2022-08-24T15:13:03.963Z,31.84
2022-08-24T15:15:35.198Z,31.42
2022-08-24T15:18:09.572Z,31.18
2022-08-24T15:20:54.912Z,31.73
2022-08-24T15:23:33.102Z,31.31
2022-08-24T15:26:04.699Z,31.09
2022-08-24T15:28:34.903Z,31.34
2022-08-24T15:31:07.496Z,31.13
2022-08-24T15:33:36.629Z,31.04
2022-08-24T15:36:11.425Z,31.15
2022-08-24T15:38:42.367Z,31.17
2022-08-24T15:41:19.893Z,31.51
2022-08-24T15:43:50.885Z,31.23
2022-08-24T15:46:20.832Z,31.19
2022-08-24T15:48:50.546Z,31.31
2022-08-24T15:51:32.976Z,31.60
2022-08-24T15:54:15.760Z,31.79
2022-08-24T15:56:45.355Z,31.47
2022-08-24T15:59:28.143Z,31.40
2022-08-24T16:02:15.752Z,31.40
2022-08-24T16:04:47.508Z,31.07
2022-08-24T16:07:17.279Z,31.00
2022-08-24T16:09:46.338Z,31.06
2022-08-24T16:12:17.403Z,30.96
2022-08-24T16:14:47.640Z,30.85
2022-08-24T16:17:26.350Z,30.50
2022-08-24T16:19:56.408Z,30.38
2022-08-24T16:22:29.751Z,29.98
2022-08-24T16:25:26.693Z,29.87
2022-08-24T16:28:01.503Z,29.77
2022-08-24T16:30:38.753Z,29.79
2022-08-24T16:33:06.574Z,29.76
2022-08-24T16:35:34.347Z,29.65
2022-08-24T16:38:03.965Z,29.65
2022-08-24T16:40:34.897Z,29.62
2022-08-24T16:43:03.135Z,29.52
2022-08-24T16:45:35.767Z,29.53
2022-08-24T16:48:04.600Z,29.45
2022-08-24T16:50:32.578Z,29.30
2022-08-24T16:53:00.301Z,29.33
2022-08-24T16:55:28.574Z,29.39
2022-08-24T16:57:57.862Z,29.55
2022-08-24T17:00:25.584Z,29.49
2022-08-24T17:02:53.223Z,29.53
2022-08-24T17:05:23.668Z,29.46
2022-08-24T17:08:10.848Z,29.41
2022-08-24T17:10:38.555Z,29.26
2022-08-24T17:13:07.831Z,29.29
2022-08-24T17:15:36.601Z,29.22
2022-08-24T17:18:06.916Z,29.20
2022-08-24T17:20:34.726Z,29.15
2022-08-24T17:23:02.403Z,28.99
2022-08-24T17:25:31.054Z,29.02
2022-08-24T17:28:00.947Z,28.99
2022-08-24T17:30:32.130Z,29.02
2022-08-24T17:32:59.910Z,28.91
2022-08-24T17:35:27.710Z,28.89
2022-08-24T17:37:56.951Z,28.81
2022-08-24T17:40:26.385Z,28.76
2022-08-24T17:42:54.328Z,28.68
2022-08-24T17:45:23.368Z,28.61
2022-08-24T17:47:53.412Z,28.49
2022-08-24T17:50:21.858Z,28.56
2022-08-24T17:52:49.583Z,28.46
2022-08-24T17:55:25.147Z,28.40
2022-08-24T17:57:53.241Z,28.47
2022-08-24T18:00:20.866Z,28.36
2022-08-24T18:02:48.624Z,28.28
2022-08-24T18:05:18.422Z,28.25
2022-08-24T18:07:53.477Z,28.00
2022-08-24T18:10:24.529Z,28.08
2022-08-24T18:12:52.306Z,27.92
2022-08-24T18:15:20.411Z,27.90
2022-08-24T18:17:49.501Z,27.75
2022-08-24T18:20:22.288Z,27.67
2022-08-24T18:22:50.684Z,27.62
2022-08-24T18:25:22.823Z,27.13
2022-08-24T18:27:52.570Z,27.29
2022-08-24T18:30:22.989Z,27.00
2022-08-24T18:32:53.162Z,26.98
2022-08-24T18:35:22.911Z,26.82
2022-08-24T18:37:50.788Z,26.64
2022-08-24T18:40:21.113Z,26.62
2022-08-24T18:42:50.760Z,26.88
2022-08-24T18:45:19.148Z,26.67
2022-08-24T18:47:53.247Z,26.64
2022-08-24T18:50:22.944Z,26.79
2022-08-24T18:52:50.806Z,26.77
2022-08-24T18:55:18.524Z,26.54
2022-08-24T18:57:46.266Z,26.65
2022-08-24T19:00:15.183Z,26.43
2022-08-24T19:02:42.867Z,26.51
2022-08-24T19:05:12.980Z,26.52
2022-08-24T19:07:44.472Z,26.52
2022-08-24T19:10:14.127Z,26.51
2022-08-24T19:12:46.745Z,26.40
2022-08-24T19:15:35.758Z,26.35
2022-08-24T19:18:06.624Z,26.25
2022-08-24T19:20:34.645Z,26.27
2022-08-24T19:23:09.614Z,26.32
2022-08-24T19:25:38.497Z,26.28
2022-08-24T19:28:06.408Z,26.17
2022-08-24T19:30:34.282Z,26.21
2022-08-24T19:33:02.411Z,26.09
2022-08-24T19:35:31.609Z,26.04
2022-08-24T19:37:59.336Z,26.11
2022-08-24T19:40:30.010Z,25.97
2022-08-24T19:42:58.516Z,26.03
2022-08-24T19:45:47.723Z,25.97
2022-08-24T19:48:17.201Z,25.87
2022-08-24T19:50:45.139Z,25.90
2022-08-24T19:53:13.503Z,25.72
2022-08-24T19:55:42.582Z,25.74
2022-08-24T19:58:19.766Z,25.69
2022-08-24T20:00:57.749Z,25.58
2022-08-24T20:03:26.327Z,25.53
2022-08-24T20:05:54.021Z,25.51
2022-08-24T20:08:21.902Z,25.54
2022-08-24T20:10:52.941Z,25.33
2022-08-24T20:13:20.669Z,25.47
2022-08-24T20:15:48.663Z,25.41
2022-08-24T20:18:16.475Z,25.17
2022-08-24T20:20:44.511Z,25.25
2022-08-24T20:23:14.018Z,25.22
2022-08-24T20:25:41.804Z,25.24
2022-08-24T20:28:28.893Z,25.14
2022-08-24T20:30:57.050Z,25.13
2022-08-24T20:33:24.809Z,25.11
2022-08-24T20:35:52.429Z,24.99
2022-08-24T20:38:21.437Z,24.97
2022-08-24T20:40:49.886Z,24.90
2022-08-24T20:43:19.611Z,24.86
2022-08-24T20:45:47.661Z,24.84
2022-08-24T20:48:15.348Z,24.80
2022-08-24T20:50:43.156Z,24.65
2022-08-24T20:53:11.315Z,24.66
2022-08-24T20:55:39.456Z,24.60
2022-08-24T20:58:07.250Z,24.47
2022-08-24T21:00:38.264Z,24.33
2022-08-24T21:03:06.091Z,24.42
2022-08-24T21:05:33.839Z,24.34
2022-08-24T21:08:01.516Z,24.21
2022-08-24T21:10:29.155Z,24.16
2022-08-24T21:12:56.777Z,24.11
2022-08-24T21:15:24.344Z,24.08
2022-08-24T21:17:53.850Z,23.84
2022-08-24T21:20:21.913Z,23.90
2022-08-24T21:22:50.071Z,23.71
2022-08-24T21:25:19.236Z,23.74
2022-08-24T21:27:48.107Z,23.55
2022-08-24T21:30:18.851Z,23.53
2022-08-24T21:33:12.601Z,23.66
2022-08-24T21:35:42.719Z,23.60
2022-08-24T21:38:11.500Z,23.55
2022-08-24T21:40:39.941Z,23.50
2022-08-24T21:43:14.647Z,23.46
2022-08-24T21:45:45.327Z,23.45
2022-08-24T21:48:13.538Z,23.35
2022-08-24T21:50:42.584Z,23.43
2022-08-24T21:53:10.433Z,23.36
2022-08-24T21:55:38.543Z,23.26
2022-08-24T21:58:06.719Z,23.21
2022-08-24T22:00:35.522Z,23.08
2022-08-24T22:03:03.760Z,23.18
2022-08-24T22:05:32.004Z,23.22
2022-08-24T22:08:01.011Z,23.16
2022-08-24T22:10:28.648Z,22.94
2022-08-24T22:12:58.022Z,22.74
2022-08-24T22:15:27.612Z,22.93
2022-08-24T22:17:55.256Z,22.75
2022-08-24T22:20:23.689Z,22.78
2022-08-24T22:22:52.032Z,22.68
2022-08-24T22:25:21.057Z,22.65
2022-08-24T22:27:48.665Z,22.23
2022-08-24T22:30:18.688Z,22.41
2022-08-24T22:32:47.208Z,22.17
2022-08-24T22:35:15.187Z,22.20
2022-08-24T22:37:43.193Z,22.28
2022-08-24T22:40:12.662Z,22.56
2022-08-24T22:42:42.276Z,22.16
2022-08-24T22:45:11.656Z,22.17
2022-08-24T22:47:39.295Z,22.07
2022-08-24T22:50:08.046Z,22.13
2022-08-24T22:52:35.908Z,21.95
2022-08-24T22:55:03.940Z,21.71
2022-08-24T22:57:31.592Z,21.59
2022-08-24T23:00:02.276Z,21.74
2022-08-24T23:02:29.908Z,21.77
2022-08-24T23:04:57.613Z,21.78
2022-08-24T23:07:25.595Z,21.81
2022-08-24T23:09:53.233Z,22.06
2022-08-24T23:12:23.267Z,22.03
2022-08-24T23:14:51.492Z,22.03
2022-08-24T23:17:21.875Z,21.80
2022-08-24T23:20:00.819Z,21.68
2022-08-24T23:22:31.516Z,21.46
2022-08-24T23:25:00.300Z,21.65
2022-08-24T23:27:35.674Z,21.54
2022-08-24T23:30:07.610Z,21.41
2022-08-24T23:32:36.606Z,21.64
2022-08-24T23:35:05.059Z,21.48
2022-08-24T23:37:32.712Z,21.59
2022-08-24T23:40:00.654Z,21.47
2022-08-24T23:42:28.294Z,21.35
2022-08-24T23:44:55.937Z,21.48
2022-08-24T23:47:24.774Z,21.33
2022-08-24T23:49:55.405Z,21.24
2022-08-24T23:52:28.620Z,21.40
2022-08-24T23:55:09.869Z,21.46
2022-08-24T23:57:46.584Z,21.35
