createdAt,value
2022-10-31T00:01:33.091Z,4.87
2022-10-31T00:04:01.162Z,3.17
2022-10-31T00:06:29.456Z,4.03
2022-10-31T00:08:59.487Z,3.57
2022-10-31T00:11:27.364Z,3.90
2022-10-31T00:13:55.467Z,2.60
2022-10-31T00:16:25.060Z,2.73
2022-10-31T00:18:55.477Z,2.33
2022-10-31T00:21:23.676Z,2.23
2022-10-31T00:23:51.555Z,3.40
2022-10-31T00:26:19.752Z,4.03
2022-10-31T00:28:47.793Z,2.93
2022-10-31T00:31:16.054Z,3.07
2022-10-31T00:33:43.908Z,8.23
2022-10-31T00:36:15.592Z,4.63
2022-10-31T00:38:43.888Z,5.63
2022-10-31T00:41:12.456Z,4.93
2022-10-31T00:43:42.405Z,4.73
2022-10-31T00:46:10.280Z,5.07
2022-10-31T00:48:38.075Z,3.57
2022-10-31T00:51:06.329Z,3.13
2022-10-31T00:53:35.537Z,4.07
2022-10-31T00:56:03.878Z,3.03
2022-10-31T00:58:31.696Z,3.67
2022-10-31T01:00:59.492Z,3.53
2022-10-31T01:03:29.065Z,3.10
2022-10-31T01:06:01.773Z,2.70
2022-10-31T01:08:30.730Z,2.80
2022-10-31T01:11:09.256Z,3.60
2022-10-31T01:13:37.585Z,2.33
2022-10-31T01:16:07.577Z,2.23
2022-10-31T01:18:36.112Z,2.40
2022-10-31T01:21:08.606Z,3.67
2022-10-31T01:23:36.993Z,1.93
2022-10-31T01:26:10.414Z,4.40
2022-10-31T01:28:40.113Z,3.13
2022-10-31T01:31:09.990Z,2.53
2022-10-31T01:33:39.085Z,4.70
2022-10-31T01:36:15.939Z,2.77
2022-10-31T01:38:43.782Z,2.47
2022-10-31T01:41:15.551Z,2.10
2022-10-31T01:43:52.552Z,2.47
2022-10-31T01:46:26.178Z,4.80
2022-10-31T01:48:56.036Z,5.47
2022-10-31T01:51:28.219Z,3.10
2022-10-31T01:53:58.771Z,3.77
2022-10-31T01:56:28.452Z,4.53
2022-10-31T01:58:58.374Z,2.87
2022-10-31T02:01:27.162Z,3.00
2022-10-31T02:03:56.971Z,2.20
2022-10-31T02:06:35.191Z,2.17
2022-10-31T02:09:05.637Z,3.00
2022-10-31T02:11:36.734Z,2.97
2022-10-31T02:14:04.979Z,3.10
2022-10-31T02:16:33.095Z,3.73
2022-10-31T02:19:01.127Z,2.73
2022-10-31T02:21:39.609Z,4.67
2022-10-31T02:24:38.888Z,3.20
2022-10-31T02:27:23.588Z,4.03
2022-10-31T02:30:14.406Z,4.00
2022-10-31T02:33:08.767Z,6.07
2022-10-31T02:35:52.055Z,6.50
2022-10-31T02:38:31.767Z,5.47
2022-10-31T02:41:06.486Z,4.77
2022-10-31T02:43:51.020Z,4.67
2022-10-31T02:46:29.893Z,5.43
2022-10-31T02:49:07.301Z,3.60
2022-10-31T02:51:35.504Z,3.63
2022-10-31T02:54:03.307Z,3.47
2022-10-31T02:56:31.066Z,2.77
2022-10-31T02:59:01.881Z,2.57
2022-10-31T03:01:44.340Z,2.50
2022-10-31T03:04:46.507Z,2.53
2022-10-31T03:07:26.015Z,2.20
2022-10-31T03:10:05.384Z,2.40
2022-10-31T03:12:44.545Z,2.60
2022-10-31T03:15:24.827Z,2.60
2022-10-31T03:17:59.324Z,2.27
2022-10-31T03:20:35.626Z,2.07
2022-10-31T03:23:06.415Z,2.10
2022-10-31T03:25:37.962Z,1.63
2022-10-31T03:28:08.112Z,1.90
2022-10-31T03:30:39.684Z,2.10
2022-10-31T03:33:11.047Z,2.60
2022-10-31T03:35:46.387Z,2.97
2022-10-31T03:38:15.692Z,2.17
2022-10-31T03:40:48.123Z,2.30
2022-10-31T03:43:23.948Z,2.87
2022-10-31T03:45:51.993Z,3.97
2022-10-31T03:48:22.682Z,2.63
2022-10-31T03:51:16.859Z,4.17
2022-10-31T03:53:52.383Z,4.07
2022-10-31T03:56:27.727Z,3.67
2022-10-31T03:59:02.451Z,2.90
2022-10-31T04:01:33.612Z,3.53
2022-10-31T04:04:02.596Z,2.47
2022-10-31T04:06:33.112Z,2.87
2022-10-31T04:09:06.113Z,2.07
2022-10-31T04:11:38.295Z,2.30
2022-10-31T04:14:27.487Z,2.10
2022-10-31T04:16:56.448Z,2.40
2022-10-31T04:19:30.924Z,1.73
2022-10-31T04:22:00.026Z,1.77
2022-10-31T04:24:27.956Z,1.73
2022-10-31T04:26:55.760Z,2.20
2022-10-31T04:29:24.959Z,1.57
2022-10-31T04:31:52.914Z,2.10
2022-10-31T04:34:21.141Z,1.67
2022-10-31T04:36:49.115Z,1.73
2022-10-31T04:39:24.200Z,1.73
2022-10-31T04:42:13.316Z,1.73
2022-10-31T04:44:41.230Z,3.47
2022-10-31T04:47:09.589Z,2.10
2022-10-31T04:49:38.123Z,2.20
2022-10-31T04:52:07.009Z,3.13
2022-10-31T04:54:36.139Z,1.87
2022-10-31T04:57:22.311Z,1.90
2022-10-31T04:59:50.503Z,1.97
2022-10-31T05:02:18.332Z,3.10
2022-10-31T05:04:55.477Z,3.30
2022-10-31T05:07:23.762Z,2.50
2022-10-31T05:09:52.926Z,2.87
2022-10-31T05:12:21.924Z,2.30
2022-10-31T05:15:15.949Z,2.37
2022-10-31T05:18:03.079Z,3.03
2022-10-31T05:20:51.069Z,2.03
2022-10-31T05:23:26.874Z,2.30
2022-10-31T05:25:56.732Z,2.53
2022-10-31T05:28:24.945Z,2.40
2022-10-31T05:30:52.835Z,2.13
2022-10-31T05:33:21.859Z,2.57
2022-10-31T05:36:08.852Z,5.30
2022-10-31T05:38:44.835Z,2.30
2022-10-31T05:41:19.780Z,2.20
2022-10-31T05:43:48.824Z,2.93
2022-10-31T05:46:19.142Z,3.37
2022-10-31T05:49:09.971Z,2.87
2022-10-31T05:52:16.082Z,2.43
2022-10-31T05:54:52.221Z,2.87
2022-10-31T05:57:21.403Z,4.73
2022-10-31T05:59:53.939Z,4.07
2022-10-31T06:02:24.142Z,4.73
2022-10-31T06:05:18.467Z,2.47
2022-10-31T06:07:46.311Z,2.37
2022-10-31T06:10:14.162Z,2.13
2022-10-31T06:12:43.559Z,2.10
2022-10-31T06:15:33.573Z,2.77
2022-10-31T06:18:03.618Z,2.37
2022-10-31T06:20:35.773Z,2.73
2022-10-31T06:23:05.460Z,2.47
2022-10-31T06:25:34.913Z,3.10
2022-10-31T06:28:06.177Z,2.50
2022-10-31T06:30:47.887Z,2.63
2022-10-31T06:33:15.722Z,4.97
2022-10-31T06:35:52.081Z,2.80
2022-10-31T06:38:19.961Z,2.60
2022-10-31T06:40:47.944Z,2.70
2022-10-31T06:43:29.050Z,4.30
2022-10-31T06:46:17.841Z,3.93
2022-10-31T06:49:08.751Z,3.50
2022-10-31T06:51:44.045Z,4.00
2022-10-31T06:54:12.314Z,7.30
2022-10-31T06:56:40.172Z,9.50
2022-10-31T06:59:09.707Z,9.30
2022-10-31T07:02:00.718Z,8.83
2022-10-31T07:04:28.615Z,9.37
2022-10-31T07:06:57.250Z,13.10
2022-10-31T07:09:25.412Z,12.40
2022-10-31T07:11:54.618Z,9.90
2022-10-31T07:14:23.904Z,11.70
2022-10-31T07:16:52.829Z,12.80
2022-10-31T07:19:26.310Z,17.20
2022-10-31T07:21:54.080Z,13.00
2022-10-31T07:24:21.900Z,13.70
2022-10-31T07:27:09.655Z,14.63
2022-10-31T07:29:39.348Z,14.83
2022-10-31T07:32:07.180Z,15.87
2022-10-31T07:34:37.125Z,29.37
2022-10-31T07:37:22.985Z,31.43
2022-10-31T07:39:50.791Z,26.33
2022-10-31T07:42:18.575Z,33.47
2022-10-31T07:44:50.529Z,25.33
2022-10-31T07:47:41.191Z,25.10
2022-10-31T07:50:34.772Z,23.97
2022-10-31T07:53:21.180Z,20.63
2022-10-31T07:55:53.524Z,19.03
2022-10-31T07:58:21.453Z,19.17
2022-10-31T08:00:50.896Z,18.53
2022-10-31T08:03:30.059Z,15.67
2022-10-31T08:06:16.788Z,16.37
2022-10-31T08:08:47.448Z,14.67
2022-10-31T08:11:15.366Z,24.73
2022-10-31T08:13:44.701Z,17.33
2022-10-31T08:16:17.584Z,20.87
2022-10-31T08:18:56.516Z,17.03
2022-10-31T08:21:24.975Z,19.17
2022-10-31T08:23:52.825Z,21.30
2022-10-31T08:26:24.251Z,20.30
2022-10-31T08:28:55.601Z,20.43
2022-10-31T08:31:32.905Z,20.43
2022-10-31T08:34:30.994Z,16.50
2022-10-31T08:37:20.842Z,15.03
2022-10-31T08:39:53.483Z,15.07
2022-10-31T08:42:22.464Z,15.00
2022-10-31T08:44:50.303Z,17.10
2022-10-31T08:47:23.392Z,16.90
2022-10-31T08:49:51.218Z,17.67
2022-10-31T08:52:19.120Z,20.17
2022-10-31T08:54:48.986Z,16.17
2022-10-31T08:57:35.230Z,14.10
2022-10-31T09:00:03.217Z,12.57
2022-10-31T09:02:59.781Z,10.70
2022-10-31T09:05:30.816Z,12.07
2022-10-31T09:08:00.105Z,10.07
2022-10-31T09:10:29.769Z,10.03
2022-10-31T09:12:59.027Z,10.07
2022-10-31T09:15:37.371Z,11.30
2022-10-31T09:18:22.933Z,9.70
2022-10-31T09:20:56.557Z,13.57
2022-10-31T09:23:25.163Z,10.53
2022-10-31T09:25:54.893Z,10.40
2022-10-31T09:28:39.803Z,10.20
2022-10-31T09:31:13.229Z,15.47
2022-10-31T09:34:04.885Z,13.00
2022-10-31T09:36:39.120Z,12.13
2022-10-31T09:39:14.123Z,13.40
2022-10-31T09:42:04.316Z,11.67
2022-10-31T09:44:46.463Z,13.30
2022-10-31T09:47:44.204Z,13.40
2022-10-31T09:50:38.014Z,13.97
2022-10-31T09:53:33.318Z,17.60
2022-10-31T09:56:02.148Z,18.13
2022-10-31T09:58:34.187Z,19.13
2022-10-31T10:01:06.500Z,17.37
2022-10-31T10:03:40.573Z,16.17
2022-10-31T10:06:31.759Z,15.70
2022-10-31T10:09:18.211Z,18.87
2022-10-31T10:12:17.043Z,20.53
2022-10-31T10:15:22.167Z,23.50
2022-10-31T10:18:01.731Z,20.93
2022-10-31T10:20:39.118Z,17.20
2022-10-31T10:23:34.221Z,15.80
2022-10-31T10:26:11.220Z,16.40
2022-10-31T10:28:42.702Z,15.07
2022-10-31T10:31:15.935Z,18.03
2022-10-31T10:33:53.067Z,19.73
2022-10-31T10:36:27.852Z,20.40
2022-10-31T10:39:01.532Z,18.27
2022-10-31T10:41:34.698Z,21.83
2022-10-31T10:44:03.448Z,23.77
2022-10-31T10:46:59.497Z,17.67
2022-10-31T10:49:34.836Z,15.93
2022-10-31T10:55:11.410Z,14.50
2022-10-31T10:57:51.268Z,12.80
2022-10-31T11:00:23.690Z,12.50
2022-10-31T11:02:52.238Z,12.63
2022-10-31T11:05:26.229Z,11.43
2022-10-31T11:07:54.083Z,11.50
2022-10-31T11:10:23.294Z,12.97
2022-10-31T11:13:07.993Z,18.50
2022-10-31T11:15:41.650Z,17.73
2022-10-31T11:20:54.224Z,16.73
2022-10-31T11:23:24.329Z,13.63
2022-10-31T11:25:57.188Z,18.37
2022-10-31T11:28:25.670Z,17.97
2022-10-31T11:30:56.527Z,21.00
2022-10-31T11:33:31.802Z,23.40
2022-10-31T11:36:01.876Z,27.00
2022-10-31T11:38:36.877Z,23.97
2022-10-31T11:41:14.536Z,22.33
2022-10-31T11:43:50.510Z,24.07
2022-10-31T11:46:23.391Z,23.20
2022-10-31T11:48:53.786Z,26.20
2022-10-31T11:51:27.126Z,26.87
2022-10-31T11:54:01.702Z,27.30
2022-10-31T11:56:41.590Z,27.83
2022-10-31T11:59:22.946Z,25.33
2022-10-31T12:01:52.961Z,22.90
2022-10-31T12:04:27.210Z,20.03
2022-10-31T12:06:55.753Z,19.70
2022-10-31T12:09:25.763Z,19.93
2022-10-31T12:12:16.294Z,17.63
2022-10-31T12:14:54.681Z,15.60
2022-10-31T12:17:25.682Z,12.80
2022-10-31T12:20:05.863Z,14.43
2022-10-31T12:22:45.330Z,14.77
2022-10-31T12:25:33.696Z,17.07
2022-10-31T12:28:15.674Z,17.63
2022-10-31T12:30:53.549Z,13.83
2022-10-31T12:33:41.337Z,17.53
2022-10-31T12:36:21.636Z,16.63
2022-10-31T12:39:11.123Z,17.40
2022-10-31T12:41:53.098Z,19.27
2022-10-31T12:44:56.215Z,23.47
2022-10-31T12:47:46.160Z,27.37
2022-10-31T12:50:28.976Z,27.47
2022-10-31T12:53:05.755Z,25.73
2022-10-31T12:55:43.544Z,31.40
2022-10-31T12:58:16.410Z,30.47
2022-10-31T13:00:49.722Z,25.93
2022-10-31T13:03:27.269Z,19.13
2022-10-31T13:05:58.681Z,18.93
2022-10-31T13:08:30.900Z,16.13
2022-10-31T13:11:07.990Z,21.47
2022-10-31T13:13:40.101Z,21.43
2022-10-31T13:16:15.652Z,22.60
2022-10-31T13:18:48.682Z,20.97
2022-10-31T13:21:23.112Z,20.33
2022-10-31T13:23:53.001Z,18.50
2022-10-31T13:26:35.116Z,18.63
2022-10-31T13:29:08.805Z,17.37
2022-10-31T13:31:45.934Z,16.10
2022-10-31T13:34:25.054Z,14.07
2022-10-31T13:37:03.027Z,13.40
2022-10-31T13:39:40.923Z,13.77
2022-10-31T13:42:18.580Z,17.33
2022-10-31T13:44:46.356Z,23.13
2022-10-31T13:47:27.179Z,30.60
2022-10-31T13:50:07.311Z,31.37
2022-10-31T13:52:35.077Z,28.13
2022-10-31T13:55:02.822Z,30.33
2022-10-31T13:57:37.072Z,32.70
2022-10-31T14:00:09.193Z,29.30
2022-10-31T14:02:51.033Z,32.77
2022-10-31T14:05:25.874Z,24.17
2022-10-31T14:07:54.873Z,27.57
2022-10-31T14:10:27.947Z,23.57
2022-10-31T14:13:05.150Z,23.17
2022-10-31T14:15:33.403Z,25.73
2022-10-31T14:18:05.209Z,24.23
2022-10-31T14:20:39.916Z,22.17
2022-10-31T14:23:41.107Z,20.10
2022-10-31T14:26:31.996Z,23.33
2022-10-31T14:29:01.286Z,23.77
2022-10-31T14:31:37.792Z,23.13
2022-10-31T14:34:24.739Z,29.17
2022-10-31T14:37:04.415Z,24.77
2022-10-31T14:39:39.524Z,26.03
2022-10-31T14:42:22.450Z,27.83
2022-10-31T14:45:12.185Z,27.17
2022-10-31T14:47:47.603Z,23.57
2022-10-31T14:50:25.166Z,22.73
2022-10-31T14:52:56.126Z,23.00
2022-10-31T14:55:25.141Z,21.30
2022-10-31T14:57:56.285Z,21.37
2022-10-31T15:00:26.212Z,22.40
2022-10-31T15:03:07.318Z,24.67
2022-10-31T15:05:43.174Z,26.07
2022-10-31T15:08:16.160Z,21.00
2022-10-31T15:10:47.775Z,22.43
2022-10-31T15:13:22.431Z,17.73
2022-10-31T15:15:52.564Z,15.90
2022-10-31T15:18:23.556Z,14.93
2022-10-31T15:20:54.672Z,12.27
2022-10-31T15:23:25.516Z,11.50
2022-10-31T15:26:00.632Z,12.53
2022-10-31T15:28:29.186Z,11.80
2022-10-31T15:30:58.300Z,12.30
2022-10-31T15:33:32.411Z,13.10
2022-10-31T15:36:07.744Z,15.50
2022-10-31T15:38:35.650Z,16.43
2022-10-31T15:41:06.819Z,18.37
2022-10-31T15:43:38.529Z,22.13
2022-10-31T15:46:11.215Z,21.90
2022-10-31T15:48:41.554Z,19.10
2022-10-31T15:51:10.737Z,18.90
2022-10-31T15:53:45.806Z,16.33
2022-10-31T15:56:20.918Z,17.40
2022-10-31T15:58:50.439Z,15.80
2022-10-31T16:01:24.430Z,15.47
2022-10-31T16:04:05.231Z,15.03
2022-10-31T16:06:35.924Z,15.87
2022-10-31T16:09:04.938Z,14.57
2022-10-31T16:11:37.534Z,14.93
2022-10-31T16:14:09.515Z,15.70
2022-10-31T16:16:44.563Z,16.40
2022-10-31T16:19:20.988Z,14.33
2022-10-31T16:21:52.291Z,11.87
2022-10-31T16:24:25.191Z,12.77
2022-10-31T16:26:55.076Z,12.87
2022-10-31T16:29:34.534Z,10.57
2022-10-31T16:32:02.695Z,11.27
2022-10-31T16:34:30.488Z,11.97
2022-10-31T16:36:59.719Z,15.93
2022-10-31T16:39:28.003Z,14.93
2022-10-31T16:41:58.236Z,18.50
2022-10-31T16:44:27.874Z,18.23
2022-10-31T16:47:11.177Z,17.07
2022-10-31T16:49:39.002Z,15.83
2022-10-31T16:52:08.201Z,14.70
2022-10-31T16:54:36.041Z,11.37
2022-10-31T16:57:06.045Z,12.03
2022-10-31T16:59:35.256Z,12.27
2022-10-31T17:02:05.175Z,19.20
2022-10-31T17:04:33.092Z,16.37
2022-10-31T17:07:00.960Z,16.27
2022-10-31T17:09:30.044Z,12.20
2022-10-31T17:11:58.071Z,10.90
2022-10-31T17:14:26.106Z,11.07
2022-10-31T17:16:53.973Z,13.67
2022-10-31T17:19:21.747Z,13.13
2022-10-31T17:21:49.623Z,14.83
2022-10-31T17:24:17.527Z,11.53
2022-10-31T17:26:47.210Z,11.30
2022-10-31T17:29:15.196Z,11.70
2022-10-31T17:31:43.685Z,13.37
2022-10-31T17:34:11.511Z,10.40
2022-10-31T17:36:40.341Z,11.60
2022-10-31T17:39:09.639Z,11.67
2022-10-31T17:41:37.452Z,10.97
2022-10-31T17:44:06.619Z,9.53
2022-10-31T17:46:34.398Z,10.07
2022-10-31T17:49:03.127Z,8.93
2022-10-31T17:51:30.904Z,8.10
2022-10-31T17:53:59.104Z,9.37
2022-10-31T17:56:27.111Z,9.50
2022-10-31T17:58:57.174Z,8.43
2022-10-31T18:01:26.689Z,7.13
2022-10-31T18:03:54.564Z,8.23
2022-10-31T18:06:22.353Z,7.20
2022-10-31T18:08:50.088Z,6.83
2022-10-31T18:11:20.499Z,7.27
2022-10-31T18:13:48.260Z,10.07
2022-10-31T18:16:19.098Z,8.63
2022-10-31T18:18:53.745Z,8.00
2022-10-31T18:21:22.055Z,8.80
2022-10-31T18:23:49.819Z,8.37
2022-10-31T18:26:17.580Z,10.53
2022-10-31T18:28:45.306Z,12.07
2022-10-31T18:31:13.299Z,11.03
2022-10-31T18:33:42.495Z,10.80
2022-10-31T18:36:12.843Z,9.97
2022-10-31T18:38:41.937Z,9.57
2022-10-31T18:41:10.453Z,9.17
2022-10-31T18:43:38.455Z,9.53
2022-10-31T18:46:08.872Z,11.67
2022-10-31T18:48:37.232Z,13.73
2022-10-31T18:51:06.289Z,14.07
2022-10-31T18:53:35.744Z,13.43
2022-10-31T18:56:07.646Z,14.83
2022-10-31T18:58:35.696Z,13.53
2022-10-31T19:01:07.713Z,13.07
2022-10-31T19:03:35.859Z,11.80
2022-10-31T19:06:03.984Z,12.53
2022-10-31T19:08:32.106Z,13.97
2022-10-31T19:11:06.425Z,13.60
2022-10-31T19:13:34.333Z,13.03
2022-10-31T19:16:07.114Z,10.67
2022-10-31T19:18:34.925Z,10.33
2022-10-31T19:21:06.936Z,9.30
2022-10-31T19:23:34.898Z,9.80
2022-10-31T19:26:07.161Z,9.47
2022-10-31T19:28:36.740Z,9.37
2022-10-31T19:31:05.642Z,10.07
2022-10-31T19:33:36.038Z,10.80
2022-10-31T19:36:08.252Z,11.67
2022-10-31T19:38:37.528Z,10.53
2022-10-31T19:41:08.747Z,10.63
2022-10-31T19:43:37.016Z,9.70
2022-10-31T19:46:09.080Z,10.00
2022-10-31T19:48:40.331Z,13.97
2022-10-31T19:51:10.150Z,14.67
2022-10-31T19:53:39.167Z,13.33
2022-10-31T19:56:12.561Z,11.37
2022-10-31T19:58:40.894Z,11.23
2022-10-31T20:01:10.104Z,10.47
2022-10-31T20:03:39.952Z,9.80
2022-10-31T20:06:08.740Z,10.37
2022-10-31T20:08:39.534Z,9.23
2022-10-31T20:11:09.252Z,10.77
2022-10-31T20:13:37.164Z,10.80
2022-10-31T20:16:06.865Z,11.67
2022-10-31T20:18:35.789Z,10.97
2022-10-31T20:21:05.266Z,11.10
2022-10-31T20:23:33.538Z,10.73
2022-10-31T20:26:01.948Z,9.57
2022-10-31T20:28:32.241Z,8.03
2022-10-31T20:31:00.168Z,8.77
2022-10-31T20:33:28.406Z,11.33
2022-10-31T20:35:56.275Z,11.40
2022-10-31T20:38:24.213Z,11.23
2022-10-31T20:40:52.057Z,10.70
2022-10-31T20:43:19.904Z,9.83
2022-10-31T20:45:49.150Z,9.80
2022-10-31T20:48:16.932Z,9.90
2022-10-31T20:50:44.873Z,10.33
2022-10-31T20:53:12.705Z,9.83
2022-10-31T20:55:40.506Z,9.90
2022-10-31T20:58:08.365Z,8.60
2022-10-31T21:00:36.787Z,8.67
2022-10-31T21:03:06.064Z,7.73
2022-10-31T21:05:33.902Z,8.10
2022-10-31T21:08:01.694Z,8.63
2022-10-31T21:10:30.002Z,9.63
2022-10-31T21:12:57.820Z,9.97
2022-10-31T21:15:25.591Z,10.00
2022-10-31T21:17:54.237Z,10.60
2022-10-31T21:20:23.461Z,11.07
2022-10-31T21:22:51.543Z,9.87
2022-10-31T21:25:19.311Z,9.33
2022-10-31T21:27:47.133Z,11.53
2022-10-31T21:30:15.384Z,10.80
2022-10-31T21:32:43.239Z,10.07
2022-10-31T21:35:11.076Z,9.60
2022-10-31T21:37:40.493Z,8.57
2022-10-31T21:40:09.483Z,8.20
2022-10-31T21:42:37.420Z,7.83
2022-10-31T21:45:05.672Z,8.57
2022-10-31T21:47:33.528Z,10.50
2022-10-31T21:50:01.368Z,10.13
2022-10-31T21:52:29.171Z,10.30
2022-10-31T21:54:57.365Z,10.63
2022-10-31T21:57:25.283Z,9.87
2022-10-31T21:59:53.134Z,10.13
2022-10-31T22:02:21.026Z,10.10
2022-10-31T22:04:51.035Z,10.23
2022-10-31T22:07:19.586Z,9.67
2022-10-31T22:09:47.474Z,10.87
2022-10-31T22:12:16.960Z,10.43
2022-10-31T22:14:44.811Z,9.60
2022-10-31T22:17:12.693Z,10.37
2022-10-31T22:19:40.755Z,9.70
2022-10-31T22:22:08.651Z,9.00
2022-10-31T22:24:36.466Z,9.70
2022-10-31T22:27:04.474Z,9.47
2022-10-31T22:29:35.406Z,7.67
2022-10-31T22:32:03.706Z,8.17
2022-10-31T22:34:31.549Z,7.07
2022-10-31T22:36:59.498Z,6.53
2022-10-31T22:39:27.284Z,7.03
2022-10-31T22:41:55.140Z,6.40
2022-10-31T22:44:22.928Z,5.97
2022-10-31T22:46:52.116Z,8.13
2022-10-31T22:49:19.884Z,6.43
2022-10-31T22:51:50.981Z,7.27
2022-10-31T22:54:20.121Z,5.80
2022-10-31T22:56:48.199Z,5.77
2022-10-31T22:59:17.351Z,6.73
2022-10-31T23:01:46.036Z,7.00
2022-10-31T23:04:16.737Z,8.13
2022-10-31T23:06:45.086Z,6.57
2022-10-31T23:09:15.940Z,7.37
2022-10-31T23:11:44.155Z,6.20
2022-10-31T23:14:14.240Z,6.83
2022-10-31T23:16:45.212Z,7.90
2022-10-31T23:19:16.904Z,7.20
2022-10-31T23:21:56.051Z,5.43
2022-10-31T23:24:26.194Z,6.30
2022-10-31T23:27:06.082Z,5.70
2022-10-31T23:29:34.132Z,5.30
2022-10-31T23:32:02.155Z,6.70
2022-10-31T23:34:31.363Z,6.30
2022-10-31T23:36:59.265Z,6.20
2022-10-31T23:39:27.162Z,7.87
2022-10-31T23:41:55.023Z,7.53
2022-10-31T23:44:22.786Z,6.47
2022-10-31T23:46:50.630Z,7.53
2022-10-31T23:49:18.520Z,7.07
2022-10-31T23:51:47.709Z,6.53
2022-10-31T23:54:15.582Z,6.33
2022-10-31T23:56:43.531Z,6.23
2022-10-31T23:59:11.712Z,4.73
