createdAt,value
2019-04-30T00:01:42.482Z,100962.39
2019-04-30T00:04:29.909Z,100959.09
2019-04-30T00:06:57.350Z,100957.00
2019-04-30T00:09:26.097Z,100955.80
2019-04-30T00:11:59.955Z,100960.13
2019-04-30T00:14:27.585Z,100953.52
2019-04-30T00:16:55.867Z,100955.30
2019-04-30T00:19:25.880Z,100955.91
2019-04-30T00:22:00.050Z,100950.28
2019-04-30T00:24:25.982Z,100948.30
2019-04-30T00:26:55.235Z,100944.98
2019-04-30T00:29:26.672Z,100951.10
2019-04-30T00:31:57.727Z,100947.23
2019-04-30T00:34:25.037Z,100945.91
2019-04-30T00:36:55.854Z,100945.77
2019-04-30T00:39:27.088Z,100943.00
2019-04-30T00:41:54.694Z,100942.50
2019-04-30T00:44:28.351Z,100932.93
2019-04-30T00:46:55.879Z,100936.21
2019-04-30T00:49:26.587Z,100932.08
2019-04-30T00:51:58.132Z,100935.06
2019-04-30T00:54:29.501Z,100935.91
2019-04-30T00:56:59.343Z,100935.41
2019-04-30T00:59:26.152Z,100932.71
2019-04-30T01:02:12.923Z,100937.03
2019-04-30T01:04:45.049Z,100928.97
2019-04-30T01:07:15.596Z,100928.06
2019-04-30T01:09:49.512Z,100929.66
2019-04-30T01:12:17.383Z,100930.73
2019-04-30T01:14:45.142Z,100931.42
2019-04-30T01:17:13.835Z,100927.77
2019-04-30T01:19:46.040Z,100929.71
2019-04-30T01:22:12.961Z,100925.03
2019-04-30T01:24:41.582Z,100924.73
2019-04-30T01:27:10.712Z,100920.63
2019-04-30T01:29:44.153Z,100925.25
2019-04-30T01:32:16.753Z,100924.95
2019-04-30T01:34:44.153Z,100922.33
2019-04-30T01:37:10.957Z,100917.30
2019-04-30T01:39:39.667Z,100914.23
2019-04-30T01:42:11.359Z,100908.13
2019-04-30T01:44:39.245Z,100910.56
2019-04-30T01:47:08.941Z,100919.59
2019-04-30T01:49:42.860Z,100908.88
2019-04-30T01:52:09.574Z,100914.29
2019-04-30T01:54:39.146Z,100918.39
2019-04-30T01:57:19.301Z,100906.34
2019-04-30T02:00:15.111Z,100911.56
2019-04-30T02:02:44.209Z,100907.94
2019-04-30T02:05:13.102Z,100916.22
2019-04-30T02:07:41.715Z,100909.33
2019-04-30T02:10:10.463Z,100908.83
2019-04-30T02:12:39.273Z,100915.30
2019-04-30T02:15:09.498Z,100912.54
2019-04-30T02:17:38.822Z,100908.52
2019-04-30T02:20:08.886Z,100911.34
2019-04-30T02:22:38.918Z,100914.83
2019-04-30T02:25:09.613Z,100915.08
2019-04-30T02:27:39.008Z,100908.05
2019-04-30T02:30:11.133Z,100917.06
2019-04-30T02:32:39.505Z,100910.17
2019-04-30T02:35:19.438Z,100913.34
2019-04-30T02:38:05.981Z,100908.73
2019-04-30T02:40:36.161Z,100903.91
2019-04-30T02:43:04.864Z,100907.69
2019-04-30T02:45:34.063Z,100905.90
2019-04-30T02:48:03.433Z,100907.55
2019-04-30T02:50:32.759Z,100906.70
2019-04-30T02:53:02.993Z,100901.30
2019-04-30T02:55:43.402Z,100906.01
2019-04-30T02:58:12.318Z,100901.41
2019-04-30T03:00:41.301Z,100900.00
2019-04-30T03:03:10.351Z,100895.80
2019-04-30T03:05:39.323Z,100900.31
2019-04-30T03:08:09.580Z,100903.33
2019-04-30T03:10:40.190Z,100897.69
2019-04-30T03:13:09.798Z,100899.67
2019-04-30T03:15:39.421Z,100909.42
2019-04-30T03:18:23.050Z,100899.47
2019-04-30T03:21:02.690Z,100900.86
2019-04-30T03:23:31.279Z,100901.75
2019-04-30T03:26:00.013Z,100893.58
2019-04-30T03:28:30.093Z,100897.44
2019-04-30T03:31:04.109Z,100895.40
2019-04-30T03:33:32.752Z,100900.50
2019-04-30T03:36:02.143Z,100899.36
2019-04-30T03:38:30.186Z,100900.75
2019-04-30T03:41:00.212Z,100888.87
2019-04-30T03:43:30.169Z,100897.59
2019-04-30T03:45:59.281Z,100894.56
2019-04-30T03:48:29.532Z,100897.14
2019-04-30T03:51:00.899Z,100895.90
2019-04-30T03:53:29.831Z,100894.56
2019-04-30T03:56:01.292Z,100890.16
2019-04-30T03:58:29.329Z,100889.52
2019-04-30T04:01:20.175Z,100887.17
2019-04-30T04:04:10.163Z,100886.48
2019-04-30T04:06:42.370Z,100890.63
2019-04-30T04:09:21.978Z,100891.80
2019-04-30T04:11:50.815Z,100890.05
2019-04-30T04:14:20.018Z,100883.91
2019-04-30T04:16:50.896Z,100888.61
2019-04-30T04:19:19.683Z,100890.91
2019-04-30T04:21:50.963Z,100891.39
2019-04-30T04:24:20.374Z,100895.16
2019-04-30T04:26:50.231Z,100887.36
2019-04-30T04:29:19.784Z,100886.44
2019-04-30T04:31:50.130Z,100884.31
2019-04-30T04:34:19.807Z,100886.30
2019-04-30T04:36:50.504Z,100887.38
2019-04-30T04:39:20.167Z,100876.77
2019-04-30T04:41:50.312Z,100887.63
2019-04-30T04:44:20.298Z,100885.94
2019-04-30T04:46:50.428Z,100888.42
2019-04-30T04:49:20.765Z,100881.58
2019-04-30T04:51:49.622Z,100882.52
2019-04-30T04:54:20.207Z,100884.75
2019-04-30T04:56:50.454Z,100876.45
2019-04-30T04:59:20.109Z,100878.42
2019-04-30T05:01:49.140Z,100881.20
2019-04-30T05:04:19.955Z,100878.67
2019-04-30T05:06:49.805Z,100877.89
2019-04-30T05:09:19.503Z,100880.70
2019-04-30T05:11:48.827Z,100876.19
2019-04-30T05:14:18.954Z,100884.56
2019-04-30T05:16:48.776Z,100884.61
2019-04-30T05:19:18.645Z,100885.28
2019-04-30T05:21:49.520Z,100886.97
2019-04-30T05:24:19.018Z,100886.92
2019-04-30T05:26:48.775Z,100888.63
2019-04-30T05:29:19.008Z,100891.45
2019-04-30T05:31:48.611Z,100892.14
2019-04-30T05:34:18.830Z,100892.67
2019-04-30T05:36:48.965Z,100892.61
2019-04-30T05:39:18.847Z,100894.00
2019-04-30T05:41:49.165Z,100900.55
2019-04-30T05:44:18.492Z,100904.40
2019-04-30T05:46:47.226Z,100894.48
2019-04-30T05:49:16.308Z,100897.19
2019-04-30T05:51:53.532Z,100903.66
2019-04-30T05:54:15.363Z,100902.31
2019-04-30T05:56:44.069Z,100907.96
2019-04-30T05:59:12.788Z,100907.44
2019-04-30T06:01:48.139Z,100911.06
2019-04-30T06:04:12.007Z,100904.60
2019-04-30T06:06:40.650Z,100909.00
2019-04-30T06:09:30.182Z,100904.48
2019-04-30T06:12:13.128Z,100907.55
2019-04-30T06:14:51.600Z,100905.89
2019-04-30T06:17:19.888Z,100906.86
2019-04-30T06:19:49.180Z,100904.05
2019-04-30T06:22:19.382Z,100903.22
2019-04-30T06:24:49.503Z,100914.08
2019-04-30T06:27:19.172Z,100908.05
2019-04-30T06:29:48.954Z,100911.77
2019-04-30T06:32:18.610Z,100913.20
2019-04-30T06:34:49.840Z,100918.50
2019-04-30T06:37:19.483Z,100913.67
2019-04-30T06:39:50.096Z,100918.96
2019-04-30T06:42:19.484Z,100922.78
2019-04-30T06:44:49.421Z,100923.48
2019-04-30T06:47:20.018Z,100933.80
2019-04-30T06:49:48.940Z,100924.48
2019-04-30T06:52:22.745Z,100930.75
2019-04-30T06:54:49.884Z,100928.71
2019-04-30T06:57:19.829Z,100927.95
2019-04-30T06:59:51.185Z,100927.53
2019-04-30T07:02:19.715Z,100931.45
2019-04-30T07:04:49.146Z,100923.25
2019-04-30T07:07:22.868Z,100934.12
2019-04-30T07:10:00.928Z,100933.51
2019-04-30T07:12:45.136Z,100930.80
2019-04-30T07:15:13.878Z,100930.61
2019-04-30T07:17:42.468Z,100930.47
2019-04-30T07:20:11.209Z,100932.88
2019-04-30T07:22:48.956Z,100940.42
2019-04-30T07:25:10.616Z,100941.39
2019-04-30T07:27:40.121Z,100934.20
2019-04-30T07:30:10.095Z,100931.67
2019-04-30T07:32:38.911Z,100940.70
2019-04-30T07:35:09.571Z,100938.52
2019-04-30T07:37:39.149Z,100933.33
2019-04-30T07:40:09.154Z,100938.11
2019-04-30T07:42:44.423Z,100939.28
2019-04-30T07:45:09.651Z,100934.67
2019-04-30T07:47:39.561Z,100940.88
2019-04-30T07:50:10.763Z,100944.83
2019-04-30T07:52:57.574Z,100941.65
2019-04-30T07:55:10.265Z,100941.57
2019-04-30T07:57:40.389Z,100946.77
2019-04-30T08:00:10.237Z,100954.53
2019-04-30T08:02:44.183Z,100948.03
2019-04-30T08:05:20.001Z,100948.13
2019-04-30T08:07:49.036Z,100948.20
2019-04-30T08:10:18.803Z,100943.66
2019-04-30T08:12:49.972Z,100954.95
2019-04-30T08:15:19.800Z,100956.05
2019-04-30T08:18:02.309Z,100958.86
2019-04-30T08:20:19.626Z,100952.69
2019-04-30T08:22:49.429Z,100956.05
2019-04-30T08:25:19.900Z,100954.83
2019-04-30T08:27:49.317Z,100960.00
2019-04-30T08:30:26.241Z,100959.20
2019-04-30T08:32:49.942Z,100959.73
2019-04-30T08:35:19.673Z,100967.00
2019-04-30T08:37:49.722Z,100959.98
2019-04-30T08:40:19.150Z,100959.77
2019-04-30T08:42:49.534Z,100961.77
2019-04-30T08:45:19.684Z,100976.17
2019-04-30T08:47:49.548Z,100962.25
2019-04-30T08:50:19.995Z,100968.11
2019-04-30T08:52:49.836Z,100966.97
2019-04-30T08:55:19.738Z,100963.50
2019-04-30T08:57:49.979Z,100963.29
2019-04-30T09:00:19.648Z,100963.06
2019-04-30T09:02:49.226Z,100948.80
2019-04-30T09:05:39.994Z,100951.19
2019-04-30T09:08:09.675Z,100959.95
2019-04-30T09:10:39.337Z,100958.77
2019-04-30T09:13:09.150Z,100948.41
2019-04-30T09:15:40.038Z,100958.83
2019-04-30T09:18:12.412Z,100957.48
2019-04-30T09:20:40.843Z,100962.66
2019-04-30T09:23:11.223Z,100962.88
2019-04-30T09:25:39.717Z,100964.42
2019-04-30T09:28:08.703Z,100967.86
2019-04-30T09:30:38.668Z,100969.84
2019-04-30T09:33:10.953Z,100969.94
2019-04-30T09:35:39.527Z,100960.73
2019-04-30T09:38:09.181Z,100972.23
2019-04-30T09:40:39.905Z,100968.70
2019-04-30T09:43:08.665Z,100959.48
2019-04-30T09:45:38.515Z,100960.94
2019-04-30T09:48:09.249Z,100960.10
2019-04-30T09:50:39.194Z,100963.30
2019-04-30T09:53:10.064Z,100952.14
2019-04-30T09:55:40.445Z,100953.89
2019-04-30T09:58:17.286Z,100949.55
2019-04-30T10:00:39.469Z,100954.00
2019-04-30T10:03:10.368Z,100944.98
2019-04-30T10:05:39.099Z,100936.45
2019-04-30T10:08:07.781Z,100939.98
2019-04-30T10:10:43.398Z,100940.25
2019-04-30T10:13:12.002Z,100932.70
2019-04-30T10:16:02.571Z,100935.27
2019-04-30T10:18:31.283Z,100932.48
2019-04-30T10:21:00.923Z,100931.53
2019-04-30T10:23:30.366Z,100928.64
2019-04-30T10:25:59.124Z,100931.13
2019-04-30T10:28:28.266Z,100925.34
2019-04-30T10:30:56.848Z,100916.52
2019-04-30T10:33:25.516Z,100925.09
2019-04-30T10:35:54.283Z,100917.91
2019-04-30T10:38:22.969Z,100908.64
2019-04-30T10:40:51.866Z,100912.33
2019-04-30T10:43:20.494Z,100910.38
2019-04-30T10:45:49.159Z,100908.99
2019-04-30T10:48:17.878Z,100910.41
2019-04-30T10:50:46.676Z,100900.67
2019-04-30T10:53:15.372Z,100901.89
2019-04-30T10:55:44.046Z,100899.20
2019-04-30T10:58:15.309Z,100891.58
2019-04-30T11:00:43.082Z,100901.02
2019-04-30T11:03:20.064Z,100891.09
2019-04-30T11:05:42.458Z,100890.89
2019-04-30T11:08:11.142Z,100883.27
2019-04-30T11:10:40.078Z,100882.59
2019-04-30T11:13:08.689Z,100885.69
2019-04-30T11:15:39.311Z,100879.41
2019-04-30T11:18:07.874Z,100875.59
2019-04-30T11:20:36.703Z,100876.34
2019-04-30T11:23:14.195Z,100871.63
2019-04-30T11:25:36.826Z,100865.96
2019-04-30T11:28:06.726Z,100872.23
2019-04-30T11:30:36.498Z,100870.94
2019-04-30T11:33:05.587Z,100865.91
2019-04-30T11:35:34.264Z,100860.13
2019-04-30T11:38:03.106Z,100861.43
2019-04-30T11:40:36.934Z,100845.92
2019-04-30T11:43:02.690Z,100851.48
2019-04-30T11:46:18.793Z,100845.02
2019-04-30T11:48:48.996Z,100843.31
2019-04-30T11:51:19.376Z,100847.81
2019-04-30T11:53:48.980Z,100836.94
2019-04-30T11:56:17.933Z,100840.22
2019-04-30T11:58:48.777Z,100840.15
2019-04-30T12:01:19.471Z,100832.42
2019-04-30T12:03:49.713Z,100827.98
2019-04-30T12:06:18.574Z,100833.71
2019-04-30T12:09:04.834Z,100828.73
2019-04-30T12:11:36.172Z,100828.06
2019-04-30T12:14:04.964Z,100821.22
2019-04-30T12:16:33.829Z,100819.03
2019-04-30T12:19:02.521Z,100810.91
2019-04-30T12:21:31.217Z,100803.52
2019-04-30T12:23:59.829Z,100810.61
2019-04-30T12:26:28.966Z,100807.24
2019-04-30T12:28:57.652Z,100803.73
2019-04-30T12:31:26.348Z,100809.00
2019-04-30T12:33:55.006Z,100796.91
2019-04-30T12:36:23.621Z,100798.68
2019-04-30T12:38:52.317Z,100797.83
2019-04-30T12:41:20.936Z,100793.19
2019-04-30T12:43:49.644Z,100787.42
2019-04-30T12:46:19.031Z,100787.42
2019-04-30T12:48:56.770Z,100784.79
2019-04-30T12:51:45.564Z,100783.47
2019-04-30T12:54:19.409Z,100779.38
2019-04-30T12:57:13.202Z,100777.55
2019-04-30T12:59:42.155Z,100783.34
2019-04-30T13:02:10.853Z,100769.11
2019-04-30T13:04:39.515Z,100770.56
2019-04-30T13:07:10.608Z,100770.56
2019-04-30T13:09:40.025Z,100768.02
2019-04-30T13:12:10.188Z,100759.17
2019-04-30T13:14:51.063Z,100773.13
2019-04-30T13:17:09.661Z,100769.89
2019-04-30T13:19:38.296Z,100746.86
2019-04-30T13:22:09.057Z,100746.86
2019-04-30T13:24:39.705Z,100750.45
2019-04-30T13:27:09.464Z,100750.83
2019-04-30T13:29:47.000Z,100749.53
2019-04-30T13:32:27.008Z,100733.77
2019-04-30T13:34:52.751Z,100732.63
2019-04-30T13:37:21.402Z,100722.38
2019-04-30T13:39:59.879Z,100722.38
2019-04-30T13:42:35.160Z,100732.47
2019-04-30T13:45:04.031Z,100732.47
2019-04-30T13:47:32.733Z,100725.75
2019-04-30T13:50:01.349Z,100717.93
2019-04-30T13:52:30.974Z,100714.78
2019-04-30T13:54:59.915Z,100711.02
2019-04-30T13:57:28.557Z,100701.80
2019-04-30T13:59:58.650Z,100698.32
2019-04-30T14:02:29.543Z,100697.22
2019-04-30T14:05:09.480Z,100695.16
2019-04-30T14:08:03.167Z,100698.84
2019-04-30T14:10:35.653Z,100698.84
2019-04-30T14:13:06.222Z,100698.90
2019-04-30T14:15:35.260Z,100698.90
2019-04-30T14:18:04.066Z,100696.77
2019-04-30T14:20:32.722Z,100696.77
2019-04-30T14:23:01.424Z,100678.00
2019-04-30T14:25:30.176Z,100678.00
2019-04-30T14:27:59.283Z,100695.73
2019-04-30T14:30:29.276Z,100686.17
2019-04-30T14:32:59.340Z,100678.94
2019-04-30T14:35:28.658Z,100687.47
2019-04-30T14:37:59.541Z,100691.20
2019-04-30T14:40:30.247Z,100685.28
2019-04-30T14:43:10.413Z,100685.28
2019-04-30T14:46:01.709Z,100684.18
2019-04-30T14:48:36.307Z,100675.77
2019-04-30T14:51:05.508Z,100669.84
2019-04-30T14:53:59.022Z,100676.12
2019-04-30T14:56:54.998Z,100676.49
2019-04-30T14:59:41.117Z,100671.58
2019-04-30T15:02:31.617Z,100670.92
2019-04-30T15:05:00.428Z,100668.41
2019-04-30T15:07:29.630Z,100678.23
2019-04-30T15:09:58.444Z,100678.23
2019-04-30T15:12:27.184Z,100671.56
2019-04-30T15:14:55.875Z,100677.14
2019-04-30T15:17:24.592Z,100670.79
2019-04-30T15:19:54.764Z,100670.79
2019-04-30T15:22:23.465Z,100663.98
2019-04-30T15:24:52.077Z,100672.82
2019-04-30T15:27:20.730Z,100675.48
2019-04-30T15:29:57.157Z,100674.33
2019-04-30T15:32:19.787Z,100676.09
2019-04-30T15:34:49.113Z,100664.86
2019-04-30T15:37:21.185Z,100664.86
2019-04-30T15:39:48.984Z,100665.55
2019-04-30T15:42:18.926Z,100665.55
2019-04-30T15:44:49.466Z,100677.91
2019-04-30T15:47:19.141Z,100671.70
2019-04-30T15:49:47.772Z,100664.86
2019-04-30T15:52:16.461Z,100674.98
2019-04-30T15:54:45.127Z,100678.75
2019-04-30T15:57:13.747Z,100676.09
2019-04-30T15:59:43.283Z,100680.22
2019-04-30T16:02:33.824Z,100673.93
2019-04-30T16:05:17.163Z,100673.93
2019-04-30T16:07:55.554Z,100676.06
2019-04-30T16:10:43.293Z,100671.20
2019-04-30T16:13:16.424Z,100670.11
2019-04-30T16:15:45.036Z,100667.78
2019-04-30T16:18:13.741Z,100659.38
2019-04-30T16:20:42.419Z,100659.38
2019-04-30T16:23:11.044Z,100664.14
2019-04-30T16:25:39.708Z,100665.59
2019-04-30T16:28:10.088Z,100654.98
2019-04-30T16:30:38.772Z,100663.08
2019-04-30T16:33:09.416Z,100663.08
2019-04-30T16:35:38.008Z,100660.92
2019-04-30T16:38:06.799Z,100653.23
2019-04-30T16:40:35.831Z,100653.23
2019-04-30T16:43:04.516Z,100652.08
2019-04-30T16:45:33.125Z,100656.27
2019-04-30T16:48:01.755Z,100654.72
2019-04-30T16:50:30.368Z,100659.91
2019-04-30T16:52:59.010Z,100655.62
2019-04-30T16:55:27.618Z,100658.61
2019-04-30T16:57:56.238Z,100661.27
2019-04-30T17:00:25.216Z,100661.27
2019-04-30T17:02:59.715Z,100663.66
2019-04-30T17:05:49.782Z,100664.69
2019-04-30T17:08:33.263Z,100664.69
2019-04-30T17:11:15.641Z,100660.73
2019-04-30T17:13:47.977Z,100664.44
2019-04-30T17:16:19.532Z,100664.44
2019-04-30T17:18:49.897Z,100661.06
2019-04-30T17:21:19.723Z,100663.47
2019-04-30T17:23:50.950Z,100659.16
2019-04-30T17:26:19.118Z,100660.37
2019-04-30T17:28:49.752Z,100653.21
2019-04-30T17:31:18.252Z,100653.21
2019-04-30T17:33:46.902Z,100656.00
2019-04-30T17:36:15.506Z,100650.58
2019-04-30T17:38:44.114Z,100650.58
2019-04-30T17:41:12.752Z,100653.09
2019-04-30T17:43:41.674Z,100656.56
2019-04-30T17:46:11.772Z,100647.98
2019-04-30T17:48:41.420Z,100658.20
2019-04-30T17:51:13.117Z,100659.02
2019-04-30T17:54:01.232Z,100656.55
2019-04-30T17:56:33.015Z,100656.73
2019-04-30T17:59:06.518Z,100658.85
2019-04-30T18:01:41.828Z,100658.64
2019-04-30T18:04:11.811Z,100657.56
2019-04-30T18:06:41.167Z,100662.02
2019-04-30T18:09:12.179Z,100663.04
2019-04-30T18:11:41.244Z,100662.64
2019-04-30T18:14:11.486Z,100665.98
2019-04-30T18:16:45.169Z,100667.28
2019-04-30T18:19:25.260Z,100671.13
2019-04-30T18:22:00.085Z,100669.69
2019-04-30T18:25:01.776Z,100666.46
2019-04-30T18:27:45.617Z,100670.59
2019-04-30T18:30:13.914Z,100673.50
2019-04-30T18:32:43.795Z,100674.61
2019-04-30T18:35:15.113Z,100679.11
2019-04-30T18:37:45.262Z,100679.84
2019-04-30T18:40:14.389Z,100685.13
2019-04-30T18:42:43.678Z,100681.59
2019-04-30T18:45:15.965Z,100680.72
2019-04-30T18:47:49.110Z,100682.23
2019-04-30T18:50:18.616Z,100683.96
2019-04-30T18:52:52.364Z,100686.00
2019-04-30T18:55:27.898Z,100694.43
2019-04-30T18:58:01.543Z,100683.83
2019-04-30T19:00:40.957Z,100694.54
2019-04-30T19:03:11.663Z,100694.54
2019-04-30T19:05:46.736Z,100689.58
2019-04-30T19:08:40.122Z,100699.55
2019-04-30T19:11:28.906Z,100706.69
2019-04-30T19:14:19.352Z,100701.89
2019-04-30T19:17:23.418Z,100706.02
2019-04-30T19:20:08.589Z,100716.35
2019-04-30T19:22:39.685Z,100706.98
2019-04-30T19:25:10.378Z,100722.06
2019-04-30T19:27:41.519Z,100723.03
2019-04-30T19:30:13.990Z,100723.32
2019-04-30T19:32:44.997Z,100726.02
2019-04-30T19:35:18.756Z,100722.91
2019-04-30T19:38:00.874Z,100726.95
2019-04-30T19:40:30.347Z,100725.70
2019-04-30T19:43:15.547Z,100719.19
2019-04-30T19:45:45.997Z,100727.79
2019-04-30T19:48:16.303Z,100729.09
2019-04-30T19:50:48.884Z,100729.42
2019-04-30T19:53:22.259Z,100729.23
2019-04-30T19:55:51.336Z,100734.34
2019-04-30T19:58:29.558Z,100738.09
2019-04-30T20:00:55.789Z,100734.51
2019-04-30T20:03:34.545Z,100731.14
2019-04-30T20:06:04.239Z,100731.80
2019-04-30T20:08:32.819Z,100731.89
2019-04-30T20:11:02.108Z,100726.78
2019-04-30T20:13:37.483Z,100739.13
2019-04-30T20:16:06.832Z,100740.08
2019-04-30T20:18:39.074Z,100744.59
2019-04-30T20:21:26.242Z,100742.08
2019-04-30T20:23:49.764Z,100742.08
2019-04-30T20:26:20.554Z,100742.59
2019-04-30T20:28:52.509Z,100743.60
2019-04-30T20:31:29.796Z,100738.97
2019-04-30T20:34:01.292Z,100742.06
2019-04-30T20:36:30.592Z,100743.98
2019-04-30T20:39:24.323Z,100743.95
2019-04-30T20:41:55.638Z,100742.41
2019-04-30T20:44:26.032Z,100745.13
2019-04-30T20:46:59.144Z,100745.75
2019-04-30T20:49:29.140Z,100741.22
2019-04-30T20:52:01.337Z,100750.25
2019-04-30T20:54:30.623Z,100751.55
2019-04-30T20:57:00.917Z,100738.98
2019-04-30T20:59:30.738Z,100747.38
2019-04-30T21:01:59.966Z,100740.52
2019-04-30T21:04:31.878Z,100738.73
2019-04-30T21:07:01.064Z,100740.91
2019-04-30T21:09:31.441Z,100739.06
2019-04-30T21:12:03.061Z,100736.77
2019-04-30T21:14:40.712Z,100732.86
2019-04-30T21:17:13.066Z,100736.48
2019-04-30T21:19:42.363Z,100730.42
2019-04-30T21:22:13.016Z,100734.63
2019-04-30T21:24:46.786Z,100730.48
2019-04-30T21:27:17.623Z,100736.83
2019-04-30T21:29:49.365Z,100735.59
2019-04-30T21:32:25.034Z,100737.84
2019-04-30T21:35:16.124Z,100731.28
2019-04-30T21:37:46.653Z,100730.91
2019-04-30T21:40:19.585Z,100722.94
2019-04-30T21:42:51.349Z,100724.85
2019-04-30T21:45:21.940Z,100722.24
2019-04-30T21:47:56.603Z,100718.63
2019-04-30T21:50:25.988Z,100720.61
2019-04-30T21:52:55.051Z,100719.20
2019-04-30T21:55:29.612Z,100719.91
2019-04-30T21:58:09.705Z,100719.29
2019-04-30T22:00:59.507Z,100713.88
2019-04-30T22:03:29.325Z,100717.81
2019-04-30T22:06:11.944Z,100718.25
2019-04-30T22:08:43.473Z,100719.17
2019-04-30T22:11:14.950Z,100720.23
2019-04-30T22:13:45.283Z,100723.91
2019-04-30T22:16:34.982Z,100724.34
2019-04-30T22:19:05.243Z,100720.11
2019-04-30T22:21:34.670Z,100721.42
2019-04-30T22:24:05.345Z,100727.08
2019-04-30T22:26:39.250Z,100713.00
2019-04-30T22:29:09.245Z,100716.21
2019-04-30T22:31:45.476Z,100719.84
2019-04-30T22:34:16.509Z,100724.05
2019-04-30T22:36:49.485Z,100713.80
2019-04-30T22:39:29.885Z,100713.80
2019-04-30T22:42:19.599Z,100709.11
2019-04-30T22:44:51.213Z,100709.98
2019-04-30T22:47:23.342Z,100717.25
2019-04-30T22:49:53.131Z,100712.93
2019-04-30T22:52:26.689Z,100711.53
2019-04-30T22:54:55.143Z,100713.23
2019-04-30T22:57:23.781Z,100707.15
2019-04-30T22:59:55.102Z,100710.42
2019-04-30T23:02:36.033Z,100712.66
2019-04-30T23:05:06.411Z,100710.93
2019-04-30T23:07:35.757Z,100714.45
2019-04-30T23:10:07.873Z,100707.88
2019-04-30T23:12:45.354Z,100704.94
2019-04-30T23:15:15.801Z,100701.59
2019-04-30T23:17:47.291Z,100703.40
2019-04-30T23:20:22.255Z,100704.13
2019-04-30T23:22:53.210Z,100694.98
2019-04-30T23:25:32.478Z,100693.45
2019-04-30T23:28:05.010Z,100697.20
2019-04-30T23:30:36.030Z,100694.94
2019-04-30T23:33:04.766Z,100686.89
2019-04-30T23:35:36.370Z,100691.53
2019-04-30T23:38:06.381Z,100686.64
2019-04-30T23:40:53.522Z,100694.84
2019-04-30T23:43:23.617Z,100689.99
2019-04-30T23:45:54.214Z,100690.58
2019-04-30T23:48:26.972Z,100686.77
2019-04-30T23:50:57.722Z,100682.87
2019-04-30T23:53:27.916Z,100679.02
2019-04-30T23:56:26.291Z,100677.00
2019-04-30T23:58:56.798Z,100680.20
