createdAt,value
2022-12-07T00:01:55.133Z,3.77
2022-12-07T00:04:24.886Z,3.84
2022-12-07T00:06:54.547Z,3.94
2022-12-07T00:09:24.266Z,4.01
2022-12-07T00:11:53.095Z,4.00
2022-12-07T00:14:25.568Z,4.03
2022-12-07T00:21:34.216Z,4.12
2022-12-07T00:25:12.375Z,4.13
2022-12-07T00:27:32.022Z,4.17
2022-12-07T00:30:46.983Z,4.26
2022-12-07T00:33:14.962Z,4.33
2022-12-07T00:35:42.923Z,4.35
2022-12-07T00:38:10.948Z,4.40
2022-12-07T00:40:38.830Z,4.44
2022-12-07T00:43:06.976Z,4.47
2022-12-07T00:45:35.077Z,4.46
2022-12-07T00:48:03.158Z,4.45
2022-12-07T00:50:31.146Z,4.39
2022-12-07T00:52:59.107Z,4.28
2022-12-07T00:55:27.046Z,4.22
2022-12-07T00:57:55.075Z,4.19
2022-12-07T01:00:23.124Z,4.15
2022-12-07T01:02:51.385Z,4.07
2022-12-07T01:05:19.895Z,4.00
2022-12-07T01:07:47.936Z,3.95
2022-12-07T01:10:16.069Z,3.88
2022-12-07T01:12:44.076Z,3.80
2022-12-07T01:15:12.105Z,3.76
2022-12-07T01:17:40.236Z,3.67
2022-12-07T01:30:04.200Z,3.26
2022-12-07T01:32:32.404Z,3.17
2022-12-07T01:35:00.690Z,3.10
2022-12-07T01:37:28.710Z,3.04
2022-12-07T02:04:02.423Z,2.52
2022-12-07T02:06:32.150Z,2.46
2022-12-07T02:09:00.348Z,2.42
2022-12-07T02:11:31.989Z,2.37
2022-12-07T02:14:00.508Z,2.31
2022-12-07T02:16:40.258Z,2.26
2022-12-07T02:19:27.100Z,2.22
2022-12-07T02:22:14.189Z,2.18
2022-12-07T02:24:49.758Z,2.14
2022-12-07T02:27:39.141Z,2.09
2022-12-07T02:30:09.295Z,2.07
2022-12-07T02:32:37.244Z,2.04
2022-12-07T02:35:19.004Z,2.01
2022-12-07T02:38:19.436Z,2.00
2022-12-07T02:41:04.449Z,2.03
2022-12-07T02:43:52.011Z,2.06
2022-12-07T02:46:45.766Z,2.08
2022-12-07T02:49:13.981Z,2.10
2022-12-07T02:51:44.314Z,2.12
2022-12-07T02:54:17.914Z,2.10
2022-12-07T02:56:45.847Z,2.08
2022-12-07T02:59:32.403Z,2.09
2022-12-07T03:08:30.721Z,2.22
2022-12-07T03:23:36.480Z,2.41
2022-12-07T03:26:13.722Z,2.39
2022-12-07T03:28:54.607Z,2.38
2022-12-07T03:46:54.654Z,2.52
2022-12-07T03:49:40.957Z,2.54
2022-12-07T03:52:42.360Z,2.58
2022-12-07T03:55:31.273Z,2.61
2022-12-07T04:12:42.403Z,2.53
2022-12-07T04:19:00.480Z,2.49
2022-12-07T04:21:28.649Z,2.46
2022-12-07T04:23:56.713Z,2.43
2022-12-07T04:26:24.692Z,2.39
2022-12-07T04:28:52.582Z,2.34
2022-12-07T04:31:20.638Z,2.30
2022-12-07T04:33:48.530Z,2.25
2022-12-07T04:36:17.047Z,2.19
2022-12-07T04:38:44.897Z,2.13
2022-12-07T04:41:12.852Z,2.09
2022-12-07T04:43:40.861Z,2.04
2022-12-07T04:46:08.801Z,1.98
2022-12-07T04:48:36.805Z,1.93
2022-12-07T04:51:05.073Z,1.89
2022-12-07T04:53:32.949Z,1.85
2022-12-07T04:56:02.224Z,1.78
2022-12-07T04:58:30.118Z,1.73
2022-12-07T05:00:58.169Z,1.70
2022-12-07T05:03:26.181Z,1.68
2022-12-07T05:05:54.065Z,1.67
2022-12-07T05:08:22.193Z,1.64
2022-12-07T05:10:50.906Z,1.60
2022-12-07T05:13:18.795Z,1.57
2022-12-07T05:15:48.504Z,1.57
2022-12-07T05:18:16.995Z,1.57
2022-12-07T05:20:45.692Z,1.58
2022-12-07T05:23:13.888Z,1.56
2022-12-07T05:25:41.841Z,1.58
2022-12-07T05:28:10.274Z,1.61
2022-12-07T05:30:38.275Z,1.64
2022-12-07T05:33:06.278Z,1.68
2022-12-07T05:35:34.328Z,1.71
2022-12-07T05:38:02.221Z,1.74
2022-12-07T05:40:30.148Z,1.78
2022-12-07T05:43:03.979Z,1.80
2022-12-07T05:45:32.590Z,1.84
2022-12-07T05:48:00.600Z,1.89
2022-12-07T05:50:29.292Z,1.93
2022-12-07T05:53:02.985Z,1.88
2022-12-07T05:55:30.939Z,1.84
2022-12-07T05:58:17.553Z,1.88
2022-12-07T06:00:49.540Z,1.95
2022-12-07T06:03:19.235Z,2.03
2022-12-07T06:05:47.486Z,2.02
2022-12-07T06:08:16.386Z,1.94
2022-12-07T06:10:44.490Z,1.85
2022-12-07T06:13:12.357Z,1.82
2022-12-07T06:15:40.252Z,1.81
2022-12-07T06:18:08.268Z,1.81
2022-12-07T06:20:36.252Z,1.78
2022-12-07T06:23:04.209Z,1.78
2022-12-07T06:25:32.138Z,1.81
2022-12-07T06:28:00.205Z,1.82
2022-12-07T06:30:28.135Z,1.86
2022-12-07T06:32:56.184Z,1.95
2022-12-07T06:35:24.344Z,2.02
2022-12-07T06:37:53.138Z,2.12
2022-12-07T06:40:26.045Z,2.19
2022-12-07T06:42:56.348Z,2.27
2022-12-07T06:45:34.224Z,2.36
2022-12-07T06:48:07.277Z,2.44
2022-12-07T06:50:39.818Z,2.49
2022-12-07T06:53:09.059Z,2.53
2022-12-07T06:55:37.114Z,2.52
2022-12-07T06:58:05.017Z,2.47
2022-12-07T07:00:33.052Z,2.46
2022-12-07T07:03:01.774Z,2.45
2022-12-07T07:05:29.627Z,2.38
2022-12-07T07:08:21.423Z,2.32
2022-12-07T07:10:45.326Z,2.22
2022-12-07T07:13:14.535Z,2.11
2022-12-07T08:15:47.775Z,1.66
2022-12-07T09:18:11.521Z,2.38
2022-12-07T12:20:22.310Z,5.96
2022-12-07T13:22:44.407Z,4.80
2022-12-07T13:52:51.438Z,3.91
2022-12-07T14:26:20.892Z,3.75
2022-12-07T14:28:49.057Z,3.70
2022-12-07T14:31:27.518Z,3.68
2022-12-07T14:34:01.584Z,3.71
2022-12-07T14:36:29.474Z,3.69
2022-12-07T14:38:59.245Z,3.67
2022-12-07T14:41:45.800Z,3.65
2022-12-07T14:44:35.249Z,3.68
2022-12-07T14:49:49.731Z,3.65
2022-12-07T14:55:30.489Z,3.54
2022-12-07T14:57:59.825Z,3.49
2022-12-07T15:00:29.123Z,3.44
2022-12-07T15:02:57.993Z,3.43
2022-12-07T15:05:26.113Z,3.43
2022-12-07T15:07:54.254Z,3.40
2022-12-07T15:10:25.145Z,3.33
2022-12-07T15:12:55.911Z,3.26
2022-12-07T15:15:24.810Z,3.21
2022-12-07T15:17:54.751Z,3.18
2022-12-07T15:20:23.186Z,3.11
2022-12-07T15:22:51.038Z,3.02
2022-12-07T15:25:18.911Z,2.94
2022-12-07T15:27:46.929Z,2.88
2022-12-07T15:30:15.932Z,2.81
2022-12-07T15:32:44.050Z,2.72
2022-12-07T15:35:12.145Z,2.68
2022-12-07T15:37:40.137Z,2.63
2022-12-07T15:40:09.210Z,2.59
2022-12-07T15:42:37.770Z,2.55
2022-12-07T15:45:08.527Z,2.53
2022-12-07T15:48:19.794Z,2.48
2022-12-07T15:50:30.290Z,2.44
2022-12-07T15:52:58.222Z,2.40
2022-12-07T15:55:26.199Z,2.35
2022-12-07T15:57:54.187Z,2.30
2022-12-07T16:00:22.928Z,2.26
2022-12-07T16:02:50.947Z,2.23
2022-12-07T16:05:18.903Z,2.20
2022-12-07T16:07:48.324Z,2.17
2022-12-07T16:10:16.560Z,2.15
2022-12-07T16:12:44.500Z,2.13
2022-12-07T16:15:12.643Z,2.09
2022-12-07T16:17:40.732Z,2.05
2022-12-07T16:20:09.366Z,2.01
2022-12-07T16:22:37.280Z,1.98
2022-12-07T16:25:05.770Z,1.96
2022-12-07T16:27:34.357Z,1.93
2022-12-07T16:30:02.463Z,1.90
2022-12-07T16:32:30.985Z,1.88
2022-12-07T16:34:58.920Z,1.86
2022-12-07T16:37:26.790Z,1.86
2022-12-07T16:39:55.041Z,1.86
2022-12-07T16:42:23.026Z,1.88
2022-12-07T16:44:51.046Z,1.89
2022-12-07T16:47:19.116Z,1.91
2022-12-07T16:49:47.148Z,1.93
2022-12-07T16:52:20.287Z,1.95
2022-12-07T16:54:50.249Z,1.98
2022-12-07T16:57:23.180Z,2.02
2022-12-07T16:59:53.154Z,2.06
2022-12-07T17:02:21.259Z,2.11
2022-12-07T17:04:49.276Z,2.16
2022-12-07T17:07:17.868Z,2.20
2022-12-07T17:09:45.753Z,2.22
2022-12-07T17:12:14.021Z,2.23
2022-12-07T17:15:00.716Z,2.24
2022-12-07T17:17:28.967Z,2.27
2022-12-07T17:19:56.989Z,2.28
2022-12-07T17:22:24.931Z,2.28
2022-12-07T17:24:52.939Z,2.27
2022-12-07T17:27:20.976Z,2.23
2022-12-07T17:29:48.980Z,2.21
2022-12-07T17:32:16.882Z,2.23
2022-12-07T17:34:44.833Z,2.24
2022-12-07T17:37:13.238Z,2.22
2022-12-07T17:39:41.357Z,2.16
2022-12-07T17:42:28.976Z,2.08
2022-12-07T17:44:57.040Z,2.01
2022-12-07T17:47:25.000Z,1.98
2022-12-07T17:49:54.045Z,1.95
2022-12-07T17:52:41.095Z,1.94
2022-12-07T17:55:09.154Z,1.91
2022-12-07T17:57:37.186Z,1.87
2022-12-07T18:00:06.890Z,1.84
2022-12-07T18:02:40.687Z,1.81
2022-12-07T18:05:09.426Z,1.77
2022-12-07T18:07:37.532Z,1.73
2022-12-07T18:10:09.281Z,1.72
2022-12-07T18:12:40.611Z,1.71
2022-12-07T18:15:09.287Z,1.67
2022-12-07T18:17:37.510Z,1.64
2022-12-07T18:20:06.813Z,1.59
2022-12-07T18:22:36.783Z,1.51
2022-12-07T18:25:05.966Z,1.46
2022-12-07T18:27:34.226Z,1.41
2022-12-07T18:30:02.110Z,1.37
2022-12-07T18:32:31.389Z,1.32
2022-12-07T18:35:00.033Z,1.26
2022-12-07T18:37:28.498Z,1.20
2022-12-07T18:39:57.429Z,1.14
2022-12-07T18:42:25.587Z,1.07
2022-12-07T18:44:53.507Z,0.99
2022-12-07T18:47:21.505Z,0.94
2022-12-07T18:49:51.893Z,0.90
2022-12-07T18:52:20.022Z,0.85
2022-12-07T18:54:48.389Z,0.80
2022-12-07T18:57:16.342Z,0.76
2022-12-07T18:59:47.160Z,0.71
2022-12-07T19:02:16.014Z,0.65
2022-12-07T19:04:44.684Z,0.62
2022-12-07T19:07:13.195Z,0.60
2022-12-07T19:09:41.652Z,0.58
2022-12-07T19:12:12.844Z,0.58
2022-12-07T19:14:41.297Z,0.59
2022-12-07T19:17:12.865Z,0.63
2022-12-07T19:19:43.880Z,0.63
2022-12-07T19:22:15.924Z,0.58
2022-12-07T19:24:48.135Z,0.58
2022-12-07T19:27:17.251Z,0.59
2022-12-07T19:29:46.035Z,0.61
2022-12-07T19:32:14.188Z,0.62
2022-12-07T19:34:44.659Z,0.64
2022-12-07T19:37:13.933Z,0.68
2022-12-07T19:39:43.862Z,0.70
2022-12-07T19:42:12.276Z,0.74
2022-12-07T19:44:40.649Z,0.78
2022-12-07T19:47:16.141Z,0.80
2022-12-07T19:49:45.481Z,0.80
2022-12-07T19:52:14.411Z,0.80
2022-12-07T19:54:42.423Z,0.81
2022-12-07T19:57:15.206Z,0.75
2022-12-07T19:59:44.030Z,0.69
2022-12-07T20:02:16.314Z,0.67
2022-12-07T20:04:45.631Z,0.64
2022-12-07T20:07:14.158Z,0.64
2022-12-07T20:09:42.260Z,0.67
2022-12-07T20:12:29.488Z,0.70
2022-12-07T20:14:57.687Z,0.71
2022-12-07T20:17:25.733Z,0.69
2022-12-07T20:19:53.674Z,0.69
2022-12-07T20:22:21.888Z,0.71
2022-12-07T20:24:49.834Z,0.72
2022-12-07T20:27:19.980Z,0.72
2022-12-07T20:29:49.818Z,0.67
2022-12-07T20:32:18.016Z,0.64
2022-12-07T20:34:46.918Z,0.64
2022-12-07T20:37:14.992Z,0.61
2022-12-07T20:39:42.957Z,0.59
2022-12-07T20:42:30.262Z,0.56
2022-12-07T20:45:02.977Z,0.52
2022-12-07T20:47:33.222Z,0.46
2022-12-07T20:50:04.317Z,0.39
2022-12-07T20:52:32.545Z,0.31
2022-12-07T20:55:04.192Z,0.22
2022-12-07T20:57:32.582Z,0.18
2022-12-07T21:00:00.737Z,0.18
2022-12-07T21:02:28.743Z,0.20
2022-12-07T21:04:56.769Z,0.23
2022-12-07T21:07:25.364Z,0.29
2022-12-07T21:09:53.515Z,0.35
2022-12-07T21:12:21.489Z,0.43
2022-12-07T21:14:49.526Z,0.50
2022-12-07T21:17:17.629Z,0.54
2022-12-07T21:19:45.671Z,0.59
2022-12-07T21:22:13.919Z,0.63
2022-12-07T21:24:41.911Z,0.65
2022-12-07T21:27:10.139Z,0.65
2022-12-07T21:29:44.083Z,0.67
2022-12-07T21:32:14.518Z,0.71
2022-12-07T21:34:42.562Z,0.69
2022-12-07T21:37:10.643Z,0.60
2022-12-07T21:39:38.515Z,0.50
2022-12-07T21:42:06.462Z,0.38
2022-12-07T21:44:35.017Z,0.26
2022-12-07T21:47:03.249Z,0.16
2022-12-07T21:49:31.442Z,0.08
2022-12-07T21:51:59.704Z,0.00
2022-12-07T21:54:27.617Z,-0.08
2022-12-07T21:56:55.533Z,-0.17
2022-12-07T21:59:23.524Z,-0.28
2022-12-07T22:01:52.380Z,-0.41
2022-12-07T22:04:23.696Z,-0.51
2022-12-07T22:06:53.021Z,-0.60
2022-12-07T22:09:24.306Z,-0.69
2022-12-07T22:11:52.336Z,-0.77
2022-12-07T22:14:38.980Z,-0.84
2022-12-07T22:17:06.883Z,-0.91
2022-12-07T22:19:35.193Z,-0.98
2022-12-07T22:22:03.134Z,-1.04
2022-12-07T22:24:31.226Z,-1.08
2022-12-07T22:26:59.294Z,-1.11
2022-12-07T22:29:27.358Z,-1.14
2022-12-07T22:31:56.318Z,-1.17
2022-12-07T22:34:24.324Z,-1.19
2022-12-07T22:36:52.328Z,-1.21
2022-12-07T22:39:20.268Z,-1.23
2022-12-07T22:41:48.208Z,-1.26
2022-12-07T22:44:18.110Z,-1.29
2022-12-07T22:46:46.863Z,-1.31
2022-12-07T22:49:14.864Z,-1.35
2022-12-07T22:51:46.223Z,-1.38
2022-12-07T22:54:16.728Z,-1.41
2022-12-07T22:56:45.925Z,-1.40
2022-12-07T22:59:14.029Z,-1.41
2022-12-07T23:01:42.494Z,-1.43
2022-12-07T23:04:14.814Z,-1.45
2022-12-07T23:06:43.224Z,-1.48
2022-12-07T23:09:12.890Z,-1.46
2022-12-07T23:12:01.734Z,-1.40
2022-12-07T23:14:35.970Z,-1.34
2022-12-07T23:17:04.280Z,-1.30
2022-12-07T23:19:32.971Z,-1.28
2022-12-07T23:22:01.196Z,-1.25
2022-12-07T23:24:29.751Z,-1.22
2022-12-07T23:26:57.823Z,-1.19
2022-12-07T23:29:25.896Z,-1.15
2022-12-07T23:31:53.970Z,-1.11
2022-12-07T23:34:22.073Z,-1.08
2022-12-07T23:36:50.103Z,-1.07
2022-12-07T23:39:18.048Z,-1.05
2022-12-07T23:41:46.256Z,-1.03
2022-12-07T23:44:14.296Z,-0.99
2022-12-07T23:46:42.509Z,-0.93
2022-12-07T23:49:12.863Z,-0.86
2022-12-07T23:51:40.936Z,-0.80
2022-12-07T23:54:11.499Z,-0.74
2022-12-07T23:56:39.519Z,-0.67
2022-12-07T23:59:07.454Z,-0.61
