createdAt,value
2022-10-25T00:01:19.007Z,22.50
2022-10-25T00:03:47.244Z,22.20
2022-10-25T00:06:16.807Z,22.93
2022-10-25T00:08:44.999Z,22.70
2022-10-25T00:11:21.775Z,22.00
2022-10-25T00:13:50.874Z,24.17
2022-10-25T00:16:21.305Z,22.30
2022-10-25T00:18:49.292Z,24.00
2022-10-25T00:21:18.634Z,25.20
2022-10-25T00:23:47.058Z,22.43
2022-10-25T00:26:14.941Z,23.20
2022-10-25T00:28:43.037Z,22.23
2022-10-25T00:31:13.132Z,24.13
2022-10-25T00:33:42.509Z,26.60
2022-10-25T00:36:12.573Z,25.83
2022-10-25T00:38:41.815Z,22.97
2022-10-25T00:41:11.152Z,23.33
2022-10-25T00:43:41.255Z,24.90
2022-10-25T00:46:14.808Z,23.80
2022-10-25T00:48:46.091Z,24.13
2022-10-25T00:51:13.873Z,23.63
2022-10-25T00:53:43.737Z,24.43
2022-10-25T00:56:17.608Z,24.30
2022-10-25T00:58:50.186Z,24.87
2022-10-25T01:01:18.973Z,24.87
2022-10-25T01:03:50.164Z,28.30
2022-10-25T01:06:24.017Z,25.80
2022-10-25T01:08:55.264Z,25.33
2022-10-25T01:11:23.064Z,26.03
2022-10-25T01:13:52.024Z,25.10
2022-10-25T01:16:27.632Z,25.50
2022-10-25T01:19:06.027Z,25.93
2022-10-25T01:21:49.202Z,25.43
2022-10-25T01:24:50.002Z,25.43
2022-10-25T01:27:35.913Z,26.37
2022-10-25T01:30:11.448Z,24.97
2022-10-25T01:32:49.943Z,22.73
2022-10-25T01:35:26.628Z,23.20
2022-10-25T01:38:09.403Z,24.50
2022-10-25T01:40:45.636Z,24.40
2022-10-25T01:43:23.268Z,23.57
2022-10-25T01:46:01.386Z,22.80
2022-10-25T01:48:35.407Z,24.67
2022-10-25T01:51:11.411Z,21.10
2022-10-25T01:53:50.129Z,23.83
2022-10-25T01:56:27.414Z,21.40
2022-10-25T01:59:19.662Z,24.20
2022-10-25T02:02:01.200Z,23.27
2022-10-25T02:04:41.482Z,22.87
2022-10-25T02:07:16.530Z,21.57
2022-10-25T02:09:53.797Z,22.30
2022-10-25T02:12:26.382Z,21.10
2022-10-25T02:15:04.949Z,20.63
2022-10-25T02:17:36.679Z,21.03
2022-10-25T02:20:07.709Z,19.13
2022-10-25T02:22:36.359Z,20.73
2022-10-25T02:25:05.334Z,21.90
2022-10-25T02:27:34.828Z,19.57
2022-10-25T02:30:02.972Z,20.27
2022-10-25T02:32:31.447Z,20.90
2022-10-25T02:34:59.280Z,20.07
2022-10-25T02:37:28.513Z,20.70
2022-10-25T02:39:56.916Z,20.50
2022-10-25T02:42:24.708Z,19.30
2022-10-25T02:44:52.472Z,18.17
2022-10-25T02:47:20.297Z,17.60
2022-10-25T02:49:48.049Z,17.93
2022-10-25T02:52:15.889Z,17.10
2022-10-25T02:54:44.991Z,18.77
2022-10-25T02:57:12.785Z,16.97
2022-10-25T02:59:40.786Z,17.67
2022-10-25T03:02:08.591Z,15.93
2022-10-25T03:04:36.432Z,15.40
2022-10-25T03:07:04.351Z,15.23
2022-10-25T03:09:32.113Z,13.37
2022-10-25T03:12:01.256Z,17.20
2022-10-25T03:14:28.999Z,18.40
2022-10-25T03:16:56.805Z,18.70
2022-10-25T03:19:24.627Z,16.80
2022-10-25T03:21:52.430Z,16.93
2022-10-25T03:24:20.235Z,16.17
2022-10-25T03:26:48.006Z,17.07
2022-10-25T03:29:17.194Z,16.90
2022-10-25T03:31:44.990Z,18.57
2022-10-25T03:34:12.781Z,18.40
2022-10-25T03:36:40.655Z,18.67
2022-10-25T03:39:08.518Z,18.17
2022-10-25T03:41:36.282Z,19.13
2022-10-25T03:44:04.095Z,17.20
2022-10-25T03:46:33.249Z,20.03
2022-10-25T03:49:01.038Z,17.40
2022-10-25T03:51:28.815Z,18.33
2022-10-25T03:53:56.595Z,17.50
2022-10-25T03:56:24.529Z,16.77
2022-10-25T03:58:53.243Z,18.00
2022-10-25T04:01:21.191Z,18.70
2022-10-25T04:03:50.354Z,17.90
2022-10-25T04:06:18.217Z,18.17
2022-10-25T04:08:45.948Z,18.50
2022-10-25T04:11:13.785Z,19.87
2022-10-25T04:13:41.628Z,18.10
2022-10-25T04:16:10.066Z,19.03
2022-10-25T04:18:37.903Z,18.67
2022-10-25T04:21:07.203Z,18.50
2022-10-25T04:23:34.960Z,18.20
2022-10-25T04:26:02.814Z,19.17
2022-10-25T04:28:30.596Z,24.90
2022-10-25T04:30:58.403Z,20.37
2022-10-25T04:33:26.202Z,19.37
2022-10-25T04:35:55.916Z,20.27
2022-10-25T04:38:25.362Z,20.27
2022-10-25T04:40:57.295Z,18.90
2022-10-25T04:43:26.666Z,17.80
2022-10-25T04:45:55.421Z,18.50
2022-10-25T04:48:23.268Z,17.93
2022-10-25T04:50:51.020Z,21.10
2022-10-25T04:53:18.855Z,15.87
2022-10-25T04:55:56.769Z,16.40
2022-10-25T04:58:28.776Z,17.27
2022-10-25T05:01:02.216Z,15.70
2022-10-25T05:03:30.339Z,20.70
2022-10-25T05:06:06.567Z,27.20
2022-10-25T05:08:34.602Z,59.90
2022-10-25T05:11:03.752Z,49.33
2022-10-25T05:13:35.676Z,26.40
2022-10-25T05:16:03.821Z,22.57
2022-10-25T05:18:33.544Z,19.80
2022-10-25T05:21:04.072Z,19.67
2022-10-25T05:23:33.364Z,17.97
2022-10-25T05:26:03.651Z,16.57
2022-10-25T05:28:31.812Z,16.43
2022-10-25T05:31:03.028Z,16.17
2022-10-25T05:33:30.880Z,18.97
2022-10-25T05:36:00.288Z,18.60
2022-10-25T05:38:28.512Z,16.57
2022-10-25T05:40:57.532Z,16.30
2022-10-25T05:43:27.446Z,15.73
2022-10-25T05:46:04.773Z,16.30
2022-10-25T05:48:33.109Z,16.23
2022-10-25T05:51:28.904Z,16.20
2022-10-25T05:54:01.780Z,16.60
2022-10-25T05:56:30.886Z,16.80
2022-10-25T05:59:03.200Z,16.40
2022-10-25T06:01:31.387Z,21.43
2022-10-25T06:03:59.292Z,13.53
2022-10-25T06:06:27.168Z,14.57
2022-10-25T06:08:57.842Z,17.20
2022-10-25T06:11:26.509Z,17.37
2022-10-25T06:13:54.525Z,16.40
2022-10-25T06:16:24.069Z,17.30
2022-10-25T06:18:51.989Z,15.37
2022-10-25T06:21:21.933Z,15.60
2022-10-25T06:23:53.149Z,18.87
2022-10-25T06:26:23.895Z,17.27
2022-10-25T06:28:53.917Z,16.57
2022-10-25T06:31:23.627Z,21.60
2022-10-25T06:33:51.445Z,15.80
2022-10-25T06:36:21.247Z,15.27
2022-10-25T06:38:49.765Z,17.60
2022-10-25T06:41:19.937Z,16.40
2022-10-25T06:43:48.056Z,12.90
2022-10-25T06:46:21.764Z,15.27
2022-10-25T06:48:52.654Z,16.23
2022-10-25T06:51:21.476Z,20.70
2022-10-25T06:53:54.272Z,17.70
2022-10-25T06:56:22.068Z,16.97
2022-10-25T06:58:49.816Z,15.20
2022-10-25T07:01:19.978Z,15.87
2022-10-25T07:03:50.407Z,15.20
2022-10-25T07:06:24.241Z,15.97
2022-10-25T07:08:55.746Z,18.27
2022-10-25T07:11:25.023Z,16.30
2022-10-25T07:13:53.348Z,15.00
2022-10-25T07:16:22.133Z,15.80
2022-10-25T07:18:50.714Z,16.00
2022-10-25T07:21:23.246Z,15.20
2022-10-25T07:23:51.953Z,16.63
2022-10-25T07:26:22.343Z,15.97
2022-10-25T07:28:51.710Z,17.90
2022-10-25T07:31:22.257Z,16.23
2022-10-25T07:33:51.129Z,15.93
2022-10-25T07:36:18.921Z,17.60
2022-10-25T07:38:48.245Z,16.03
2022-10-25T07:41:16.333Z,15.87
2022-10-25T07:43:44.294Z,17.33
2022-10-25T07:46:12.071Z,19.90
2022-10-25T07:48:39.953Z,19.57
2022-10-25T07:51:11.308Z,17.80
2022-10-25T07:53:39.314Z,18.70
2022-10-25T07:56:12.869Z,19.90
2022-10-25T07:58:40.658Z,18.50
2022-10-25T08:01:10.712Z,19.40
2022-10-25T08:03:38.635Z,19.20
2022-10-25T08:06:06.867Z,26.60
2022-10-25T08:08:34.691Z,19.77
2022-10-25T08:11:08.078Z,17.20
2022-10-25T08:13:38.545Z,15.17
2022-10-25T08:16:07.451Z,14.27
2022-10-25T08:18:35.438Z,13.70
2022-10-25T08:21:04.176Z,14.20
2022-10-25T08:23:33.520Z,24.60
2022-10-25T08:26:01.701Z,15.43
2022-10-25T08:28:31.115Z,11.77
2022-10-25T08:31:01.863Z,10.57
2022-10-25T08:33:30.162Z,11.27
2022-10-25T08:36:01.147Z,13.20
2022-10-25T08:38:29.521Z,12.30
2022-10-25T08:41:03.158Z,13.33
2022-10-25T08:44:12.620Z,12.07
2022-10-25T08:46:48.883Z,11.53
2022-10-25T08:49:20.728Z,11.80
2022-10-25T08:51:50.560Z,12.30
2022-10-25T08:54:25.972Z,12.97
2022-10-25T08:57:14.955Z,11.50
2022-10-25T08:59:46.340Z,11.83
2022-10-25T09:02:21.214Z,11.53
2022-10-25T09:04:49.267Z,11.03
2022-10-25T09:07:38.455Z,11.30
2022-10-25T09:10:20.465Z,13.20
2022-10-25T09:12:57.231Z,14.73
2022-10-25T09:15:37.966Z,12.30
2022-10-25T09:18:16.500Z,11.93
2022-10-25T09:20:50.201Z,10.40
2022-10-25T09:23:27.645Z,9.80
2022-10-25T09:26:04.331Z,9.70
2022-10-25T09:28:49.848Z,10.40
2022-10-25T09:31:23.216Z,12.03
2022-10-25T09:34:01.504Z,11.03
2022-10-25T09:36:37.720Z,10.20
2022-10-25T09:39:15.903Z,10.07
2022-10-25T09:41:47.779Z,10.70
2022-10-25T09:44:23.176Z,10.47
2022-10-25T09:46:55.057Z,10.60
2022-10-25T09:49:30.479Z,10.30
2022-10-25T09:52:06.008Z,11.30
2022-10-25T09:54:47.134Z,11.63
2022-10-25T09:57:15.070Z,9.80
2022-10-25T09:59:43.388Z,8.70
2022-10-25T10:02:16.439Z,8.53
2022-10-25T10:04:45.674Z,8.67
2022-10-25T10:07:18.596Z,8.47
2022-10-25T10:09:49.941Z,9.20
2022-10-25T10:12:22.510Z,9.17
2022-10-25T10:14:56.879Z,7.40
2022-10-25T10:17:25.916Z,7.87
2022-10-25T10:20:17.883Z,9.47
2022-10-25T10:25:25.369Z,8.10
2022-10-25T10:27:55.464Z,7.43
2022-10-25T10:30:26.549Z,7.70
2022-10-25T10:32:57.722Z,7.80
2022-10-25T10:35:30.398Z,8.37
2022-10-25T10:38:27.132Z,7.60
2022-10-25T10:40:57.029Z,16.00
2022-10-25T10:43:29.255Z,16.43
2022-10-25T10:46:03.855Z,11.40
2022-10-25T10:48:41.892Z,8.50
2022-10-25T10:51:31.801Z,8.83
2022-10-25T10:54:24.557Z,8.83
2022-10-25T10:57:00.840Z,7.90
2022-10-25T10:59:53.361Z,9.40
2022-10-25T11:02:26.108Z,7.50
2022-10-25T11:04:55.849Z,8.13
2022-10-25T11:07:31.894Z,3.60
2022-10-25T11:10:23.583Z,3.97
2022-10-25T11:13:09.936Z,3.70
2022-10-25T11:15:54.703Z,3.23
2022-10-25T11:18:33.104Z,3.60
2022-10-25T11:21:09.578Z,3.10
2022-10-25T11:23:49.980Z,5.00
2022-10-25T11:26:27.504Z,3.50
2022-10-25T11:29:06.158Z,2.60
2022-10-25T11:31:49.668Z,2.97
2022-10-25T11:34:26.017Z,2.63
2022-10-25T11:37:05.312Z,2.73
2022-10-25T11:39:48.198Z,2.87
2022-10-25T11:42:38.717Z,2.70
2022-10-25T11:45:29.779Z,2.53
2022-10-25T11:48:15.723Z,2.70
2022-10-25T11:50:50.595Z,2.60
2022-10-25T11:53:33.658Z,2.50
2022-10-25T11:56:10.909Z,2.77
2022-10-25T11:58:49.405Z,2.73
2022-10-25T12:01:41.179Z,2.83
2022-10-25T12:04:47.860Z,2.60
2022-10-25T12:07:20.739Z,3.43
2022-10-25T12:10:02.784Z,7.63
2022-10-25T12:12:41.874Z,3.77
2022-10-25T12:15:15.289Z,2.90
2022-10-25T12:17:43.693Z,3.07
2022-10-25T12:20:20.872Z,2.40
2022-10-25T12:22:51.330Z,2.67
2022-10-25T12:25:23.293Z,3.00
2022-10-25T12:28:00.699Z,3.00
2022-10-25T12:30:29.546Z,2.57
2022-10-25T12:33:03.789Z,2.67
2022-10-25T12:35:39.663Z,2.80
2022-10-25T12:38:13.310Z,2.13
2022-10-25T12:40:47.573Z,2.27
2022-10-25T12:43:22.123Z,2.00
2022-10-25T12:46:12.409Z,2.50
2022-10-25T12:49:28.562Z,2.20
2022-10-25T12:52:11.746Z,2.10
2022-10-25T12:55:12.276Z,2.03
2022-10-25T12:57:50.109Z,2.20
2022-10-25T13:03:21.602Z,2.30
2022-10-25T13:06:23.312Z,2.40
2022-10-25T13:08:51.680Z,2.50
2022-10-25T13:11:19.560Z,3.00
2022-10-25T13:13:50.863Z,2.73
2022-10-25T13:16:27.955Z,3.53
2022-10-25T13:19:30.550Z,2.40
2022-10-25T13:22:28.346Z,3.00
2022-10-25T13:24:56.720Z,2.30
2022-10-25T13:27:26.581Z,2.50
2022-10-25T13:30:20.467Z,2.30
2022-10-25T13:33:33.244Z,2.63
2022-10-25T13:36:04.777Z,2.00
2022-10-25T13:38:39.036Z,2.20
2022-10-25T13:41:13.550Z,2.43
2022-10-25T13:43:59.290Z,2.37
2022-10-25T13:46:32.384Z,2.50
2022-10-25T13:49:03.083Z,2.30
2022-10-25T13:51:33.211Z,2.17
2022-10-25T13:54:08.412Z,2.33
2022-10-25T13:56:50.507Z,3.07
2022-10-25T13:59:36.589Z,2.50
2022-10-25T14:02:18.985Z,2.53
2022-10-25T14:04:48.520Z,2.50
2022-10-25T14:07:46.592Z,2.60
2022-10-25T14:10:29.062Z,2.37
2022-10-25T14:13:08.167Z,2.97
2022-10-25T14:15:46.396Z,2.73
2022-10-25T14:18:18.717Z,2.47
2022-10-25T14:20:50.271Z,2.60
2022-10-25T14:23:22.769Z,2.60
2022-10-25T14:25:54.129Z,2.60
2022-10-25T14:28:26.783Z,2.43
2022-10-25T14:30:57.306Z,2.80
2022-10-25T14:33:30.620Z,2.60
2022-10-25T14:36:09.791Z,2.70
2022-10-25T14:38:50.666Z,2.60
2022-10-25T14:41:22.855Z,2.87
2022-10-25T14:43:50.681Z,2.93
2022-10-25T14:46:19.930Z,3.00
2022-10-25T14:48:49.932Z,3.30
2022-10-25T14:51:22.814Z,2.97
2022-10-25T14:53:54.058Z,3.60
2022-10-25T14:56:25.001Z,3.07
2022-10-25T14:58:53.034Z,2.97
2022-10-25T15:01:23.322Z,3.53
2022-10-25T15:03:54.144Z,3.20
2022-10-25T15:06:25.964Z,2.70
2022-10-25T15:09:16.184Z,3.40
2022-10-25T15:12:04.676Z,4.07
2022-10-25T15:14:33.368Z,4.60
2022-10-25T15:17:05.071Z,2.90
2022-10-25T15:19:32.919Z,3.00
2022-10-25T15:22:10.740Z,2.90
2022-10-25T15:24:45.890Z,3.07
2022-10-25T15:27:27.831Z,2.70
2022-10-25T15:29:56.037Z,2.50
2022-10-25T15:32:26.337Z,2.33
2022-10-25T15:34:55.713Z,2.30
2022-10-25T15:37:26.257Z,2.83
2022-10-25T15:39:55.386Z,3.10
2022-10-25T15:42:25.325Z,2.80
2022-10-25T15:44:53.238Z,2.73
2022-10-25T15:47:29.823Z,2.90
2022-10-25T15:49:58.203Z,2.90
2022-10-25T15:52:27.667Z,2.60
2022-10-25T15:54:55.816Z,2.50
2022-10-25T15:57:23.985Z,3.03
2022-10-25T15:59:51.805Z,2.80
2022-10-25T16:02:22.719Z,3.00
2022-10-25T16:04:50.535Z,2.90
2022-10-25T16:07:18.337Z,2.80
2022-10-25T16:09:47.553Z,11.97
2022-10-25T16:12:21.359Z,6.10
2022-10-25T16:14:51.116Z,3.40
2022-10-25T16:17:18.903Z,3.40
2022-10-25T16:19:46.763Z,24.90
2022-10-25T16:22:14.637Z,13.73
2022-10-25T16:24:42.428Z,7.50
2022-10-25T16:27:13.255Z,4.03
2022-10-25T16:29:41.745Z,3.97
2022-10-25T16:32:09.607Z,3.90
2022-10-25T16:34:38.169Z,4.23
2022-10-25T16:37:09.178Z,3.97
2022-10-25T16:39:39.255Z,3.70
2022-10-25T16:42:29.243Z,3.63
2022-10-25T16:44:57.158Z,4.47
2022-10-25T16:47:25.007Z,3.93
2022-10-25T16:49:52.878Z,4.07
2022-10-25T16:52:21.698Z,4.87
2022-10-25T16:54:49.521Z,5.37
2022-10-25T16:57:17.323Z,6.40
2022-10-25T16:59:46.605Z,5.23
2022-10-25T17:02:19.785Z,5.03
2022-10-25T17:04:48.598Z,4.60
2022-10-25T17:07:16.729Z,6.17
2022-10-25T17:09:44.536Z,5.87
2022-10-25T17:12:13.171Z,6.00
2022-10-25T17:14:40.976Z,4.70
2022-10-25T17:17:10.210Z,10.73
2022-10-25T17:19:38.046Z,11.17
2022-10-25T17:22:05.923Z,15.73
2022-10-25T17:24:37.267Z,15.40
2022-10-25T17:29:38.459Z,12.50
2022-10-25T17:32:07.400Z,12.70
2022-10-25T17:34:36.648Z,19.37
2022-10-25T17:37:04.549Z,40.57
2022-10-25T17:39:32.336Z,34.27
2022-10-25T17:42:00.185Z,18.00
2022-10-25T17:44:28.081Z,12.87
2022-10-25T17:46:58.336Z,10.67
2022-10-25T17:49:28.748Z,7.70
2022-10-25T17:51:57.856Z,7.00
2022-10-25T17:54:25.628Z,7.40
2022-10-25T17:56:56.345Z,8.73
2022-10-25T17:59:24.108Z,9.70
2022-10-25T18:01:51.930Z,9.30
2022-10-25T18:04:19.839Z,8.50
2022-10-25T18:06:47.760Z,8.60
2022-10-25T18:09:17.458Z,9.27
2022-10-25T18:11:45.966Z,9.87
2022-10-25T18:14:13.796Z,10.10
2022-10-25T18:16:41.584Z,10.17
2022-10-25T18:19:13.401Z,9.33
2022-10-25T18:21:41.685Z,8.33
2022-10-25T18:24:12.291Z,9.33
2022-10-25T18:26:41.600Z,9.30
2022-10-25T18:29:09.878Z,9.30
2022-10-25T18:31:37.783Z,8.70
2022-10-25T18:34:05.752Z,9.40
2022-10-25T18:36:33.584Z,8.57
2022-10-25T18:39:01.448Z,9.10
2022-10-25T18:41:31.340Z,10.60
2022-10-25T18:44:02.332Z,9.30
2022-10-25T18:46:31.871Z,10.03
2022-10-25T18:48:59.802Z,9.03
2022-10-25T18:51:29.232Z,10.07
2022-10-25T18:53:58.012Z,9.50
2022-10-25T18:56:26.804Z,8.13
2022-10-25T18:58:56.661Z,8.07
2022-10-25T19:01:28.520Z,8.47
2022-10-25T19:03:58.054Z,7.67
2022-10-25T19:06:26.361Z,7.90
2022-10-25T19:08:54.511Z,8.80
2022-10-25T19:11:22.600Z,7.77
2022-10-25T19:13:53.991Z,7.77
2022-10-25T19:16:21.872Z,7.83
2022-10-25T19:18:51.521Z,7.60
2022-10-25T19:21:20.281Z,8.50
2022-10-25T19:23:48.363Z,8.53
2022-10-25T19:26:17.795Z,6.77
2022-10-25T19:28:45.683Z,7.87
2022-10-25T19:31:15.770Z,8.07
2022-10-25T19:33:46.129Z,7.70
2022-10-25T19:36:16.193Z,9.37
2022-10-25T19:38:45.179Z,10.50
2022-10-25T19:41:16.697Z,10.50
2022-10-25T19:43:44.926Z,10.13
2022-10-25T19:46:13.621Z,9.60
2022-10-25T19:48:41.494Z,10.57
2022-10-25T19:51:10.513Z,8.83
2022-10-25T19:53:40.240Z,9.03
2022-10-25T19:56:10.904Z,10.83
2022-10-25T19:58:38.695Z,12.33
2022-10-25T20:01:08.396Z,11.13
2022-10-25T20:03:37.342Z,11.53
2022-10-25T20:06:07.654Z,11.03
2022-10-25T20:08:36.503Z,10.60
2022-10-25T20:11:06.743Z,12.20
2022-10-25T20:13:35.021Z,12.77
2022-10-25T20:16:03.316Z,11.43
2022-10-25T20:18:34.057Z,10.80
2022-10-25T20:21:03.950Z,10.33
2022-10-25T20:23:31.803Z,10.30
2022-10-25T20:25:59.657Z,10.50
2022-10-25T20:28:30.054Z,9.80
2022-10-25T20:31:03.080Z,9.20
2022-10-25T20:33:31.091Z,9.07
2022-10-25T20:36:02.575Z,9.77
2022-10-25T20:38:30.657Z,11.33
2022-10-25T20:41:03.946Z,10.77
2022-10-25T20:43:33.496Z,10.00
2022-10-25T20:46:02.041Z,9.70
2022-10-25T20:48:30.146Z,9.67
2022-10-25T20:50:58.349Z,10.47
2022-10-25T20:53:26.138Z,10.60
2022-10-25T20:55:54.092Z,9.60
2022-10-25T20:58:23.040Z,11.17
2022-10-25T21:00:54.574Z,10.70
2022-10-25T21:03:22.406Z,9.90
2022-10-25T21:05:52.703Z,10.57
2022-10-25T21:08:21.250Z,11.07
2022-10-25T21:10:53.705Z,11.07
2022-10-25T21:13:21.553Z,10.87
2022-10-25T21:15:50.284Z,12.40
2022-10-25T21:18:20.046Z,11.90
2022-10-25T21:20:49.267Z,11.57
2022-10-25T21:23:17.049Z,11.87
2022-10-25T21:25:44.795Z,13.20
2022-10-25T21:28:12.649Z,12.63
2022-10-25T21:30:40.415Z,11.97
2022-10-25T21:33:08.181Z,12.23
2022-10-25T21:35:37.305Z,9.90
2022-10-25T21:38:05.056Z,9.70
2022-10-25T21:40:32.859Z,8.63
2022-10-25T21:43:00.624Z,9.80
2022-10-25T21:45:28.421Z,10.57
2022-10-25T21:47:56.169Z,10.30
2022-10-25T21:50:23.904Z,11.03
2022-10-25T21:52:54.972Z,10.00
2022-10-25T21:55:22.799Z,11.57
2022-10-25T21:57:54.153Z,11.87
2022-10-25T22:00:22.433Z,12.20
2022-10-25T22:02:50.246Z,12.40
2022-10-25T22:05:18.029Z,11.87
2022-10-25T22:07:45.991Z,12.70
2022-10-25T22:10:15.293Z,12.70
2022-10-25T22:12:43.046Z,12.20
2022-10-25T22:15:11.068Z,11.57
2022-10-25T22:17:38.888Z,12.20
2022-10-25T22:20:08.055Z,12.03
2022-10-25T22:22:35.835Z,11.27
2022-10-25T22:25:03.620Z,11.50
2022-10-25T22:27:32.802Z,12.43
2022-10-25T22:30:00.697Z,13.17
2022-10-25T22:32:28.636Z,11.77
2022-10-25T22:34:57.409Z,12.50
2022-10-25T22:37:25.179Z,12.77
2022-10-25T22:39:52.941Z,12.63
2022-10-25T22:42:20.788Z,13.33
2022-10-25T22:44:49.919Z,12.50
2022-10-25T22:47:17.664Z,12.03
2022-10-25T22:49:45.424Z,12.00
2022-10-25T22:52:13.726Z,11.70
2022-10-25T22:54:41.536Z,11.60
2022-10-25T22:57:09.293Z,11.40
2022-10-25T22:59:37.078Z,12.07
2022-10-25T23:02:06.199Z,12.93
2022-10-25T23:04:34.009Z,11.77
2022-10-25T23:07:01.885Z,11.23
2022-10-25T23:09:29.744Z,12.57
2022-10-25T23:11:57.592Z,11.60
2022-10-25T23:14:25.384Z,11.67
2022-10-25T23:16:53.131Z,11.97
2022-10-25T23:19:22.329Z,12.53
2022-10-25T23:21:50.150Z,11.20
2022-10-25T23:24:18.058Z,11.23
2022-10-25T23:26:45.804Z,12.70
2022-10-25T23:29:13.952Z,10.97
2022-10-25T23:31:41.706Z,12.17
2022-10-25T23:34:10.605Z,11.37
2022-10-25T23:36:39.816Z,11.83
2022-10-25T23:39:08.943Z,11.33
2022-10-25T23:41:37.112Z,10.70
2022-10-25T23:44:05.443Z,11.33
2022-10-25T23:46:33.221Z,10.53
2022-10-25T23:49:00.983Z,10.80
2022-10-25T23:51:28.737Z,10.50
2022-10-25T23:53:57.863Z,9.80
2022-10-25T23:56:25.653Z,10.90
2022-10-25T23:58:54.048Z,10.03
