createdAt,value
2023-07-03T00:00:08.561Z,1002.72
2023-07-03T00:01:08.886Z,1002.73
2023-07-03T00:02:09.195Z,1002.79
2023-07-03T00:03:09.428Z,1002.80
2023-07-03T00:04:09.710Z,1002.79
2023-07-03T00:05:09.857Z,1002.76
2023-07-03T00:06:10.057Z,1002.78
2023-07-03T00:07:10.290Z,1002.79
2023-07-03T00:08:10.516Z,1002.77
2023-07-03T00:09:10.728Z,1002.76
2023-07-03T00:10:10.946Z,1002.79
2023-07-03T00:11:11.134Z,1002.74
2023-07-03T00:12:11.365Z,1002.74
2023-07-03T00:13:11.570Z,1002.74
2023-07-03T00:14:11.766Z,1002.73
2023-07-03T00:15:12.108Z,1002.70
2023-07-03T00:16:12.313Z,1002.71
2023-07-03T00:17:12.704Z,1002.69
2023-07-03T00:18:12.861Z,1002.69
2023-07-03T00:19:13.086Z,1002.68
2023-07-03T00:20:13.261Z,1002.69
2023-07-03T00:21:13.581Z,1002.67
2023-07-03T00:22:13.827Z,1002.67
2023-07-03T00:23:14.026Z,1002.69
2023-07-03T00:24:14.228Z,1002.65
2023-07-03T00:25:14.423Z,1002.64
2023-07-03T00:26:14.733Z,1002.67
2023-07-03T00:27:15.090Z,1002.64
2023-07-03T00:28:15.285Z,1002.67
2023-07-03T00:29:15.603Z,1002.68
2023-07-03T00:30:15.934Z,1002.68
2023-07-03T00:31:16.288Z,1002.68
2023-07-03T00:32:16.504Z,1002.66
2023-07-03T00:33:16.732Z,1002.67
2023-07-03T00:34:16.939Z,1002.67
2023-07-03T00:35:17.149Z,1002.68
2023-07-03T00:36:17.350Z,1002.63
2023-07-03T00:37:17.675Z,1002.59
2023-07-03T00:38:17.907Z,1002.60
2023-07-03T00:39:18.148Z,1002.60
2023-07-03T00:40:18.385Z,1002.61
2023-07-03T00:41:18.627Z,1002.59
2023-07-03T00:42:18.864Z,1002.56
2023-07-03T00:43:19.080Z,1002.55
2023-07-03T00:44:19.301Z,1002.55
2023-07-03T00:45:19.522Z,1002.54
2023-07-03T00:46:19.721Z,1002.51
2023-07-03T00:47:20.112Z,1002.49
2023-07-03T00:48:20.333Z,1002.52
2023-07-03T00:49:20.567Z,1002.47
2023-07-03T00:50:20.772Z,1002.46
2023-07-03T00:51:20.977Z,1002.47
2023-07-03T00:52:21.216Z,1002.51
2023-07-03T00:53:21.418Z,1002.45
2023-07-03T00:54:21.720Z,1002.44
2023-07-03T00:55:22.056Z,1002.48
2023-07-03T00:56:22.267Z,1002.43
2023-07-03T00:57:22.509Z,1002.50
2023-07-03T00:58:22.699Z,1002.48
2023-07-03T00:59:23.027Z,1002.45
2023-07-03T01:00:23.230Z,1002.49
2023-07-03T01:01:23.576Z,1002.46
2023-07-03T01:02:23.899Z,1002.47
2023-07-03T01:03:24.119Z,1002.48
2023-07-03T01:04:24.370Z,1002.48
2023-07-03T01:05:24.732Z,1002.48
2023-07-03T01:06:24.846Z,1002.45
2023-07-03T01:07:25.068Z,1002.39
2023-07-03T01:08:25.278Z,1002.41
2023-07-03T01:09:25.648Z,1002.44
2023-07-03T01:10:25.844Z,1002.43
2023-07-03T01:11:26.064Z,1002.44
2023-07-03T01:12:26.285Z,1002.40
2023-07-03T01:13:26.606Z,1002.39
2023-07-03T01:14:26.810Z,1002.38
2023-07-03T01:15:27.160Z,1002.38
2023-07-03T01:16:27.384Z,1002.40
2023-07-03T01:17:27.750Z,1002.41
2023-07-03T01:18:27.940Z,1002.39
2023-07-03T01:19:28.305Z,1002.42
2023-07-03T01:20:28.503Z,1002.40
2023-07-03T01:21:28.858Z,1002.37
2023-07-03T01:22:29.084Z,1002.39
2023-07-03T01:23:29.284Z,1002.41
2023-07-03T01:24:29.493Z,1002.40
2023-07-03T01:25:29.873Z,1002.41
2023-07-03T01:26:30.118Z,1002.36
2023-07-03T01:27:30.398Z,1002.30
2023-07-03T01:28:30.572Z,1002.30
2023-07-03T01:29:30.900Z,1002.35
2023-07-03T01:30:31.142Z,1002.33
2023-07-03T01:31:31.452Z,1002.31
2023-07-03T01:32:31.683Z,1002.30
2023-07-03T01:33:31.915Z,1002.27
2023-07-03T01:34:32.097Z,1002.24
2023-07-03T01:35:32.428Z,1002.23
2023-07-03T01:36:32.650Z,1002.23
2023-07-03T01:37:32.905Z,1002.21
2023-07-03T01:38:33.141Z,1002.20
2023-07-03T01:39:33.441Z,1002.23
2023-07-03T01:40:33.642Z,1002.22
2023-07-03T01:41:33.980Z,1002.22
2023-07-03T01:42:34.210Z,1002.23
2023-07-03T01:43:34.468Z,1002.22
2023-07-03T01:44:34.693Z,1002.27
2023-07-03T01:45:34.980Z,1002.29
2023-07-03T01:46:35.257Z,1002.30
2023-07-03T01:47:35.413Z,1002.23
2023-07-03T01:48:35.608Z,1002.19
2023-07-03T01:49:35.806Z,1002.22
2023-07-03T01:50:36.137Z,1002.23
2023-07-03T01:51:36.396Z,1002.19
2023-07-03T01:52:36.632Z,1002.23
2023-07-03T01:53:36.848Z,1002.23
2023-07-03T01:54:37.045Z,1002.15
2023-07-03T01:55:37.258Z,1002.13
2023-07-03T01:56:37.506Z,1002.14
2023-07-03T01:57:37.697Z,1002.10
2023-07-03T01:58:37.934Z,1002.12
2023-07-03T01:59:38.184Z,1002.13
2023-07-03T02:00:38.347Z,1002.16
2023-07-03T02:01:38.885Z,1002.16
2023-07-03T02:02:39.002Z,1002.14
2023-07-03T02:03:39.238Z,1002.14
2023-07-03T02:04:39.466Z,1002.10
2023-07-03T02:05:39.808Z,1002.08
2023-07-03T02:06:40.002Z,1002.08
2023-07-03T02:07:40.239Z,1002.07
2023-07-03T02:08:40.446Z,1002.07
2023-07-03T02:09:40.793Z,1002.08
2023-07-03T02:10:41.025Z,1002.04
2023-07-03T02:11:41.213Z,1002.05
2023-07-03T02:12:41.437Z,1002.08
2023-07-03T02:13:41.668Z,1002.12
2023-07-03T02:14:41.888Z,1002.11
2023-07-03T02:15:42.108Z,1002.09
2023-07-03T02:16:42.327Z,1002.11
2023-07-03T02:17:42.755Z,1002.13
2023-07-03T02:18:49.950Z,1002.11
2023-07-03T02:19:43.242Z,1002.12
2023-07-03T02:20:43.461Z,1002.09
2023-07-03T02:21:43.676Z,1002.11
2023-07-03T02:22:43.904Z,1002.11
2023-07-03T02:23:44.134Z,1002.13
2023-07-03T02:24:44.335Z,1002.13
2023-07-03T02:25:44.679Z,1002.16
2023-07-03T02:26:44.989Z,1002.15
2023-07-03T02:27:45.189Z,1002.17
2023-07-03T02:28:45.390Z,1002.18
2023-07-03T02:29:45.719Z,1002.18
2023-07-03T02:30:45.928Z,1002.19
2023-07-03T02:31:46.248Z,1002.15
2023-07-03T02:32:46.499Z,1002.13
2023-07-03T02:33:46.673Z,1002.14
2023-07-03T02:34:46.882Z,1002.14
2023-07-03T02:35:47.107Z,1002.09
2023-07-03T02:36:47.327Z,1002.10
2023-07-03T02:37:47.541Z,1002.19
2023-07-03T02:38:47.749Z,1002.10
2023-07-03T02:39:48.063Z,1002.08
2023-07-03T02:40:48.272Z,1002.10
2023-07-03T02:41:48.489Z,1002.11
2023-07-03T02:42:48.735Z,1002.09
2023-07-03T02:43:48.934Z,1002.07
2023-07-03T02:44:49.133Z,1002.06
2023-07-03T02:45:49.825Z,1002.05
2023-07-03T02:46:49.700Z,1002.05
2023-07-03T02:47:49.926Z,1002.04
2023-07-03T02:48:50.124Z,1002.07
2023-07-03T02:49:50.349Z,1002.06
2023-07-03T02:50:50.548Z,1002.08
2023-07-03T02:51:50.755Z,1002.06
2023-07-03T02:52:50.970Z,1002.06
2023-07-03T02:53:51.175Z,1002.06
2023-07-03T02:54:51.533Z,1002.05
2023-07-03T02:55:52.087Z,1002.06
2023-07-03T02:56:52.036Z,1002.05
2023-07-03T02:57:52.378Z,1002.06
2023-07-03T02:58:52.582Z,1002.05
2023-07-03T02:59:52.801Z,1002.09
2023-07-03T03:00:53.019Z,1002.05
2023-07-03T03:01:53.221Z,1002.02
2023-07-03T03:02:53.571Z,1002.00
2023-07-03T03:03:53.784Z,1002.03
2023-07-03T03:04:54.015Z,1002.04
2023-07-03T03:05:54.216Z,1002.05
2023-07-03T03:06:54.424Z,1002.03
2023-07-03T03:07:54.741Z,1002.02
2023-07-03T03:08:54.958Z,1002.01
2023-07-03T03:09:55.154Z,1002.01
2023-07-03T03:10:55.347Z,1002.05
2023-07-03T03:11:55.549Z,1002.06
2023-07-03T03:12:55.863Z,1002.08
2023-07-03T03:13:56.075Z,1002.07
2023-07-03T03:14:56.258Z,1002.05
2023-07-03T03:15:56.581Z,1002.03
2023-07-03T03:16:56.885Z,1001.99
2023-07-03T03:17:57.134Z,1002.00
2023-07-03T03:18:57.293Z,1002.01
2023-07-03T03:19:59.933Z,1002.05
2023-07-03T03:20:57.786Z,1002.05
2023-07-03T03:21:58.073Z,1002.05
2023-07-03T03:22:58.274Z,1002.02
2023-07-03T03:23:58.474Z,1002.00
2023-07-03T03:24:58.661Z,1001.98
2023-07-03T03:25:58.974Z,1001.97
2023-07-03T03:26:59.174Z,1001.97
2023-07-03T03:27:59.506Z,1001.96
2023-07-03T03:28:59.714Z,1001.96
2023-07-03T03:29:59.923Z,1001.97
2023-07-03T03:31:00.132Z,1001.97
2023-07-03T03:32:00.428Z,1001.93
2023-07-03T03:33:00.711Z,1001.93
2023-07-03T03:34:00.888Z,1001.89
2023-07-03T03:35:01.078Z,1001.92
2023-07-03T03:36:01.402Z,1001.89
2023-07-03T03:37:01.594Z,1001.90
2023-07-03T03:38:01.934Z,1001.85
2023-07-03T03:39:02.139Z,1001.90
2023-07-03T03:40:02.464Z,1001.91
2023-07-03T03:41:02.650Z,1001.94
2023-07-03T03:42:02.974Z,1001.92
2023-07-03T03:43:03.204Z,1001.91
2023-07-03T03:44:03.396Z,1001.91
2023-07-03T03:45:03.704Z,1001.94
2023-07-03T03:46:03.918Z,1001.92
2023-07-03T03:47:04.135Z,1001.92
2023-07-03T03:48:04.385Z,1001.93
2023-07-03T03:49:04.620Z,1001.93
2023-07-03T03:50:04.851Z,1001.94
2023-07-03T03:51:05.043Z,1001.96
2023-07-03T03:52:05.367Z,1001.92
2023-07-03T03:53:05.567Z,1001.94
2023-07-03T03:54:05.797Z,1001.99
2023-07-03T03:55:05.975Z,1001.98
2023-07-03T03:56:06.166Z,1001.99
2023-07-03T03:57:06.482Z,1002.00
2023-07-03T03:58:06.688Z,1001.98
2023-07-03T03:59:06.900Z,1002.01
2023-07-03T04:00:07.110Z,1001.98
2023-07-03T04:01:07.327Z,1001.90
2023-07-03T04:02:07.523Z,1001.91
2023-07-03T04:03:07.880Z,1001.89
2023-07-03T04:04:08.117Z,1001.86
2023-07-03T04:05:08.319Z,1001.93
2023-07-03T04:06:08.507Z,1001.86
2023-07-03T04:07:08.853Z,1001.88
2023-07-03T04:08:09.140Z,1001.86
2023-07-03T04:09:09.334Z,1001.91
2023-07-03T04:10:09.530Z,1001.90
2023-07-03T04:11:09.825Z,1001.86
2023-07-03T04:12:10.015Z,1001.88
2023-07-03T04:13:10.342Z,1001.88
2023-07-03T04:14:10.537Z,1001.89
2023-07-03T04:15:10.835Z,1001.86
2023-07-03T04:16:11.073Z,1001.84
2023-07-03T04:17:11.301Z,1001.83
2023-07-03T04:18:11.500Z,1001.82
2023-07-03T04:19:11.705Z,1001.84
2023-07-03T04:20:11.896Z,1001.81
2023-07-03T04:21:12.206Z,1001.82
2023-07-03T04:22:12.410Z,1001.84
2023-07-03T04:23:12.626Z,1001.81
2023-07-03T04:24:12.818Z,1001.88
2023-07-03T04:25:13.130Z,1001.88
2023-07-03T04:26:13.320Z,1001.84
2023-07-03T04:27:13.638Z,1001.88
2023-07-03T04:28:13.876Z,1001.87
2023-07-03T04:29:14.079Z,1001.90
2023-07-03T04:30:14.260Z,1001.90
2023-07-03T04:31:14.610Z,1001.87
2023-07-03T04:32:14.792Z,1001.91
2023-07-03T04:33:15.120Z,1001.89
2023-07-03T04:34:15.320Z,1001.87
2023-07-03T04:35:15.620Z,1001.90
2023-07-03T04:36:15.811Z,1001.91
2023-07-03T04:37:16.114Z,1001.94
2023-07-03T04:38:16.324Z,1001.95
2023-07-03T04:39:16.517Z,1001.91
2023-07-03T04:40:16.707Z,1001.92
2023-07-03T04:41:17.034Z,1001.87
2023-07-03T04:42:17.222Z,1001.89
2023-07-03T04:43:17.482Z,1001.84
2023-07-03T04:44:17.657Z,1001.84
2023-07-03T04:45:17.830Z,1001.85
2023-07-03T04:46:18.037Z,1001.86
2023-07-03T04:47:18.398Z,1001.84
2023-07-03T04:48:18.568Z,1001.89
2023-07-03T04:49:18.764Z,1001.87
2023-07-03T04:50:18.970Z,1001.90
2023-07-03T04:51:19.176Z,1001.93
2023-07-03T04:52:19.356Z,1001.88
2023-07-03T04:53:19.697Z,1001.88
2023-07-03T04:54:19.909Z,1001.89
2023-07-03T04:55:20.109Z,1001.91
2023-07-03T04:56:20.296Z,1001.88
2023-07-03T04:57:20.601Z,1001.90
2023-07-03T04:58:20.801Z,1001.85
2023-07-03T04:59:20.997Z,1001.84
2023-07-03T05:00:21.191Z,1001.89
2023-07-03T05:01:21.541Z,1001.87
2023-07-03T05:02:21.778Z,1001.84
2023-07-03T05:03:22.162Z,1001.82
2023-07-03T05:04:22.504Z,1001.79
2023-07-03T05:05:22.612Z,1001.81
2023-07-03T05:06:22.814Z,1001.81
2023-07-03T05:07:23.015Z,1001.80
2023-07-03T05:08:23.213Z,1001.79
2023-07-03T05:09:23.430Z,1001.82
2023-07-03T05:10:23.729Z,1001.81
2023-07-03T05:11:23.904Z,1001.83
2023-07-03T05:12:24.189Z,1001.85
2023-07-03T05:13:24.494Z,1001.82
2023-07-03T05:14:24.796Z,1001.81
2023-07-03T05:15:24.880Z,1001.80
2023-07-03T05:16:25.145Z,1001.77
2023-07-03T05:17:25.335Z,1001.78
2023-07-03T05:18:25.630Z,1001.75
2023-07-03T05:19:25.931Z,1001.74
2023-07-03T05:20:26.120Z,1001.75
2023-07-03T05:21:26.405Z,1001.75
2023-07-03T05:22:26.623Z,1001.75
2023-07-03T05:23:26.920Z,1001.79
2023-07-03T05:24:27.078Z,1001.82
2023-07-03T05:25:27.429Z,1001.76
2023-07-03T05:26:27.592Z,1001.78
2023-07-03T05:27:27.929Z,1001.78
2023-07-03T05:28:28.065Z,1001.76
2023-07-03T05:29:28.254Z,1001.76
2023-07-03T05:30:28.445Z,1001.77
2023-07-03T05:31:28.797Z,1001.77
2023-07-03T05:32:28.998Z,1001.84
2023-07-03T05:33:29.176Z,1001.86
2023-07-03T05:34:29.344Z,1001.85
2023-07-03T05:35:29.532Z,1001.86
2023-07-03T05:36:29.720Z,1001.79
2023-07-03T05:37:30.031Z,1001.75
2023-07-03T05:38:30.239Z,1001.79
2023-07-03T05:39:32.693Z,1001.75
2023-07-03T05:40:30.615Z,1001.79
2023-07-03T05:41:30.901Z,1001.81
2023-07-03T05:42:31.081Z,1001.83
2023-07-03T05:43:31.379Z,1001.82
2023-07-03T05:44:31.562Z,1001.82
2023-07-03T05:45:31.760Z,1001.77
2023-07-03T05:46:31.955Z,1001.77
2023-07-03T05:47:32.153Z,1001.84
2023-07-03T05:48:32.311Z,1001.84
2023-07-03T05:49:32.597Z,1001.83
2023-07-03T05:50:32.780Z,1001.88
2023-07-03T05:51:32.961Z,1001.89
2023-07-03T05:52:33.121Z,1001.87
2023-07-03T05:53:33.444Z,1001.86
2023-07-03T05:54:33.626Z,1001.90
2023-07-03T05:55:33.829Z,1001.89
2023-07-03T05:56:33.993Z,1001.88
2023-07-03T05:57:34.304Z,1001.85
2023-07-03T05:58:34.452Z,1001.79
2023-07-03T05:59:34.640Z,1001.84
2023-07-03T06:00:34.812Z,1001.85
2023-07-03T06:01:35.160Z,1001.89
2023-07-03T06:02:35.353Z,1001.84
2023-07-03T06:03:35.564Z,1001.87
2023-07-03T06:04:35.719Z,1001.91
2023-07-03T06:05:35.978Z,1001.89
2023-07-03T06:06:36.148Z,1001.91
2023-07-03T06:07:36.436Z,1001.95
2023-07-03T06:08:36.631Z,1001.94
2023-07-03T06:09:37.082Z,1001.95
2023-07-03T06:10:37.159Z,1001.97
2023-07-03T06:11:37.340Z,1001.92
2023-07-03T06:12:37.512Z,1001.95
2023-07-03T06:13:37.796Z,1001.96
2023-07-03T06:14:37.980Z,1001.95
2023-07-03T06:15:38.153Z,1001.96
2023-07-03T06:16:38.337Z,1001.92
2023-07-03T06:17:38.523Z,1001.97
2023-07-03T06:18:38.698Z,1001.98
2023-07-03T06:19:38.864Z,1001.97
2023-07-03T06:20:39.111Z,1001.99
2023-07-03T06:21:39.330Z,1002.02
2023-07-03T06:22:39.520Z,1002.03
2023-07-03T06:23:39.683Z,1002.01
2023-07-03T06:24:39.879Z,1002.04
2023-07-03T06:25:40.055Z,1002.03
2023-07-03T06:26:40.237Z,1002.06
2023-07-03T06:27:40.416Z,1001.98
2023-07-03T06:28:40.565Z,1002.01
2023-07-03T06:29:40.770Z,1002.01
2023-07-03T06:30:40.954Z,1001.94
2023-07-03T06:31:41.251Z,1001.97
2023-07-03T06:32:41.401Z,1002.00
2023-07-03T06:33:41.565Z,1002.00
2023-07-03T06:34:41.743Z,1002.06
2023-07-03T06:35:41.951Z,1002.05
2023-07-03T06:36:42.066Z,1001.96
2023-07-03T06:37:42.252Z,1001.94
2023-07-03T06:38:42.420Z,1001.97
2023-07-03T06:39:42.593Z,1001.97
2023-07-03T06:40:42.766Z,1002.03
2023-07-03T06:41:42.950Z,1002.04
2023-07-03T06:42:43.126Z,1002.12
2023-07-03T06:43:43.285Z,1002.05
2023-07-03T06:44:43.485Z,1002.13
2023-07-03T06:45:43.676Z,1002.15
2023-07-03T06:46:43.899Z,1002.10
2023-07-03T06:47:44.147Z,1002.14
2023-07-03T06:48:44.334Z,1002.11
2023-07-03T06:49:44.511Z,1002.17
2023-07-03T06:50:44.672Z,1002.16
2023-07-03T06:51:44.848Z,1002.13
2023-07-03T06:52:45.067Z,1002.10
2023-07-03T06:53:45.248Z,1002.11
2023-07-03T06:54:45.389Z,1002.15
2023-07-03T06:55:45.682Z,1002.14
2023-07-03T06:56:45.855Z,1002.10
2023-07-03T06:57:46.066Z,1002.09
2023-07-03T06:58:46.232Z,1002.11
2023-07-03T06:59:46.399Z,1002.11
2023-07-03T07:00:46.566Z,1002.11
2023-07-03T07:01:46.756Z,1002.12
2023-07-03T07:02:47.030Z,1002.10
2023-07-03T07:03:47.141Z,1002.11
2023-07-03T07:04:47.388Z,1002.15
2023-07-03T07:05:47.738Z,1002.11
2023-07-03T07:06:47.808Z,1002.13
2023-07-03T07:07:47.991Z,1002.07
2023-07-03T07:08:48.149Z,1002.10
2023-07-03T07:09:48.417Z,1002.04
2023-07-03T07:10:48.650Z,1002.09
2023-07-03T07:11:48.855Z,1002.11
2023-07-03T07:12:49.037Z,1002.14
2023-07-03T07:13:49.200Z,1002.11
2023-07-03T07:14:49.363Z,1002.20
2023-07-03T07:15:49.734Z,1002.19
2023-07-03T07:16:49.754Z,1002.20
2023-07-03T07:17:52.305Z,1002.13
2023-07-03T07:18:50.188Z,1002.17
2023-07-03T07:19:50.371Z,1002.16
2023-07-03T07:20:50.539Z,1002.09
2023-07-03T07:21:50.818Z,1002.12
2023-07-03T07:22:50.984Z,1002.13
2023-07-03T07:23:51.180Z,1002.13
2023-07-03T07:24:51.323Z,1002.15
2023-07-03T07:25:51.785Z,1002.17
2023-07-03T07:26:51.780Z,1002.23
2023-07-03T07:27:51.944Z,1002.16
2023-07-03T07:28:52.093Z,1002.19
2023-07-03T07:29:52.351Z,1002.24
2023-07-03T07:30:52.574Z,1002.20
2023-07-03T07:31:52.697Z,1002.20
2023-07-03T07:32:53.011Z,1002.24
2023-07-03T07:33:53.041Z,1002.21
2023-07-03T07:34:53.198Z,1002.20
2023-07-03T07:35:53.621Z,1002.20
2023-07-03T07:36:53.541Z,1002.21
2023-07-03T07:37:53.682Z,1002.30
2023-07-03T07:38:56.758Z,1002.28
2023-07-03T07:39:54.056Z,1002.27
2023-07-03T07:40:54.214Z,1002.29
2023-07-03T07:41:54.370Z,1002.26
2023-07-03T07:42:54.535Z,1002.26
2023-07-03T07:43:54.847Z,1002.26
2023-07-03T07:44:55.002Z,1002.33
2023-07-03T07:45:55.207Z,1002.33
2023-07-03T07:46:55.400Z,1002.38
2023-07-03T07:47:55.573Z,1002.22
2023-07-03T07:48:55.709Z,1002.25
2023-07-03T07:49:55.949Z,1002.29
2023-07-03T07:50:56.114Z,1002.22
2023-07-03T07:51:56.477Z,1002.27
2023-07-03T07:52:56.542Z,1002.28
2023-07-03T07:53:56.710Z,1002.29
2023-07-03T07:54:56.838Z,1002.33
2023-07-03T07:55:57.096Z,1002.29
2023-07-03T07:56:57.241Z,1002.20
2023-07-03T07:57:57.406Z,1002.29
2023-07-03T07:58:57.542Z,1002.28
2023-07-03T07:59:57.706Z,1002.28
2023-07-03T08:00:57.912Z,1002.34
2023-07-03T08:01:58.062Z,1002.28
2023-07-03T08:02:58.300Z,1002.31
2023-07-03T08:03:58.461Z,1002.41
2023-07-03T08:04:58.680Z,1002.34
2023-07-03T08:05:58.762Z,1002.30
2023-07-03T08:06:58.912Z,1002.25
2023-07-03T08:07:59.217Z,1002.32
2023-07-03T08:08:59.364Z,1002.23
2023-07-03T08:09:59.657Z,1002.22
2023-07-03T08:10:59.791Z,1002.23
2023-07-03T08:11:59.926Z,1002.26
2023-07-03T08:13:00.225Z,1002.25
2023-07-03T08:14:00.363Z,1002.21
2023-07-03T08:15:00.530Z,1002.23
2023-07-03T08:16:00.705Z,1002.25
2023-07-03T08:17:00.838Z,1002.25
2023-07-03T08:18:01.210Z,1002.27
2023-07-03T08:19:08.251Z,1002.27
2023-07-03T08:20:01.379Z,1002.20
2023-07-03T08:21:01.556Z,1002.22
2023-07-03T08:22:02.396Z,1002.27
2023-07-03T08:23:01.896Z,1002.16
2023-07-03T08:24:03.651Z,1002.16
2023-07-03T08:25:02.209Z,1002.19
2023-07-03T08:26:02.352Z,1002.15
2023-07-03T08:27:02.512Z,1002.16
2023-07-03T08:28:02.681Z,1002.15
2023-07-03T08:29:02.891Z,1002.18
2023-07-03T08:30:03.023Z,1002.34
2023-07-03T08:31:03.233Z,1002.30
2023-07-03T08:32:03.556Z,1002.16
2023-07-03T08:33:03.722Z,1002.11
2023-07-03T08:34:03.937Z,1002.18
2023-07-03T08:38:04.500Z,1002.24
2023-07-03T08:39:04.673Z,1002.31
2023-07-03T08:40:04.872Z,1002.29
2023-07-03T08:41:05.048Z,1002.21
2023-07-03T08:42:05.194Z,1002.39
2023-07-03T08:43:05.402Z,1002.35
2023-07-03T08:44:05.544Z,1002.28
2023-07-03T08:45:05.709Z,1002.35
2023-07-03T08:46:05.910Z,1002.38
2023-07-03T08:47:11.339Z,1002.37
2023-07-03T08:48:07.387Z,1002.39
2023-07-03T08:49:06.386Z,1002.34
2023-07-03T08:50:08.750Z,1002.39
2023-07-03T08:51:06.761Z,1002.43
2023-07-03T08:52:06.880Z,1002.24
2023-07-03T08:53:06.997Z,1002.21
2023-07-03T08:54:07.130Z,1002.44
2023-07-03T08:55:07.264Z,1002.44
2023-07-03T08:56:07.384Z,1002.19
2023-07-03T08:57:07.510Z,1002.17
2023-07-03T08:58:07.638Z,1002.18
2023-07-03T08:59:07.766Z,1002.20
2023-07-03T09:00:07.861Z,1002.26
2023-07-03T09:01:08.029Z,1002.27
2023-07-03T09:02:08.116Z,1002.21
2023-07-03T09:03:10.099Z,1002.20
2023-07-03T09:04:08.412Z,1002.31
2023-07-03T09:05:08.525Z,1002.20
2023-07-03T09:06:08.624Z,1002.18
2023-07-03T09:07:08.727Z,1002.27
2023-07-03T09:08:08.818Z,1002.25
2023-07-03T09:09:08.926Z,1002.29
2023-07-03T09:10:09.030Z,1002.28
2023-07-03T09:11:09.138Z,1002.35
2023-07-03T09:12:09.260Z,1002.23
2023-07-03T09:13:09.352Z,1002.28
2023-07-03T09:14:09.606Z,1002.24
2023-07-03T09:15:09.598Z,1002.41
2023-07-03T09:16:09.716Z,1002.24
2023-07-03T09:17:09.900Z,1002.48
2023-07-03T09:18:10.005Z,1002.27
2023-07-03T09:19:10.306Z,1002.26
2023-07-03T09:20:10.183Z,1002.40
2023-07-03T09:21:11.323Z,1002.29
2023-07-03T09:22:11.312Z,1002.33
2023-07-03T09:23:10.618Z,1002.35
2023-07-03T09:24:10.833Z,1002.47
2023-07-03T09:25:10.829Z,1002.40
2023-07-03T09:26:10.903Z,1002.32
2023-07-03T09:27:10.993Z,1002.06
2023-07-03T09:28:11.123Z,1002.16
2023-07-03T09:29:11.183Z,1002.14
2023-07-03T09:30:12.206Z,1002.31
2023-07-03T09:31:11.439Z,1002.23
2023-07-03T09:32:11.573Z,1002.20
2023-07-03T09:33:11.691Z,1002.38
2023-07-03T09:34:11.802Z,1002.46
2023-07-03T09:35:11.905Z,1002.23
2023-07-03T09:36:12.016Z,1002.22
2023-07-03T09:37:12.163Z,1002.14
2023-07-03T09:38:12.254Z,1002.47
2023-07-03T09:39:12.401Z,1002.41
2023-07-03T09:40:12.505Z,1002.47
2023-07-03T09:41:12.659Z,1002.35
2023-07-03T09:42:12.855Z,1002.21
2023-07-03T09:43:12.893Z,1002.26
2023-07-03T09:44:13.309Z,1002.62
2023-07-03T09:45:13.138Z,1002.38
2023-07-03T09:46:13.239Z,1002.39
2023-07-03T09:47:13.399Z,1002.43
2023-07-03T09:48:13.609Z,1002.45
2023-07-03T09:49:13.650Z,1002.43
2023-07-03T09:50:15.380Z,1002.27
2023-07-03T09:51:14.154Z,1002.22
2023-07-03T09:52:14.046Z,1002.28
2023-07-03T09:53:16.027Z,1002.27
2023-07-03T09:54:14.250Z,1002.27
2023-07-03T09:55:14.405Z,1002.25
2023-07-03T09:56:14.528Z,1002.32
2023-07-03T09:57:14.645Z,1002.31
2023-07-03T09:58:14.798Z,1002.37
2023-07-03T09:59:14.972Z,1002.42
2023-07-03T10:00:15.083Z,1002.33
2023-07-03T10:07:16.267Z,1002.37
2023-07-03T10:08:16.503Z,1002.39
2023-07-03T10:11:16.797Z,1002.44
2023-07-03T10:12:16.991Z,1002.41
2023-07-03T10:13:17.133Z,1002.48
2023-07-03T10:14:17.303Z,1002.54
2023-07-03T10:15:17.448Z,1002.50
2023-07-03T10:16:17.591Z,1002.54
2023-07-03T10:17:17.801Z,1002.43
2023-07-03T10:18:17.965Z,1002.48
2023-07-03T10:19:18.106Z,1002.51
2023-07-03T10:20:20.374Z,1002.50
2023-07-03T10:21:18.502Z,1002.49
2023-07-03T10:22:18.641Z,1002.52
2023-07-03T10:23:18.793Z,1002.48
2023-07-03T10:24:18.932Z,1002.59
2023-07-03T10:25:19.091Z,1002.58
2023-07-03T10:26:19.233Z,1002.61
2023-07-03T10:27:19.379Z,1002.62
2023-07-03T10:28:19.516Z,1002.58
2023-07-03T10:29:19.667Z,1002.57
2023-07-03T10:30:22.760Z,1002.55
2023-07-03T10:31:20.084Z,1002.53
2023-07-03T10:32:20.161Z,1002.51
2023-07-03T10:33:20.319Z,1002.60
2023-07-03T10:34:20.481Z,1002.66
2023-07-03T10:35:20.621Z,1002.58
2023-07-03T10:36:20.771Z,1002.55
2023-07-03T10:37:20.918Z,1002.57
2023-07-03T10:38:21.059Z,1002.65
2023-07-03T10:39:21.225Z,1002.42
2023-07-03T10:40:21.373Z,1002.51
2023-07-03T10:41:21.529Z,1002.56
2023-07-03T10:42:21.662Z,1002.53
2023-07-03T10:43:21.811Z,1002.45
2023-07-03T10:44:21.982Z,1002.52
2023-07-03T10:45:22.184Z,1002.52
2023-07-03T10:46:24.207Z,1002.55
2023-07-03T10:47:22.501Z,1002.57
2023-07-03T10:48:22.702Z,1002.61
2023-07-03T10:49:22.836Z,1002.73
2023-07-03T10:50:22.971Z,1002.67
2023-07-03T10:51:23.131Z,1002.56
2023-07-03T10:52:25.824Z,1002.66
2023-07-03T10:53:23.440Z,1002.69
2023-07-03T10:54:23.594Z,1002.87
2023-07-03T10:55:23.735Z,1002.80
2023-07-03T10:56:23.862Z,1002.68
2023-07-03T10:57:23.988Z,1002.59
2023-07-03T10:58:24.121Z,1002.67
2023-07-03T10:59:24.249Z,1002.66
2023-07-03T11:00:24.380Z,1002.65
2023-07-03T11:01:24.560Z,1002.67
2023-07-03T11:02:24.685Z,1002.58
2023-07-03T11:03:24.836Z,1002.63
2023-07-03T11:04:26.024Z,1002.60
2023-07-03T11:05:25.081Z,1002.60
2023-07-03T11:06:25.240Z,1002.62
2023-07-03T11:07:25.389Z,1002.74
2023-07-03T11:08:25.543Z,1002.63
2023-07-03T11:09:25.714Z,1002.64
2023-07-03T11:10:25.863Z,1002.70
2023-07-03T11:11:26.079Z,1002.67
2023-07-03T11:12:26.206Z,1002.83
2023-07-03T11:13:26.415Z,1002.89
2023-07-03T11:14:26.578Z,1002.88
2023-07-03T11:15:26.732Z,1002.78
2023-07-03T11:16:26.960Z,1002.98
2023-07-03T11:17:27.177Z,1002.72
2023-07-03T11:20:27.762Z,1002.72
2023-07-03T11:23:28.088Z,1002.69
2023-07-03T11:24:28.230Z,1002.70
2023-07-03T11:25:28.390Z,1002.62
2023-07-03T11:28:28.838Z,1002.69
2023-07-03T11:29:28.997Z,1002.65
2023-07-03T11:30:29.193Z,1002.71
2023-07-03T11:31:29.328Z,1002.68
2023-07-03T11:32:29.498Z,1002.63
2023-07-03T11:36:37.910Z,1002.78
2023-07-03T11:40:30.938Z,1002.78
2023-07-03T11:43:31.447Z,1002.82
2023-07-03T11:44:31.628Z,1002.88
2023-07-03T11:45:31.804Z,1002.91
2023-07-03T11:46:32.067Z,1002.83
2023-07-03T11:47:32.202Z,1002.88
2023-07-03T11:48:32.334Z,1002.84
2023-07-03T11:49:32.527Z,1002.98
2023-07-03T11:50:32.668Z,1002.95
2023-07-03T11:51:33.340Z,1002.89
2023-07-03T11:52:33.115Z,1002.87
2023-07-03T11:53:33.266Z,1002.91
2023-07-03T11:54:33.448Z,1002.87
2023-07-03T11:55:33.585Z,1002.93
2023-07-03T11:56:33.728Z,1002.94
2023-07-03T11:57:33.895Z,1002.88
2023-07-03T11:58:34.063Z,1002.99
2023-07-03T11:59:34.231Z,1002.96
2023-07-03T12:00:34.373Z,1002.95
2023-07-03T12:01:34.598Z,1002.92
2023-07-03T12:02:34.748Z,1002.87
2023-07-03T12:03:34.982Z,1002.92
2023-07-03T12:04:35.122Z,1002.91
2023-07-03T12:05:35.254Z,1002.93
2023-07-03T12:06:35.386Z,1002.97
2023-07-03T12:07:35.525Z,1003.00
2023-07-03T12:08:35.661Z,1003.01
2023-07-03T12:09:35.825Z,1003.05
2023-07-03T12:10:35.959Z,1003.17
2023-07-03T12:11:36.099Z,1002.98
2023-07-03T12:12:36.254Z,1003.09
2023-07-03T12:13:36.449Z,1003.11
2023-07-03T12:14:36.608Z,1003.10
2023-07-03T12:15:36.764Z,1003.09
2023-07-03T12:16:36.923Z,1003.09
2023-07-03T12:17:37.173Z,1003.11
2023-07-03T12:18:37.256Z,1003.16
2023-07-03T12:19:37.399Z,1003.14
2023-07-03T12:20:37.538Z,1003.14
2023-07-03T12:21:37.702Z,1003.14
2023-07-03T12:22:37.862Z,1003.20
2023-07-03T12:23:38.002Z,1003.21
2023-07-03T12:24:38.176Z,1003.20
2023-07-03T12:25:38.320Z,1003.22
2023-07-03T12:26:38.464Z,1003.30
2023-07-03T12:27:38.628Z,1003.23
2023-07-03T12:28:38.772Z,1003.26
2023-07-03T12:29:38.950Z,1003.23
2023-07-03T12:30:39.144Z,1003.22
2023-07-03T12:31:39.247Z,1003.26
2023-07-03T12:32:39.432Z,1003.22