createdAt,value
2023-01-27T00:04:28.656Z,80.94
2023-01-27T00:09:30.178Z,80.98
2023-01-27T00:14:31.657Z,80.97
2023-01-27T00:19:33.332Z,80.98
2023-01-27T00:24:38.102Z,80.92
2023-01-27T00:29:40.634Z,80.98
2023-01-27T00:34:42.189Z,81.38
2023-01-27T00:39:43.710Z,81.51
2023-01-27T00:45:05.155Z,81.55
2023-01-27T00:50:07.365Z,81.44
2023-01-27T00:55:10.798Z,81.74
2023-01-27T01:00:14.595Z,82.17
2023-01-27T01:05:16.454Z,82.19
2023-01-27T01:10:18.056Z,82.18
2023-01-27T01:15:19.746Z,82.05
2023-01-27T01:20:21.277Z,81.88
2023-01-27T01:25:23.911Z,81.94
2023-01-27T01:30:27.528Z,81.94
2023-01-27T01:35:30.042Z,82.08
2023-01-27T01:40:32.542Z,81.91
2023-01-27T01:45:34.363Z,81.97
2023-01-27T01:50:37.598Z,82.54
2023-01-27T01:55:40.837Z,82.74
2023-01-27T02:00:42.673Z,82.96
2023-01-27T02:05:45.587Z,83.02
2023-01-27T02:10:48.178Z,83.00
2023-01-27T02:15:53.056Z,82.99
2023-01-27T02:20:55.828Z,82.97
2023-01-27T02:26:06.087Z,83.07
2023-01-27T02:31:07.824Z,83.14
2023-01-27T02:36:13.293Z,82.90
2023-01-27T02:41:26.224Z,83.18
2023-01-27T02:46:28.381Z,83.12
2023-01-27T02:51:30.936Z,83.59
2023-01-27T02:56:32.940Z,83.45
2023-01-27T03:01:34.651Z,83.66
2023-01-27T03:06:36.719Z,83.85
2023-01-27T03:11:56.728Z,83.82
2023-01-27T03:17:16.957Z,84.01
2023-01-27T03:22:18.636Z,83.82
2023-01-27T03:27:20.128Z,83.84
2023-01-27T03:32:25.905Z,84.12
2023-01-27T03:37:47.405Z,84.25
2023-01-27T03:43:11.028Z,84.57
2023-01-27T03:48:13.235Z,84.82
2023-01-27T03:53:14.897Z,84.66
2023-01-27T03:58:28.673Z,85.04
2023-01-27T04:03:51.838Z,85.35
2023-01-27T04:08:53.586Z,85.36
2023-01-27T04:13:55.232Z,85.53
2023-01-27T04:18:57.655Z,85.53
2023-01-27T04:23:59.444Z,85.53
2023-01-27T04:29:02.582Z,85.62
2023-01-27T04:34:04.084Z,85.55
2023-01-27T04:39:05.718Z,85.60
2023-01-27T04:44:07.745Z,85.50
2023-01-27T04:49:09.753Z,85.47
2023-01-27T04:54:12.094Z,85.67
2023-01-27T04:59:17.724Z,85.57
2023-01-27T05:04:19.274Z,85.65
2023-01-27T05:09:20.876Z,85.55
2023-01-27T05:14:23.673Z,85.78
2023-01-27T05:19:25.325Z,85.86
2023-01-27T05:24:26.888Z,85.63
2023-01-27T05:29:28.710Z,85.81
2023-01-27T05:34:30.196Z,85.73
2023-01-27T05:39:31.690Z,85.51
2023-01-27T05:44:33.412Z,85.95
2023-01-27T05:49:35.509Z,86.05
2023-01-27T05:54:37.373Z,85.78
2023-01-27T05:59:39.024Z,85.87
2023-01-27T06:04:40.953Z,86.41
2023-01-27T06:09:42.662Z,86.42
2023-01-27T06:14:44.468Z,86.26
2023-01-27T06:19:46.374Z,86.33
2023-01-27T06:24:48.068Z,86.28
2023-01-27T06:29:49.762Z,86.29
2023-01-27T06:34:51.381Z,86.43
2023-01-27T06:39:52.869Z,86.38
2023-01-27T06:44:54.751Z,86.33
2023-01-27T06:49:56.251Z,86.23
2023-01-27T06:54:58.066Z,86.35
2023-01-27T07:00:00.191Z,86.38
2023-01-27T07:05:03.707Z,86.35
2023-01-27T07:10:06.246Z,86.14
2023-01-27T07:15:09.635Z,86.09
2023-01-27T07:20:14.960Z,86.33
2023-01-27T07:25:17.922Z,86.57
2023-01-27T07:30:19.980Z,86.42
2023-01-27T07:35:22.827Z,86.22
2023-01-27T07:40:24.454Z,86.43
2023-01-27T07:45:26.060Z,86.35
2023-01-27T07:50:27.748Z,86.21
2023-01-27T07:55:30.239Z,86.06
2023-01-27T08:00:32.958Z,86.16
2023-01-27T08:05:35.323Z,86.10
2023-01-27T08:10:36.789Z,85.77
2023-01-27T08:15:38.549Z,85.33
2023-01-27T08:20:40.066Z,85.22
2023-01-27T08:25:41.582Z,84.88
2023-01-27T08:30:43.161Z,84.56
2023-01-27T08:35:45.364Z,84.30
2023-01-27T08:40:47.776Z,83.36
2023-01-27T08:45:52.936Z,83.27
2023-01-27T08:50:55.242Z,82.92
2023-01-27T08:55:58.628Z,83.31
2023-01-27T09:01:02.721Z,82.97
2023-01-27T09:06:04.853Z,81.70
2023-01-27T09:11:14.748Z,80.38
2023-01-27T09:16:16.263Z,78.55
2023-01-27T09:21:18.056Z,77.70
2023-01-27T09:26:19.933Z,75.68
2023-01-27T09:31:21.824Z,75.81
2023-01-27T09:36:23.605Z,75.89
2023-01-27T09:41:49.692Z,73.95
2023-01-27T09:47:15.162Z,72.51
2023-01-27T09:52:22.588Z,71.70
2023-01-27T09:57:57.792Z,71.94
2023-01-27T10:03:29.151Z,69.90
2023-01-27T10:09:07.641Z,68.29
2023-01-27T10:14:27.267Z,67.24
2023-01-27T10:19:58.703Z,68.83
2023-01-27T10:25:21.579Z,63.19
2023-01-27T10:30:29.517Z,66.27
2023-01-27T10:35:57.028Z,63.20
2023-01-27T10:41:03.368Z,64.70
2023-01-27T10:46:22.520Z,60.27
2023-01-27T10:51:35.019Z,58.23
2023-01-27T10:56:57.191Z,59.82
2023-01-27T11:02:37.974Z,59.09
2023-01-27T11:07:52.748Z,60.74
2023-01-27T11:12:56.229Z,59.16
2023-01-27T11:18:04.535Z,59.40
2023-01-27T11:23:11.999Z,60.06
2023-01-27T11:28:37.614Z,61.74
2023-01-27T11:33:44.239Z,63.28
2023-01-27T11:38:46.503Z,63.24
2023-01-27T11:43:48.531Z,63.18
2023-01-27T11:48:57.262Z,63.70
2023-01-27T11:54:11.291Z,63.98
2023-01-27T11:59:22.429Z,64.09
2023-01-27T12:04:52.026Z,64.68
2023-01-27T12:09:53.895Z,65.20
2023-01-27T12:14:59.122Z,65.76
2023-01-27T12:20:17.807Z,65.32
2023-01-27T12:25:28.212Z,64.65
2023-01-27T12:30:33.685Z,65.25
2023-01-27T12:35:36.914Z,66.44
2023-01-27T12:40:42.305Z,66.56
2023-01-27T12:45:44.368Z,66.07
2023-01-27T12:50:52.917Z,66.72
2023-01-27T12:56:16.932Z,67.33
2023-01-27T13:01:27.483Z,67.68
2023-01-27T13:06:43.235Z,67.91
2023-01-27T13:11:45.582Z,67.45
2023-01-27T13:17:05.289Z,66.94
2023-01-27T13:22:09.704Z,67.25
2023-01-27T13:27:17.616Z,66.70
2023-01-27T13:32:27.269Z,67.07
2023-01-27T13:37:37.697Z,67.83
2023-01-27T13:42:54.322Z,67.89
2023-01-27T13:48:18.972Z,68.59
2023-01-27T13:53:23.566Z,68.79
2023-01-27T13:58:51.120Z,69.03
2023-01-27T14:04:07.673Z,69.55
2023-01-27T14:09:40.843Z,69.74
2023-01-27T14:15:23.023Z,70.84
2023-01-27T14:20:35.646Z,70.81
2023-01-27T14:25:46.114Z,70.89
2023-01-27T14:31:13.104Z,71.22
2023-01-27T14:36:47.141Z,71.19
2023-01-27T14:42:11.305Z,72.00
2023-01-27T14:47:42.645Z,71.93
2023-01-27T14:52:47.273Z,72.89
2023-01-27T14:57:58.293Z,73.29
2023-01-27T15:03:37.715Z,73.81
2023-01-27T15:08:42.163Z,74.53
2023-01-27T15:14:15.909Z,74.13
2023-01-27T15:19:35.790Z,75.03
2023-01-27T15:24:59.967Z,74.56
2023-01-27T15:30:20.138Z,75.13
2023-01-27T15:35:30.815Z,75.26
2023-01-27T15:40:52.641Z,76.44
2023-01-27T15:45:56.245Z,76.33
2023-01-27T15:51:06.399Z,76.09
2023-01-27T15:56:08.385Z,76.48
2023-01-27T16:01:22.881Z,76.24
2023-01-27T16:06:26.099Z,76.50
2023-01-27T16:11:30.858Z,76.82
2023-01-27T16:16:35.137Z,77.04
2023-01-27T16:21:42.405Z,76.58
2023-01-27T16:26:54.178Z,76.65
2023-01-27T16:32:01.130Z,76.60
2023-01-27T16:37:29.797Z,76.89
2023-01-27T16:42:55.072Z,77.75
2023-01-27T16:48:05.913Z,78.11
2023-01-27T16:53:23.297Z,78.53
2023-01-27T16:58:39.715Z,78.82
2023-01-27T17:03:47.707Z,79.07
2023-01-27T17:08:49.706Z,80.29
2023-01-27T17:13:58.693Z,79.90
2023-01-27T17:19:27.042Z,79.33
2023-01-27T17:24:31.820Z,79.34
2023-01-27T17:29:45.774Z,79.52
2023-01-27T17:34:50.857Z,79.54
2023-01-27T17:39:58.788Z,80.05
2023-01-27T17:45:23.767Z,79.66
2023-01-27T17:50:30.730Z,79.62
2023-01-27T17:55:33.454Z,80.05
2023-01-27T18:00:40.340Z,80.00
2023-01-27T18:05:45.309Z,80.49
2023-01-27T18:10:46.897Z,80.73
2023-01-27T18:16:02.854Z,80.93
2023-01-27T18:21:04.488Z,81.03
2023-01-27T18:26:20.228Z,80.76
2023-01-27T18:31:31.115Z,80.93
2023-01-27T18:36:35.692Z,80.62
2023-01-27T18:41:46.759Z,80.46
2023-01-27T18:46:48.386Z,80.70
2023-01-27T18:51:50.009Z,80.82
2023-01-27T18:56:51.534Z,80.48
2023-01-27T19:01:56.066Z,80.27
2023-01-27T19:06:58.952Z,80.43
2023-01-27T19:12:01.452Z,80.54
2023-01-27T19:17:06.843Z,80.57
2023-01-27T19:22:10.049Z,80.63
2023-01-27T19:27:16.043Z,80.80
2023-01-27T19:32:19.134Z,80.97
2023-01-27T19:37:27.088Z,81.14
2023-01-27T19:42:28.617Z,80.92
2023-01-27T19:47:30.249Z,80.76
2023-01-27T19:52:32.055Z,81.05
2023-01-27T19:57:35.612Z,81.00
2023-01-27T20:02:41.418Z,81.02
2023-01-27T20:07:45.318Z,80.82
2023-01-27T20:12:57.936Z,80.58
2023-01-27T20:17:59.873Z,80.65
2023-01-27T20:23:01.717Z,80.56
2023-01-27T20:28:03.483Z,80.67
2023-01-27T20:33:05.947Z,80.79
2023-01-27T20:38:08.303Z,81.37
2023-01-27T20:43:09.866Z,81.58
2023-01-27T20:48:11.539Z,81.52
2023-01-27T20:53:13.658Z,81.58
2023-01-27T20:58:15.371Z,81.84
2023-01-27T21:03:16.857Z,81.74
2023-01-27T21:08:18.529Z,81.51
2023-01-27T21:13:20.042Z,81.71
2023-01-27T21:18:21.656Z,82.12
2023-01-27T21:23:24.423Z,81.95
2023-01-27T21:28:25.916Z,82.20
2023-01-27T21:33:27.794Z,82.23
2023-01-27T21:38:29.630Z,82.30
2023-01-27T21:43:49.689Z,82.17
2023-01-27T21:48:51.560Z,82.01
2023-01-27T21:53:53.154Z,81.91
2023-01-27T21:58:55.114Z,81.97
2023-01-27T22:03:56.851Z,81.82
2023-01-27T22:08:58.523Z,82.05
2023-01-27T22:14:00.089Z,82.26
2023-01-27T22:19:01.842Z,81.92
2023-01-27T22:24:03.723Z,82.13
2023-01-27T22:29:05.645Z,82.27
2023-01-27T22:34:08.480Z,82.41
2023-01-27T22:39:10.711Z,82.47
2023-01-27T22:44:13.438Z,82.33
2023-01-27T22:49:15.303Z,82.41
2023-01-27T22:54:16.913Z,82.57
2023-01-27T22:59:18.487Z,82.91
2023-01-27T23:04:20.044Z,82.46
2023-01-27T23:09:21.978Z,82.50
2023-01-27T23:14:23.560Z,82.89
2023-01-27T23:19:25.213Z,82.80
2023-01-27T23:24:27.083Z,82.96
2023-01-27T23:29:29.455Z,83.19
2023-01-27T23:34:31.356Z,83.40
2023-01-27T23:39:32.892Z,83.12
2023-01-27T23:44:35.722Z,83.18
2023-01-27T23:49:37.395Z,83.35
2023-01-27T23:54:39.100Z,83.05
2023-01-27T23:59:41.332Z,83.36
