createdAt,value
2024-05-09T00:00:35.748Z,14.74
2024-05-09T00:03:10.346Z,14.74
2024-05-09T00:05:40.093Z,14.69
2024-05-09T00:08:09.099Z,14.60
2024-05-09T00:10:38.274Z,14.62
2024-05-09T00:13:07.069Z,14.65
2024-05-09T00:15:34.694Z,14.53
2024-05-09T00:18:02.380Z,14.51
2024-05-09T00:20:37.357Z,14.52
2024-05-09T00:23:07.771Z,14.54
2024-05-09T00:25:35.041Z,14.50
2024-05-09T00:28:01.950Z,14.44
2024-05-09T00:30:34.117Z,14.53
2024-05-09T00:33:04.521Z,14.32
2024-05-09T00:35:32.011Z,14.37
2024-05-09T00:37:58.810Z,14.30
2024-05-09T00:40:35.549Z,14.27
2024-05-09T00:43:07.060Z,14.35
2024-05-09T00:45:35.118Z,14.38
2024-05-09T00:48:06.749Z,14.36
2024-05-09T00:50:37.445Z,14.44
2024-05-09T00:53:06.692Z,14.46
2024-05-09T00:55:35.318Z,14.50
2024-05-09T00:58:02.998Z,14.47
2024-05-09T01:00:37.788Z,14.31
2024-05-09T01:03:07.303Z,14.45
2024-05-09T01:05:34.804Z,14.38
2024-05-09T01:08:02.300Z,14.31
2024-05-09T01:10:34.320Z,14.25
2024-05-09T01:13:03.599Z,14.37
2024-05-09T01:15:30.256Z,14.41
2024-05-09T01:17:57.795Z,14.49
2024-05-09T01:20:36.440Z,14.49
2024-05-09T01:23:09.006Z,14.52
2024-05-09T01:25:35.935Z,14.46
2024-05-09T01:28:02.535Z,14.48
2024-05-09T01:30:34.662Z,14.53
2024-05-09T01:33:04.506Z,14.49
2024-05-09T01:35:31.836Z,14.51
2024-05-09T01:37:58.685Z,14.48
2024-05-09T01:40:35.394Z,14.48
2024-05-09T01:43:05.131Z,14.43
2024-05-09T01:45:31.782Z,14.46
2024-05-09T01:47:58.671Z,14.51
2024-05-09T01:50:36.985Z,14.50
2024-05-09T01:53:08.216Z,14.56
2024-05-09T01:55:34.883Z,14.56
2024-05-09T01:58:01.502Z,14.55
2024-05-09T02:00:37.847Z,14.48
2024-05-09T02:03:15.434Z,14.51
2024-05-09T02:05:49.405Z,14.51
2024-05-09T02:08:20.944Z,14.45
2024-05-09T02:10:49.877Z,14.51
2024-05-09T02:13:17.155Z,14.48
2024-05-09T02:15:44.365Z,14.38
2024-05-09T02:18:11.695Z,14.44
2024-05-09T02:20:40.572Z,14.44
2024-05-09T02:23:08.622Z,14.53
2024-05-09T02:25:35.531Z,14.50
2024-05-09T02:28:02.320Z,14.51
2024-05-09T02:30:38.247Z,14.53
2024-05-09T02:33:09.951Z,14.55
2024-05-09T02:35:38.443Z,14.55
2024-05-09T02:38:05.221Z,14.55
2024-05-09T02:40:37.099Z,14.59
2024-05-09T02:43:06.937Z,14.59
2024-05-09T02:45:33.748Z,14.60
2024-05-09T02:48:00.989Z,14.54
2024-05-09T02:50:34.605Z,14.54
2024-05-09T02:53:06.130Z,14.41
2024-05-09T02:55:33.178Z,14.45
2024-05-09T02:57:59.880Z,14.43
2024-05-09T03:00:34.928Z,14.38
2024-05-09T03:03:07.629Z,14.40
2024-05-09T03:05:35.186Z,14.45
2024-05-09T03:08:02.031Z,14.34
2024-05-09T03:10:32.397Z,14.31
2024-05-09T03:13:06.423Z,14.25
2024-05-09T03:15:33.279Z,14.20
2024-05-09T03:18:00.927Z,14.34
2024-05-09T03:20:33.388Z,14.32
2024-05-09T03:23:02.291Z,14.35
2024-05-09T03:25:29.058Z,14.32
2024-05-09T03:27:55.691Z,14.25
2024-05-09T03:30:35.798Z,14.30
2024-05-09T03:33:15.259Z,14.21
2024-05-09T03:35:46.488Z,14.21
2024-05-09T03:38:13.528Z,14.24
2024-05-09T03:40:50.702Z,14.31
2024-05-09T03:43:18.166Z,14.31
2024-05-09T03:45:45.704Z,14.03
2024-05-09T03:48:13.010Z,13.96
2024-05-09T03:50:39.848Z,13.69
2024-05-09T03:53:10.386Z,13.69
2024-05-09T03:55:37.048Z,13.91
2024-05-09T03:58:04.957Z,13.94
2024-05-09T04:00:37.629Z,14.05
2024-05-09T04:03:09.037Z,13.92
2024-05-09T04:05:39.574Z,14.04
2024-05-09T04:08:06.927Z,13.93
2024-05-09T04:10:34.964Z,13.94
2024-05-09T04:13:03.170Z,13.76
2024-05-09T04:15:30.245Z,13.90
2024-05-09T04:17:57.051Z,14.03
2024-05-09T04:20:33.463Z,14.03
2024-05-09T04:23:06.359Z,14.00
2024-05-09T04:25:33.438Z,14.10
2024-05-09T04:28:00.194Z,13.85
2024-05-09T04:30:36.023Z,13.97
2024-05-09T04:33:06.938Z,14.01
2024-05-09T04:35:35.032Z,13.99
2024-05-09T04:38:02.015Z,14.08
2024-05-09T04:40:33.764Z,14.06
2024-05-09T04:43:04.219Z,14.11
2024-05-09T04:45:31.118Z,14.16
2024-05-09T04:47:58.232Z,14.04
2024-05-09T04:50:35.202Z,13.99
2024-05-09T04:53:05.572Z,14.08
2024-05-09T04:55:32.960Z,14.14
2024-05-09T04:57:59.645Z,14.07
2024-05-09T05:00:34.449Z,14.22
2024-05-09T05:03:07.042Z,14.21
2024-05-09T05:05:37.706Z,14.04
2024-05-09T05:08:05.085Z,14.06
2024-05-09T05:10:36.092Z,14.12
2024-05-09T05:13:18.285Z,13.73
2024-05-09T05:15:50.102Z,14.04
2024-05-09T05:18:17.322Z,14.08
2024-05-09T05:20:44.337Z,14.08
2024-05-09T05:23:13.542Z,14.10
2024-05-09T05:25:43.712Z,14.12
2024-05-09T05:28:10.790Z,14.20
2024-05-09T05:30:38.468Z,14.21
2024-05-09T05:33:06.949Z,13.97
2024-05-09T05:35:34.416Z,13.73
2024-05-09T05:38:01.544Z,14.07
2024-05-09T05:40:35.781Z,14.17
2024-05-09T05:43:05.347Z,14.09
2024-05-09T05:45:31.951Z,14.12
2024-05-09T05:47:59.947Z,13.99
2024-05-09T05:50:32.661Z,14.16
2024-05-09T05:53:03.399Z,14.32
2024-05-09T05:55:30.115Z,14.46
2024-05-09T05:57:56.830Z,14.53
2024-05-09T06:00:29.946Z,14.40
2024-05-09T06:03:04.835Z,14.36
2024-05-09T06:05:32.254Z,14.37
2024-05-09T06:07:59.324Z,14.32
2024-05-09T06:10:30.592Z,14.26
2024-05-09T06:13:05.023Z,14.45
2024-05-09T06:15:31.673Z,14.50
2024-05-09T06:17:58.605Z,14.25
2024-05-09T06:20:34.600Z,14.30
2024-05-09T06:23:04.326Z,14.35
2024-05-09T06:25:31.120Z,14.45
2024-05-09T06:27:57.755Z,14.49
2024-05-09T06:30:30.848Z,14.58
2024-05-09T06:33:05.811Z,14.59
2024-05-09T06:35:33.379Z,14.61
2024-05-09T06:38:00.362Z,14.82
2024-05-09T06:40:36.122Z,14.68
2024-05-09T06:43:05.840Z,14.80
2024-05-09T06:45:32.615Z,14.75
2024-05-09T06:47:59.347Z,14.73
2024-05-09T06:50:28.650Z,14.61
2024-05-09T06:53:02.423Z,14.82
2024-05-09T06:55:29.230Z,14.90
2024-05-09T06:57:55.963Z,14.75
2024-05-09T07:00:30.297Z,14.70
2024-05-09T07:03:12.763Z,14.84
2024-05-09T07:05:41.011Z,14.82
2024-05-09T07:08:08.774Z,14.59
2024-05-09T07:10:36.855Z,14.75
2024-05-09T07:13:11.248Z,14.82
2024-05-09T07:15:38.239Z,14.88
2024-05-09T07:18:13.860Z,14.87
2024-05-09T07:20:41.337Z,14.80
2024-05-09T07:23:12.396Z,14.96
2024-05-09T07:25:40.246Z,14.86
2024-05-09T07:28:12.220Z,14.77
2024-05-09T07:30:38.800Z,14.84
2024-05-09T07:33:05.896Z,15.06
2024-05-09T07:35:33.039Z,15.26
2024-05-09T07:38:00.126Z,15.26
2024-05-09T07:40:33.389Z,15.15
2024-05-09T07:43:04.367Z,15.30
2024-05-09T07:45:47.899Z,15.20
2024-05-09T07:53:39.202Z,15.13
2024-05-09T07:56:10.162Z,15.08
2024-05-09T07:58:38.629Z,15.06
2024-05-09T08:01:05.546Z,15.07
2024-05-09T08:03:33.979Z,15.21
2024-05-09T08:06:01.121Z,15.44
2024-05-09T08:08:27.720Z,15.33
2024-05-09T08:10:54.398Z,15.05
2024-05-09T08:13:21.234Z,15.10
2024-05-09T08:15:48.653Z,14.92
2024-05-09T08:18:15.559Z,14.91
2024-05-09T08:20:42.493Z,15.06
2024-05-09T08:23:10.891Z,15.12
2024-05-09T08:25:38.597Z,15.05
2024-05-09T08:28:05.655Z,15.03
2024-05-09T08:30:36.900Z,15.00
2024-05-09T08:33:06.614Z,14.94
2024-05-09T08:35:34.454Z,14.84
2024-05-09T08:38:06.166Z,14.91
2024-05-09T08:40:36.200Z,14.75
2024-05-09T08:43:09.030Z,14.79
2024-05-09T08:45:38.806Z,14.66
2024-05-09T08:48:08.223Z,14.68
2024-05-09T08:50:39.415Z,14.60
2024-05-09T08:53:07.616Z,14.41
2024-05-09T08:55:37.359Z,14.66
2024-05-09T08:58:07.229Z,14.71
2024-05-09T09:00:37.226Z,14.71
2024-05-09T09:03:09.098Z,14.75
2024-05-09T09:05:38.662Z,14.81
2024-05-09T09:08:08.162Z,15.20
2024-05-09T09:10:35.744Z,15.40
2024-05-09T09:13:09.419Z,15.32
2024-05-09T09:15:47.143Z,15.49
2024-05-09T09:18:15.740Z,15.38
2024-05-09T09:20:43.315Z,15.29
2024-05-09T09:23:10.081Z,15.46
2024-05-09T09:25:41.010Z,15.64
2024-05-09T09:28:08.605Z,15.57
2024-05-09T09:30:42.437Z,15.58
2024-05-09T09:33:10.160Z,15.53
2024-05-09T09:35:39.699Z,15.68
2024-05-09T09:38:07.721Z,15.80
2024-05-09T09:40:40.743Z,15.77
2024-05-09T09:43:21.577Z,15.61
2024-05-09T09:45:50.667Z,15.78
2024-05-09T09:48:19.529Z,16.07
2024-05-09T09:50:47.511Z,16.20
2024-05-09T09:53:14.263Z,16.41
2024-05-09T09:55:41.871Z,16.23
2024-05-09T09:58:13.203Z,16.45
2024-05-09T10:00:41.253Z,16.61
2024-05-09T10:03:08.147Z,16.76
2024-05-09T10:05:35.247Z,16.47
2024-05-09T10:08:07.428Z,16.52
2024-05-09T10:10:35.301Z,16.49
2024-05-09T10:13:08.799Z,16.65
2024-05-09T10:15:46.597Z,16.88
2024-05-09T10:18:14.366Z,16.96
2024-05-09T10:20:42.447Z,16.68
2024-05-09T10:23:28.317Z,16.83
2024-05-09T10:25:56.833Z,16.95
2024-05-09T10:28:34.000Z,17.02
2024-05-09T10:31:11.705Z,17.08
2024-05-09T10:33:51.582Z,17.25
2024-05-09T10:36:23.599Z,17.33
2024-05-09T10:38:51.263Z,17.41
2024-05-09T10:41:18.776Z,17.34
2024-05-09T10:43:45.501Z,17.28
2024-05-09T10:46:12.535Z,17.22
2024-05-09T10:48:42.726Z,16.96
2024-05-09T10:51:09.966Z,16.98
2024-05-09T10:53:43.681Z,16.85
2024-05-09T10:56:12.962Z,17.03
2024-05-09T10:58:39.597Z,17.16
2024-05-09T11:01:07.495Z,17.30
2024-05-09T11:03:35.329Z,17.27
2024-05-09T11:06:02.523Z,17.22
2024-05-09T11:08:31.740Z,17.45
2024-05-09T11:10:59.614Z,17.68
2024-05-09T11:13:34.410Z,17.81
2024-05-09T11:16:03.323Z,17.87
2024-05-09T11:18:35.481Z,17.88
2024-05-09T11:21:13.001Z,18.08
2024-05-09T11:23:40.359Z,18.01
2024-05-09T11:26:07.068Z,18.37
2024-05-09T11:28:33.672Z,18.65
2024-05-09T11:31:10.414Z,18.64
2024-05-09T11:33:43.016Z,18.57
2024-05-09T11:36:10.538Z,18.58
2024-05-09T11:38:37.134Z,18.65
2024-05-09T11:41:05.100Z,18.76
2024-05-09T11:43:32.246Z,19.01
2024-05-09T11:45:59.722Z,18.85
2024-05-09T11:48:26.912Z,18.99
2024-05-09T11:50:54.614Z,18.77
2024-05-09T11:53:21.230Z,18.84
2024-05-09T11:55:47.857Z,19.04
2024-05-09T11:58:17.490Z,19.04
2024-05-09T12:00:45.049Z,19.16
2024-05-09T12:03:11.782Z,19.30
2024-05-09T12:05:38.624Z,19.42
2024-05-09T12:08:06.214Z,19.65
2024-05-09T12:10:35.502Z,19.80
2024-05-09T12:13:05.508Z,19.85
2024-05-09T12:15:35.800Z,19.91
2024-05-09T12:18:04.097Z,20.07
2024-05-09T12:20:36.833Z,20.04
2024-05-09T12:23:06.419Z,19.87
2024-05-09T12:25:33.198Z,19.97
2024-05-09T12:28:00.204Z,19.98
2024-05-09T12:30:35.503Z,19.99
2024-05-09T12:33:07.076Z,19.95
2024-05-09T12:35:33.759Z,20.15
2024-05-09T12:38:00.474Z,20.20
2024-05-09T12:40:35.361Z,19.99
2024-05-09T12:43:05.898Z,20.00
2024-05-09T12:45:32.722Z,19.82
2024-05-09T12:47:59.673Z,19.96
2024-05-09T12:50:32.364Z,19.96
2024-05-09T12:53:01.117Z,20.15
2024-05-09T12:55:28.605Z,19.82
2024-05-09T12:57:58.450Z,19.96
2024-05-09T13:00:31.456Z,20.19
2024-05-09T13:03:01.147Z,20.34
2024-05-09T13:05:28.496Z,20.52
2024-05-09T13:07:56.702Z,20.71
2024-05-09T13:10:30.813Z,20.61
2024-05-09T13:12:59.818Z,20.56
2024-05-09T13:15:27.172Z,20.45
2024-05-09T13:17:55.832Z,20.00
2024-05-09T13:20:31.259Z,19.94
2024-05-09T13:23:01.894Z,19.82
2024-05-09T13:25:28.547Z,20.20
2024-05-09T13:27:55.867Z,20.32
2024-05-09T13:30:29.712Z,20.38
2024-05-09T13:33:05.533Z,20.39
2024-05-09T13:35:34.237Z,20.44
2024-05-09T13:38:01.863Z,20.42
2024-05-09T13:40:33.615Z,20.58
2024-05-09T13:43:03.669Z,20.54
2024-05-09T13:45:30.520Z,20.79
2024-05-09T13:47:57.527Z,20.95
2024-05-09T13:50:33.054Z,20.72
2024-05-09T13:53:02.701Z,20.34
2024-05-09T13:55:29.302Z,20.34
2024-05-09T13:57:56.297Z,20.32
2024-05-09T14:00:37.382Z,20.58
2024-05-09T14:03:10.055Z,20.78
2024-05-09T14:05:37.029Z,20.78
2024-05-09T14:08:04.116Z,20.92
2024-05-09T14:10:32.141Z,21.17
2024-05-09T14:13:00.541Z,21.28
2024-05-09T14:15:27.617Z,21.35
2024-05-09T14:17:55.212Z,21.36
2024-05-09T14:20:30.147Z,21.44
2024-05-09T14:22:59.259Z,21.63
2024-05-09T14:25:28.196Z,21.74
2024-05-09T14:27:55.116Z,21.69
2024-05-09T14:30:30.478Z,21.42
2024-05-09T14:33:03.599Z,21.65
2024-05-09T14:35:30.358Z,21.83
2024-05-09T14:37:57.112Z,21.63
2024-05-09T14:42:53.262Z,21.68
2024-05-09T14:45:19.927Z,21.63
2024-05-09T14:47:46.810Z,21.67
2024-05-09T14:50:19.638Z,21.75
2024-05-09T14:52:54.228Z,21.67
2024-05-09T14:55:20.929Z,22.11
2024-05-09T14:57:47.698Z,22.52
2024-05-09T15:00:21.363Z,22.65
2024-05-09T15:02:53.138Z,23.22
2024-05-09T15:05:19.898Z,23.46
2024-05-09T15:07:46.641Z,23.33
2024-05-09T15:10:20.411Z,23.42
2024-05-09T15:12:50.628Z,23.30
2024-05-09T15:15:17.896Z,23.24
2024-05-09T15:17:44.967Z,22.92
2024-05-09T15:20:17.148Z,22.53
2024-05-09T15:22:46.941Z,22.66
2024-05-09T15:25:13.860Z,22.68
2024-05-09T15:27:40.623Z,22.50
2024-05-09T15:30:10.721Z,22.46
2024-05-09T15:32:37.766Z,22.51
2024-05-09T15:35:05.469Z,22.46
2024-05-09T15:37:32.371Z,22.19
2024-05-09T15:39:59.118Z,22.20
2024-05-09T15:42:25.738Z,21.99
2024-05-09T15:44:53.042Z,22.07
2024-05-09T15:47:20.280Z,22.14
2024-05-09T15:49:47.724Z,21.96
2024-05-09T15:52:17.762Z,22.16
2024-05-09T15:54:44.495Z,21.98
2024-05-09T15:57:11.947Z,22.06
2024-05-09T15:59:38.546Z,21.74
2024-05-09T16:02:05.783Z,21.91
2024-05-09T16:04:32.562Z,21.99
2024-05-09T16:06:59.245Z,21.92
2024-05-09T16:09:26.085Z,21.83
2024-05-09T16:11:52.726Z,21.70
2024-05-09T16:14:19.345Z,21.60
2024-05-09T16:16:46.363Z,21.69
2024-05-09T16:19:13.305Z,21.45
2024-05-09T16:21:40.066Z,21.54
2024-05-09T16:24:06.693Z,21.81
2024-05-09T16:26:33.334Z,22.42
2024-05-09T16:28:59.973Z,22.98
2024-05-09T16:31:26.717Z,23.36
2024-05-09T16:33:53.804Z,23.35
2024-05-09T16:36:20.790Z,23.26
2024-05-09T16:38:47.415Z,23.17
2024-05-09T16:41:15.422Z,23.19
2024-05-09T16:43:42.104Z,23.34
2024-05-09T16:46:08.959Z,23.53
2024-05-09T16:48:37.102Z,23.82
2024-05-09T16:51:03.845Z,23.99
2024-05-09T16:53:30.484Z,23.94
2024-05-09T16:55:57.173Z,23.78
2024-05-09T16:58:24.744Z,23.66
2024-05-09T17:00:51.641Z,24.11
2024-05-09T17:03:18.464Z,24.42
2024-05-09T17:05:48.480Z,24.35
2024-05-09T17:08:18.000Z,24.21
2024-05-09T17:10:51.318Z,23.82
2024-05-09T17:13:19.209Z,23.78
2024-05-09T17:15:46.836Z,23.54
2024-05-09T17:18:13.986Z,23.45
2024-05-09T17:20:40.583Z,23.36
2024-05-09T17:23:13.685Z,23.00
2024-05-09T17:25:41.323Z,22.81
2024-05-09T17:28:09.209Z,22.66
2024-05-09T17:30:38.424Z,22.60
2024-05-09T17:33:08.430Z,22.15
2024-05-09T17:35:36.482Z,21.99
2024-05-09T17:38:04.120Z,22.12
2024-05-09T17:40:34.642Z,22.16
2024-05-09T17:43:04.769Z,22.13
2024-05-09T17:45:32.275Z,22.10
2024-05-09T17:47:59.639Z,21.52
2024-05-09T17:50:31.907Z,21.29
2024-05-09T17:53:02.915Z,21.02
2024-05-09T17:55:29.790Z,21.10
2024-05-09T17:57:56.808Z,20.97
2024-05-09T18:00:33.380Z,21.14
2024-05-09T18:03:05.873Z,21.27
2024-05-09T18:05:32.960Z,21.33
2024-05-09T18:07:59.877Z,20.91
2024-05-09T18:10:33.693Z,20.86
2024-05-09T18:13:05.147Z,20.83
2024-05-09T18:15:31.984Z,20.92
2024-05-09T18:17:58.748Z,20.92
2024-05-09T18:20:36.075Z,21.04
2024-05-09T18:23:08.306Z,20.64
2024-05-09T18:25:35.055Z,20.40
2024-05-09T18:28:03.053Z,20.43
2024-05-09T18:30:34.773Z,20.49
2024-05-09T18:33:04.748Z,20.52
2024-05-09T18:35:32.398Z,20.23
2024-05-09T18:37:59.092Z,20.22
2024-05-09T18:40:32.760Z,20.00
2024-05-09T18:43:03.509Z,19.82
2024-05-09T18:45:30.524Z,19.72
2024-05-09T18:47:57.309Z,19.71
2024-05-09T18:50:32.328Z,19.65
2024-05-09T18:53:05.961Z,19.90
2024-05-09T18:55:32.854Z,19.66
2024-05-09T18:57:59.583Z,19.67
2024-05-09T19:00:33.615Z,19.64
2024-05-09T19:03:05.598Z,19.76
2024-05-09T19:05:33.304Z,19.83
2024-05-09T19:08:00.271Z,19.96
2024-05-09T19:10:33.680Z,19.81
2024-05-09T19:13:04.309Z,19.84
2024-05-09T19:15:34.446Z,19.71
2024-05-09T19:18:01.378Z,19.65
2024-05-09T19:20:31.967Z,19.25
2024-05-09T19:23:01.305Z,19.48
2024-05-09T19:25:27.867Z,19.54
2024-05-09T19:27:54.521Z,19.42
2024-05-09T19:30:29.778Z,19.39
2024-05-09T19:33:04.759Z,19.32
2024-05-09T19:35:31.754Z,19.48
2024-05-09T19:37:58.505Z,19.45
2024-05-09T19:40:31.249Z,19.00
2024-05-09T19:43:00.362Z,18.96
2024-05-09T19:45:26.991Z,19.01
2024-05-09T19:47:53.794Z,19.05
2024-05-09T19:50:27.114Z,19.01
2024-05-09T19:53:03.023Z,19.08
2024-05-09T19:55:29.657Z,19.22
2024-05-09T19:57:56.372Z,19.09
2024-05-09T20:00:32.288Z,18.81
2024-05-09T20:03:02.344Z,18.57
2024-05-09T20:05:31.078Z,18.48
2024-05-09T20:07:58.118Z,18.28
2024-05-09T20:10:31.064Z,18.12
2024-05-09T20:12:59.536Z,18.07
2024-05-09T20:15:26.292Z,18.23
2024-05-09T20:17:53.648Z,18.35
2024-05-09T20:20:28.651Z,18.04
2024-05-09T20:23:03.300Z,18.01
2024-05-09T20:25:29.965Z,17.90
2024-05-09T20:27:56.700Z,17.96
2024-05-09T20:30:30.568Z,17.90
2024-05-09T20:32:59.397Z,17.98
2024-05-09T20:35:26.609Z,17.97
2024-05-09T20:37:53.211Z,18.01
2024-05-09T20:40:28.246Z,18.00
2024-05-09T20:42:59.194Z,17.98
2024-05-09T20:45:26.227Z,17.98
2024-05-09T20:47:53.141Z,17.92
2024-05-09T20:50:28.427Z,17.76
2024-05-09T20:53:02.981Z,17.88
2024-05-09T20:55:29.848Z,17.88
2024-05-09T20:57:56.872Z,17.96
2024-05-09T21:00:30.260Z,17.88
2024-05-09T21:03:06.307Z,17.97
2024-05-09T21:05:33.977Z,17.86
2024-05-09T21:08:00.880Z,17.72
2024-05-09T21:10:32.090Z,17.72
2024-05-09T21:13:00.243Z,17.68
2024-05-09T21:15:27.038Z,17.78
2024-05-09T21:17:53.652Z,17.82
2024-05-09T21:20:24.155Z,17.92
2024-05-09T21:22:57.459Z,17.94
2024-05-09T21:25:24.180Z,17.89
2024-05-09T21:27:50.871Z,18.01
2024-05-09T21:30:26.780Z,17.95
2024-05-09T21:32:59.357Z,17.99
2024-05-09T21:35:26.101Z,17.91
2024-05-09T21:37:52.651Z,17.93
2024-05-09T21:40:27.243Z,17.98
2024-05-09T21:43:00.951Z,17.95
2024-05-09T21:45:27.707Z,17.93
2024-05-09T21:47:54.693Z,17.82
2024-05-09T21:50:28.023Z,17.68
2024-05-09T21:52:59.164Z,17.60
2024-05-09T21:55:25.799Z,17.63
2024-05-09T21:57:52.426Z,17.61
2024-05-09T22:00:28.791Z,17.57
2024-05-09T22:03:02.407Z,17.47
2024-05-09T22:05:29.214Z,17.56
2024-05-09T22:07:56.422Z,17.49
2024-05-09T22:10:27.135Z,17.45
2024-05-09T22:13:00.032Z,17.58
2024-05-09T22:15:27.051Z,17.51
2024-05-09T22:17:53.924Z,17.51
2024-05-09T22:20:28.793Z,17.41
2024-05-09T22:23:02.610Z,17.41
2024-05-09T22:25:30.988Z,17.34
2024-05-09T22:27:58.433Z,17.32
2024-05-09T22:30:33.829Z,17.26
2024-05-09T22:33:05.178Z,17.24
2024-05-09T22:35:32.151Z,17.26
2024-05-09T22:37:58.919Z,17.24
2024-05-09T22:40:37.882Z,17.11
2024-05-09T22:43:12.599Z,17.08
2024-05-09T22:45:39.494Z,17.03
2024-05-09T22:48:07.518Z,16.96
2024-05-09T22:50:34.313Z,16.91
2024-05-09T22:53:01.200Z,16.88
2024-05-09T22:55:27.951Z,16.72
2024-05-09T22:57:54.728Z,16.72
2024-05-09T23:00:29.336Z,16.82
2024-05-09T23:03:02.424Z,16.69
2024-05-09T23:05:29.545Z,16.72
2024-05-09T23:07:56.457Z,16.68
2024-05-09T23:10:31.052Z,16.59
2024-05-09T23:13:02.357Z,16.52
2024-05-09T23:15:29.146Z,16.47
2024-05-09T23:17:56.057Z,16.40
2024-05-09T23:20:33.223Z,16.41
2024-05-09T23:23:05.271Z,16.34
2024-05-09T23:25:31.918Z,16.32
2024-05-09T23:27:58.677Z,16.14
2024-05-09T23:32:55.070Z,16.16
2024-05-09T23:35:21.697Z,16.18
2024-05-09T23:37:48.297Z,16.16
2024-05-09T23:40:18.767Z,16.14
2024-05-09T23:42:47.010Z,16.18
2024-05-09T23:45:13.698Z,16.19
2024-05-09T23:47:40.436Z,16.22
2024-05-09T23:50:13.801Z,16.25
2024-05-09T23:52:43.187Z,16.11
2024-05-09T23:55:10.314Z,16.05
2024-05-09T23:57:37.017Z,15.98
