createdAt,value
2019-06-26T00:00:51.257Z,22.80
2019-06-26T00:03:18.806Z,22.70
2019-06-26T00:05:45.937Z,22.70
2019-06-26T00:08:13.184Z,22.60
2019-06-26T00:10:40.328Z,22.60
2019-06-26T00:13:07.532Z,22.60
2019-06-26T00:15:34.677Z,22.50
2019-06-26T00:18:01.903Z,22.50
2019-06-26T00:20:29.055Z,22.40
2019-06-26T00:23:01.592Z,22.40
2019-06-26T00:25:28.708Z,22.40
2019-06-26T00:27:56.058Z,22.30
2019-06-26T00:30:23.191Z,22.30
2019-06-26T00:32:50.423Z,22.20
2019-06-26T00:35:17.666Z,22.20
2019-06-26T00:37:44.993Z,22.20
2019-06-26T00:40:13.124Z,22.20
2019-06-26T00:42:40.356Z,22.20
2019-06-26T00:45:07.784Z,22.10
2019-06-26T00:47:35.161Z,22.20
2019-06-26T00:50:03.397Z,22.10
2019-06-26T00:52:31.047Z,22.00
2019-06-26T00:54:58.181Z,22.00
2019-06-26T00:57:25.317Z,22.00
2019-06-26T00:59:52.560Z,21.90
2019-06-26T01:02:19.893Z,21.90
2019-06-26T01:04:48.953Z,21.80
2019-06-26T01:07:16.296Z,21.80
2019-06-26T01:09:43.582Z,21.80
2019-06-26T01:12:10.801Z,21.80
2019-06-26T01:14:38.028Z,21.80
2019-06-26T01:17:05.372Z,21.70
2019-06-26T01:19:32.913Z,21.60
2019-06-26T01:22:00.046Z,21.60
2019-06-26T01:24:27.383Z,21.50
2019-06-26T01:26:54.727Z,21.40
2019-06-26T01:29:21.982Z,21.30
2019-06-26T01:31:49.317Z,21.40
2019-06-26T01:34:16.446Z,21.30
2019-06-26T01:36:43.694Z,21.40
2019-06-26T01:39:10.931Z,21.30
2019-06-26T01:41:38.388Z,21.30
2019-06-26T01:44:14.635Z,21.20
2019-06-26T01:46:34.780Z,21.20
2019-06-26T01:49:01.921Z,21.20
2019-06-26T01:51:29.144Z,21.20
2019-06-26T01:53:56.312Z,21.20
2019-06-26T01:56:23.546Z,21.30
2019-06-26T01:58:50.776Z,21.20
2019-06-26T02:01:18.137Z,21.10
2019-06-26T02:03:46.092Z,21.00
2019-06-26T02:06:13.445Z,21.00
2019-06-26T02:08:40.694Z,21.00
2019-06-26T02:11:08.036Z,21.00
2019-06-26T02:13:35.256Z,21.00
2019-06-26T02:16:02.594Z,21.00
2019-06-26T02:18:40.163Z,21.00
2019-06-26T02:21:07.524Z,21.00
2019-06-26T02:23:34.775Z,20.90
2019-06-26T02:26:01.970Z,21.00
2019-06-26T02:28:29.256Z,20.90
2019-06-26T02:30:56.627Z,20.90
2019-06-26T02:33:23.956Z,20.90
2019-06-26T02:35:51.402Z,20.80
2019-06-26T02:38:18.538Z,20.80
2019-06-26T02:40:45.879Z,20.70
2019-06-26T02:43:13.733Z,20.60
2019-06-26T02:45:40.914Z,20.50
2019-06-26T02:48:08.161Z,20.60
2019-06-26T02:50:35.378Z,20.60
2019-06-26T02:53:02.716Z,20.60
2019-06-26T02:55:29.957Z,20.60
2019-06-26T02:57:57.100Z,20.50
2019-06-26T03:00:24.328Z,20.60
2019-06-26T03:02:51.563Z,20.50
2019-06-26T03:05:18.696Z,20.50
2019-06-26T03:07:45.932Z,20.50
2019-06-26T03:10:13.963Z,20.50
2019-06-26T03:12:41.195Z,20.40
2019-06-26T03:15:09.852Z,20.40
2019-06-26T03:17:51.019Z,20.40
2019-06-26T03:20:07.463Z,20.40
2019-06-26T03:22:34.697Z,20.40
2019-06-26T03:25:02.014Z,20.40
2019-06-26T03:27:29.215Z,20.30
2019-06-26T03:29:56.359Z,20.30
2019-06-26T03:32:23.497Z,20.30
2019-06-26T03:34:50.752Z,20.30
2019-06-26T03:37:17.997Z,20.30
2019-06-26T03:39:45.126Z,20.30
2019-06-26T03:42:12.589Z,20.30
2019-06-26T03:44:39.723Z,20.30
2019-06-26T03:47:06.861Z,20.30
2019-06-26T03:49:34.097Z,20.40
2019-06-26T03:52:01.428Z,20.40
2019-06-26T03:54:28.662Z,20.40
2019-06-26T03:56:56.009Z,20.50
2019-06-26T03:59:23.260Z,20.50
2019-06-26T04:01:50.485Z,20.50
2019-06-26T04:04:17.617Z,20.60
2019-06-26T04:06:44.741Z,20.60
2019-06-26T04:09:11.893Z,20.70
2019-06-26T04:11:39.128Z,20.70
2019-06-26T04:14:06.771Z,20.70
2019-06-26T04:16:34.006Z,20.80
2019-06-26T04:19:01.123Z,20.80
2019-06-26T04:21:28.358Z,20.80
2019-06-26T04:23:55.586Z,20.90
2019-06-26T04:26:22.842Z,21.00
2019-06-26T04:28:50.041Z,21.00
2019-06-26T04:31:17.173Z,21.10
2019-06-26T04:33:44.335Z,21.20
2019-06-26T04:36:11.617Z,21.20
2019-06-26T04:38:38.950Z,21.30
2019-06-26T04:41:06.093Z,21.40
2019-06-26T04:43:33.590Z,21.50
2019-06-26T04:46:00.847Z,21.60
2019-06-26T04:48:27.977Z,21.70
2019-06-26T04:50:55.336Z,21.80
2019-06-26T04:53:22.564Z,22.00
2019-06-26T04:55:49.803Z,22.50
2019-06-26T04:58:16.951Z,23.10
2019-06-26T05:00:44.182Z,23.80
2019-06-26T05:03:11.607Z,24.00
2019-06-26T05:05:40.130Z,24.20
2019-06-26T05:08:07.471Z,25.10
2019-06-26T05:10:34.643Z,25.60
2019-06-26T05:13:01.794Z,25.70
2019-06-26T05:15:28.928Z,26.20
2019-06-26T05:17:56.281Z,26.90
2019-06-26T05:20:23.493Z,27.40
2019-06-26T05:22:50.833Z,27.30
2019-06-26T05:25:18.285Z,27.70
2019-06-26T05:27:55.384Z,28.10
2019-06-26T05:30:23.414Z,28.50
2019-06-26T05:32:50.904Z,29.10
2019-06-26T05:35:18.631Z,28.70
2019-06-26T05:37:45.780Z,29.30
2019-06-26T05:40:14.106Z,29.20
2019-06-26T05:42:41.462Z,29.30
2019-06-26T05:45:11.695Z,29.50
2019-06-26T05:47:39.014Z,30.10
2019-06-26T05:50:08.878Z,30.60
2019-06-26T05:52:36.334Z,30.50
2019-06-26T05:55:04.256Z,29.70
2019-06-26T05:57:31.480Z,29.60
2019-06-26T05:59:58.927Z,28.80
2019-06-26T06:02:26.057Z,29.00
2019-06-26T06:04:53.483Z,28.90
2019-06-26T06:07:20.627Z,29.00
2019-06-26T06:09:47.974Z,28.90
2019-06-26T06:12:15.099Z,28.90
2019-06-26T06:14:42.238Z,29.10
2019-06-26T06:17:09.563Z,28.60
2019-06-26T06:19:36.809Z,29.50
2019-06-26T06:22:04.060Z,29.90
2019-06-26T06:24:31.308Z,29.70
2019-06-26T06:26:58.468Z,30.40
2019-06-26T06:29:25.601Z,29.60
2019-06-26T06:31:52.925Z,29.60
2019-06-26T06:34:20.080Z,29.00
2019-06-26T06:36:47.240Z,29.30
2019-06-26T06:39:14.358Z,29.20
2019-06-26T06:41:43.428Z,30.00
2019-06-26T06:44:10.660Z,29.30
2019-06-26T06:46:37.805Z,28.30
2019-06-26T06:49:05.048Z,28.60
2019-06-26T06:51:32.267Z,28.30
2019-06-26T06:53:59.438Z,28.20
2019-06-26T06:56:26.835Z,28.20
2019-06-26T06:58:54.093Z,28.40
2019-06-26T07:01:21.323Z,28.60
2019-06-26T07:03:48.554Z,28.40
2019-06-26T07:06:15.821Z,28.30
2019-06-26T07:08:42.945Z,28.30
2019-06-26T07:11:10.064Z,28.60
2019-06-26T07:13:37.895Z,28.50
2019-06-26T07:16:12.477Z,28.90
2019-06-26T07:18:42.226Z,29.30
2019-06-26T07:21:12.221Z,29.00
2019-06-26T07:23:39.519Z,28.70
2019-06-26T07:26:06.979Z,28.80
2019-06-26T07:28:34.104Z,28.50
2019-06-26T07:31:01.342Z,28.70
2019-06-26T07:33:29.497Z,28.80
2019-06-26T07:36:00.302Z,28.90
2019-06-26T07:38:30.413Z,28.90
2019-06-26T07:40:57.636Z,28.90
2019-06-26T07:43:24.787Z,28.70
2019-06-26T07:45:52.022Z,29.00
2019-06-26T07:48:19.169Z,28.60
2019-06-26T07:50:46.312Z,28.50
2019-06-26T07:53:13.438Z,28.80
2019-06-26T07:55:44.720Z,29.00
2019-06-26T07:58:11.846Z,29.10
2019-06-26T08:00:39.093Z,29.20
2019-06-26T08:03:06.323Z,29.00
2019-06-26T08:05:33.669Z,29.00
2019-06-26T08:08:01.023Z,28.90
2019-06-26T08:10:28.275Z,29.00
2019-06-26T08:12:55.382Z,29.30
2019-06-26T08:15:22.709Z,29.40
2019-06-26T08:17:59.897Z,29.30
2019-06-26T08:20:19.189Z,29.40
2019-06-26T08:22:46.306Z,29.50
2019-06-26T08:25:13.935Z,29.60
2019-06-26T08:27:41.280Z,29.40
2019-06-26T08:30:09.036Z,29.50
2019-06-26T08:32:36.241Z,29.50
2019-06-26T08:35:04.067Z,29.70
2019-06-26T08:37:36.150Z,30.00
2019-06-26T08:40:04.907Z,30.00
2019-06-26T08:42:32.053Z,30.00
2019-06-26T08:44:59.211Z,29.90
2019-06-26T08:47:26.457Z,29.90
2019-06-26T08:49:53.586Z,30.00
2019-06-26T08:52:21.119Z,30.00
2019-06-26T08:54:48.465Z,30.30
2019-06-26T08:57:15.621Z,30.50
2019-06-26T08:59:42.848Z,30.70
2019-06-26T09:02:10.206Z,30.80
2019-06-26T09:04:37.421Z,30.70
2019-06-26T09:07:04.678Z,31.00
2019-06-26T09:09:31.912Z,31.00
2019-06-26T09:11:59.132Z,30.90
2019-06-26T09:14:26.268Z,31.10
2019-06-26T09:16:53.513Z,31.20
2019-06-26T09:19:25.366Z,31.20
2019-06-26T09:21:52.619Z,31.20
2019-06-26T09:24:19.761Z,31.60
2019-06-26T09:26:47.081Z,31.60
2019-06-26T09:29:14.241Z,31.70
2019-06-26T09:31:41.447Z,31.70
2019-06-26T09:34:08.683Z,31.80
2019-06-26T09:36:35.834Z,31.70
2019-06-26T09:39:05.482Z,32.10
2019-06-26T09:41:32.615Z,32.30
2019-06-26T09:43:59.752Z,32.30
2019-06-26T09:46:27.065Z,32.30
2019-06-26T09:48:54.304Z,32.50
2019-06-26T09:51:21.668Z,32.60
2019-06-26T09:53:48.895Z,33.10
2019-06-26T09:56:16.029Z,33.10
2019-06-26T09:58:43.392Z,34.60
2019-06-26T10:01:10.820Z,35.00
2019-06-26T10:03:37.959Z,35.60
2019-06-26T10:06:05.293Z,35.80
2019-06-26T10:08:32.431Z,35.80
2019-06-26T10:10:59.566Z,35.80
2019-06-26T10:13:26.791Z,37.10
2019-06-26T10:15:54.015Z,37.90
2019-06-26T10:18:21.255Z,38.20
2019-06-26T10:20:48.526Z,39.80
2019-06-26T10:23:32.255Z,39.20
2019-06-26T10:25:59.391Z,39.60
2019-06-26T10:28:26.742Z,39.90
2019-06-26T10:30:54.366Z,39.70
2019-06-26T10:33:21.670Z,39.40
2019-06-26T10:35:49.018Z,40.40
2019-06-26T10:38:16.549Z,40.50
2019-06-26T10:40:43.868Z,41.20
2019-06-26T10:43:11.027Z,41.50
2019-06-26T10:45:43.438Z,40.70
2019-06-26T10:48:10.851Z,41.20
2019-06-26T10:50:47.931Z,41.70
2019-06-26T10:53:07.135Z,41.90
2019-06-26T10:55:34.621Z,42.40
2019-06-26T10:58:01.774Z,41.60
2019-06-26T11:00:30.905Z,41.40
2019-06-26T11:02:58.265Z,42.00
2019-06-26T11:05:25.692Z,43.30
2019-06-26T11:07:52.928Z,42.70
2019-06-26T11:10:20.606Z,43.40
2019-06-26T11:12:49.089Z,44.40
2019-06-26T11:15:17.291Z,42.90
2019-06-26T11:17:44.499Z,42.00
2019-06-26T11:20:12.061Z,42.10
2019-06-26T11:22:39.196Z,42.70
2019-06-26T11:25:07.266Z,43.00
2019-06-26T11:27:40.023Z,42.40
2019-06-26T11:30:08.484Z,42.70
2019-06-26T11:32:35.812Z,42.70
2019-06-26T11:35:04.169Z,43.00
2019-06-26T11:37:31.396Z,43.50
2019-06-26T11:39:58.528Z,44.10
2019-06-26T11:42:25.846Z,43.80
2019-06-26T11:44:52.993Z,41.90
2019-06-26T11:47:20.108Z,42.80
2019-06-26T11:49:59.346Z,42.50
2019-06-26T11:52:17.580Z,43.30
2019-06-26T11:54:44.817Z,44.00
2019-06-26T11:57:11.955Z,44.10
2019-06-26T11:59:39.418Z,44.40
2019-06-26T12:02:07.357Z,45.40
2019-06-26T12:04:34.476Z,45.00
2019-06-26T12:07:01.712Z,43.70
2019-06-26T12:09:28.877Z,42.70
2019-06-26T12:11:56.304Z,43.00
2019-06-26T12:14:23.581Z,43.70
2019-06-26T12:16:51.053Z,43.40
2019-06-26T12:19:22.331Z,43.10
2019-06-26T12:21:47.306Z,43.10
2019-06-26T12:24:14.559Z,42.80
2019-06-26T12:26:41.774Z,43.30
2019-06-26T12:29:09.004Z,42.10
2019-06-26T12:31:36.142Z,42.90
2019-06-26T12:34:03.687Z,43.70
2019-06-26T12:36:30.897Z,43.50
2019-06-26T12:38:58.137Z,44.00
2019-06-26T12:41:25.266Z,43.10
2019-06-26T12:43:52.585Z,44.00
2019-06-26T12:46:19.825Z,42.30
2019-06-26T12:48:47.086Z,43.00
2019-06-26T12:51:14.419Z,43.60
2019-06-26T12:53:41.657Z,42.90
2019-06-26T12:56:08.891Z,42.80
2019-06-26T12:58:36.238Z,43.20
2019-06-26T13:01:03.583Z,43.10
2019-06-26T13:03:30.686Z,42.70
2019-06-26T13:05:57.925Z,42.50
2019-06-26T13:08:25.270Z,43.50
2019-06-26T13:10:52.576Z,43.00
2019-06-26T13:13:19.795Z,42.10
2019-06-26T13:15:50.803Z,41.60
2019-06-26T13:18:16.203Z,41.80
2019-06-26T13:20:52.754Z,42.30
2019-06-26T13:23:14.860Z,42.50
2019-06-26T13:25:41.853Z,43.00
2019-06-26T13:28:09.202Z,42.20
2019-06-26T13:30:37.845Z,42.30
2019-06-26T13:33:05.225Z,42.10
2019-06-26T13:35:32.357Z,41.80
2019-06-26T13:37:59.487Z,41.80
2019-06-26T13:40:26.713Z,42.10
2019-06-26T13:42:53.941Z,41.80
2019-06-26T13:45:30.542Z,41.40
2019-06-26T13:47:57.337Z,42.00
2019-06-26T13:50:24.673Z,42.00
2019-06-26T13:52:52.049Z,41.30
2019-06-26T13:55:19.399Z,40.30
2019-06-26T13:57:46.630Z,40.00
2019-06-26T14:00:15.774Z,40.20
2019-06-26T14:02:43.109Z,40.60
2019-06-26T14:05:12.329Z,40.00
2019-06-26T14:07:40.487Z,40.10
2019-06-26T14:10:09.969Z,38.90
2019-06-26T14:12:37.411Z,39.10
2019-06-26T14:15:05.573Z,38.70
2019-06-26T14:17:32.803Z,38.70
2019-06-26T14:19:59.970Z,39.00
2019-06-26T14:22:27.201Z,39.60
2019-06-26T14:24:54.482Z,39.60
2019-06-26T14:27:21.570Z,38.60
2019-06-26T14:29:49.474Z,38.10
2019-06-26T14:32:16.713Z,38.30
2019-06-26T14:34:43.981Z,38.20
2019-06-26T14:37:11.130Z,38.00
2019-06-26T14:39:40.926Z,37.80
2019-06-26T14:42:07.532Z,37.40
2019-06-26T14:44:34.741Z,37.20
2019-06-26T14:47:02.308Z,37.20
2019-06-26T14:49:29.532Z,37.50
2019-06-26T14:51:56.661Z,37.50
2019-06-26T14:54:23.813Z,37.00
2019-06-26T14:56:50.940Z,37.10
2019-06-26T14:59:18.497Z,37.20
2019-06-26T15:01:49.548Z,37.20
2019-06-26T15:04:16.790Z,37.10
2019-06-26T15:06:44.029Z,37.10
2019-06-26T15:09:11.166Z,37.00
2019-06-26T15:11:38.407Z,36.90
2019-06-26T15:14:05.866Z,37.00
2019-06-26T15:16:33.090Z,36.80
2019-06-26T15:19:00.591Z,36.90
2019-06-26T15:21:27.860Z,36.90
2019-06-26T15:23:55.215Z,37.10
2019-06-26T15:26:22.455Z,36.90
2019-06-26T15:28:49.604Z,36.70
2019-06-26T15:31:16.729Z,36.80
2019-06-26T15:33:44.003Z,36.90
2019-06-26T15:36:11.134Z,36.80
2019-06-26T15:38:38.491Z,36.90
2019-06-26T15:41:05.739Z,36.90
2019-06-26T15:43:32.889Z,37.00
2019-06-26T15:46:00.245Z,37.20
2019-06-26T15:48:27.488Z,36.90
2019-06-26T15:50:54.722Z,36.70
2019-06-26T15:53:21.877Z,36.70
2019-06-26T15:55:49.016Z,37.00
2019-06-26T15:58:16.470Z,36.70
2019-06-26T16:00:44.810Z,36.50
2019-06-26T16:03:12.044Z,36.50
2019-06-26T16:05:39.185Z,36.60
2019-06-26T16:08:06.444Z,36.40
2019-06-26T16:10:34.737Z,36.40
2019-06-26T16:13:02.237Z,36.40
2019-06-26T16:15:29.512Z,36.50
2019-06-26T16:18:08.301Z,36.60
2019-06-26T16:20:35.560Z,36.20
2019-06-26T16:23:02.895Z,36.00
2019-06-26T16:25:30.137Z,36.00
2019-06-26T16:28:05.199Z,36.00
2019-06-26T16:30:26.423Z,36.10
2019-06-26T16:32:56.689Z,36.40
2019-06-26T16:35:22.801Z,36.20
2019-06-26T16:38:04.005Z,36.00
2019-06-26T16:40:31.380Z,35.90
2019-06-26T16:42:58.617Z,36.10
2019-06-26T16:45:25.757Z,36.00
2019-06-26T16:47:53.080Z,36.20
2019-06-26T16:50:20.318Z,36.10
2019-06-26T16:52:49.668Z,36.10
2019-06-26T16:55:17.476Z,36.10
2019-06-26T16:57:44.752Z,36.10
2019-06-26T17:00:15.095Z,36.00
2019-06-26T17:02:42.338Z,36.10
2019-06-26T17:05:10.568Z,35.90
2019-06-26T17:07:37.717Z,35.70
2019-06-26T17:10:06.484Z,35.60
2019-06-26T17:12:33.941Z,35.30
2019-06-26T17:15:04.152Z,35.40
2019-06-26T17:17:30.385Z,35.50
2019-06-26T17:19:57.664Z,35.40
2019-06-26T17:22:24.917Z,35.40
2019-06-26T17:24:52.153Z,35.50
2019-06-26T17:27:19.289Z,35.50
2019-06-26T17:29:46.723Z,35.30
2019-06-26T17:32:14.433Z,35.10
2019-06-26T17:34:41.581Z,34.90
2019-06-26T17:37:08.704Z,34.90
2019-06-26T17:39:35.868Z,34.60
2019-06-26T17:42:03.527Z,34.60
2019-06-26T17:44:30.750Z,34.50
2019-06-26T17:46:57.887Z,34.40
2019-06-26T17:49:25.021Z,34.60
2019-06-26T17:51:52.269Z,34.50
2019-06-26T17:54:19.986Z,34.60
2019-06-26T17:56:47.222Z,34.60
2019-06-26T17:59:14.444Z,34.50
2019-06-26T18:01:41.698Z,34.40
2019-06-26T18:04:08.930Z,34.30
2019-06-26T18:06:36.182Z,34.30
2019-06-26T18:09:06.766Z,34.30
2019-06-26T18:11:34.123Z,34.20
2019-06-26T18:14:01.469Z,34.10
2019-06-26T18:16:28.710Z,34.10
2019-06-26T18:18:55.830Z,34.10
2019-06-26T18:21:22.972Z,34.00
2019-06-26T18:23:50.114Z,34.00
2019-06-26T18:26:17.254Z,33.90
2019-06-26T18:28:44.495Z,33.90
2019-06-26T18:31:11.574Z,33.80
2019-06-26T18:33:46.316Z,33.70
2019-06-26T18:36:16.756Z,33.60
2019-06-26T18:38:43.970Z,33.50
2019-06-26T18:41:11.220Z,33.50
2019-06-26T18:43:38.454Z,33.40
2019-06-26T18:46:05.819Z,33.40
2019-06-26T18:48:37.059Z,33.30
2019-06-26T18:51:13.425Z,33.10
2019-06-26T18:53:53.025Z,33.00
2019-06-26T18:56:09.811Z,33.00
2019-06-26T18:58:36.945Z,32.90
2019-06-26T19:01:05.124Z,32.80
2019-06-26T19:03:32.372Z,32.70
2019-06-26T19:05:59.518Z,32.60
2019-06-26T19:08:26.755Z,32.50
2019-06-26T19:10:54.104Z,32.50
2019-06-26T19:13:21.248Z,32.30
2019-06-26T19:15:48.382Z,32.20
2019-06-26T19:18:15.654Z,32.20
2019-06-26T19:20:42.918Z,32.00
2019-06-26T19:23:11.949Z,32.00
2019-06-26T19:25:39.271Z,32.00
2019-06-26T19:28:06.727Z,31.80
2019-06-26T19:30:34.061Z,31.70
2019-06-26T19:33:01.319Z,31.60
2019-06-26T19:35:28.763Z,31.50
2019-06-26T19:37:55.891Z,31.40
2019-06-26T19:40:24.248Z,31.20
2019-06-26T19:42:51.788Z,31.20
2019-06-26T19:45:19.728Z,31.10
2019-06-26T19:47:47.095Z,31.10
2019-06-26T19:50:14.795Z,30.90
2019-06-26T19:52:41.996Z,30.90
2019-06-26T19:55:09.553Z,30.80
2019-06-26T19:57:36.995Z,30.60
2019-06-26T20:00:05.049Z,30.50
2019-06-26T20:02:32.344Z,30.50
2019-06-26T20:04:59.694Z,30.40
2019-06-26T20:07:28.183Z,30.30
2019-06-26T20:09:55.873Z,30.10
2019-06-26T20:12:23.107Z,30.10
2019-06-26T20:14:50.351Z,29.90
2019-06-26T20:17:17.511Z,29.90
2019-06-26T20:19:45.016Z,29.70
2019-06-26T20:22:12.761Z,29.60
2019-06-26T20:24:44.589Z,29.60
2019-06-26T20:27:09.695Z,29.50
2019-06-26T20:29:44.478Z,29.40
2019-06-26T20:32:11.611Z,29.30
2019-06-26T20:34:38.754Z,29.20
2019-06-26T20:37:06.195Z,29.10
2019-06-26T20:39:33.341Z,29.00
2019-06-26T20:42:02.045Z,28.90
2019-06-26T20:44:29.281Z,28.80
2019-06-26T20:46:56.428Z,28.60
2019-06-26T20:49:23.653Z,28.60
2019-06-26T20:51:50.799Z,28.50
2019-06-26T20:54:17.942Z,28.30
2019-06-26T20:56:45.187Z,28.30
2019-06-26T20:59:12.423Z,28.20
2019-06-26T21:01:39.641Z,28.20
2019-06-26T21:04:06.966Z,28.10
2019-06-26T21:06:34.459Z,28.00
2019-06-26T21:09:01.682Z,28.00
2019-06-26T21:11:29.034Z,27.90
2019-06-26T21:13:56.582Z,27.80
2019-06-26T21:16:23.722Z,27.70
2019-06-26T21:18:50.930Z,27.60
2019-06-26T21:21:18.119Z,27.50
2019-06-26T21:23:45.252Z,27.40
2019-06-26T21:26:12.494Z,27.30
2019-06-26T21:28:39.725Z,27.30
2019-06-26T21:31:06.864Z,27.30
2019-06-26T21:33:44.126Z,27.20
2019-06-26T21:36:11.279Z,27.10
2019-06-26T21:38:38.510Z,27.00
2019-06-26T21:41:05.679Z,27.00
2019-06-26T21:43:32.819Z,26.90
2019-06-26T21:46:00.176Z,26.90
2019-06-26T21:48:27.309Z,26.90
2019-06-26T21:50:54.538Z,26.80
2019-06-26T21:53:21.673Z,26.80
2019-06-26T21:55:48.920Z,26.70
2019-06-26T21:58:16.348Z,26.70
2019-06-26T22:00:44.310Z,26.60
2019-06-26T22:03:11.651Z,26.60
2019-06-26T22:05:39.213Z,26.50
2019-06-26T22:08:06.449Z,26.40
2019-06-26T22:10:33.802Z,26.40
2019-06-26T22:13:01.159Z,26.40
2019-06-26T22:15:39.491Z,26.30
2019-06-26T22:18:07.266Z,26.20
2019-06-26T22:20:34.608Z,26.20
2019-06-26T22:23:01.745Z,26.10
2019-06-26T22:25:29.102Z,26.10
2019-06-26T22:27:56.455Z,26.10
2019-06-26T22:30:24.187Z,26.00
2019-06-26T22:32:51.641Z,26.00
2019-06-26T22:35:19.089Z,25.90
2019-06-26T22:37:46.427Z,25.90
2019-06-26T22:40:14.215Z,25.80
2019-06-26T22:42:41.435Z,25.80
2019-06-26T22:45:09.367Z,25.80
2019-06-26T22:47:36.617Z,25.70
2019-06-26T22:50:05.009Z,25.70
2019-06-26T22:52:32.270Z,25.60
2019-06-26T22:54:59.411Z,25.60
2019-06-26T22:57:26.861Z,25.60
2019-06-26T22:59:54.003Z,25.50
2019-06-26T23:02:21.132Z,25.50
2019-06-26T23:04:48.419Z,25.40
2019-06-26T23:07:15.639Z,25.40
2019-06-26T23:09:42.899Z,25.30
2019-06-26T23:12:10.028Z,25.30
2019-06-26T23:14:37.282Z,25.30
2019-06-26T23:17:04.724Z,25.30
2019-06-26T23:19:31.951Z,25.20
2019-06-26T23:21:59.289Z,25.20
2019-06-26T23:24:26.434Z,25.10
2019-06-26T23:26:53.676Z,25.10
2019-06-26T23:29:20.826Z,25.00
2019-06-26T23:31:48.060Z,25.00
2019-06-26T23:34:15.291Z,25.00
2019-06-26T23:36:42.546Z,24.90
2019-06-26T23:39:09.801Z,24.80
2019-06-26T23:41:37.048Z,24.80
2019-06-26T23:44:04.392Z,24.70
2019-06-26T23:46:31.640Z,24.70
2019-06-26T23:48:58.760Z,24.60
2019-06-26T23:51:25.887Z,24.60
2019-06-26T23:53:53.031Z,24.60
2019-06-26T23:56:20.162Z,24.50
2019-06-26T23:58:47.312Z,24.50
