createdAt,value
2023-11-17T00:00:03.543Z,50.885609
2023-11-17T00:01:03.501Z,50.885574
2023-11-17T00:02:03.524Z,50.885601
2023-11-17T00:03:03.653Z,50.885616
2023-11-17T00:04:03.666Z,50.885559
2023-11-17T00:05:03.505Z,50.885532
2023-11-17T00:06:03.485Z,50.885616
2023-11-17T00:07:03.500Z,50.885704
2023-11-17T00:08:03.588Z,50.885540
2023-11-17T00:09:03.434Z,50.885345
2023-11-17T00:10:03.506Z,50.885498
2023-11-17T00:11:03.424Z,50.885620
2023-11-17T00:12:03.449Z,50.885674
2023-11-17T00:13:03.437Z,50.885651
2023-11-17T00:14:03.454Z,50.885693
2023-11-17T00:15:03.455Z,50.885632
2023-11-17T00:16:03.467Z,50.885639
2023-11-17T00:17:03.489Z,50.885643
2023-11-17T00:18:03.430Z,50.885639
2023-11-17T00:19:03.412Z,50.885628
2023-11-17T00:20:03.417Z,50.885609
2023-11-17T00:21:03.394Z,50.885620
2023-11-17T00:22:03.402Z,50.885605
2023-11-17T00:23:03.415Z,50.885635
2023-11-17T00:24:03.392Z,50.885628
2023-11-17T00:25:03.431Z,50.885609
2023-11-17T00:26:03.384Z,50.885620
2023-11-17T00:27:03.346Z,50.885616
2023-11-17T00:28:03.399Z,50.885616
2023-11-17T00:29:03.352Z,50.885632
2023-11-17T00:30:03.370Z,50.885635
2023-11-17T00:31:03.403Z,50.885628
2023-11-17T00:32:03.354Z,50.885601
2023-11-17T00:33:03.358Z,50.885605
2023-11-17T00:34:03.432Z,50.885597
2023-11-17T00:35:03.390Z,50.885571
2023-11-17T00:36:03.324Z,50.885571
2023-11-17T00:37:04.419Z,50.885590
2023-11-17T00:38:03.301Z,50.885597
2023-11-17T00:39:03.309Z,50.885647
2023-11-17T00:40:03.371Z,50.885639
2023-11-17T00:41:05.749Z,50.885624
2023-11-17T00:42:03.269Z,50.885578
2023-11-17T00:43:03.269Z,50.885628
2023-11-17T00:44:03.266Z,50.885559
2023-11-17T00:45:03.254Z,50.885605
2023-11-17T00:46:03.351Z,50.885647
2023-11-17T00:47:03.326Z,50.885666
2023-11-17T00:48:03.283Z,50.885674
2023-11-17T00:49:03.339Z,50.885635
2023-11-17T00:50:03.227Z,50.885605
2023-11-17T00:51:03.255Z,50.885551
2023-11-17T00:52:03.278Z,50.885548
2023-11-17T00:53:03.227Z,50.885708
2023-11-17T00:54:03.253Z,50.885612
2023-11-17T00:55:03.291Z,50.885704
2023-11-17T00:56:03.223Z,50.885670
2023-11-17T00:57:03.199Z,50.885700
2023-11-17T00:58:03.282Z,50.885777
2023-11-17T00:59:03.240Z,50.885677
2023-11-17T01:00:03.198Z,50.885551
2023-11-17T01:01:03.236Z,50.885754
2023-11-17T01:02:03.236Z,50.885616
2023-11-17T01:03:03.204Z,50.885670
2023-11-17T01:04:03.202Z,50.885605
2023-11-17T01:05:03.176Z,50.885536
2023-11-17T01:06:03.179Z,50.885674
2023-11-17T01:07:03.202Z,50.885696
2023-11-17T01:08:03.113Z,50.885750
2023-11-17T01:09:03.153Z,50.885742
2023-11-17T01:10:03.192Z,50.885735
2023-11-17T01:11:03.107Z,50.885742
2023-11-17T01:12:03.146Z,50.885654
2023-11-17T01:13:03.220Z,50.885639
2023-11-17T01:14:03.093Z,50.885628
2023-11-17T01:15:03.137Z,50.885654
2023-11-17T01:16:03.121Z,50.885696
2023-11-17T01:17:03.160Z,50.885708
2023-11-17T01:18:03.143Z,50.885693
2023-11-17T01:19:03.098Z,50.885818
2023-11-17T01:20:03.103Z,50.885742
2023-11-17T01:21:03.113Z,50.885761
2023-11-17T01:22:03.081Z,50.885799
2023-11-17T01:23:03.082Z,50.885784
2023-11-17T01:24:03.045Z,50.885757
2023-11-17T01:25:03.130Z,50.885715
2023-11-17T01:26:03.056Z,50.885628
2023-11-17T01:27:03.064Z,50.885666
2023-11-17T01:28:03.051Z,50.885639
2023-11-17T01:29:03.049Z,50.885609
2023-11-17T01:30:03.046Z,50.885674
2023-11-17T01:31:03.046Z,50.885666
2023-11-17T01:32:03.004Z,50.885685
2023-11-17T01:33:03.080Z,50.885704
2023-11-17T01:34:04.059Z,50.885601
2023-11-17T01:35:03.038Z,50.885632
2023-11-17T01:36:03.002Z,50.885654
2023-11-17T01:37:03.046Z,50.885708
2023-11-17T01:38:02.993Z,50.885735
2023-11-17T01:39:03.003Z,50.885830
2023-11-17T01:40:03.019Z,50.885880
2023-11-17T01:41:02.968Z,50.885918
2023-11-17T01:42:02.972Z,50.885990
2023-11-17T01:43:02.992Z,50.886009
2023-11-17T01:44:02.949Z,50.885952
2023-11-17T01:45:03.046Z,50.885845
2023-11-17T01:46:03.035Z,50.885857
2023-11-17T01:47:03.088Z,50.885681
2023-11-17T01:48:02.988Z,50.885666
2023-11-17T01:49:02.949Z,50.885601
2023-11-17T01:50:02.936Z,50.885548
2023-11-17T01:51:04.122Z,50.885551
2023-11-17T01:52:02.950Z,50.885593
2023-11-17T01:53:05.454Z,50.885590
2023-11-17T01:54:02.916Z,50.885616
2023-11-17T01:55:02.923Z,50.885567
2023-11-17T01:56:02.902Z,50.885612
2023-11-17T01:57:02.867Z,50.885567
2023-11-17T01:58:02.995Z,50.885578
2023-11-17T01:59:02.865Z,50.885674
2023-11-17T02:00:02.891Z,50.885693
2023-11-17T02:01:03.119Z,50.885742
2023-11-17T02:02:02.917Z,50.885880
2023-11-17T02:03:03.041Z,50.885887
2023-11-17T02:04:02.898Z,50.885891
2023-11-17T02:05:02.892Z,50.885868
2023-11-17T02:06:02.836Z,50.885818
2023-11-17T02:07:02.860Z,50.885757
2023-11-17T02:08:02.848Z,50.885799
2023-11-17T02:09:02.829Z,50.885685
2023-11-17T02:10:02.913Z,50.885693
2023-11-17T02:11:02.827Z,50.885639
2023-11-17T02:12:02.803Z,50.885643
2023-11-17T02:13:02.822Z,50.885567
2023-11-17T02:14:02.823Z,50.885983
2023-11-17T02:15:02.815Z,50.885696
2023-11-17T02:16:02.963Z,50.885468
2023-11-17T02:17:02.829Z,50.885666
2023-11-17T02:18:02.805Z,50.885601
2023-11-17T02:19:02.815Z,50.885670
2023-11-17T02:20:02.736Z,50.885971
2023-11-17T02:21:02.741Z,50.885986
2023-11-17T02:22:02.816Z,50.886097
2023-11-17T02:23:02.722Z,50.886341
2023-11-17T02:24:02.756Z,50.886715
2023-11-17T02:25:02.933Z,50.885353
2023-11-17T02:26:02.882Z,50.885490
2023-11-17T02:27:02.770Z,50.885441
2023-11-17T02:28:02.797Z,50.885605
2023-11-17T02:29:02.788Z,50.885590
2023-11-17T02:30:02.689Z,50.885593
2023-11-17T02:31:02.870Z,50.885647
2023-11-17T02:32:02.675Z,50.885612
2023-11-17T02:33:02.773Z,50.885738
2023-11-17T02:34:02.768Z,50.885761
2023-11-17T02:35:02.797Z,50.885715
2023-11-17T02:36:02.714Z,50.885590
2023-11-17T02:37:02.734Z,50.885635
2023-11-17T02:38:02.717Z,50.885662
2023-11-17T02:39:02.642Z,50.885612
2023-11-17T02:40:02.758Z,50.885735
2023-11-17T02:41:02.631Z,50.885700
2023-11-17T02:42:02.684Z,50.885571
2023-11-17T02:43:02.660Z,50.885620
2023-11-17T02:44:02.640Z,50.885662
2023-11-17T02:45:02.645Z,50.885674
2023-11-17T02:46:02.740Z,50.885620
2023-11-17T02:47:02.703Z,50.885578
2023-11-17T02:48:02.721Z,50.885639
2023-11-17T02:49:02.642Z,50.885723
2023-11-17T02:50:02.635Z,50.885757
2023-11-17T02:51:02.635Z,50.885689
2023-11-17T02:52:02.653Z,50.885605
2023-11-17T02:53:02.643Z,50.885605
2023-11-17T02:54:02.649Z,50.885666
2023-11-17T02:55:02.687Z,50.885670
2023-11-17T02:56:02.577Z,50.885651
2023-11-17T02:57:02.591Z,50.885666
2023-11-17T02:58:02.619Z,50.885647
2023-11-17T02:59:02.544Z,50.885563
2023-11-17T03:00:02.550Z,50.885605
2023-11-17T03:01:02.663Z,50.885605
2023-11-17T03:02:02.618Z,50.885647
2023-11-17T03:03:02.620Z,50.885654
2023-11-17T03:04:02.646Z,50.885601
2023-11-17T03:05:02.540Z,50.885593
2023-11-17T03:06:02.548Z,50.885555
2023-11-17T03:07:02.556Z,50.885605
2023-11-17T03:08:02.576Z,50.885494
2023-11-17T03:09:02.543Z,50.885586
2023-11-17T03:10:02.547Z,50.885536
2023-11-17T03:11:02.648Z,50.885445
2023-11-17T03:12:02.515Z,50.885460
2023-11-17T03:13:02.535Z,50.885532
2023-11-17T03:14:02.500Z,50.885502
2023-11-17T03:15:02.478Z,50.885513
2023-11-17T03:16:02.552Z,50.885498
2023-11-17T03:17:02.627Z,50.885612
2023-11-17T03:18:02.499Z,50.885490
2023-11-17T03:19:02.496Z,50.885555
2023-11-17T03:20:02.464Z,50.885654
2023-11-17T03:21:02.441Z,50.885574
2023-11-17T03:22:02.481Z,50.885651
2023-11-17T03:23:02.480Z,50.885742
2023-11-17T03:24:02.428Z,50.885506
2023-11-17T03:25:02.475Z,50.885265
2023-11-17T03:26:02.410Z,50.885452
2023-11-17T03:27:03.431Z,50.885242
2023-11-17T03:28:02.446Z,50.884834
2023-11-17T03:29:02.425Z,50.884548
2023-11-17T03:30:02.404Z,50.885185
2023-11-17T03:31:02.414Z,50.885265
2023-11-17T03:32:02.533Z,50.885258
2023-11-17T03:33:02.538Z,50.885159
2023-11-17T03:34:02.430Z,50.885380
2023-11-17T03:35:02.393Z,50.885235
2023-11-17T03:36:02.346Z,50.885235
2023-11-17T03:37:02.466Z,50.885235
2023-11-17T03:38:02.410Z,50.885235
2023-11-17T03:39:02.344Z,50.885235
2023-11-17T03:40:02.396Z,50.885235
2023-11-17T03:41:02.365Z,50.885235
2023-11-17T03:42:02.389Z,50.885235
2023-11-17T03:43:02.388Z,50.885235
2023-11-17T03:44:02.345Z,50.885235
2023-11-17T03:45:02.326Z,50.885235
2023-11-17T03:46:02.399Z,50.885235
2023-11-17T03:47:02.409Z,50.885571
2023-11-17T03:48:02.383Z,50.885525
2023-11-17T03:49:02.365Z,50.885582
2023-11-17T03:50:02.316Z,50.885590
2023-11-17T03:51:02.324Z,50.885593
2023-11-17T03:52:02.340Z,50.885544
2023-11-17T03:53:02.302Z,50.885612
2023-11-17T03:54:03.291Z,50.885639
2023-11-17T03:55:02.344Z,50.885727
2023-11-17T03:56:02.265Z,50.885620
2023-11-17T03:57:02.286Z,50.885647
2023-11-17T03:58:02.274Z,50.885674
2023-11-17T03:59:02.276Z,50.885803
2023-11-17T04:00:02.248Z,50.885738
2023-11-17T04:01:02.305Z,50.885666
2023-11-17T04:02:02.317Z,50.885670
2023-11-17T04:03:02.391Z,50.885628
2023-11-17T04:04:02.290Z,50.885651
2023-11-17T04:05:02.227Z,50.885658
2023-11-17T04:06:02.228Z,50.885677
2023-11-17T04:07:02.237Z,50.885765
2023-11-17T04:08:02.194Z,50.885799
2023-11-17T04:09:02.239Z,50.885609
2023-11-17T04:10:02.301Z,50.885632
2023-11-17T04:11:02.220Z,50.885559
2023-11-17T04:12:02.164Z,50.885677
2023-11-17T04:13:02.256Z,50.885788
2023-11-17T04:14:02.188Z,50.885773
2023-11-17T04:15:03.664Z,50.885658
2023-11-17T04:16:02.320Z,50.885693
2023-11-17T04:17:02.277Z,50.885727
2023-11-17T04:18:02.185Z,50.885681
2023-11-17T04:19:02.187Z,50.885616
2023-11-17T04:20:02.167Z,50.885578
2023-11-17T04:21:02.168Z,50.885567
2023-11-17T04:22:02.163Z,50.885620
2023-11-17T04:23:02.150Z,50.885582
2023-11-17T04:24:02.135Z,50.885628
2023-11-17T04:25:02.158Z,50.885647
2023-11-17T04:26:02.123Z,50.885517
2023-11-17T04:27:02.126Z,50.885643
2023-11-17T04:28:02.148Z,50.885605
2023-11-17T04:29:02.144Z,50.885384
2023-11-17T04:30:02.099Z,50.885471
2023-11-17T04:31:02.116Z,50.885609
2023-11-17T04:32:02.096Z,50.885597
2023-11-17T04:33:02.102Z,50.885624
2023-11-17T04:34:02.134Z,50.885448
2023-11-17T04:35:02.101Z,50.885368
2023-11-17T04:36:02.089Z,50.885616
2023-11-17T04:37:02.108Z,50.885490
2023-11-17T04:38:02.078Z,50.885513
2023-11-17T04:39:02.115Z,50.885750
2023-11-17T04:40:02.114Z,50.885723
2023-11-17T04:41:02.053Z,50.885696
2023-11-17T04:42:02.069Z,50.885624
2023-11-17T04:43:02.047Z,50.885696
2023-11-17T04:44:02.045Z,50.885746
2023-11-17T04:45:02.008Z,50.885754
2023-11-17T04:46:02.092Z,50.885719
2023-11-17T04:47:02.074Z,50.885700
2023-11-17T04:48:02.047Z,50.885731
2023-11-17T04:49:02.048Z,50.885696
2023-11-17T04:50:01.995Z,50.885662
2023-11-17T04:51:02.007Z,50.885662
2023-11-17T04:52:01.996Z,50.885609
2023-11-17T04:53:01.996Z,50.885632
2023-11-17T04:54:02.025Z,50.885742
2023-11-17T04:55:02.020Z,50.885708
2023-11-17T04:56:01.985Z,50.885529
2023-11-17T04:57:02.024Z,50.885662
2023-11-17T04:58:01.981Z,50.885544
2023-11-17T04:59:01.958Z,50.885559
2023-11-17T05:00:01.980Z,50.885624
2023-11-17T05:01:02.038Z,50.885635
2023-11-17T05:02:01.987Z,50.885582
2023-11-17T05:03:02.038Z,50.885654
2023-11-17T05:04:02.021Z,50.885567
2023-11-17T05:05:01.970Z,50.885719
2023-11-17T05:06:01.928Z,50.885738
2023-11-17T05:07:01.977Z,50.885643
2023-11-17T05:08:01.923Z,50.885513
2023-11-17T05:09:01.900Z,50.885635
2023-11-17T05:10:02.018Z,50.885643
2023-11-17T05:11:01.905Z,50.885704
2023-11-17T05:12:01.915Z,50.885628
2023-11-17T05:13:01.951Z,50.885620
2023-11-17T05:14:01.906Z,50.885647
2023-11-17T05:15:01.923Z,50.885593
2023-11-17T05:16:01.944Z,50.885612
2023-11-17T05:17:01.911Z,50.885647
2023-11-17T05:18:01.942Z,50.885540
2023-11-17T05:19:01.893Z,50.885536
2023-11-17T05:20:01.883Z,50.885601
2023-11-17T05:21:01.891Z,50.885616
2023-11-17T05:22:01.902Z,50.885513
2023-11-17T05:23:02.860Z,50.885521
2023-11-17T05:24:01.820Z,50.885727
2023-11-17T05:25:01.905Z,50.885502
2023-11-17T05:26:01.833Z,50.885708
2023-11-17T05:27:01.837Z,50.885628
2023-11-17T05:28:01.876Z,50.885605
2023-11-17T05:29:01.828Z,50.885658
2023-11-17T05:30:01.860Z,50.885666
2023-11-17T05:31:01.905Z,50.885674
2023-11-17T05:32:01.914Z,50.885674
2023-11-17T05:33:01.821Z,50.885651
2023-11-17T05:34:01.847Z,50.885712
2023-11-17T05:35:01.851Z,50.885670
2023-11-17T05:36:01.778Z,50.885582
2023-11-17T05:37:01.815Z,50.885578
2023-11-17T05:38:01.791Z,50.885647
2023-11-17T05:39:01.776Z,50.885590
2023-11-17T05:40:01.922Z,50.885597
2023-11-17T05:41:01.773Z,50.885639
2023-11-17T05:42:01.787Z,50.885628
2023-11-17T05:43:01.793Z,50.885628
2023-11-17T05:44:01.795Z,50.885651
2023-11-17T05:45:01.797Z,50.885647
2023-11-17T05:46:01.949Z,50.885609
2023-11-17T05:47:01.837Z,50.885616
2023-11-17T05:48:01.777Z,50.885651
2023-11-17T05:49:01.736Z,50.885548
2023-11-17T05:50:01.771Z,50.885609
2023-11-17T05:51:01.728Z,50.885681
2023-11-17T05:52:01.741Z,50.885658
2023-11-17T05:53:01.753Z,50.885670
2023-11-17T05:54:01.712Z,50.885677
2023-11-17T05:55:01.736Z,50.885685
2023-11-17T05:56:01.704Z,50.885513
2023-11-17T05:57:01.681Z,50.885612
2023-11-17T05:58:01.699Z,50.885555
2023-11-17T05:59:01.918Z,50.885632
2023-11-17T06:00:01.703Z,50.885498
2023-11-17T06:01:01.695Z,50.885555
2023-11-17T06:02:01.783Z,50.885601
2023-11-17T06:03:01.819Z,50.885605
2023-11-17T06:04:01.737Z,50.885651
2023-11-17T06:05:01.856Z,50.885666
2023-11-17T06:06:01.683Z,50.885609
2023-11-17T06:07:01.704Z,50.885563
2023-11-17T06:08:01.639Z,50.885612
2023-11-17T06:09:01.648Z,50.885521
2023-11-17T06:10:01.746Z,50.885509
2023-11-17T06:11:01.653Z,50.885647
2023-11-17T06:12:01.641Z,50.885727
2023-11-17T06:13:01.652Z,50.885643
2023-11-17T06:14:01.628Z,50.885639
2023-11-17T06:15:01.631Z,50.885754
2023-11-17T06:16:01.670Z,50.885796
2023-11-17T06:17:01.709Z,50.885765
2023-11-17T06:18:01.647Z,50.885693
2023-11-17T06:19:01.632Z,50.885632
2023-11-17T06:20:01.609Z,50.885551
2023-11-17T06:21:01.621Z,50.885685
2023-11-17T06:22:01.634Z,50.885681
2023-11-17T06:23:01.648Z,50.885548
2023-11-17T06:24:01.559Z,50.885551
2023-11-17T06:25:01.657Z,50.885532
2023-11-17T06:26:01.587Z,50.885601
2023-11-17T06:27:01.585Z,50.885445
2023-11-17T06:28:01.613Z,50.885670
2023-11-17T06:29:02.805Z,50.885693
2023-11-17T06:30:02.580Z,50.885513
2023-11-17T06:31:01.577Z,50.885548
2023-11-17T06:32:01.553Z,50.885513
2023-11-17T06:33:01.609Z,50.885536
2023-11-17T06:34:01.618Z,50.885605
2023-11-17T06:35:01.543Z,50.885651
2023-11-17T06:36:01.528Z,50.885509
2023-11-17T06:37:01.530Z,50.885544
2023-11-17T06:38:01.541Z,50.885933
2023-11-17T06:39:01.531Z,50.885174
2023-11-17T06:40:01.553Z,50.885151
2023-11-17T06:41:01.528Z,50.885365
2023-11-17T06:42:01.503Z,50.885483
2023-11-17T06:43:01.552Z,50.885551
2023-11-17T06:44:01.493Z,50.885696
2023-11-17T06:45:01.515Z,50.885746
2023-11-17T06:46:01.575Z,50.885857
2023-11-17T06:47:01.675Z,50.885632
2023-11-17T06:48:01.569Z,50.885746
2023-11-17T06:49:01.600Z,50.885590
2023-11-17T06:50:01.502Z,50.885517
2023-11-17T06:51:01.604Z,50.885452
2023-11-17T06:52:01.465Z,50.885551
2023-11-17T06:53:01.480Z,50.885601
2023-11-17T06:54:01.446Z,50.885651
2023-11-17T06:55:02.502Z,50.885773
2023-11-17T06:56:01.489Z,50.885654
2023-11-17T06:57:01.585Z,50.885639
2023-11-17T06:58:01.479Z,50.885818
2023-11-17T06:59:01.443Z,50.885735
2023-11-17T07:00:01.419Z,50.885693
2023-11-17T07:01:01.493Z,50.885742
2023-11-17T07:02:01.492Z,50.885647
2023-11-17T07:03:01.521Z,50.885658
2023-11-17T07:04:01.469Z,50.885677
2023-11-17T07:05:01.403Z,50.885548
2023-11-17T07:06:02.515Z,50.885601
2023-11-17T07:07:01.417Z,50.885681
2023-11-17T07:08:01.393Z,50.885689
2023-11-17T07:09:01.386Z,50.885521
2023-11-17T07:10:01.442Z,50.885456
2023-11-17T07:11:01.413Z,50.885696
2023-11-17T07:12:01.388Z,50.885750
2023-11-17T07:13:01.426Z,50.885822
2023-11-17T07:14:01.370Z,50.885860
2023-11-17T07:15:01.349Z,50.885715
2023-11-17T07:16:01.383Z,50.885666
2023-11-17T07:17:01.412Z,50.885593
2023-11-17T07:18:01.408Z,50.885765
2023-11-17T07:19:01.365Z,50.885746
2023-11-17T07:20:01.323Z,50.885742
2023-11-17T07:21:01.315Z,50.885742
2023-11-17T07:22:01.473Z,50.885700
2023-11-17T07:23:01.323Z,50.885670
2023-11-17T07:24:01.313Z,50.885746
2023-11-17T07:25:01.350Z,50.885799
2023-11-17T07:26:01.300Z,50.885880
2023-11-17T07:27:01.305Z,50.885788
2023-11-17T07:28:01.295Z,50.885601
2023-11-17T07:29:01.309Z,50.885593
2023-11-17T07:30:01.321Z,50.885715
2023-11-17T07:31:01.328Z,50.885845
2023-11-17T07:32:01.339Z,50.886047
2023-11-17T07:33:01.305Z,50.885792
2023-11-17T07:34:01.283Z,50.885838
2023-11-17T07:35:01.255Z,50.885677
2023-11-17T07:36:01.237Z,50.885677
2023-11-17T07:37:01.331Z,50.885624
2023-11-17T07:38:01.335Z,50.885593
2023-11-17T07:39:01.255Z,50.885586
2023-11-17T07:40:01.299Z,50.885460
2023-11-17T07:41:01.235Z,50.885452
2023-11-17T07:42:01.247Z,50.885563
2023-11-17T07:43:01.254Z,50.885674
2023-11-17T07:44:01.207Z,50.885796
2023-11-17T07:45:01.204Z,50.885818
2023-11-17T07:46:01.276Z,50.885796
2023-11-17T07:47:01.284Z,50.885826
2023-11-17T07:48:01.323Z,50.885860
2023-11-17T07:49:01.272Z,50.885929
2023-11-17T07:50:01.220Z,50.885967
2023-11-17T07:51:01.212Z,50.886024
2023-11-17T07:52:01.246Z,50.886074
2023-11-17T07:53:01.189Z,50.885979
2023-11-17T07:54:01.264Z,50.885853
2023-11-17T07:55:01.218Z,50.885792
2023-11-17T07:56:01.178Z,50.885792
2023-11-17T07:57:01.169Z,50.885765
2023-11-17T07:58:01.184Z,50.885715
2023-11-17T07:59:01.136Z,50.885735
2023-11-17T08:00:01.165Z,50.885696
2023-11-17T08:01:01.179Z,50.885746
2023-11-17T08:02:01.132Z,50.885735
2023-11-17T08:03:01.160Z,50.885727
2023-11-17T08:04:01.225Z,50.885689
2023-11-17T08:05:01.191Z,50.885761
2023-11-17T08:06:01.118Z,50.885723
2023-11-17T08:07:01.122Z,50.885670
2023-11-17T08:08:01.153Z,50.885689
2023-11-17T08:09:01.115Z,50.885647
2023-11-17T08:10:01.270Z,50.885651
2023-11-17T08:11:01.074Z,50.885479
2023-11-17T08:12:01.095Z,50.885590
2023-11-17T08:13:01.134Z,50.885624
2023-11-17T08:14:01.101Z,50.885605
2023-11-17T08:15:01.075Z,50.885658
2023-11-17T08:16:01.057Z,50.885513
2023-11-17T08:17:01.102Z,50.885639
2023-11-17T08:18:01.160Z,50.885651
2023-11-17T08:19:10.572Z,50.885700
2023-11-17T08:20:03.095Z,50.885700
2023-11-17T08:21:01.061Z,50.885647
2023-11-17T08:22:01.042Z,50.885624
2023-11-17T08:23:01.048Z,50.885628
2023-11-17T08:24:01.021Z,50.885609
2023-11-17T08:25:01.060Z,50.885635
2023-11-17T08:26:02.153Z,50.885628
2023-11-17T08:27:00.989Z,50.885651
2023-11-17T08:28:01.025Z,50.885643
2023-11-17T08:29:01.022Z,50.885624
2023-11-17T08:30:01.007Z,50.885578
2023-11-17T08:31:01.004Z,50.885574
2023-11-17T08:32:01.067Z,50.885544
2023-11-17T08:33:01.054Z,50.885658
2023-11-17T08:34:00.989Z,50.885593
2023-11-17T08:35:00.968Z,50.885662
2023-11-17T08:36:00.960Z,50.885700
2023-11-17T08:37:01.000Z,50.885670
2023-11-17T08:38:00.987Z,50.885620
2023-11-17T08:39:00.929Z,50.885674
2023-11-17T08:40:00.946Z,50.885670
2023-11-17T08:41:00.945Z,50.885689
2023-11-17T08:42:01.024Z,50.885700
2023-11-17T08:43:00.980Z,50.885754
2023-11-17T08:44:00.962Z,50.885487
2023-11-17T08:45:00.911Z,50.885593
2023-11-17T08:46:01.033Z,50.885624
2023-11-17T08:47:00.948Z,50.885689
2023-11-17T08:48:00.992Z,50.885681
2023-11-17T08:49:00.909Z,50.885628
2023-11-17T08:50:03.145Z,50.885578
2023-11-17T08:51:01.888Z,50.885582
2023-11-17T08:52:00.921Z,50.885536
2023-11-17T08:53:00.853Z,50.885490
2023-11-17T08:54:00.861Z,50.885624
2023-11-17T08:55:00.885Z,50.885658
2023-11-17T08:56:00.874Z,50.885670
2023-11-17T08:57:00.863Z,50.885578
2023-11-17T08:58:00.958Z,50.885529
2023-11-17T08:59:00.865Z,50.885586
2023-11-17T09:00:00.818Z,50.885536
2023-11-17T09:01:00.956Z,50.885635
2023-11-17T09:02:00.879Z,50.885525
2023-11-17T09:03:00.875Z,50.885574
2023-11-17T09:04:00.903Z,50.885635
2023-11-17T09:05:00.828Z,50.885540
2023-11-17T09:06:00.800Z,50.885540
2023-11-17T09:07:00.812Z,50.885639
2023-11-17T09:08:00.800Z,50.885654
2023-11-17T09:09:00.802Z,50.885620
2023-11-17T09:10:00.811Z,50.885597
2023-11-17T09:11:00.809Z,50.885590
2023-11-17T09:12:01.644Z,50.885574
2023-11-17T09:13:00.828Z,50.885590
2023-11-17T09:14:00.865Z,50.885597
2023-11-17T09:15:00.751Z,50.885601
2023-11-17T09:16:00.844Z,50.885632
2023-11-17T09:17:00.781Z,50.885620
2023-11-17T09:18:00.747Z,50.885578
2023-11-17T09:19:00.773Z,50.885593
2023-11-17T09:20:00.724Z,50.885590
2023-11-17T09:21:00.719Z,50.885582
2023-11-17T09:22:00.890Z,50.885586
2023-11-17T09:23:00.709Z,50.885571
2023-11-17T09:24:00.704Z,50.885559
2023-11-17T09:25:00.720Z,50.885590
2023-11-17T09:26:00.707Z,50.885609
2023-11-17T09:27:00.682Z,50.885571
2023-11-17T09:28:00.735Z,50.885555
2023-11-17T09:29:00.684Z,50.885586
2023-11-17T09:30:00.771Z,50.885628
2023-11-17T09:31:00.707Z,50.885563
2023-11-17T09:32:00.659Z,50.885506
2023-11-17T09:33:00.809Z,50.885571
2023-11-17T09:34:00.774Z,50.885693
2023-11-17T09:35:00.709Z,50.886158
2023-11-17T09:36:00.652Z,50.885780
2023-11-17T09:37:00.669Z,50.885635
2023-11-17T09:38:01.380Z,50.885551
2023-11-17T09:39:00.671Z,50.885551
2023-11-17T09:40:00.679Z,50.885544
2023-11-17T09:41:00.602Z,50.885548
2023-11-17T09:42:00.631Z,50.885509
2023-11-17T09:43:00.630Z,50.885502
2023-11-17T09:44:00.668Z,50.885391
2023-11-17T09:45:00.573Z,50.885426
2023-11-17T09:46:00.832Z,50.885452
2023-11-17T09:47:00.597Z,50.885490
2023-11-17T09:48:00.719Z,50.885502
2023-11-17T09:49:00.686Z,50.885483
2023-11-17T09:50:00.602Z,50.885555
2023-11-17T09:51:00.608Z,50.885502
2023-11-17T09:52:00.590Z,50.885521
2023-11-17T09:53:00.574Z,50.885521
2023-11-17T09:54:00.565Z,50.885532
2023-11-17T09:55:00.609Z,50.885532
2023-11-17T09:56:00.528Z,50.885601
2023-11-17T09:57:00.867Z,50.885563
2023-11-17T09:58:00.550Z,50.885586
2023-11-17T09:59:00.512Z,50.885574
2023-11-17T10:00:00.523Z,50.885601
2023-11-17T10:01:00.598Z,50.885574
2023-11-17T10:02:00.614Z,50.885582
2023-11-17T10:03:01.592Z,50.885601
2023-11-17T10:04:00.749Z,50.885548
2023-11-17T10:05:00.576Z,50.885494
2023-11-17T10:06:00.477Z,50.885590
2023-11-17T10:07:00.510Z,50.885551
2023-11-17T10:08:00.469Z,50.885483
2023-11-17T10:09:00.476Z,50.885441
2023-11-17T10:10:00.577Z,50.885536
2023-11-17T10:11:00.464Z,50.885628
2023-11-17T10:12:00.476Z,50.885975
2023-11-17T10:13:00.452Z,50.885738
2023-11-17T10:14:00.468Z,50.885628
2023-11-17T10:15:00.494Z,50.885544
2023-11-17T10:16:00.621Z,50.885517
2023-11-17T10:17:00.596Z,50.885498
2023-11-17T10:18:00.613Z,50.885494
2023-11-17T10:19:00.449Z,50.885506
2023-11-17T10:20:00.510Z,50.885498
2023-11-17T10:21:00.430Z,50.885521
2023-11-17T10:22:00.467Z,50.885529
2023-11-17T10:23:00.398Z,50.885529
2023-11-17T10:24:00.407Z,50.885559
2023-11-17T10:25:00.454Z,50.885601
2023-11-17T10:26:00.397Z,50.885525
2023-11-17T10:27:00.414Z,50.885479
2023-11-17T10:28:00.417Z,50.885532
2023-11-17T10:29:00.398Z,50.885586
2023-11-17T10:30:00.548Z,50.885574
2023-11-17T10:31:00.394Z,50.885586
2023-11-17T10:32:15.983Z,50.885567
2023-11-17T10:33:14.291Z,50.885506
2023-11-17T10:34:02.689Z,50.885586
2023-11-17T10:35:00.403Z,50.885532
2023-11-17T10:36:00.382Z,50.885532
2023-11-17T10:37:00.395Z,50.885571
2023-11-17T10:38:00.367Z,50.885605
2023-11-17T10:39:00.334Z,50.885536
2023-11-17T10:40:05.903Z,50.885509
2023-11-17T10:41:02.341Z,50.885494
2023-11-17T10:42:00.321Z,50.885525
2023-11-17T10:43:00.287Z,50.885540
2023-11-17T10:44:00.396Z,50.885563
2023-11-17T10:45:00.284Z,50.885571
2023-11-17T10:46:00.334Z,50.885571
2023-11-17T10:47:00.364Z,50.885677
2023-11-17T10:48:00.318Z,50.885643
2023-11-17T10:49:00.586Z,50.885532
2023-11-17T10:50:00.363Z,50.885540
2023-11-17T10:51:00.290Z,50.885593
2023-11-17T10:52:00.372Z,50.885643
2023-11-17T10:53:00.243Z,50.885601
2023-11-17T10:54:00.248Z,50.885616
2023-11-17T10:55:00.370Z,50.885590
2023-11-17T10:56:00.248Z,50.885632
