createdAt,value
2023-05-01T00:00:58.365Z,98843.15
2023-05-01T00:03:25.470Z,98844.92
2023-05-01T00:05:52.432Z,98847.08
2023-05-01T00:08:19.277Z,98846.91
2023-05-01T00:10:47.000Z,98847.05
2023-05-01T00:13:14.066Z,98847.87
2023-05-01T00:15:42.392Z,98846.80
2023-05-01T00:18:09.370Z,98845.02
2023-05-01T00:20:36.232Z,98844.73
2023-05-01T00:23:03.190Z,98843.94
2023-05-01T00:25:30.690Z,98843.44
2023-05-01T00:27:58.736Z,98841.08
2023-05-01T00:30:25.875Z,98844.35
2023-05-01T00:32:52.791Z,98844.81
2023-05-01T00:35:19.860Z,98846.59
2023-05-01T00:37:47.038Z,98846.63
2023-05-01T00:40:13.935Z,98846.98
2023-05-01T00:42:40.955Z,98845.91
2023-05-01T00:45:08.425Z,98847.32
2023-05-01T00:47:38.920Z,98846.41
2023-05-01T00:50:06.671Z,98846.91
2023-05-01T00:52:33.912Z,98847.52
2023-05-01T00:55:00.938Z,98847.22
2023-05-01T00:57:27.941Z,98846.56
2023-05-01T00:59:55.113Z,98852.20
2023-05-01T01:02:22.631Z,98848.84
2023-05-01T01:04:49.940Z,98849.88
2023-05-01T01:07:37.148Z,98851.04
2023-05-01T01:10:18.521Z,98853.55
2023-05-01T01:13:11.586Z,98848.13
2023-05-01T01:15:51.215Z,98845.45
2023-05-01T01:18:42.670Z,98845.97
2023-05-01T01:21:20.613Z,98841.23
2023-05-01T01:24:01.996Z,98841.83
2023-05-01T01:26:45.722Z,98841.08
2023-05-01T01:29:21.516Z,98845.17
2023-05-01T01:32:02.286Z,98840.64
2023-05-01T01:34:39.754Z,98838.80
2023-05-01T01:37:19.909Z,98838.84
2023-05-01T01:39:55.491Z,98843.73
2023-05-01T01:42:29.577Z,98844.88
2023-05-01T01:45:03.081Z,98844.58
2023-05-01T01:47:33.336Z,98842.92
2023-05-01T01:50:04.509Z,98839.56
2023-05-01T01:52:33.256Z,98839.89
2023-05-01T01:55:07.332Z,98835.59
2023-05-01T01:57:36.783Z,98836.62
2023-05-01T02:00:09.087Z,98831.04
2023-05-01T02:02:39.133Z,98830.47
2023-05-01T02:05:07.750Z,98828.70
2023-05-01T02:07:37.904Z,98832.65
2023-05-01T02:10:06.088Z,98827.25
2023-05-01T02:12:34.405Z,98827.44
2023-05-01T02:15:02.676Z,98825.50
2023-05-01T02:17:30.836Z,98821.20
2023-05-01T02:19:57.932Z,98818.75
2023-05-01T02:22:26.893Z,98820.48
2023-05-01T02:24:56.762Z,98821.50
2023-05-01T02:27:25.084Z,98818.35
2023-05-01T02:29:53.743Z,98817.80
2023-05-01T02:32:20.790Z,98816.65
2023-05-01T02:34:47.662Z,98814.63
2023-05-01T02:37:14.808Z,98819.16
2023-05-01T02:39:41.960Z,98818.84
2023-05-01T02:42:10.144Z,98817.52
2023-05-01T02:44:47.371Z,98817.88
2023-05-01T02:47:20.186Z,98817.79
2023-05-01T02:49:49.010Z,98815.98
2023-05-01T02:52:20.828Z,98814.14
2023-05-01T02:54:48.073Z,98813.38
2023-05-01T02:57:17.871Z,98814.59
2023-05-01T02:59:44.708Z,98811.30
2023-05-01T03:02:11.705Z,98804.89
2023-05-01T03:04:38.685Z,98810.98
2023-05-01T03:07:05.638Z,98811.35
2023-05-01T03:09:32.522Z,98804.14
2023-05-01T03:11:59.383Z,98801.54
2023-05-01T03:14:27.832Z,98803.13
2023-05-01T03:16:56.028Z,98798.79
2023-05-01T03:19:22.964Z,98793.77
2023-05-01T03:21:50.152Z,98794.77
2023-05-01T03:24:17.139Z,98792.02
2023-05-01T03:26:44.072Z,98790.48
2023-05-01T03:29:13.433Z,98788.89
2023-05-01T03:31:40.409Z,98783.29
2023-05-01T03:34:07.550Z,98785.10
2023-05-01T03:36:34.563Z,98788.17
2023-05-01T03:39:01.458Z,98785.29
2023-05-01T03:41:28.434Z,98784.27
2023-05-01T03:43:55.308Z,98781.88
2023-05-01T03:46:45.156Z,98776.84
2023-05-01T03:49:12.773Z,98778.48
2023-05-01T03:51:39.562Z,98773.87
2023-05-01T03:54:06.519Z,98774.98
2023-05-01T03:56:35.896Z,98774.40
2023-05-01T03:59:03.129Z,98774.91
2023-05-01T04:01:30.099Z,98773.12
2023-05-01T04:03:57.003Z,98773.50
2023-05-01T04:06:24.063Z,98771.17
2023-05-01T04:08:50.915Z,98770.70
2023-05-01T04:11:17.816Z,98771.17
2023-05-01T04:13:44.612Z,98772.14
2023-05-01T04:16:11.422Z,98770.56
2023-05-01T04:18:38.366Z,98772.19
2023-05-01T04:21:05.296Z,98774.84
2023-05-01T04:23:32.175Z,98773.24
2023-05-01T04:25:59.039Z,98772.57
2023-05-01T04:28:26.584Z,98768.60
2023-05-01T04:30:53.554Z,98767.10
2023-05-01T04:33:20.451Z,98768.01
2023-05-01T04:35:47.289Z,98763.03
2023-05-01T04:38:14.119Z,98763.33
2023-05-01T04:40:41.196Z,98762.90
2023-05-01T04:43:07.964Z,98759.56
2023-05-01T04:45:34.905Z,98761.88
2023-05-01T04:48:01.820Z,98762.01
2023-05-01T04:50:28.780Z,98763.36
2023-05-01T04:52:55.610Z,98763.31
2023-05-01T04:55:22.984Z,98765.89
2023-05-01T04:57:49.823Z,98763.36
2023-05-01T05:00:19.124Z,98761.70
2023-05-01T05:02:46.773Z,98756.33
2023-05-01T05:05:13.885Z,98757.96
2023-05-01T05:07:41.722Z,98755.64
2023-05-01T05:10:08.761Z,98755.77
2023-05-01T05:12:35.596Z,98750.53
2023-05-01T05:15:02.452Z,98753.27
2023-05-01T05:17:29.320Z,98753.75
2023-05-01T05:19:56.531Z,98755.29
2023-05-01T05:22:24.111Z,98756.04
2023-05-01T05:25:04.225Z,98758.80
2023-05-01T05:27:36.720Z,98759.39
2023-05-01T05:30:08.165Z,98751.45
2023-05-01T05:32:35.077Z,98751.77
2023-05-01T05:35:02.229Z,98756.98
2023-05-01T05:37:29.097Z,98758.50
2023-05-01T05:39:56.357Z,98755.22
2023-05-01T05:42:23.625Z,98754.15
2023-05-01T05:44:50.531Z,98754.39
2023-05-01T05:47:17.409Z,98756.96
2023-05-01T05:49:44.320Z,98758.75
2023-05-01T05:52:11.216Z,98761.39
2023-05-01T05:54:38.022Z,98766.17
2023-05-01T05:57:04.846Z,98759.40
2023-05-01T05:59:31.999Z,98763.33
2023-05-01T06:01:59.471Z,98760.03
2023-05-01T06:04:26.237Z,98764.70
2023-05-01T06:07:02.916Z,98763.36
2023-05-01T06:09:42.088Z,98761.72
2023-05-01T06:12:45.133Z,98755.77
2023-05-01T06:15:17.115Z,98757.79
2023-05-01T06:17:44.274Z,98758.89
2023-05-01T06:20:11.724Z,98759.48
2023-05-01T06:22:38.577Z,98764.82
2023-05-01T06:25:07.188Z,98759.13
2023-05-01T06:27:34.013Z,98759.67
2023-05-01T06:30:01.104Z,98755.80
2023-05-01T06:32:28.053Z,98760.44
2023-05-01T06:34:54.928Z,98763.66
2023-05-01T06:37:21.777Z,98760.67
2023-05-01T06:39:48.838Z,98760.86
2023-05-01T06:42:17.052Z,98758.48
2023-05-01T06:44:44.401Z,98761.04
2023-05-01T06:47:11.429Z,98760.73
2023-05-01T06:49:38.571Z,98761.30
2023-05-01T06:52:05.440Z,98761.85
2023-05-01T06:54:32.385Z,98757.15
2023-05-01T06:56:59.190Z,98755.96
2023-05-01T06:59:26.025Z,98754.51
2023-05-01T07:01:53.799Z,98753.73
2023-05-01T07:04:20.660Z,98757.90
2023-05-01T07:06:47.712Z,98756.27
2023-05-01T07:09:14.666Z,98754.73
2023-05-01T07:11:42.882Z,98756.45
2023-05-01T07:14:09.941Z,98764.57
2023-05-01T07:16:36.815Z,98756.45
2023-05-01T07:19:04.209Z,98754.18
2023-05-01T07:21:32.544Z,98761.21
2023-05-01T07:23:59.932Z,98758.52
2023-05-01T07:26:27.633Z,98755.91
2023-05-01T07:28:54.705Z,98757.21
2023-05-01T07:31:22.874Z,98761.94
2023-05-01T07:33:50.930Z,98758.63
2023-05-01T07:36:20.534Z,98760.13
2023-05-01T07:38:48.189Z,98752.39
2023-05-01T07:41:15.044Z,98748.13
2023-05-01T07:43:41.882Z,98749.44
2023-05-01T07:46:08.765Z,98757.39
2023-05-01T07:48:50.050Z,98757.13
2023-05-01T07:52:14.322Z,98761.77
2023-05-01T07:54:42.541Z,98755.73
2023-05-01T08:01:08.197Z,98749.59
2023-05-01T08:03:35.563Z,98746.96
2023-05-01T08:06:23.164Z,98755.75
2023-05-01T08:08:50.107Z,98750.73
2023-05-01T08:11:17.351Z,98752.68
2023-05-01T08:13:44.093Z,98749.04
2023-05-01T08:16:11.053Z,98753.71
2023-05-01T08:18:38.002Z,98754.55
2023-05-01T08:21:04.896Z,98754.36
2023-05-01T08:23:31.965Z,98751.00
2023-05-01T08:25:58.935Z,98752.25
2023-05-01T08:28:25.809Z,98750.08
2023-05-01T08:30:52.770Z,98749.52
2023-05-01T08:33:19.684Z,98754.55
2023-05-01T08:35:46.490Z,98750.54
2023-05-01T08:38:13.496Z,98748.98
2023-05-01T08:40:44.472Z,98744.52
2023-05-01T08:43:13.502Z,98747.03
2023-05-01T08:45:42.674Z,98744.38
2023-05-01T08:48:10.990Z,98741.16
2023-05-01T08:50:39.742Z,98741.49
2023-05-01T08:53:06.930Z,98736.03
2023-05-01T08:55:36.688Z,98735.48
2023-05-01T08:58:05.929Z,98736.64
2023-05-01T09:00:34.557Z,98738.30
2023-05-01T09:03:05.652Z,98732.17
2023-05-01T09:05:33.736Z,98732.92
2023-05-01T09:08:01.477Z,98736.11
2023-05-01T09:10:31.763Z,98729.50
2023-05-01T09:13:11.356Z,98728.79
2023-05-01T09:15:39.058Z,98731.02
2023-05-01T09:18:06.211Z,98722.16
2023-05-01T09:20:37.320Z,98719.94
2023-05-01T09:23:04.384Z,98717.83
2023-05-01T09:25:31.602Z,98718.56
2023-05-01T09:27:58.519Z,98713.02
2023-05-01T09:30:33.219Z,98704.88
2023-05-01T09:33:30.009Z,98706.48
2023-05-01T09:39:23.998Z,98701.98
2023-05-01T09:41:55.755Z,98703.29
2023-05-01T09:44:22.912Z,98694.45
2023-05-01T09:46:50.305Z,98699.23
2023-05-01T09:49:17.766Z,98694.52
2023-05-01T09:51:44.945Z,98694.41
2023-05-01T09:55:10.181Z,98689.55
2023-05-01T09:57:40.313Z,98684.02
2023-05-01T10:00:08.837Z,98674.02
2023-05-01T10:07:05.069Z,98672.30
2023-05-01T10:17:55.045Z,98663.98
2023-05-01T10:20:55.773Z,98655.04
2023-05-01T10:24:42.892Z,98659.05
2023-05-01T10:31:23.801Z,98645.84
2023-05-01T10:34:03.170Z,98646.48
2023-05-01T10:36:39.342Z,98642.55
2023-05-01T10:39:07.306Z,98638.20
2023-05-01T10:42:05.008Z,98640.39
2023-05-01T10:45:08.899Z,98640.41
2023-05-01T10:47:35.911Z,98633.80
2023-05-01T10:50:09.788Z,98636.91
2023-05-01T10:53:12.058Z,98631.53
2023-05-01T10:55:40.207Z,98627.30
2023-05-01T10:58:07.032Z,98632.02
2023-05-01T11:00:34.474Z,98627.14
2023-05-01T11:03:24.599Z,98622.37
2023-05-01T11:06:01.082Z,98615.52
2023-05-01T11:08:39.054Z,98610.92
2023-05-01T11:11:19.704Z,98611.77
2023-05-01T11:14:01.711Z,98608.22
2023-05-01T11:16:41.838Z,98605.90
2023-05-01T11:19:10.020Z,98607.34
2023-05-01T11:21:39.594Z,98601.83
2023-05-01T11:24:07.121Z,98596.63
2023-05-01T11:26:38.451Z,98592.52
2023-05-01T11:29:06.322Z,98581.74
2023-05-01T11:31:33.639Z,98587.58
2023-05-01T11:34:01.120Z,98588.02
2023-05-01T11:36:29.362Z,98581.28
2023-05-01T11:39:00.113Z,98574.02
2023-05-01T11:41:27.710Z,98575.70
2023-05-01T11:43:57.827Z,98577.13
2023-05-01T11:46:28.407Z,98571.92
2023-05-01T11:49:00.158Z,98568.30
2023-05-01T11:51:28.320Z,98571.19
2023-05-01T11:54:06.176Z,98568.11
2023-05-01T11:56:34.646Z,98567.59
2023-05-01T11:59:13.018Z,98561.11
2023-05-01T12:01:42.110Z,98560.84
2023-05-01T12:04:09.461Z,98561.27
2023-05-01T12:06:45.864Z,98560.66
2023-05-01T12:09:27.151Z,98552.13
2023-05-01T12:11:54.605Z,98544.04
2023-05-01T12:14:22.370Z,98539.10
2023-05-01T12:16:50.275Z,98543.41
2023-05-01T12:19:18.334Z,98543.65
2023-05-01T12:21:45.184Z,98533.54
2023-05-01T12:24:18.833Z,98531.45
2023-05-01T12:26:46.597Z,98529.70
2023-05-01T12:29:13.870Z,98528.87
2023-05-01T12:31:49.312Z,98523.55
2023-05-01T12:34:16.538Z,98512.75
2023-05-01T12:36:53.548Z,98520.42
2023-05-01T12:39:21.112Z,98514.52
2023-05-01T12:41:51.987Z,98511.35
2023-05-01T12:44:22.588Z,98506.80
2023-05-01T12:46:56.550Z,98510.46
2023-05-01T13:03:19.017Z,98488.92
2023-05-01T13:06:25.432Z,98486.53
2023-05-01T13:09:36.723Z,98494.48
2023-05-01T13:12:49.135Z,98490.52
2023-05-01T13:16:08.567Z,98484.42
2023-05-01T13:19:19.549Z,98476.66
2023-05-01T13:22:31.727Z,98475.63
2023-05-01T13:25:43.194Z,98473.70
2023-05-01T13:28:56.046Z,98464.54
2023-05-01T13:32:22.612Z,98452.05
2023-05-01T13:35:50.746Z,98450.27
2023-05-01T13:39:05.547Z,98448.16
2023-05-01T13:42:10.775Z,98441.31
2023-05-01T13:45:44.178Z,98450.88
2023-05-01T13:49:11.897Z,98439.44
2023-05-01T13:52:25.008Z,98442.17
2023-05-01T13:55:37.875Z,98444.09
2023-05-01T13:59:05.579Z,98437.60
2023-05-01T14:02:17.562Z,98434.48
2023-05-01T14:05:37.705Z,98434.46
2023-05-01T14:08:57.460Z,98428.77
2023-05-01T14:12:16.679Z,98428.84
2023-05-01T14:15:27.439Z,98423.11
2023-05-01T14:18:46.767Z,98416.59
2023-05-01T14:21:47.181Z,98416.95
2023-05-01T14:25:17.801Z,98411.02
2023-05-01T14:28:29.101Z,98402.42
2023-05-01T14:31:51.660Z,98396.11
2023-05-01T14:35:13.908Z,98395.08
2023-05-01T14:38:25.690Z,98387.79
2023-05-01T14:41:38.277Z,98382.80
2023-05-01T14:44:49.758Z,98382.16
2023-05-01T14:48:02.055Z,98378.63
2023-05-01T14:51:14.927Z,98374.72
2023-05-01T14:54:43.048Z,98366.52
2023-05-01T14:57:55.610Z,98375.95
2023-05-01T15:01:07.527Z,98375.77
2023-05-01T15:04:18.858Z,98371.96
2023-05-01T15:07:30.806Z,98366.38
2023-05-01T15:10:42.868Z,98362.89
2023-05-01T15:14:02.249Z,98363.30
2023-05-01T15:17:01.278Z,98351.60
2023-05-01T15:20:12.133Z,98355.17
2023-05-01T15:23:25.932Z,98349.67
2023-05-01T15:26:38.489Z,98349.61
2023-05-01T15:29:58.840Z,98352.11
2023-05-01T15:33:19.344Z,98346.96
2023-05-01T15:36:31.757Z,98347.78
2023-05-01T15:39:44.979Z,98338.92
2023-05-01T15:43:05.522Z,98339.99
2023-05-01T15:46:18.216Z,98337.73
2023-05-01T15:49:33.609Z,98337.55
2023-05-01T15:52:54.022Z,98327.02
2023-05-01T15:56:07.587Z,98328.17
2023-05-01T15:59:19.325Z,98330.92
2023-05-01T16:02:31.782Z,98329.47
2023-05-01T16:05:43.555Z,98330.86
2023-05-01T16:08:55.575Z,98324.16
2023-05-01T16:12:16.649Z,98327.42
2023-05-01T16:15:30.585Z,98324.39
2023-05-01T16:18:35.275Z,98314.93
2023-05-01T16:21:51.988Z,98314.27
2023-05-01T16:25:12.193Z,98315.64
2023-05-01T16:28:24.034Z,98311.92
2023-05-01T16:31:42.564Z,98308.98
2023-05-01T16:34:50.361Z,98305.65
2023-05-01T16:38:09.961Z,98306.11
2023-05-01T16:41:20.839Z,98306.65
2023-05-01T16:44:31.614Z,98301.27
2023-05-01T16:47:42.497Z,98298.32
2023-05-01T16:50:53.394Z,98301.14
2023-05-01T16:54:05.714Z,98304.50
2023-05-01T16:57:17.861Z,98305.30
2023-05-01T17:00:30.725Z,98304.86
2023-05-01T17:03:43.649Z,98305.81
2023-05-01T17:07:04.107Z,98302.17
2023-05-01T17:10:18.058Z,98305.63
2023-05-01T17:13:30.033Z,98301.64
2023-05-01T17:16:42.603Z,98304.98
2023-05-01T17:20:10.414Z,98300.23
2023-05-01T17:23:21.444Z,98298.42
2023-05-01T17:26:33.059Z,98293.89
2023-05-01T17:29:46.295Z,98290.81
2023-05-01T17:32:53.959Z,98288.59
2023-05-01T17:36:06.266Z,98286.94
2023-05-01T17:39:11.813Z,98285.77
2023-05-01T17:42:23.389Z,98290.09
2023-05-01T17:45:34.547Z,98290.32
2023-05-01T17:48:45.638Z,98284.26
2023-05-01T17:52:13.265Z,98277.04
2023-05-01T17:55:25.401Z,98278.30
2023-05-01T17:58:39.424Z,98282.52
2023-05-01T18:01:59.177Z,98280.64
2023-05-01T18:05:10.581Z,98279.27
2023-05-01T18:08:30.706Z,98281.73
2023-05-01T18:11:43.672Z,98277.54
2023-05-01T18:14:55.938Z,98275.29
2023-05-01T18:18:09.677Z,98276.38
2023-05-01T18:21:37.285Z,98274.33
2023-05-01T18:24:41.646Z,98276.20
2023-05-01T18:27:54.084Z,98274.73
2023-05-01T18:31:14.678Z,98271.75
2023-05-01T18:34:35.206Z,98276.33
2023-05-01T18:37:48.682Z,98277.16
2023-05-01T18:41:15.258Z,98276.10
2023-05-01T18:44:27.848Z,98274.14
2023-05-01T18:47:39.460Z,98272.95
2023-05-01T18:51:08.375Z,98268.98
2023-05-01T18:54:20.353Z,98268.66
2023-05-01T18:57:31.947Z,98270.67
2023-05-01T19:00:44.236Z,98270.09
2023-05-01T19:04:00.573Z,98268.57
2023-05-01T19:07:14.477Z,98266.95
2023-05-01T19:10:25.780Z,98267.97
2023-05-01T19:13:53.554Z,98268.59
2023-05-01T19:17:04.422Z,98272.79
2023-05-01T19:20:15.457Z,98266.39
2023-05-01T19:23:26.669Z,98266.61
2023-05-01T19:26:45.807Z,98267.33
2023-05-01T19:30:06.245Z,98271.83
2023-05-01T19:33:20.123Z,98267.71
2023-05-01T19:36:33.196Z,98264.11
2023-05-01T19:39:46.055Z,98265.73
2023-05-01T19:43:13.637Z,98262.17
2023-05-01T19:46:24.809Z,98261.00
2023-05-01T19:49:35.693Z,98262.36
2023-05-01T19:52:48.126Z,98266.75
2023-05-01T19:55:59.335Z,98264.63
2023-05-01T19:59:10.520Z,98263.96
2023-05-01T20:02:31.176Z,98261.75
2023-05-01T20:05:51.126Z,98257.11
2023-05-01T20:08:51.492Z,98261.40
2023-05-01T20:12:02.869Z,98257.32
2023-05-01T20:15:14.657Z,98253.63
2023-05-01T20:18:26.733Z,98257.41
2023-05-01T20:21:39.832Z,98251.52
2023-05-01T20:24:51.781Z,98250.52
2023-05-01T20:28:10.923Z,98249.59
2023-05-01T20:31:24.121Z,98249.73
2023-05-01T20:34:37.073Z,98248.52
2023-05-01T20:37:50.388Z,98247.96
2023-05-01T20:41:10.078Z,98245.59
2023-05-01T20:44:17.255Z,98248.96
2023-05-01T20:47:29.648Z,98254.56
2023-05-01T20:50:48.950Z,98254.77
2023-05-01T20:54:02.040Z,98254.45
2023-05-01T20:57:15.773Z,98258.33
2023-05-01T21:00:29.858Z,98262.23
2023-05-01T21:03:41.601Z,98263.33
2023-05-01T21:06:52.773Z,98260.91
2023-05-01T21:10:15.073Z,98262.57
2023-05-01T21:13:25.924Z,98267.50
2023-05-01T21:16:37.905Z,98270.30
2023-05-01T21:19:58.719Z,98269.27
2023-05-01T21:23:11.068Z,98275.53
2023-05-01T21:26:22.370Z,98274.77
2023-05-01T21:29:40.164Z,98273.88
2023-05-01T21:32:58.450Z,98278.02
2023-05-01T21:36:12.900Z,98281.52
2023-05-01T21:39:26.752Z,98282.98
2023-05-01T21:42:45.877Z,98289.13
2023-05-01T21:45:59.796Z,98295.48
2023-05-01T21:49:19.072Z,98295.79
2023-05-01T21:52:38.291Z,98302.80
2023-05-01T21:55:50.332Z,98306.39
2023-05-01T21:59:01.218Z,98307.45
2023-05-01T22:02:03.264Z,98310.60
2023-05-01T22:05:23.495Z,98313.10
2023-05-01T22:08:23.902Z,98316.64
2023-05-01T22:11:43.305Z,98319.59
2023-05-01T22:14:54.481Z,98320.11
2023-05-01T22:18:12.336Z,98318.86
2023-05-01T22:21:20.220Z,98318.50
2023-05-01T22:24:48.687Z,98321.13
2023-05-01T22:28:00.967Z,98317.84
2023-05-01T22:30:59.959Z,98318.48
2023-05-01T22:34:09.260Z,98321.20
2023-05-01T22:37:29.490Z,98323.36
2023-05-01T22:40:50.292Z,98323.42
2023-05-01T22:44:01.385Z,98327.64
2023-05-01T22:46:48.869Z,98330.35
2023-05-01T22:50:01.666Z,98334.45
2023-05-01T22:53:21.243Z,98334.62
2023-05-01T22:56:46.296Z,98333.75
2023-05-01T22:59:58.397Z,98336.02
2023-05-01T23:03:26.281Z,98339.48
2023-05-01T23:06:37.514Z,98337.58
2023-05-01T23:09:56.898Z,98335.10
2023-05-01T23:13:11.708Z,98339.14
2023-05-01T23:16:22.609Z,98337.98
2023-05-01T23:19:41.915Z,98338.29
2023-05-01T23:23:08.490Z,98337.13
2023-05-01T23:26:19.757Z,98336.92
2023-05-01T23:29:47.400Z,98337.06
2023-05-01T23:32:58.783Z,98332.91
2023-05-01T23:36:20.021Z,98330.79
2023-05-01T23:43:06.172Z,98333.24
2023-05-01T23:46:18.965Z,98333.46
2023-05-01T23:49:38.233Z,98338.80
2023-05-01T23:52:50.031Z,98336.64
2023-05-01T23:56:03.542Z,98337.77
2023-05-01T23:59:15.337Z,98337.41
