createdAt,value
2023-03-26T00:01:21.357Z,19.25
2023-03-26T00:03:53.615Z,21.88
2023-03-26T00:06:34.945Z,23.63
2023-03-26T00:09:01.883Z,24.75
2023-03-26T00:11:29.692Z,23.60
2023-03-26T00:13:57.914Z,23.40
2023-03-26T00:16:27.163Z,24.15
2023-03-26T00:18:54.076Z,26.88
2023-03-26T00:21:27.839Z,26.80
2023-03-26T00:23:58.482Z,28.70
2023-03-26T00:26:31.338Z,22.08
2023-03-26T00:29:00.776Z,23.58
2023-03-26T00:31:27.772Z,27.25
2023-03-26T00:33:55.782Z,26.23
2023-03-26T00:36:25.755Z,25.48
2023-03-26T00:38:53.971Z,23.95
2023-03-26T00:41:24.968Z,28.05
2023-03-26T00:43:57.719Z,34.17
2023-03-26T00:46:30.677Z,29.70
2023-03-26T00:48:59.082Z,29.10
2023-03-26T00:51:27.770Z,29.00
2023-03-26T00:53:54.793Z,29.80
2023-03-26T00:56:21.609Z,32.55
2023-03-26T00:58:50.165Z,31.17
2023-03-26T01:01:21.761Z,28.17
2023-03-26T01:04:06.792Z,25.67
2023-03-26T01:06:37.274Z,26.33
2023-03-26T01:09:19.116Z,24.15
2023-03-26T01:11:46.526Z,21.08
2023-03-26T01:14:17.294Z,20.88
2023-03-26T01:16:47.407Z,27.35
2023-03-26T01:19:38.498Z,21.58
2023-03-26T01:22:11.956Z,21.02
2023-03-26T01:24:40.246Z,19.65
2023-03-26T01:27:34.230Z,16.13
2023-03-26T01:30:17.634Z,16.65
2023-03-26T01:33:07.258Z,15.75
2023-03-26T01:35:52.970Z,14.25
2023-03-26T01:39:00.678Z,15.77
2023-03-26T01:41:51.210Z,12.75
2023-03-26T01:44:30.881Z,13.63
2023-03-26T01:47:00.670Z,10.77
2023-03-26T01:49:29.256Z,11.27
2023-03-26T01:51:58.077Z,11.80
2023-03-26T01:54:31.556Z,10.80
2023-03-26T01:57:01.321Z,10.40
2023-03-26T01:59:42.727Z,13.25
2023-03-26T02:02:28.456Z,11.25
2023-03-26T02:05:05.151Z,8.68
2023-03-26T02:07:58.557Z,7.18
2023-03-26T02:10:35.511Z,4.15
2023-03-26T02:13:02.939Z,3.55
2023-03-26T02:15:29.740Z,2.20
2023-03-26T02:17:56.657Z,1.90
2023-03-26T02:20:23.490Z,1.70
2023-03-26T02:22:50.334Z,3.20
2023-03-26T02:25:20.575Z,1.48
2023-03-26T02:27:49.377Z,1.00
2023-03-26T02:30:25.641Z,1.27
2023-03-26T02:32:54.179Z,1.15
2023-03-26T02:35:22.279Z,2.67
2023-03-26T02:37:51.026Z,2.03
2023-03-26T02:40:22.488Z,1.60
2023-03-26T02:42:49.763Z,1.27
2023-03-26T02:45:16.715Z,1.10
2023-03-26T02:47:43.646Z,1.63
2023-03-26T02:50:12.043Z,1.52
2023-03-26T02:52:39.007Z,1.05
2023-03-26T02:55:06.276Z,1.95
2023-03-26T02:57:33.117Z,1.38
2023-03-26T02:59:59.878Z,1.65
2023-03-26T03:02:29.334Z,1.58
2023-03-26T03:05:01.841Z,1.80
2023-03-26T03:07:29.149Z,2.42
2023-03-26T03:09:55.986Z,3.40
2023-03-26T03:12:22.918Z,1.50
2023-03-26T03:14:49.748Z,1.75
2023-03-26T03:17:16.681Z,1.30
2023-03-26T03:19:43.493Z,1.58
2023-03-26T03:22:10.332Z,1.40
2023-03-26T03:24:37.097Z,1.38
2023-03-26T03:27:04.189Z,1.38
2023-03-26T03:29:31.150Z,3.33
2023-03-26T03:32:00.225Z,3.13
2023-03-26T03:34:27.524Z,3.70
2023-03-26T03:36:54.348Z,1.65
2023-03-26T03:39:21.136Z,4.28
2023-03-26T03:41:49.365Z,3.55
2023-03-26T03:44:16.848Z,3.00
2023-03-26T03:46:43.643Z,2.55
2023-03-26T03:49:10.571Z,3.75
2023-03-26T03:51:37.353Z,3.92
2023-03-26T03:54:04.321Z,2.83
2023-03-26T03:56:31.099Z,5.90
2023-03-26T03:58:58.472Z,2.60
2023-03-26T04:01:25.349Z,5.13
2023-03-26T04:03:52.319Z,4.07
2023-03-26T04:06:19.312Z,2.38
2023-03-26T04:08:46.545Z,4.05
2023-03-26T04:11:14.409Z,2.42
2023-03-26T04:13:41.301Z,3.17
2023-03-26T04:16:08.869Z,3.70
2023-03-26T04:18:37.543Z,3.42
2023-03-26T04:21:05.439Z,3.15
2023-03-26T04:23:32.465Z,2.20
2023-03-26T04:26:04.281Z,3.60
2023-03-26T04:28:42.582Z,2.83
2023-03-26T04:31:13.951Z,5.45
2023-03-26T04:33:40.829Z,4.43
2023-03-26T04:36:09.380Z,3.33
2023-03-26T04:38:49.365Z,4.95
2023-03-26T04:41:16.245Z,2.78
2023-03-26T04:43:47.236Z,5.47
2023-03-26T04:46:14.668Z,3.30
2023-03-26T04:48:41.697Z,3.42
2023-03-26T04:51:10.123Z,2.55
2023-03-26T04:53:37.195Z,3.85
2023-03-26T04:56:30.801Z,2.85
2023-03-26T04:59:00.819Z,4.05
2023-03-26T05:01:31.000Z,6.78
2023-03-26T05:03:58.824Z,3.58
2023-03-26T05:06:28.773Z,3.63
2023-03-26T05:08:56.287Z,4.47
2023-03-26T05:11:23.147Z,11.85
2023-03-26T05:13:49.940Z,4.32
2023-03-26T05:16:16.822Z,2.53
2023-03-26T05:18:43.857Z,4.32
2023-03-26T05:21:11.190Z,2.92
2023-03-26T05:23:38.125Z,2.17
2023-03-26T05:26:05.125Z,5.32
2023-03-26T05:28:31.897Z,4.55
2023-03-26T05:30:58.820Z,1.73
2023-03-26T05:33:26.159Z,4.38
2023-03-26T05:36:09.307Z,2.33
2023-03-26T05:38:37.117Z,2.25
2023-03-26T05:41:06.746Z,3.78
2023-03-26T05:43:34.149Z,2.78
2023-03-26T05:46:01.280Z,2.88
2023-03-26T05:48:28.543Z,6.43
2023-03-26T05:50:57.042Z,4.75
2023-03-26T05:53:26.317Z,4.35
2023-03-26T05:55:57.849Z,4.25
2023-03-26T05:58:26.234Z,3.80
2023-03-26T06:01:02.676Z,2.72
2023-03-26T06:03:29.552Z,1.77
2023-03-26T06:05:56.747Z,2.42
2023-03-26T06:08:24.535Z,4.97
2023-03-26T06:10:51.538Z,2.20
2023-03-26T06:13:19.053Z,2.47
2023-03-26T06:15:46.174Z,3.00
2023-03-26T06:18:13.065Z,5.10
2023-03-26T06:20:41.829Z,1.73
2023-03-26T06:23:08.561Z,4.32
2023-03-26T06:25:36.643Z,3.33
2023-03-26T06:28:03.871Z,3.05
2023-03-26T06:30:30.739Z,1.90
2023-03-26T06:32:57.515Z,3.15
2023-03-26T06:35:24.640Z,4.78
2023-03-26T06:37:51.407Z,2.03
2023-03-26T06:40:18.270Z,3.63
2023-03-26T06:43:08.753Z,2.70
2023-03-26T06:45:33.596Z,3.50
2023-03-26T06:48:00.620Z,2.22
2023-03-26T06:50:28.133Z,1.30
2023-03-26T06:52:55.982Z,5.63
2023-03-26T06:55:23.554Z,2.75
2023-03-26T06:57:51.803Z,1.70
2023-03-26T07:00:19.571Z,2.30
2023-03-26T07:02:46.840Z,2.92
2023-03-26T07:05:14.728Z,1.67
2023-03-26T07:07:46.450Z,2.30
2023-03-26T07:10:14.743Z,1.58
2023-03-26T07:12:42.543Z,2.50
2023-03-26T07:15:10.490Z,2.67
2023-03-26T07:17:37.718Z,2.65
2023-03-26T07:20:06.491Z,4.60
2023-03-26T07:22:36.728Z,3.83
2023-03-26T07:25:04.073Z,2.28
2023-03-26T07:27:43.225Z,3.80
2023-03-26T07:30:10.520Z,2.83
2023-03-26T07:32:52.303Z,1.40
2023-03-26T07:35:41.868Z,2.20
2023-03-26T07:38:46.732Z,1.58
2023-03-26T07:41:28.925Z,1.98
2023-03-26T07:44:12.798Z,2.35
2023-03-26T07:46:41.467Z,3.10
2023-03-26T07:49:12.665Z,4.00
2023-03-26T07:51:40.016Z,3.05
2023-03-26T07:54:08.874Z,2.65
2023-03-26T07:56:58.875Z,3.75
2023-03-26T07:59:42.716Z,5.97
2023-03-26T08:02:16.272Z,2.95
2023-03-26T08:05:30.872Z,2.50
2023-03-26T08:08:25.714Z,3.15
2023-03-26T08:11:26.156Z,3.80
2023-03-26T08:14:09.056Z,3.72
2023-03-26T08:16:56.512Z,2.58
2023-03-26T08:19:49.077Z,5.95
2023-03-26T08:22:26.275Z,8.85
2023-03-26T08:25:06.670Z,2.35
2023-03-26T08:27:41.383Z,5.75
2023-03-26T08:30:26.667Z,3.42
2023-03-26T08:32:57.634Z,4.23
2023-03-26T08:35:26.299Z,2.85
2023-03-26T08:37:53.280Z,2.88
2023-03-26T08:40:36.013Z,3.45
2023-03-26T08:43:24.757Z,2.75
2023-03-26T08:46:31.059Z,3.72
2023-03-26T08:49:36.128Z,3.10
2023-03-26T08:52:30.770Z,4.13
2023-03-26T08:55:07.159Z,5.90
2023-03-26T08:58:16.227Z,6.72
2023-03-26T09:01:18.156Z,5.22
2023-03-26T09:04:03.800Z,6.22
2023-03-26T09:06:51.224Z,5.50
2023-03-26T09:09:30.354Z,5.30
2023-03-26T09:12:23.730Z,7.15
2023-03-26T09:15:01.177Z,9.02
2023-03-26T09:17:46.105Z,5.38
2023-03-26T09:20:43.900Z,5.60
2023-03-26T09:23:28.963Z,7.88
2023-03-26T09:26:04.676Z,8.02
2023-03-26T09:31:19.486Z,7.77
2023-03-26T09:34:00.097Z,7.57
2023-03-26T09:36:54.514Z,7.13
2023-03-26T09:39:39.071Z,8.07
2023-03-26T09:42:24.779Z,8.93
2023-03-26T09:45:16.315Z,13.65
2023-03-26T09:47:51.784Z,9.10
2023-03-26T09:50:36.703Z,12.85
2023-03-26T09:53:23.770Z,7.78
2023-03-26T09:55:57.315Z,9.75
2023-03-26T09:59:01.828Z,8.23
2023-03-26T10:01:46.768Z,10.77
2023-03-26T10:04:50.960Z,9.43
2023-03-26T10:07:53.113Z,9.27
2023-03-26T10:10:38.853Z,10.02
2023-03-26T10:13:29.751Z,10.20
2023-03-26T10:16:12.936Z,9.70
2023-03-26T10:18:58.269Z,9.75
2023-03-26T10:21:26.210Z,10.43
2023-03-26T10:24:13.933Z,14.27
2023-03-26T10:27:10.279Z,9.18
2023-03-26T10:29:50.481Z,11.35
2023-03-26T10:32:29.525Z,10.40
2023-03-26T10:35:21.318Z,12.18
2023-03-26T10:37:58.792Z,11.05
2023-03-26T10:40:46.950Z,10.35
2023-03-26T10:43:39.843Z,10.00
2023-03-26T10:46:25.455Z,13.07
2023-03-26T10:49:16.199Z,9.30
2023-03-26T10:51:50.509Z,9.55
2023-03-26T10:54:17.411Z,9.63
2023-03-26T10:56:49.979Z,9.48
2023-03-26T10:59:18.043Z,12.48
2023-03-26T11:02:29.472Z,8.57
2023-03-26T11:05:17.741Z,9.80
2023-03-26T11:08:31.141Z,9.68
2023-03-26T11:11:05.882Z,11.13
2023-03-26T11:13:38.760Z,6.13
2023-03-26T11:16:21.091Z,7.57
2023-03-26T11:19:05.630Z,7.10
2023-03-26T11:21:41.375Z,6.97
2023-03-26T11:24:43.215Z,8.02
2023-03-26T11:27:48.318Z,8.32
2023-03-26T11:30:53.688Z,5.70
2023-03-26T11:33:37.277Z,6.55
2023-03-26T11:36:22.703Z,8.27
2023-03-26T11:38:55.995Z,6.82
2023-03-26T11:41:28.238Z,8.75
2023-03-26T11:44:00.626Z,9.98
2023-03-26T11:46:28.596Z,5.30
2023-03-26T11:48:59.679Z,5.32
2023-03-26T11:51:41.504Z,3.60
2023-03-26T11:54:12.356Z,5.63
2023-03-26T11:57:05.914Z,5.25
2023-03-26T12:00:15.846Z,5.10
2023-03-26T12:02:44.185Z,7.50
2023-03-26T12:05:20.849Z,3.78
2023-03-26T12:07:52.834Z,5.55
2023-03-26T12:10:24.601Z,5.53
2023-03-26T12:12:54.790Z,5.13
2023-03-26T12:15:29.406Z,4.68
2023-03-26T12:17:58.318Z,4.32
2023-03-26T12:20:25.383Z,13.02
2023-03-26T12:23:03.644Z,6.10
2023-03-26T12:25:33.769Z,4.95
2023-03-26T12:28:02.522Z,5.05
2023-03-26T12:30:31.324Z,3.45
2023-03-26T12:33:03.672Z,2.75
2023-03-26T12:38:33.832Z,4.90
2023-03-26T12:43:51.310Z,3.05
2023-03-26T12:44:48.416Z,4.47
2023-03-26T12:47:59.339Z,2.70
2023-03-26T12:50:57.256Z,2.60
2023-03-26T12:53:51.307Z,2.03
2023-03-26T12:56:37.063Z,2.17
2023-03-26T12:59:25.723Z,3.10
2023-03-26T13:01:55.394Z,3.47
2023-03-26T13:05:02.275Z,2.17
2023-03-26T13:07:58.695Z,2.38
2023-03-26T13:10:52.451Z,2.80
2023-03-26T13:13:48.571Z,3.83
2023-03-26T13:16:24.236Z,3.50
2023-03-26T13:21:50.326Z,4.13
2023-03-26T13:24:39.430Z,2.47
2023-03-26T13:27:24.973Z,5.82
2023-03-26T13:30:07.704Z,3.95
2023-03-26T13:32:49.720Z,3.25
2023-03-26T13:36:09.643Z,3.47
2023-03-26T13:39:09.583Z,2.97
2023-03-26T13:41:57.028Z,4.43
2023-03-26T13:44:50.340Z,3.58
2023-03-26T13:47:21.511Z,3.47
2023-03-26T13:50:02.665Z,3.33
2023-03-26T13:52:48.318Z,3.03
2023-03-26T13:55:15.037Z,4.43
2023-03-26T13:58:17.061Z,4.13
2023-03-26T14:01:02.522Z,6.18
2023-03-26T14:03:47.821Z,2.30
2023-03-26T14:06:46.607Z,2.40
2023-03-26T14:09:30.505Z,3.50
2023-03-26T14:11:57.841Z,2.83
2023-03-26T14:14:48.545Z,2.13
2023-03-26T14:17:25.564Z,4.88
2023-03-26T14:19:55.447Z,2.85
2023-03-26T14:22:40.124Z,2.63
2023-03-26T14:25:17.123Z,7.32
2023-03-26T14:27:58.904Z,2.58
2023-03-26T14:30:35.732Z,3.58
2023-03-26T14:33:27.411Z,4.05
2023-03-26T14:36:04.596Z,4.30
2023-03-26T14:38:44.325Z,1.90
2023-03-26T14:41:46.314Z,2.83
2023-03-26T14:44:48.722Z,3.60
2023-03-26T14:47:17.398Z,2.40
2023-03-26T14:50:04.039Z,4.50
2023-03-26T14:52:47.811Z,3.03
2023-03-26T14:55:35.469Z,3.20
2023-03-26T14:58:23.850Z,4.70
2023-03-26T15:01:19.283Z,2.85
2023-03-26T15:03:58.068Z,2.70
2023-03-26T15:06:52.843Z,2.13
2023-03-26T15:09:46.234Z,3.72
2023-03-26T15:12:16.224Z,6.40
2023-03-26T15:15:07.180Z,4.60
2023-03-26T15:17:42.810Z,4.40
2023-03-26T15:20:41.857Z,2.75
2023-03-26T15:23:40.240Z,4.22
2023-03-26T15:26:07.842Z,4.32
2023-03-26T15:29:05.341Z,4.32
2023-03-26T15:31:49.467Z,2.50
2023-03-26T15:34:35.355Z,6.63
2023-03-26T15:37:31.714Z,5.13
2023-03-26T15:40:16.916Z,3.50
2023-03-26T15:42:47.661Z,2.67
2023-03-26T15:45:31.711Z,3.40
2023-03-26T15:48:12.963Z,5.60
2023-03-26T15:50:45.806Z,6.22
2023-03-26T15:53:23.506Z,4.28
2023-03-26T15:56:06.743Z,3.30
2023-03-26T15:59:14.683Z,4.82
2023-03-26T16:02:11.595Z,5.88
2023-03-26T16:04:57.619Z,5.60
2023-03-26T16:07:38.376Z,4.10
2023-03-26T16:10:10.979Z,3.65
2023-03-26T16:13:19.196Z,6.00
2023-03-26T16:16:04.285Z,4.13
2023-03-26T16:18:35.951Z,4.90
2023-03-26T16:21:32.137Z,4.32
2023-03-26T16:26:37.676Z,4.03
2023-03-26T16:29:24.045Z,5.80
2023-03-26T16:31:59.860Z,4.15
2023-03-26T16:36:58.442Z,6.35
2023-03-26T16:39:42.323Z,4.03
2023-03-26T16:42:30.837Z,4.25
2023-03-26T16:45:14.111Z,4.63
2023-03-26T16:47:55.558Z,4.15
2023-03-26T16:50:42.373Z,3.58
2023-03-26T16:53:41.730Z,3.88
2023-03-26T16:56:22.358Z,3.15
2023-03-26T16:59:06.781Z,6.05
2023-03-26T17:01:59.610Z,3.67
2023-03-26T17:04:31.986Z,4.70
2023-03-26T17:07:24.137Z,8.43
2023-03-26T17:10:05.814Z,5.13
2023-03-26T17:13:02.341Z,3.75
2023-03-26T17:16:05.336Z,2.58
2023-03-26T17:18:43.082Z,3.28
2023-03-26T17:21:46.359Z,4.22
2023-03-26T17:24:27.576Z,2.08
2023-03-26T17:27:18.240Z,3.20
2023-03-26T17:29:48.045Z,4.93
2023-03-26T17:32:15.282Z,3.30
2023-03-26T17:34:55.771Z,3.03
2023-03-26T17:37:22.850Z,3.58
2023-03-26T17:39:55.901Z,5.00
2023-03-26T17:42:32.848Z,3.00
2023-03-26T17:45:17.570Z,3.33
2023-03-26T17:47:51.690Z,3.92
2023-03-26T17:50:44.177Z,4.13
2023-03-26T17:53:19.645Z,3.13
2023-03-26T17:55:48.212Z,4.30
2023-03-26T17:58:33.753Z,5.47
2023-03-26T18:01:13.054Z,5.55
2023-03-26T18:03:54.049Z,4.03
2023-03-26T18:06:33.160Z,5.10
2023-03-26T18:09:34.970Z,6.90
2023-03-26T18:12:40.821Z,4.30
2023-03-26T18:15:10.648Z,5.25
2023-03-26T18:17:45.890Z,5.75
2023-03-26T18:20:28.246Z,4.13
2023-03-26T18:22:55.560Z,6.90
2023-03-26T18:25:30.360Z,4.38
2023-03-26T18:27:57.978Z,4.85
2023-03-26T18:30:26.264Z,5.15
2023-03-26T18:33:00.990Z,5.75
2023-03-26T18:35:46.181Z,4.28
2023-03-26T18:38:36.963Z,6.72
2023-03-26T18:41:08.197Z,8.73
2023-03-26T18:43:43.969Z,6.15
2023-03-26T18:46:14.471Z,6.65
2023-03-26T18:48:41.992Z,6.47
2023-03-26T18:51:08.954Z,6.63
2023-03-26T18:53:45.897Z,7.90
2023-03-26T18:56:20.279Z,6.20
2023-03-26T18:58:51.869Z,17.27
2023-03-26T19:01:25.919Z,8.70
2023-03-26T19:03:54.210Z,11.75
2023-03-26T19:06:21.742Z,12.23
2023-03-26T19:08:49.598Z,10.93
2023-03-26T19:11:17.962Z,10.52
2023-03-26T19:13:49.898Z,11.65
2023-03-26T19:16:22.291Z,9.43
2023-03-26T19:18:49.602Z,10.75
2023-03-26T19:21:19.015Z,9.70
2023-03-26T19:23:47.342Z,9.63
2023-03-26T19:26:15.259Z,8.80
2023-03-26T19:28:51.544Z,7.82
2023-03-26T19:31:18.305Z,7.05
2023-03-26T19:33:46.395Z,7.90
2023-03-26T19:36:13.428Z,8.73
2023-03-26T19:39:10.522Z,7.50
2023-03-26T19:41:45.759Z,8.07
2023-03-26T19:44:29.022Z,8.13
2023-03-26T19:47:48.387Z,7.22
2023-03-26T19:50:33.118Z,6.35
2023-03-26T19:53:17.739Z,6.28
2023-03-26T19:56:15.287Z,5.88
2023-03-26T19:58:43.194Z,6.40
2023-03-26T20:01:30.731Z,6.30
2023-03-26T20:04:06.640Z,8.68
2023-03-26T20:06:43.633Z,11.02
2023-03-26T20:09:12.417Z,7.70
2023-03-26T20:11:40.355Z,7.72
2023-03-26T20:14:21.559Z,7.07
2023-03-26T20:16:48.413Z,7.63
2023-03-26T20:19:15.552Z,10.80
2023-03-26T20:21:44.386Z,5.85
2023-03-26T20:24:16.755Z,8.55
2023-03-26T20:26:44.858Z,7.72
2023-03-26T20:29:12.896Z,8.25
2023-03-26T20:31:41.588Z,8.77
2023-03-26T20:34:20.628Z,7.97
2023-03-26T20:36:47.882Z,6.90
2023-03-26T20:39:14.823Z,8.55
2023-03-26T20:41:46.595Z,6.55
2023-03-26T20:44:16.680Z,5.63
2023-03-26T20:46:44.547Z,6.30
2023-03-26T20:49:12.391Z,5.45
2023-03-26T20:51:41.986Z,7.90
2023-03-26T20:54:20.192Z,6.57
2023-03-26T20:56:48.034Z,5.80
2023-03-26T20:59:22.657Z,4.78
2023-03-26T21:01:51.296Z,7.00
2023-03-26T21:04:19.199Z,4.63
2023-03-26T21:06:46.330Z,5.13
2023-03-26T21:09:17.605Z,6.70
2023-03-26T21:11:57.077Z,5.25
2023-03-26T21:14:43.493Z,4.28
2023-03-26T21:19:45.943Z,5.95
2023-03-26T21:22:27.774Z,4.75
2023-03-26T21:25:11.800Z,5.30
2023-03-26T21:27:47.280Z,5.90
2023-03-26T21:30:16.430Z,5.80
2023-03-26T21:32:45.578Z,5.57
2023-03-26T21:35:14.990Z,6.03
2023-03-26T21:37:44.146Z,6.15
2023-03-26T21:40:14.480Z,4.80
2023-03-26T21:42:49.019Z,5.68
2023-03-26T21:45:17.313Z,6.45
2023-03-26T21:47:45.328Z,4.57
2023-03-26T21:50:15.339Z,4.93
2023-03-26T21:52:47.103Z,4.38
2023-03-26T21:55:16.655Z,6.45
2023-03-26T21:58:04.098Z,4.63
2023-03-26T22:01:02.914Z,6.72
2023-03-26T22:03:39.818Z,6.35
2023-03-26T22:06:34.116Z,5.55
2023-03-26T22:09:01.260Z,5.38
2023-03-26T22:11:28.236Z,4.85
2023-03-26T22:13:56.822Z,5.13
2023-03-26T22:16:26.994Z,5.40
2023-03-26T22:18:53.955Z,3.75
2023-03-26T22:21:23.373Z,5.47
2023-03-26T22:23:54.828Z,5.55
2023-03-26T22:26:23.993Z,5.18
2023-03-26T22:28:51.260Z,5.38
2023-03-26T22:31:18.337Z,5.82
2023-03-26T22:33:45.311Z,5.40
2023-03-26T22:36:23.269Z,5.57
2023-03-26T22:38:53.719Z,7.50
2023-03-26T22:41:21.620Z,6.50
2023-03-26T22:43:51.996Z,7.28
2023-03-26T22:46:19.495Z,5.68
2023-03-26T22:48:48.248Z,4.45
2023-03-26T22:51:16.194Z,4.85
2023-03-26T22:53:43.670Z,5.57
2023-03-26T22:56:11.695Z,6.65
2023-03-26T22:58:38.590Z,4.88
2023-03-26T23:01:08.624Z,5.45
2023-03-26T23:03:37.098Z,4.38
2023-03-26T23:06:06.944Z,5.68
2023-03-26T23:08:35.059Z,6.30
2023-03-26T23:11:02.310Z,4.75
2023-03-26T23:13:29.159Z,4.22
2023-03-26T23:15:57.158Z,5.20
2023-03-26T23:18:24.630Z,5.03
2023-03-26T23:20:55.498Z,7.35
2023-03-26T23:23:27.356Z,5.90
2023-03-26T23:25:59.183Z,5.07
2023-03-26T23:28:27.129Z,5.15
2023-03-26T23:30:54.914Z,7.80
2023-03-26T23:33:24.342Z,6.15
2023-03-26T23:35:53.329Z,4.18
2023-03-26T23:38:22.260Z,5.43
2023-03-26T23:40:57.359Z,5.57
2023-03-26T23:43:25.912Z,4.55
2023-03-26T23:45:53.137Z,5.05
2023-03-26T23:48:25.749Z,5.25
2023-03-26T23:50:55.009Z,3.95
2023-03-26T23:53:34.940Z,4.18
2023-03-26T23:56:02.105Z,4.18
2023-03-26T23:58:30.552Z,6.80
